createdAt,value
2017-07-17T00:03:49.355Z,12.87
2017-07-17T00:08:51.034Z,11.07
2017-07-17T00:14:07.690Z,8.43
2017-07-17T00:19:09.330Z,7.03
2017-07-17T00:24:11.744Z,11.90
2017-07-17T00:29:13.953Z,8.43
2017-07-17T00:34:15.706Z,7.33
2017-07-17T00:39:17.381Z,8.80
2017-07-17T00:44:19.030Z,7.30
2017-07-17T00:49:21.548Z,10.47
2017-07-17T00:54:23.920Z,7.80
2017-07-17T00:59:26.774Z,8.87
2017-07-17T01:04:28.326Z,8.30
2017-07-17T01:09:29.888Z,10.10
2017-07-17T01:14:31.442Z,8.67
2017-07-17T01:19:33.729Z,12.10
2017-07-17T01:24:35.402Z,11.33
2017-07-17T01:29:37.073Z,8.50
2017-07-17T01:34:38.743Z,9.87
2017-07-17T01:39:40.416Z,16.63
2017-07-17T01:44:42.091Z,8.80
2017-07-17T01:49:44.250Z,17.93
2017-07-17T01:54:46.637Z,9.57
2017-07-17T01:59:49.473Z,9.53
2017-07-17T02:04:51.237Z,10.47
2017-07-17T02:09:52.909Z,11.03
2017-07-17T02:14:54.583Z,10.63
2017-07-17T02:19:56.234Z,13.27
2017-07-17T02:24:58.749Z,15.20
2017-07-17T02:30:01.036Z,13.30
2017-07-17T02:35:03.732Z,14.30
2017-07-17T02:40:20.224Z,13.00
2017-07-17T02:45:37.153Z,11.57
2017-07-17T02:50:53.798Z,13.97
2017-07-17T02:55:56.584Z,12.03
2017-07-17T03:00:58.996Z,16.70
2017-07-17T03:06:15.489Z,12.83
2017-07-17T03:11:32.650Z,14.70
2017-07-17T03:16:50.298Z,15.40
2017-07-17T03:22:06.719Z,15.00
2017-07-17T03:27:08.390Z,11.00
2017-07-17T03:32:10.677Z,14.00
2017-07-17T03:37:12.957Z,18.53
2017-07-17T03:42:14.639Z,11.00
2017-07-17T03:47:16.307Z,12.73
2017-07-17T03:52:17.981Z,12.13
2017-07-17T03:57:19.656Z,11.70
2017-07-17T04:02:22.543Z,12.00
2017-07-17T04:07:24.786Z,14.77
2017-07-17T04:12:26.493Z,11.67
2017-07-17T04:17:28.193Z,14.83
2017-07-17T04:22:29.859Z,11.60
2017-07-17T04:27:31.544Z,10.87
2017-07-17T04:32:33.180Z,11.47
2017-07-17T04:37:34.853Z,11.57
2017-07-17T04:42:36.554Z,11.03
2017-07-17T04:47:38.229Z,10.07
2017-07-17T04:52:39.898Z,11.00
2017-07-17T04:57:41.572Z,11.80
2017-07-17T05:02:43.249Z,10.63
2017-07-17T05:07:44.919Z,14.70
2017-07-17T05:12:46.593Z,9.80
2017-07-17T05:17:49.186Z,11.97
2017-07-17T05:22:51.779Z,10.00
2017-07-17T05:27:53.433Z,10.40
2017-07-17T05:32:55.330Z,12.20
2017-07-17T05:37:57.208Z,10.13
2017-07-17T05:42:58.882Z,14.50
2017-07-17T05:48:01.168Z,10.10
2017-07-17T05:53:03.862Z,11.10
2017-07-17T05:58:05.508Z,10.23
2017-07-17T06:03:07.414Z,12.83
2017-07-17T06:08:09.092Z,12.13
2017-07-17T06:13:11.782Z,10.30
2017-07-17T06:18:13.455Z,11.93
2017-07-17T06:23:15.619Z,8.27
2017-07-17T06:28:18.006Z,9.40
2017-07-17T06:33:20.521Z,13.33
2017-07-17T06:38:22.295Z,11.63
2017-07-17T06:43:23.970Z,18.17
2017-07-17T06:48:25.642Z,14.70
2017-07-17T06:53:28.135Z,13.00
2017-07-17T06:58:30.421Z,11.90
2017-07-17T07:03:32.094Z,14.23
2017-07-17T07:08:34.791Z,13.23
2017-07-17T07:13:36.464Z,10.53
2017-07-17T07:18:38.136Z,17.03
2017-07-17T07:23:41.827Z,11.37
2017-07-17T07:28:43.530Z,12.70
2017-07-17T07:33:45.202Z,9.90
2017-07-17T07:38:47.593Z,9.13
2017-07-17T07:43:49.367Z,9.03
2017-07-17T07:48:51.039Z,14.93
2017-07-17T07:53:53.708Z,9.27
2017-07-17T07:58:55.410Z,12.90
2017-07-17T08:03:57.079Z,9.73
2017-07-17T08:08:59.163Z,11.73
2017-07-17T08:14:01.862Z,12.00
2017-07-17T08:19:03.536Z,11.20
2017-07-17T08:24:05.411Z,15.80
2017-07-17T08:29:08.103Z,8.07
2017-07-17T08:34:10.777Z,10.33
2017-07-17T08:39:12.941Z,7.97
2017-07-17T08:44:15.228Z,10.37
2017-07-17T08:49:16.981Z,9.20
2017-07-17T08:54:19.653Z,7.17
2017-07-17T08:59:21.917Z,12.67
2017-07-17T09:04:23.705Z,10.87
2017-07-17T09:09:25.380Z,7.73
2017-07-17T09:14:27.052Z,7.53
2017-07-17T09:19:29.294Z,8.93
2017-07-17T09:24:31.014Z,5.87
2017-07-17T09:29:32.787Z,6.80
2017-07-17T09:34:36.508Z,6.63
2017-07-17T09:39:38.153Z,9.33
2017-07-17T09:44:39.859Z,6.37
2017-07-17T09:49:41.526Z,7.07
2017-07-17T09:54:43.205Z,7.00
2017-07-17T09:59:44.872Z,8.43
2017-07-17T10:04:46.543Z,10.43
2017-07-17T10:09:49.037Z,7.30
2017-07-17T10:14:50.709Z,9.80
2017-07-17T10:19:52.382Z,7.10
2017-07-17T10:24:54.055Z,7.67
2017-07-17T10:29:55.729Z,8.60
2017-07-17T10:34:57.378Z,7.63
2017-07-17T10:39:59.793Z,7.43
2017-07-17T10:45:01.466Z,7.63
2017-07-17T10:50:03.312Z,11.80
2017-07-17T10:55:04.989Z,6.10
2017-07-17T11:00:07.507Z,5.97
2017-07-17T11:05:09.792Z,9.80
2017-07-17T11:10:11.464Z,8.83
2017-07-17T11:15:13.137Z,5.57
2017-07-17T11:20:14.811Z,11.70
2017-07-17T11:25:16.483Z,21.30
2017-07-17T11:30:18.154Z,5.50
2017-07-17T11:35:20.034Z,9.63
2017-07-17T11:40:21.911Z,9.23
2017-07-17T11:45:23.556Z,5.70
2017-07-17T12:00:33.516Z,5.10
2017-07-17T12:10:36.246Z,5.20
2017-07-17T12:15:37.918Z,6.13
2017-07-17T12:20:40.410Z,5.63
2017-07-17T12:25:42.081Z,4.60
2017-07-17T12:30:44.461Z,4.80
2017-07-17T12:35:46.251Z,8.27
2017-07-17T12:40:48.536Z,4.73
2017-07-17T12:45:50.184Z,7.47
2017-07-17T12:50:51.882Z,4.77
2017-07-17T12:55:53.554Z,11.67
2017-07-17T13:00:55.200Z,10.40
2017-07-17T13:05:56.876Z,10.40
2017-07-17T13:10:59.393Z,6.60
2017-07-17T13:16:01.886Z,11.33
2017-07-17T13:21:03.989Z,7.20
2017-07-17T13:26:05.640Z,4.40
2017-07-17T13:31:07.284Z,4.47
2017-07-17T13:36:08.960Z,5.97
2017-07-17T13:41:10.658Z,5.40
2017-07-17T13:46:12.332Z,4.57
2017-07-17T13:51:14.003Z,4.73
2017-07-17T13:56:15.881Z,6.17
2017-07-17T14:01:17.554Z,9.07
2017-07-17T14:06:19.406Z,7.53
2017-07-17T14:11:21.077Z,5.90
2017-07-17T14:16:23.188Z,5.70
2017-07-17T14:21:24.836Z,5.97
2017-07-17T14:26:27.108Z,10.03
2017-07-17T14:31:28.793Z,8.33
2017-07-17T14:36:30.492Z,7.10
2017-07-17T14:41:32.266Z,9.73
2017-07-17T14:46:33.940Z,9.73
2017-07-17T14:51:35.584Z,8.57
2017-07-17T14:56:37.284Z,11.47
2017-07-17T15:01:38.958Z,8.60
2017-07-17T15:06:40.630Z,11.00
2017-07-17T15:11:42.832Z,8.47
2017-07-17T15:16:46.062Z,9.20
2017-07-17T15:21:49.904Z,8.17
2017-07-17T15:26:52.161Z,8.30
2017-07-17T15:31:53.808Z,12.50
2017-07-17T15:36:55.349Z,6.93
2017-07-17T15:41:58.301Z,11.40
2017-07-17T15:46:59.988Z,9.87
2017-07-17T15:52:01.702Z,9.30
2017-07-17T15:57:04.219Z,8.33
2017-07-17T16:02:07.576Z,7.57
2017-07-17T16:07:10.227Z,13.40
2017-07-17T16:12:11.823Z,8.20
2017-07-17T16:17:14.115Z,9.33
2017-07-17T16:22:15.776Z,12.00
2017-07-17T16:27:17.430Z,7.13
2017-07-17T16:32:19.027Z,13.60
2017-07-17T16:37:20.744Z,10.93
2017-07-17T16:42:22.448Z,14.03
2017-07-17T16:47:24.094Z,20.20
2017-07-17T16:52:26.409Z,14.77
2017-07-17T16:57:27.995Z,17.77
2017-07-17T17:02:29.724Z,31.50
2017-07-17T17:07:31.427Z,16.37
2017-07-17T17:12:33.020Z,17.73
2017-07-17T17:17:34.744Z,15.53
2017-07-17T17:22:36.416Z,16.30
2017-07-17T17:27:38.122Z,14.97
2017-07-17T17:32:40.609Z,18.17
2017-07-17T17:37:42.280Z,20.20
2017-07-17T17:42:45.593Z,38.63
2017-07-17T17:47:47.235Z,21.17
2017-07-17T17:52:48.852Z,19.43
2017-07-17T17:57:50.611Z,16.73
2017-07-17T18:02:53.103Z,14.97
2017-07-17T18:07:54.773Z,16.43
2017-07-17T18:12:57.636Z,14.33
2017-07-17T18:18:09.121Z,16.70
2017-07-17T18:23:10.824Z,15.10
2017-07-17T18:28:12.528Z,18.83
2017-07-17T18:33:14.199Z,16.60
2017-07-17T18:38:15.788Z,16.10
2017-07-17T18:43:17.620Z,13.67
2017-07-17T18:48:20.039Z,14.30
2017-07-17T18:53:22.263Z,15.70
2017-07-17T18:58:24.204Z,15.07
2017-07-17T19:03:26.339Z,17.63
2017-07-17T19:08:28.781Z,13.87
2017-07-17T19:13:30.452Z,13.10
2017-07-17T19:18:32.120Z,16.53
2017-07-17T19:23:33.793Z,19.27
2017-07-17T19:28:35.468Z,17.37
2017-07-17T19:33:37.754Z,22.70
2017-07-17T19:38:39.426Z,15.23
2017-07-17T19:43:41.072Z,17.70
2017-07-17T19:48:43.756Z,24.67
2017-07-17T19:53:46.868Z,25.97
2017-07-17T19:58:49.270Z,22.40
2017-07-17T20:03:50.964Z,18.63
2017-07-17T20:08:52.638Z,18.97
2017-07-17T20:13:54.720Z,20.97
2017-07-17T20:18:57.658Z,19.20
2017-07-17T20:24:00.524Z,15.57
2017-07-17T20:29:02.169Z,16.20
2017-07-17T20:34:04.721Z,18.70
2017-07-17T20:39:06.984Z,15.83
2017-07-17T20:44:08.650Z,14.57
2017-07-17T20:49:10.321Z,15.10
2017-07-17T20:54:11.994Z,14.20
2017-07-17T20:59:13.605Z,14.80
2017-07-17T21:04:15.380Z,12.60
2017-07-17T21:09:18.012Z,15.20
2017-07-17T21:14:19.709Z,16.40
2017-07-17T21:19:21.320Z,14.67
2017-07-17T21:24:24.149Z,13.20
2017-07-17T21:29:26.496Z,13.53
2017-07-17T21:34:28.826Z,12.80
2017-07-17T21:39:30.735Z,13.97
2017-07-17T21:44:32.408Z,13.03
2017-07-17T21:49:34.079Z,13.90
2017-07-17T21:54:35.751Z,14.13
2017-07-17T21:59:37.400Z,10.70
2017-07-17T22:04:39.073Z,14.07
2017-07-17T22:09:40.771Z,13.97
2017-07-17T22:14:42.441Z,11.40
2017-07-17T22:19:45.011Z,12.50
2017-07-17T22:24:47.605Z,11.73
2017-07-17T22:29:49.248Z,11.90
2017-07-17T22:34:50.979Z,10.90
2017-07-17T22:39:52.608Z,12.00
2017-07-17T22:44:54.324Z,15.23
2017-07-17T22:49:56.619Z,12.20
2017-07-17T22:54:58.283Z,14.33
2017-07-17T22:59:59.928Z,15.13
2017-07-17T23:05:01.603Z,14.30
2017-07-17T23:10:03.241Z,15.47
2017-07-17T23:15:04.975Z,15.90
2017-07-17T23:20:06.621Z,14.23
2017-07-17T23:25:08.320Z,16.27
2017-07-17T23:30:10.692Z,13.80
2017-07-17T23:35:12.439Z,16.13
2017-07-17T23:40:14.689Z,14.43
2017-07-17T23:45:16.417Z,14.93
2017-07-17T23:50:19.131Z,14.07
2017-07-17T23:55:20.815Z,15.63
