createdAt,value
2019-03-17T00:01:23.068Z,10.90
2019-03-17T00:03:51.700Z,10.90
2019-03-17T00:06:20.552Z,10.90
2019-03-17T00:08:49.213Z,10.80
2019-03-17T00:11:17.833Z,10.90
2019-03-17T00:13:46.453Z,11.00
2019-03-17T00:16:15.075Z,10.90
2019-03-17T00:18:43.709Z,10.90
2019-03-17T00:21:12.323Z,10.90
2019-03-17T00:23:41.175Z,10.90
2019-03-17T00:26:09.784Z,10.90
2019-03-17T00:28:38.827Z,10.90
2019-03-17T00:31:07.508Z,10.90
2019-03-17T00:33:36.632Z,11.00
2019-03-17T00:36:05.502Z,11.00
2019-03-17T00:38:34.146Z,11.00
2019-03-17T00:41:02.767Z,11.00
2019-03-17T00:43:31.470Z,11.00
2019-03-17T00:46:00.081Z,11.00
2019-03-17T00:48:28.712Z,11.00
2019-03-17T00:50:57.328Z,11.00
2019-03-17T00:53:26.051Z,11.00
2019-03-17T00:55:54.726Z,11.00
2019-03-17T00:58:23.452Z,11.00
2019-03-17T01:00:52.097Z,11.00
2019-03-17T01:03:21.011Z,11.00
2019-03-17T01:05:49.644Z,11.00
2019-03-17T01:08:18.349Z,11.00
2019-03-17T01:10:47.048Z,11.00
2019-03-17T01:13:15.656Z,11.00
2019-03-17T01:15:44.346Z,11.00
2019-03-17T01:18:13.013Z,11.00
2019-03-17T01:20:41.868Z,11.00
2019-03-17T01:23:10.484Z,11.00
2019-03-17T01:25:39.135Z,10.90
2019-03-17T01:28:07.776Z,11.30
2019-03-17T01:30:36.903Z,11.20
2019-03-17T01:33:05.632Z,11.10
2019-03-17T01:35:34.329Z,11.00
2019-03-17T01:38:02.928Z,10.90
2019-03-17T01:40:31.608Z,10.90
2019-03-17T01:43:00.424Z,10.90
2019-03-17T01:45:29.072Z,10.90
2019-03-17T01:47:57.683Z,10.90
2019-03-17T01:50:26.318Z,10.90
2019-03-17T01:52:54.929Z,10.90
2019-03-17T01:55:23.559Z,10.90
2019-03-17T01:57:52.180Z,10.90
2019-03-17T02:00:21.027Z,10.90
2019-03-17T02:02:49.709Z,10.90
2019-03-17T02:05:22.424Z,10.90
2019-03-17T02:07:48.910Z,10.90
2019-03-17T02:10:17.543Z,10.90
2019-03-17T02:12:46.166Z,10.90
2019-03-17T02:15:14.775Z,10.90
2019-03-17T02:17:43.403Z,10.90
2019-03-17T02:20:12.151Z,10.90
2019-03-17T02:22:41.021Z,10.90
2019-03-17T02:25:09.718Z,10.90
2019-03-17T02:27:38.347Z,10.80
2019-03-17T02:30:07.935Z,10.80
2019-03-17T02:32:36.550Z,10.90
2019-03-17T02:35:05.439Z,10.80
2019-03-17T02:37:34.047Z,10.80
2019-03-17T02:40:02.714Z,10.80
2019-03-17T02:42:31.332Z,10.80
2019-03-17T02:44:59.964Z,10.70
2019-03-17T02:47:28.804Z,10.70
2019-03-17T02:49:57.511Z,10.70
2019-03-17T02:52:26.207Z,10.70
2019-03-17T02:54:54.905Z,10.70
2019-03-17T02:57:23.533Z,10.60
2019-03-17T02:59:52.376Z,10.60
2019-03-17T03:02:21.267Z,10.60
2019-03-17T03:04:50.129Z,10.60
2019-03-17T03:07:19.051Z,10.50
2019-03-17T03:09:47.756Z,10.60
2019-03-17T03:12:16.649Z,10.50
2019-03-17T03:14:45.359Z,10.50
2019-03-17T03:17:14.017Z,10.50
2019-03-17T03:19:42.672Z,10.50
2019-03-17T03:22:11.336Z,10.50
2019-03-17T03:24:39.959Z,10.50
2019-03-17T03:27:08.608Z,10.50
2019-03-17T03:29:37.498Z,10.50
2019-03-17T03:32:06.166Z,10.50
2019-03-17T03:34:34.789Z,10.50
2019-03-17T03:37:03.718Z,10.70
2019-03-17T03:39:32.369Z,10.70
2019-03-17T03:42:01.187Z,10.60
2019-03-17T03:44:29.840Z,10.70
2019-03-17T03:46:58.546Z,10.70
2019-03-17T03:49:27.676Z,10.70
2019-03-17T03:51:56.321Z,10.80
2019-03-17T03:54:24.975Z,10.80
2019-03-17T03:56:53.679Z,10.80
2019-03-17T03:59:22.314Z,10.80
2019-03-17T04:01:50.968Z,10.80
2019-03-17T04:04:19.602Z,10.80
2019-03-17T04:06:48.241Z,10.80
2019-03-17T04:09:17.103Z,10.80
2019-03-17T04:11:45.989Z,10.80
2019-03-17T04:14:14.621Z,10.90
2019-03-17T04:16:43.289Z,10.90
2019-03-17T04:19:11.947Z,10.90
2019-03-17T04:21:40.704Z,10.90
2019-03-17T04:24:09.364Z,10.90
2019-03-17T04:26:38.087Z,10.80
2019-03-17T04:29:06.716Z,10.80
2019-03-17T04:31:35.599Z,10.80
2019-03-17T04:34:04.275Z,10.90
2019-03-17T04:36:40.013Z,10.80
2019-03-17T04:39:04.284Z,10.70
2019-03-17T04:41:33.151Z,10.80
2019-03-17T04:44:01.806Z,10.70
2019-03-17T04:46:30.463Z,10.70
2019-03-17T04:48:59.242Z,10.70
2019-03-17T04:51:27.911Z,10.60
2019-03-17T04:53:56.557Z,10.60
2019-03-17T04:56:25.238Z,10.60
2019-03-17T04:58:53.846Z,10.70
2019-03-17T05:01:22.500Z,10.70
2019-03-17T05:03:51.175Z,10.60
2019-03-17T05:06:19.824Z,10.70
2019-03-17T05:08:48.493Z,10.60
2019-03-17T05:11:17.125Z,10.70
2019-03-17T05:13:45.760Z,10.70
2019-03-17T05:16:14.408Z,10.70
2019-03-17T05:18:43.074Z,10.70
2019-03-17T05:21:11.833Z,10.70
2019-03-17T05:23:40.481Z,10.70
2019-03-17T05:26:09.119Z,10.70
2019-03-17T05:28:37.766Z,10.60
2019-03-17T05:31:06.464Z,10.70
2019-03-17T05:33:35.142Z,10.70
2019-03-17T05:36:04.105Z,10.70
2019-03-17T05:38:32.846Z,10.70
2019-03-17T05:41:01.463Z,10.70
2019-03-17T05:43:30.131Z,10.70
2019-03-17T05:45:58.783Z,10.70
2019-03-17T05:48:27.521Z,10.70
2019-03-17T05:50:56.175Z,10.70
2019-03-17T05:53:24.807Z,10.70
2019-03-17T05:55:53.660Z,10.70
2019-03-17T05:58:22.316Z,10.80
2019-03-17T06:00:50.964Z,10.80
2019-03-17T06:03:19.648Z,10.70
2019-03-17T06:05:48.302Z,10.80
2019-03-17T06:08:17.168Z,10.70
2019-03-17T06:10:45.799Z,10.70
2019-03-17T06:13:14.444Z,10.60
2019-03-17T06:15:43.349Z,10.60
2019-03-17T06:18:12.071Z,10.60
2019-03-17T06:20:40.703Z,10.50
2019-03-17T06:23:09.365Z,10.50
2019-03-17T06:25:37.992Z,10.50
2019-03-17T06:28:06.639Z,10.50
2019-03-17T06:30:35.355Z,10.50
2019-03-17T06:33:04.000Z,10.50
2019-03-17T06:35:32.645Z,10.40
2019-03-17T06:38:01.289Z,10.50
2019-03-17T06:40:29.995Z,10.50
2019-03-17T06:42:58.622Z,10.50
2019-03-17T06:45:27.280Z,10.50
2019-03-17T06:47:56.024Z,10.50
2019-03-17T06:50:24.896Z,10.40
2019-03-17T06:52:53.852Z,10.40
2019-03-17T06:55:22.558Z,10.50
2019-03-17T06:57:51.420Z,10.40
2019-03-17T07:00:20.056Z,10.40
2019-03-17T07:02:48.700Z,10.30
2019-03-17T07:05:17.363Z,10.40
2019-03-17T07:07:45.993Z,10.40
2019-03-17T07:10:14.639Z,10.40
2019-03-17T07:12:43.530Z,10.50
2019-03-17T07:15:12.410Z,10.50
2019-03-17T07:17:41.047Z,10.50
2019-03-17T07:20:10.172Z,10.50
2019-03-17T07:22:38.778Z,10.40
2019-03-17T07:25:07.660Z,10.30
2019-03-17T07:27:36.281Z,10.40
2019-03-17T07:30:05.838Z,10.40
2019-03-17T07:32:34.477Z,10.40
2019-03-17T07:35:03.212Z,10.30
2019-03-17T07:37:32.085Z,10.30
2019-03-17T07:40:00.736Z,10.30
2019-03-17T07:42:29.367Z,10.20
2019-03-17T07:44:58.103Z,10.20
2019-03-17T07:47:26.967Z,10.10
2019-03-17T07:49:55.635Z,10.10
2019-03-17T07:52:24.305Z,10.10
2019-03-17T07:54:53.002Z,10.20
2019-03-17T07:57:21.886Z,10.10
2019-03-17T07:59:50.529Z,10.10
2019-03-17T08:02:19.185Z,10.10
2019-03-17T08:04:47.839Z,10.10
2019-03-17T08:07:19.275Z,10.10
2019-03-17T08:09:46.839Z,10.10
2019-03-17T08:12:15.687Z,10.10
2019-03-17T08:14:44.359Z,10.10
2019-03-17T08:17:13.044Z,10.10
2019-03-17T08:19:41.667Z,10.10
2019-03-17T08:22:10.304Z,10.10
2019-03-17T08:24:38.937Z,10.20
2019-03-17T08:27:07.583Z,10.20
2019-03-17T08:29:36.236Z,10.20
2019-03-17T08:32:04.989Z,10.20
2019-03-17T08:34:33.633Z,10.20
2019-03-17T08:37:02.341Z,10.20
2019-03-17T08:39:31.502Z,10.30
2019-03-17T08:42:00.115Z,10.10
2019-03-17T08:44:28.993Z,10.20
2019-03-17T08:46:57.680Z,10.30
2019-03-17T08:49:26.384Z,10.20
2019-03-17T08:51:55.261Z,10.30
2019-03-17T08:54:23.924Z,10.20
2019-03-17T08:56:52.547Z,10.20
2019-03-17T08:59:21.166Z,10.30
2019-03-17T09:01:49.800Z,10.10
2019-03-17T09:04:18.416Z,10.00
2019-03-17T09:06:47.508Z,9.40
2019-03-17T09:09:16.111Z,8.90
2019-03-17T09:11:45.075Z,8.60
2019-03-17T09:14:13.688Z,8.20
2019-03-17T09:16:42.340Z,8.10
2019-03-17T09:19:10.961Z,8.00
2019-03-17T09:21:39.668Z,7.90
2019-03-17T09:24:17.128Z,7.90
2019-03-17T09:26:38.632Z,7.80
2019-03-17T09:29:07.263Z,7.90
2019-03-17T09:31:35.920Z,7.80
2019-03-17T09:34:04.551Z,7.90
2019-03-17T09:36:33.202Z,7.90
2019-03-17T09:39:01.844Z,8.00
2019-03-17T09:41:30.724Z,8.20
2019-03-17T09:43:59.421Z,8.20
2019-03-17T09:46:28.063Z,8.40
2019-03-17T09:48:56.691Z,8.30
2019-03-17T09:51:25.333Z,8.30
2019-03-17T09:53:53.958Z,8.10
2019-03-17T09:56:22.580Z,8.10
2019-03-17T09:58:51.240Z,8.10
2019-03-17T10:01:19.888Z,7.80
2019-03-17T10:03:48.505Z,8.10
2019-03-17T10:06:17.151Z,8.30
2019-03-17T10:08:45.776Z,8.30
2019-03-17T10:11:14.412Z,8.40
2019-03-17T10:13:43.028Z,8.40
2019-03-17T10:16:11.690Z,8.40
2019-03-17T10:18:40.320Z,8.50
2019-03-17T10:21:08.944Z,8.60
2019-03-17T10:23:37.567Z,8.60
2019-03-17T10:26:06.577Z,8.70
2019-03-17T10:28:35.351Z,8.80
2019-03-17T10:31:04.076Z,8.90
2019-03-17T10:33:32.679Z,8.80
2019-03-17T10:36:01.555Z,8.60
2019-03-17T10:38:30.171Z,8.70
2019-03-17T10:40:58.861Z,8.50
2019-03-17T10:43:27.702Z,8.50
2019-03-17T10:45:56.335Z,8.50
2019-03-17T10:48:24.950Z,8.60
2019-03-17T10:50:53.577Z,8.50
2019-03-17T10:53:22.193Z,8.70
2019-03-17T10:55:50.836Z,8.90
2019-03-17T10:58:19.464Z,9.00
2019-03-17T11:00:48.071Z,9.10
2019-03-17T11:03:16.708Z,9.10
2019-03-17T11:05:45.341Z,9.10
2019-03-17T11:08:13.968Z,9.20
2019-03-17T11:10:42.587Z,9.30
2019-03-17T11:13:11.288Z,9.20
2019-03-17T11:15:39.904Z,9.20
2019-03-17T11:18:08.528Z,9.50
2019-03-17T11:20:37.167Z,9.50
2019-03-17T11:23:05.803Z,9.60
2019-03-17T11:25:34.416Z,9.80
2019-03-17T11:28:03.048Z,10.00
2019-03-17T11:30:31.696Z,10.00
2019-03-17T11:33:00.315Z,9.80
2019-03-17T11:35:29.028Z,9.60
2019-03-17T11:37:57.663Z,10.00
2019-03-17T11:40:26.276Z,10.40
2019-03-17T11:42:54.905Z,10.70
2019-03-17T11:45:23.521Z,10.90
2019-03-17T11:47:52.311Z,10.40
2019-03-17T11:50:20.996Z,10.20
2019-03-17T11:52:49.708Z,9.90
2019-03-17T11:55:18.512Z,9.90
2019-03-17T11:57:47.375Z,9.90
2019-03-17T12:00:16.162Z,10.00
2019-03-17T12:02:44.877Z,10.00
2019-03-17T12:05:13.480Z,10.00
2019-03-17T12:07:42.507Z,9.70
2019-03-17T12:10:12.465Z,9.80
2019-03-17T12:12:41.072Z,9.80
2019-03-17T12:15:11.603Z,9.60
2019-03-17T12:17:40.227Z,9.50
2019-03-17T12:20:09.603Z,9.50
2019-03-17T12:22:38.312Z,9.50
2019-03-17T12:25:08.180Z,9.40
2019-03-17T12:27:36.811Z,9.50
2019-03-17T12:30:06.849Z,9.50
2019-03-17T12:32:35.505Z,9.50
2019-03-17T12:35:04.292Z,9.60
2019-03-17T12:37:32.911Z,9.70
2019-03-17T12:40:02.790Z,9.70
2019-03-17T12:42:32.172Z,9.90
2019-03-17T12:45:00.776Z,10.10
2019-03-17T12:47:29.744Z,9.80
2019-03-17T12:49:58.352Z,9.80
2019-03-17T12:52:27.080Z,9.80
2019-03-17T12:54:55.712Z,10.00
2019-03-17T12:57:24.347Z,10.20
2019-03-17T12:59:52.968Z,10.10
2019-03-17T13:02:21.615Z,9.90
2019-03-17T13:04:50.232Z,9.90
2019-03-17T13:07:18.935Z,9.70
2019-03-17T13:09:47.563Z,9.80
2019-03-17T13:12:16.180Z,9.50
2019-03-17T13:14:44.835Z,9.50
2019-03-17T13:17:13.489Z,9.40
2019-03-17T13:19:42.120Z,9.40
2019-03-17T13:22:10.749Z,9.40
2019-03-17T13:24:39.426Z,10.00
2019-03-17T13:27:08.101Z,10.40
2019-03-17T13:29:36.967Z,10.10
2019-03-17T13:32:05.608Z,10.40
2019-03-17T13:34:34.405Z,10.70
2019-03-17T13:37:03.040Z,12.10
2019-03-17T13:39:31.678Z,11.70
2019-03-17T13:42:00.367Z,11.30
2019-03-17T13:44:28.999Z,10.90
2019-03-17T13:46:57.639Z,10.70
2019-03-17T13:49:26.511Z,10.40
2019-03-17T13:51:55.127Z,10.50
2019-03-17T13:54:23.748Z,10.40
2019-03-17T13:56:52.347Z,10.00
2019-03-17T13:59:21.214Z,9.90
2019-03-17T14:01:49.815Z,9.80
2019-03-17T14:04:18.443Z,9.60
2019-03-17T14:06:47.073Z,9.50
2019-03-17T14:09:15.688Z,9.60
2019-03-17T14:11:44.355Z,9.50
2019-03-17T14:14:13.015Z,9.40
2019-03-17T14:16:41.646Z,9.20
2019-03-17T14:19:10.276Z,9.00
2019-03-17T14:21:38.919Z,8.90
2019-03-17T14:24:07.545Z,8.60
2019-03-17T14:26:36.180Z,8.00
2019-03-17T14:29:04.893Z,8.20
2019-03-17T14:31:33.530Z,9.50
2019-03-17T14:34:02.196Z,10.40
2019-03-17T14:36:30.836Z,12.30
2019-03-17T14:38:59.560Z,12.10
2019-03-17T14:41:28.221Z,11.10
2019-03-17T14:43:56.922Z,10.10
2019-03-17T14:46:25.548Z,9.40
2019-03-17T14:48:54.171Z,9.00
2019-03-17T14:51:22.767Z,9.00
2019-03-17T14:53:51.416Z,8.50
2019-03-17T14:56:20.243Z,8.40
2019-03-17T14:58:48.853Z,8.40
2019-03-17T15:01:17.476Z,8.40
2019-03-17T15:03:46.104Z,8.30
2019-03-17T15:06:14.808Z,8.20
2019-03-17T15:08:43.441Z,8.10
2019-03-17T15:11:12.055Z,7.90
2019-03-17T15:13:41.203Z,7.60
2019-03-17T15:16:09.828Z,7.40
2019-03-17T15:18:38.443Z,7.30
2019-03-17T15:21:07.068Z,7.10
2019-03-17T15:23:35.689Z,6.90
2019-03-17T15:26:04.314Z,7.00
2019-03-17T15:28:33.006Z,7.00
2019-03-17T15:31:11.489Z,7.20
2019-03-17T15:33:32.240Z,7.10
2019-03-17T15:36:01.119Z,7.00
2019-03-17T15:38:29.723Z,7.10
2019-03-17T15:40:58.509Z,7.20
2019-03-17T15:43:27.345Z,7.70
2019-03-17T15:45:56.015Z,9.40
2019-03-17T15:48:25.152Z,11.10
2019-03-17T15:50:53.829Z,12.30
2019-03-17T15:53:22.433Z,13.00
2019-03-17T15:55:51.126Z,13.10
2019-03-17T15:58:19.735Z,14.20
2019-03-17T16:00:48.380Z,14.50
2019-03-17T16:03:16.996Z,15.50
2019-03-17T16:05:47.078Z,15.50
2019-03-17T16:08:15.685Z,14.40
2019-03-17T16:10:44.343Z,13.70
2019-03-17T16:13:12.964Z,13.10
2019-03-17T16:15:41.827Z,13.50
2019-03-17T16:18:10.444Z,13.10
2019-03-17T16:20:39.320Z,13.00
2019-03-17T16:23:07.928Z,13.20
2019-03-17T16:25:36.615Z,13.40
2019-03-17T16:28:05.309Z,12.90
2019-03-17T16:30:33.977Z,11.90
2019-03-17T16:33:02.635Z,10.80
2019-03-17T16:35:31.288Z,9.80
2019-03-17T16:37:59.895Z,9.40
2019-03-17T16:40:28.748Z,8.80
2019-03-17T16:42:57.558Z,8.40
2019-03-17T16:45:26.192Z,8.30
2019-03-17T16:47:55.004Z,8.40
2019-03-17T16:50:23.617Z,8.20
2019-03-17T16:52:52.246Z,8.10
2019-03-17T16:55:20.900Z,8.10
2019-03-17T16:57:49.541Z,8.70
2019-03-17T17:00:19.333Z,9.20
2019-03-17T17:02:48.450Z,9.50
2019-03-17T17:05:17.196Z,9.50
2019-03-17T17:07:45.935Z,9.40
2019-03-17T17:10:15.676Z,9.40
2019-03-17T17:12:44.420Z,9.40
2019-03-17T17:15:15.287Z,9.30
2019-03-17T17:17:43.915Z,8.60
2019-03-17T17:20:14.652Z,8.40
2019-03-17T17:22:43.343Z,8.20
2019-03-17T17:25:12.134Z,8.10
2019-03-17T17:27:40.756Z,7.90
2019-03-17T17:30:11.384Z,7.90
2019-03-17T17:32:39.999Z,7.80
2019-03-17T17:35:08.708Z,7.70
2019-03-17T17:37:37.348Z,7.70
2019-03-17T17:40:06.671Z,7.60
2019-03-17T17:42:35.316Z,7.60
2019-03-17T17:45:04.459Z,7.50
2019-03-17T17:47:33.112Z,7.50
2019-03-17T17:50:01.718Z,7.40
2019-03-17T17:52:30.363Z,7.30
2019-03-17T17:54:58.979Z,7.30
2019-03-17T17:57:27.786Z,7.30
2019-03-17T17:59:56.479Z,7.20
2019-03-17T18:02:25.129Z,7.20
2019-03-17T18:04:54.004Z,7.20
2019-03-17T18:07:22.915Z,7.20
2019-03-17T18:09:51.539Z,7.20
2019-03-17T18:12:21.477Z,7.20
2019-03-17T18:14:50.448Z,7.10
2019-03-17T18:17:19.111Z,7.10
2019-03-17T18:19:47.967Z,7.10
2019-03-17T18:22:16.577Z,7.10
2019-03-17T18:24:46.071Z,7.10
2019-03-17T18:27:15.033Z,7.10
2019-03-17T18:29:43.697Z,7.20
2019-03-17T18:32:12.311Z,7.20
2019-03-17T18:34:41.175Z,7.10
2019-03-17T18:37:09.794Z,7.10
2019-03-17T18:39:38.397Z,7.10
2019-03-17T18:42:07.045Z,7.00
2019-03-17T18:44:36.199Z,7.10
2019-03-17T18:47:04.860Z,7.10
2019-03-17T18:49:33.682Z,7.00
2019-03-17T18:52:02.325Z,7.00
2019-03-17T18:54:30.930Z,7.00
2019-03-17T18:56:59.621Z,7.00
2019-03-17T18:59:28.504Z,7.00
2019-03-17T19:01:57.167Z,7.10
2019-03-17T19:04:25.785Z,7.00
2019-03-17T19:06:54.488Z,7.00
2019-03-17T19:09:23.325Z,7.00
2019-03-17T19:11:52.028Z,7.00
2019-03-17T19:14:20.649Z,6.90
2019-03-17T19:16:49.280Z,6.90
2019-03-17T19:19:17.988Z,6.90
2019-03-17T19:21:46.608Z,6.90
2019-03-17T19:24:15.275Z,6.80
2019-03-17T19:26:43.947Z,6.80
2019-03-17T19:29:12.672Z,6.80
2019-03-17T19:31:41.551Z,6.80
2019-03-17T19:34:10.249Z,6.80
2019-03-17T19:36:39.084Z,6.80
2019-03-17T19:39:07.865Z,6.80
2019-03-17T19:41:36.557Z,6.70
2019-03-17T19:44:05.277Z,6.70
2019-03-17T19:46:33.889Z,6.70
2019-03-17T19:49:02.752Z,6.70
2019-03-17T19:51:32.576Z,6.70
2019-03-17T19:54:01.311Z,6.70
2019-03-17T19:56:30.226Z,6.60
2019-03-17T19:58:58.908Z,6.70
2019-03-17T20:01:27.531Z,6.60
2019-03-17T20:03:56.466Z,6.60
2019-03-17T20:06:25.308Z,6.60
2019-03-17T20:08:54.248Z,6.60
2019-03-17T20:11:25.552Z,6.60
2019-03-17T20:13:53.317Z,6.50
2019-03-17T20:16:21.928Z,6.50
2019-03-17T20:18:50.587Z,6.50
2019-03-17T20:21:19.271Z,6.50
2019-03-17T20:23:47.968Z,6.40
2019-03-17T20:26:16.655Z,6.40
2019-03-17T20:28:45.357Z,6.40
2019-03-17T20:31:14.033Z,6.40
2019-03-17T20:33:42.752Z,6.50
2019-03-17T20:36:11.438Z,6.40
2019-03-17T20:38:40.105Z,6.50
2019-03-17T20:41:08.760Z,6.50
2019-03-17T20:43:37.485Z,6.50
2019-03-17T20:46:06.087Z,6.50
2019-03-17T20:48:34.743Z,6.50
2019-03-17T20:51:03.403Z,6.50
2019-03-17T20:53:32.099Z,6.50
2019-03-17T20:56:00.709Z,6.40
2019-03-17T20:58:29.364Z,6.40
2019-03-17T21:00:58.418Z,6.40
2019-03-17T21:03:27.052Z,6.30
2019-03-17T21:05:55.869Z,6.30
2019-03-17T21:08:24.680Z,6.30
2019-03-17T21:10:53.393Z,6.30
2019-03-17T21:13:22.068Z,6.20
2019-03-17T21:15:51.029Z,6.30
2019-03-17T21:18:19.799Z,6.20
2019-03-17T21:20:48.540Z,6.20
2019-03-17T21:23:17.148Z,6.20
2019-03-17T21:25:45.751Z,6.30
2019-03-17T21:28:14.391Z,6.30
2019-03-17T21:30:43.012Z,6.30
2019-03-17T21:33:11.713Z,6.40
2019-03-17T21:35:40.343Z,6.40
2019-03-17T21:38:09.431Z,6.30
2019-03-17T21:40:38.272Z,6.30
2019-03-17T21:43:06.988Z,6.30
2019-03-17T21:45:35.664Z,6.30
2019-03-17T21:48:04.269Z,6.30
2019-03-17T21:50:32.960Z,6.30
2019-03-17T21:53:01.668Z,6.30
2019-03-17T21:55:30.325Z,6.20
2019-03-17T21:58:07.369Z,6.20
2019-03-17T22:00:29.388Z,6.10
2019-03-17T22:02:57.998Z,6.20
2019-03-17T22:05:26.779Z,6.20
2019-03-17T22:07:55.623Z,6.20
2019-03-17T22:10:24.252Z,6.10
2019-03-17T22:12:52.856Z,6.10
2019-03-17T22:15:21.507Z,6.10
2019-03-17T22:17:50.127Z,6.10
2019-03-17T22:20:18.777Z,6.10
2019-03-17T22:22:47.412Z,6.00
2019-03-17T22:25:16.258Z,6.00
2019-03-17T22:27:44.892Z,6.00
2019-03-17T22:30:13.832Z,6.00
2019-03-17T22:32:42.754Z,5.90
2019-03-17T22:35:11.456Z,5.90
2019-03-17T22:37:40.076Z,5.90
2019-03-17T22:40:10.472Z,5.90
2019-03-17T22:42:39.323Z,5.90
2019-03-17T22:45:08.616Z,5.80
2019-03-17T22:47:37.218Z,5.80
2019-03-17T22:50:06.183Z,5.80
2019-03-17T22:52:34.792Z,5.60
2019-03-17T22:55:03.451Z,5.70
2019-03-17T22:57:32.067Z,5.70
2019-03-17T23:00:00.784Z,5.70
2019-03-17T23:02:29.711Z,5.60
2019-03-17T23:04:58.345Z,5.60
2019-03-17T23:07:26.971Z,5.60
2019-03-17T23:09:55.600Z,5.50
2019-03-17T23:12:24.228Z,5.60
2019-03-17T23:14:52.835Z,5.50
2019-03-17T23:17:21.489Z,5.50
2019-03-17T23:19:50.335Z,5.50
2019-03-17T23:22:18.980Z,5.50
2019-03-17T23:24:47.610Z,5.50
2019-03-17T23:27:16.244Z,5.50
2019-03-17T23:29:44.852Z,5.50
2019-03-17T23:32:13.492Z,5.40
2019-03-17T23:34:42.108Z,5.30
2019-03-17T23:37:10.739Z,5.30
2019-03-17T23:39:39.368Z,5.30
2019-03-17T23:42:07.993Z,5.30
2019-03-17T23:44:48.277Z,5.20
2019-03-17T23:47:07.181Z,5.20
2019-03-17T23:49:35.824Z,5.20
2019-03-17T23:52:04.435Z,5.20
2019-03-17T23:54:33.090Z,5.20
2019-03-17T23:57:01.713Z,5.10
2019-03-17T23:59:30.325Z,5.20
