createdAt,value
2018-10-12T00:01:20.724Z,15.80
2018-10-12T00:03:55.526Z,15.80
2018-10-12T00:06:30.148Z,15.80
2018-10-12T00:09:07.940Z,15.80
2018-10-12T00:11:42.482Z,15.80
2018-10-12T00:14:16.766Z,15.70
2018-10-12T00:16:51.270Z,15.70
2018-10-12T00:19:25.850Z,15.70
2018-10-12T00:22:00.350Z,15.70
2018-10-12T00:24:35.186Z,15.70
2018-10-12T00:27:09.353Z,15.60
2018-10-12T00:29:43.977Z,15.60
2018-10-12T00:32:18.602Z,15.60
2018-10-12T00:34:53.366Z,15.60
2018-10-12T00:37:27.898Z,15.60
2018-10-12T00:40:02.814Z,15.60
2018-10-12T00:42:37.997Z,15.60
2018-10-12T00:45:12.507Z,15.60
2018-10-12T00:47:51.837Z,15.60
2018-10-12T00:50:27.481Z,15.60
2018-10-12T00:53:02.336Z,15.60
2018-10-12T00:55:36.871Z,15.70
2018-10-12T00:58:11.369Z,15.70
2018-10-12T01:00:45.831Z,15.70
2018-10-12T01:03:20.416Z,15.60
2018-10-12T01:05:55.063Z,15.60
2018-10-12T01:08:29.550Z,15.60
2018-10-12T01:11:04.190Z,15.70
2018-10-12T01:13:38.798Z,15.70
2018-10-12T01:16:13.430Z,15.70
2018-10-12T01:18:48.162Z,15.70
2018-10-12T01:21:22.861Z,15.70
2018-10-12T01:23:57.306Z,15.70
2018-10-12T01:26:31.833Z,15.70
2018-10-12T01:29:06.293Z,15.70
2018-10-12T01:31:40.933Z,15.70
2018-10-12T01:34:16.911Z,15.80
2018-10-12T01:36:51.309Z,15.70
2018-10-12T01:39:26.095Z,15.70
2018-10-12T01:42:00.510Z,15.70
2018-10-12T01:44:35.076Z,15.70
2018-10-12T01:47:09.646Z,15.70
2018-10-12T01:49:44.070Z,15.70
2018-10-12T01:52:18.835Z,15.70
2018-10-12T01:54:53.254Z,15.60
2018-10-12T01:57:27.702Z,15.70
2018-10-12T02:00:02.423Z,15.60
2018-10-12T02:02:37.172Z,15.60
2018-10-12T02:05:11.570Z,15.60
2018-10-12T02:07:46.325Z,15.60
2018-10-12T02:10:20.662Z,15.60
2018-10-12T02:12:55.070Z,15.60
2018-10-12T02:15:29.706Z,15.60
2018-10-12T02:18:04.378Z,15.60
2018-10-12T02:20:38.710Z,15.60
2018-10-12T02:23:13.279Z,15.60
2018-10-12T02:25:47.837Z,15.60
2018-10-12T02:28:22.321Z,15.60
2018-10-12T02:30:56.921Z,15.60
2018-10-12T02:33:31.399Z,15.70
2018-10-12T02:36:06.141Z,15.70
2018-10-12T02:38:40.390Z,15.70
2018-10-12T02:41:15.171Z,15.70
2018-10-12T02:43:49.845Z,15.70
2018-10-12T02:46:24.373Z,15.70
2018-10-12T02:48:58.989Z,15.70
2018-10-12T02:51:33.590Z,15.70
2018-10-12T02:54:08.425Z,15.70
2018-10-12T02:56:42.578Z,15.70
2018-10-12T02:59:17.225Z,15.70
2018-10-12T03:01:51.806Z,15.60
2018-10-12T03:04:26.357Z,15.60
2018-10-12T03:07:00.874Z,15.70
2018-10-12T03:09:35.383Z,15.60
2018-10-12T03:12:09.879Z,15.60
2018-10-12T03:14:44.291Z,15.60
2018-10-12T03:17:18.904Z,15.60
2018-10-12T03:19:53.509Z,15.60
2018-10-12T03:22:27.982Z,15.60
2018-10-12T03:25:02.481Z,15.60
2018-10-12T03:28:40.311Z,15.60
2018-10-12T03:31:16.104Z,15.50
2018-10-12T03:33:51.101Z,15.50
2018-10-12T03:36:26.335Z,15.50
2018-10-12T03:39:01.218Z,15.50
2018-10-12T03:41:35.870Z,15.50
2018-10-12T03:44:10.382Z,15.50
2018-10-12T03:46:44.879Z,15.50
2018-10-12T03:49:19.604Z,15.50
2018-10-12T03:51:54.281Z,15.50
2018-10-12T03:54:28.730Z,15.50
2018-10-12T03:57:03.392Z,15.40
2018-10-12T03:59:38.025Z,15.40
2018-10-12T04:02:12.866Z,15.30
2018-10-12T04:04:47.294Z,15.30
2018-10-12T04:07:21.886Z,15.20
2018-10-12T04:09:56.494Z,15.20
2018-10-12T04:12:30.894Z,15.10
2018-10-12T04:15:05.474Z,15.00
2018-10-12T04:17:40.040Z,14.90
2018-10-12T04:20:14.464Z,14.80
2018-10-12T04:22:48.930Z,14.70
2018-10-12T04:25:23.511Z,14.60
2018-10-12T04:27:58.313Z,14.50
2018-10-12T04:30:32.625Z,14.50
2018-10-12T04:33:07.249Z,14.40
2018-10-12T04:35:41.777Z,14.30
2018-10-12T04:38:16.488Z,14.20
2018-10-12T04:41:03.396Z,14.20
2018-10-12T04:43:37.729Z,14.10
2018-10-12T04:46:17.049Z,14.00
2018-10-12T04:48:52.301Z,13.90
2018-10-12T04:51:40.532Z,13.90
2018-10-12T04:54:15.460Z,13.80
2018-10-12T04:56:50.334Z,13.70
2018-10-12T04:59:25.404Z,13.70
2018-10-12T05:02:00.116Z,13.60
2018-10-12T05:04:34.773Z,13.60
2018-10-12T05:07:09.431Z,13.50
2018-10-12T05:09:44.075Z,13.50
2018-10-12T05:12:18.686Z,13.50
2018-10-12T05:14:53.249Z,13.40
2018-10-12T05:17:27.873Z,13.40
2018-10-12T05:20:02.490Z,13.40
2018-10-12T05:22:37.337Z,13.30
2018-10-12T05:25:11.518Z,13.30
2018-10-12T05:27:46.236Z,13.30
2018-10-12T05:30:20.805Z,13.20
2018-10-12T05:32:55.458Z,13.20
2018-10-12T05:35:30.142Z,13.20
2018-10-12T05:38:04.995Z,13.10
2018-10-12T05:40:40.330Z,13.10
2018-10-12T05:43:16.139Z,13.10
2018-10-12T05:45:50.182Z,13.00
2018-10-12T05:48:41.720Z,13.00
2018-10-12T05:51:17.830Z,13.10
2018-10-12T05:53:52.890Z,13.00
2018-10-12T05:56:32.103Z,13.00
2018-10-12T05:59:08.047Z,13.00
2018-10-12T06:01:42.728Z,13.00
2018-10-12T06:04:17.184Z,13.00
2018-10-12T06:06:51.829Z,13.00
2018-10-12T06:09:26.464Z,13.00
2018-10-12T06:12:01.061Z,13.10
2018-10-12T06:14:36.209Z,13.00
2018-10-12T06:17:11.301Z,13.10
2018-10-12T06:19:46.174Z,13.10
2018-10-12T06:22:20.369Z,13.20
2018-10-12T06:24:55.802Z,13.30
2018-10-12T06:27:30.585Z,13.30
2018-10-12T06:30:05.339Z,13.40
2018-10-12T06:32:39.810Z,13.50
2018-10-12T06:35:14.383Z,13.60
2018-10-12T06:37:49.023Z,13.70
2018-10-12T06:40:23.567Z,13.80
2018-10-12T06:42:58.153Z,13.90
2018-10-12T06:45:32.725Z,14.10
2018-10-12T06:48:07.183Z,14.20
2018-10-12T06:50:43.094Z,14.30
2018-10-12T06:53:17.596Z,14.50
2018-10-12T06:55:52.137Z,14.60
2018-10-12T06:58:33.451Z,14.80
2018-10-12T07:01:08.774Z,15.00
2018-10-12T07:03:43.644Z,15.20
2018-10-12T07:06:17.601Z,15.40
2018-10-12T07:08:52.233Z,15.50
2018-10-12T07:11:26.821Z,15.70
2018-10-12T07:14:01.398Z,15.90
2018-10-12T07:16:36.003Z,16.10
2018-10-12T07:19:10.465Z,16.40
2018-10-12T07:21:45.103Z,16.70
2018-10-12T07:24:19.369Z,17.00
2018-10-12T07:26:53.938Z,17.30
2018-10-12T07:29:28.522Z,17.60
2018-10-12T07:32:03.195Z,17.90
2018-10-12T07:34:37.839Z,18.10
2018-10-12T07:37:12.510Z,18.30
2018-10-12T07:39:47.150Z,18.50
2018-10-12T07:42:28.487Z,18.80
2018-10-12T07:45:03.392Z,19.00
2018-10-12T07:47:37.878Z,19.20
2018-10-12T07:50:12.662Z,19.40
2018-10-12T07:52:47.438Z,19.60
2018-10-12T07:55:21.664Z,19.80
2018-10-12T07:57:56.356Z,20.10
2018-10-12T08:00:31.022Z,20.30
2018-10-12T08:03:06.826Z,20.40
2018-10-12T08:05:41.237Z,20.60
2018-10-12T08:08:15.782Z,20.70
2018-10-12T08:10:50.345Z,20.90
2018-10-12T08:13:25.188Z,21.10
2018-10-12T08:16:00.018Z,21.20
2018-10-12T08:18:34.328Z,21.40
2018-10-12T08:21:08.822Z,21.50
2018-10-12T08:23:43.512Z,21.60
2018-10-12T08:26:18.133Z,21.70
2018-10-12T08:28:52.525Z,21.90
2018-10-12T08:31:27.049Z,22.00
2018-10-12T08:34:01.726Z,22.10
2018-10-12T08:36:36.678Z,22.20
2018-10-12T08:39:12.146Z,22.30
2018-10-12T08:41:46.427Z,22.40
2018-10-12T08:44:20.973Z,22.50
2018-10-12T08:46:55.652Z,22.60
2018-10-12T08:49:30.371Z,22.70
2018-10-12T08:52:04.805Z,22.80
2018-10-12T08:54:39.288Z,23.00
2018-10-12T08:57:13.847Z,23.10
2018-10-12T08:59:48.393Z,23.20
2018-10-12T09:02:22.850Z,23.40
2018-10-12T09:04:57.489Z,23.50
2018-10-12T09:07:33.243Z,23.70
2018-10-12T09:10:08.522Z,23.90
2018-10-12T09:12:43.040Z,24.10
2018-10-12T09:15:17.790Z,24.30
2018-10-12T09:17:52.160Z,24.50
2018-10-12T09:20:26.930Z,24.60
2018-10-12T09:23:01.213Z,24.80
2018-10-12T09:25:35.530Z,25.00
2018-10-12T09:28:10.014Z,25.20
2018-10-12T09:30:45.571Z,25.50
2018-10-12T09:33:20.354Z,25.50
2018-10-12T09:35:55.023Z,25.70
2018-10-12T09:38:29.489Z,25.90
2018-10-12T09:41:04.130Z,26.00
2018-10-12T09:43:38.463Z,26.20
2018-10-12T09:46:13.012Z,26.30
2018-10-12T09:48:47.580Z,26.40
2018-10-12T09:51:22.194Z,26.50
2018-10-12T09:53:56.642Z,26.60
2018-10-12T09:56:32.512Z,26.70
2018-10-12T09:59:07.013Z,26.80
2018-10-12T10:01:47.027Z,27.00
2018-10-12T10:04:27.384Z,27.00
2018-10-12T10:07:03.186Z,26.90
2018-10-12T10:09:38.076Z,26.90
2018-10-12T10:12:12.454Z,26.80
2018-10-12T10:14:46.726Z,26.80
2018-10-12T10:17:21.813Z,26.70
2018-10-12T10:19:57.058Z,26.60
2018-10-12T10:22:31.727Z,26.60
2018-10-12T10:25:06.360Z,26.50
2018-10-12T10:27:40.817Z,26.40
2018-10-12T10:30:15.341Z,26.30
2018-10-12T10:32:49.776Z,26.30
2018-10-12T10:35:24.237Z,26.10
2018-10-12T10:37:58.814Z,26.10
2018-10-12T10:40:33.181Z,25.90
2018-10-12T10:43:07.845Z,25.80
2018-10-12T10:45:42.482Z,25.70
2018-10-12T10:48:17.054Z,25.60
2018-10-12T10:50:51.616Z,25.50
2018-10-12T10:53:26.233Z,25.30
2018-10-12T10:56:00.576Z,25.20
2018-10-12T10:58:35.506Z,25.20
2018-10-12T11:01:09.879Z,25.00
2018-10-12T11:03:44.499Z,24.90
2018-10-12T11:06:19.106Z,24.80
2018-10-12T11:08:53.733Z,24.70
2018-10-12T11:11:28.032Z,24.60
2018-10-12T11:14:02.694Z,24.50
2018-10-12T11:16:37.401Z,24.40
2018-10-12T11:19:11.612Z,24.30
2018-10-12T11:21:45.973Z,24.20
2018-10-12T11:24:20.691Z,24.10
2018-10-12T11:26:55.278Z,24.10
2018-10-12T11:29:30.062Z,24.00
2018-10-12T11:32:06.939Z,23.90
2018-10-12T11:34:41.856Z,23.90
2018-10-12T11:37:16.548Z,23.90
2018-10-12T11:39:51.642Z,23.90
2018-10-12T11:42:44.093Z,23.80
2018-10-12T11:45:18.506Z,23.80
2018-10-12T11:47:53.236Z,23.70
2018-10-12T11:50:27.669Z,23.70
2018-10-12T11:53:02.436Z,23.70
2018-10-12T11:55:36.818Z,23.60
2018-10-12T11:58:11.341Z,23.60
2018-10-12T12:00:47.250Z,23.60
2018-10-12T12:03:23.655Z,23.50
2018-10-12T12:05:58.347Z,23.40
2018-10-12T12:08:32.877Z,23.40
2018-10-12T12:11:07.704Z,23.30
2018-10-12T12:13:42.066Z,23.30
2018-10-12T12:16:16.786Z,23.30
2018-10-12T12:18:51.288Z,23.20
2018-10-12T12:21:25.969Z,23.10
2018-10-12T12:24:00.605Z,23.10
2018-10-12T12:26:35.184Z,23.10
2018-10-12T12:29:10.196Z,23.10
2018-10-12T12:31:44.456Z,23.00
2018-10-12T12:34:19.034Z,23.00
2018-10-12T12:36:53.683Z,23.00
2018-10-12T12:39:28.162Z,23.00
2018-10-12T12:42:03.026Z,22.90
2018-10-12T12:44:37.254Z,22.90
2018-10-12T12:47:11.843Z,22.80
2018-10-12T12:49:46.246Z,22.80
2018-10-12T12:52:20.879Z,22.80
2018-10-12T12:54:55.539Z,22.80
2018-10-12T12:57:30.041Z,22.80
2018-10-12T13:00:05.185Z,22.70
2018-10-12T13:02:40.052Z,22.70
2018-10-12T13:05:15.014Z,22.60
2018-10-12T13:07:49.380Z,22.60
2018-10-12T13:10:23.963Z,22.60
2018-10-12T13:12:58.428Z,22.60
2018-10-12T13:15:32.937Z,22.60
2018-10-12T13:18:07.514Z,22.70
2018-10-12T13:20:42.520Z,22.70
2018-10-12T13:23:17.537Z,22.70
2018-10-12T13:25:52.179Z,22.70
2018-10-12T13:28:26.690Z,22.80
2018-10-12T13:31:01.226Z,22.80
2018-10-12T13:33:35.852Z,22.80
2018-10-12T13:36:10.504Z,22.80
2018-10-12T13:38:51.804Z,22.80
2018-10-12T13:41:26.934Z,22.80
2018-10-12T13:44:01.537Z,22.80
2018-10-12T13:46:36.378Z,22.80
2018-10-12T13:49:10.642Z,22.80
2018-10-12T13:51:45.050Z,22.80
2018-10-12T13:54:19.793Z,22.80
2018-10-12T13:56:57.638Z,22.80
2018-10-12T13:59:32.795Z,22.80
2018-10-12T14:02:07.758Z,22.80
2018-10-12T14:04:42.359Z,22.80
2018-10-12T14:07:16.757Z,22.80
2018-10-12T14:09:51.242Z,22.80
2018-10-12T14:12:25.958Z,22.80
2018-10-12T14:15:00.487Z,22.80
2018-10-12T14:17:35.086Z,22.90
2018-10-12T14:20:09.786Z,22.80
2018-10-12T14:22:44.290Z,22.90
2018-10-12T14:25:18.891Z,22.80
2018-10-12T14:27:54.226Z,22.80
2018-10-12T14:30:29.083Z,22.80
2018-10-12T14:33:03.814Z,22.80
2018-10-12T14:35:38.362Z,22.80
2018-10-12T14:38:12.738Z,22.80
2018-10-12T14:40:47.013Z,22.80
2018-10-12T14:43:21.669Z,22.80
2018-10-12T14:45:56.425Z,22.80
2018-10-12T14:48:31.598Z,22.80
2018-10-12T14:51:06.976Z,22.70
2018-10-12T14:53:41.681Z,22.70
2018-10-12T14:56:16.454Z,22.70
2018-10-12T14:58:50.725Z,22.70
2018-10-12T15:01:25.277Z,22.70
2018-10-12T15:04:00.592Z,22.70
2018-10-12T15:06:35.280Z,22.70
2018-10-12T15:09:12.667Z,22.70
2018-10-12T15:11:47.750Z,22.60
2018-10-12T15:14:39.142Z,22.60
2018-10-12T15:17:13.752Z,22.60
2018-10-12T15:19:48.479Z,22.60
2018-10-12T15:22:23.183Z,22.60
2018-10-12T15:24:57.589Z,22.50
2018-10-12T15:27:32.173Z,22.50
2018-10-12T15:30:07.145Z,22.50
2018-10-12T15:32:41.397Z,22.50
2018-10-12T15:35:15.866Z,22.40
2018-10-12T15:37:50.431Z,22.40
2018-10-12T15:40:25.302Z,22.40
2018-10-12T15:42:59.831Z,22.40
2018-10-12T15:45:34.277Z,22.40
2018-10-12T15:48:09.160Z,22.30
2018-10-12T15:50:43.479Z,22.30
2018-10-12T15:53:18.014Z,22.30
2018-10-12T15:55:52.622Z,22.20
2018-10-12T15:58:27.037Z,22.20
2018-10-12T16:01:02.777Z,22.10
2018-10-12T16:03:37.524Z,22.10
2018-10-12T16:06:12.089Z,22.00
2018-10-12T16:08:46.794Z,21.90
2018-10-12T16:11:21.224Z,21.80
2018-10-12T16:13:57.094Z,21.70
2018-10-12T16:16:31.328Z,21.60
2018-10-12T16:19:06.024Z,21.50
2018-10-12T16:21:40.546Z,21.40
2018-10-12T16:24:15.106Z,21.20
2018-10-12T16:26:49.878Z,21.10
2018-10-12T16:29:24.807Z,21.00
2018-10-12T16:31:59.361Z,20.80
2018-10-12T16:34:34.303Z,20.60
2018-10-12T16:37:09.289Z,20.50
2018-10-12T16:39:44.161Z,20.30
2018-10-12T16:42:18.822Z,20.30
2018-10-12T16:44:53.755Z,20.10
2018-10-12T16:47:29.144Z,19.90
2018-10-12T16:50:06.325Z,19.80
2018-10-12T16:52:41.262Z,19.70
2018-10-12T16:55:15.741Z,19.60
2018-10-12T16:57:50.392Z,19.40
2018-10-12T17:00:25.006Z,19.30
2018-10-12T17:02:59.906Z,19.30
2018-10-12T17:05:35.026Z,19.20
2018-10-12T17:08:09.386Z,19.10
2018-10-12T17:10:44.966Z,19.00
2018-10-12T17:13:19.934Z,18.90
2018-10-12T17:15:54.232Z,18.90
2018-10-12T17:18:28.873Z,18.70
2018-10-12T17:21:03.381Z,18.60
2018-10-12T17:23:37.902Z,18.50
2018-10-12T17:26:12.728Z,18.50
2018-10-12T17:28:47.185Z,18.40
2018-10-12T17:31:22.293Z,18.30
2018-10-12T17:33:56.453Z,18.20
2018-10-12T17:36:31.204Z,18.10
2018-10-12T17:39:09.783Z,18.10
2018-10-12T17:41:44.516Z,18.00
2018-10-12T17:44:19.730Z,18.00
2018-10-12T17:46:54.385Z,17.90
2018-10-12T17:49:29.067Z,17.90
2018-10-12T17:52:03.596Z,17.80
2018-10-12T17:54:38.337Z,17.80
2018-10-12T17:57:12.649Z,17.70
2018-10-12T17:59:47.496Z,17.60
2018-10-12T18:02:21.878Z,17.50
2018-10-12T18:04:56.519Z,17.40
2018-10-12T18:07:31.070Z,17.40
2018-10-12T18:10:07.850Z,17.30
2018-10-12T18:12:42.341Z,17.30
2018-10-12T18:15:16.857Z,17.20
2018-10-12T18:17:51.370Z,17.20
2018-10-12T18:20:26.353Z,17.10
2018-10-12T18:23:00.594Z,17.10
2018-10-12T18:25:35.402Z,17.10
2018-10-12T18:28:10.022Z,17.00
2018-10-12T18:30:44.335Z,17.00
2018-10-12T18:33:19.402Z,16.90
2018-10-12T18:35:54.429Z,16.90
2018-10-12T18:38:28.993Z,16.90
2018-10-12T18:41:03.730Z,16.90
2018-10-12T18:43:38.219Z,16.80
2018-10-12T18:46:12.896Z,16.80
2018-10-12T18:48:47.424Z,16.70
2018-10-12T18:51:22.485Z,16.70
2018-10-12T18:53:56.948Z,16.60
2018-10-12T18:56:31.870Z,16.60
2018-10-12T18:59:06.220Z,16.60
2018-10-12T19:01:40.658Z,16.50
2018-10-12T19:04:15.234Z,16.50
2018-10-12T19:06:49.837Z,16.50
2018-10-12T19:09:24.575Z,16.40
2018-10-12T19:11:59.168Z,16.40
2018-10-12T19:14:33.736Z,16.30
2018-10-12T19:17:08.449Z,16.30
2018-10-12T19:19:43.335Z,16.20
2018-10-12T19:22:17.550Z,16.20
2018-10-12T19:24:52.061Z,16.10
2018-10-12T19:27:26.577Z,16.10
2018-10-12T19:30:02.618Z,16.00
2018-10-12T19:32:37.641Z,15.90
2018-10-12T19:35:12.123Z,15.90
2018-10-12T19:37:47.669Z,15.80
2018-10-12T19:40:22.480Z,15.80
2018-10-12T19:42:57.430Z,15.80
2018-10-12T19:45:31.944Z,15.70
2018-10-12T19:48:06.978Z,15.60
2018-10-12T19:50:41.730Z,15.60
2018-10-12T19:53:16.537Z,15.50
2018-10-12T19:55:51.069Z,15.50
2018-10-12T19:58:25.530Z,15.40
2018-10-12T20:01:00.450Z,15.40
2018-10-12T20:03:34.791Z,15.40
2018-10-12T20:06:09.479Z,15.30
2018-10-12T20:08:44.209Z,15.30
2018-10-12T20:11:18.656Z,15.20
2018-10-12T20:13:53.639Z,15.20
2018-10-12T20:16:27.934Z,15.30
2018-10-12T20:19:02.504Z,15.40
2018-10-12T20:21:37.346Z,15.30
2018-10-12T20:24:12.017Z,15.30
2018-10-12T20:26:46.175Z,15.30
2018-10-12T20:29:20.737Z,15.20
2018-10-12T20:31:55.579Z,15.20
2018-10-12T20:34:29.753Z,15.20
2018-10-12T20:37:05.733Z,15.10
2018-10-12T20:39:39.964Z,15.10
2018-10-12T20:42:14.541Z,15.00
2018-10-12T20:44:49.075Z,14.90
2018-10-12T20:47:23.724Z,14.90
2018-10-12T20:49:58.186Z,14.90
2018-10-12T20:52:33.148Z,14.90
2018-10-12T20:55:07.334Z,14.80
2018-10-12T20:57:46.057Z,14.70
2018-10-12T21:00:20.520Z,14.70
2018-10-12T21:02:54.909Z,14.70
2018-10-12T21:05:29.460Z,14.60
2018-10-12T21:08:04.366Z,14.60
2018-10-12T21:10:38.768Z,14.60
2018-10-12T21:13:13.404Z,14.60
2018-10-12T21:15:48.056Z,14.50
2018-10-12T21:18:22.594Z,14.50
2018-10-12T21:20:57.199Z,14.40
2018-10-12T21:23:31.793Z,14.40
2018-10-12T21:26:06.565Z,14.30
2018-10-12T21:28:41.131Z,14.30
2018-10-12T21:31:15.719Z,14.30
2018-10-12T21:33:50.370Z,14.20
2018-10-12T21:36:25.781Z,14.20
2018-10-12T21:39:00.534Z,14.20
2018-10-12T21:41:35.716Z,14.10
2018-10-12T21:44:10.201Z,14.10
2018-10-12T21:46:45.987Z,14.10
2018-10-12T21:49:20.227Z,14.00
2018-10-12T21:51:55.044Z,14.00
2018-10-12T21:54:29.390Z,13.90
2018-10-12T21:57:04.010Z,13.90
2018-10-12T21:59:38.660Z,13.90
2018-10-12T22:02:13.312Z,13.80
2018-10-12T22:04:47.758Z,13.80
2018-10-12T22:07:23.175Z,13.80
2018-10-12T22:09:57.856Z,13.70
2018-10-12T22:12:32.473Z,13.70
2018-10-12T22:15:07.164Z,13.70
2018-10-12T22:17:41.631Z,13.70
2018-10-12T22:20:16.653Z,13.60
2018-10-12T22:22:51.641Z,13.60
2018-10-12T22:25:26.285Z,13.60
2018-10-12T22:28:00.835Z,13.50
2018-10-12T22:30:35.432Z,13.50
2018-10-12T22:33:10.187Z,13.50
2018-10-12T22:35:44.580Z,13.40
2018-10-12T22:38:19.374Z,13.40
2018-10-12T22:40:53.802Z,13.30
2018-10-12T22:43:28.457Z,13.30
2018-10-12T22:46:02.950Z,13.30
2018-10-12T22:48:37.332Z,13.30
2018-10-12T22:51:11.868Z,13.20
2018-10-12T22:53:46.510Z,13.20
2018-10-12T22:56:21.118Z,13.20
2018-10-12T22:58:55.517Z,13.10
2018-10-12T23:01:31.002Z,13.10
2018-10-12T23:04:05.621Z,13.10
2018-10-12T23:06:40.142Z,13.10
2018-10-12T23:09:14.520Z,13.00
2018-10-12T23:11:49.031Z,13.00
2018-10-12T23:14:23.486Z,13.00
2018-10-12T23:16:57.995Z,12.90
2018-10-12T23:19:32.401Z,12.90
2018-10-12T23:22:08.462Z,12.90
2018-10-12T23:24:43.391Z,12.80
2018-10-12T23:27:18.160Z,12.80
2018-10-12T23:29:52.258Z,12.80
2018-10-12T23:32:26.774Z,12.80
2018-10-12T23:35:01.194Z,12.70
2018-10-12T23:37:35.573Z,12.70
2018-10-12T23:40:09.949Z,12.70
2018-10-12T23:42:44.722Z,12.70
2018-10-12T23:45:19.200Z,12.60
2018-10-12T23:47:53.822Z,12.60
2018-10-12T23:50:28.434Z,12.60
2018-10-12T23:53:02.850Z,12.60
2018-10-12T23:55:37.323Z,12.50
2018-10-12T23:58:11.790Z,12.50
