createdAt,value
2023-01-01T00:00:16.137Z,6.57
2023-01-01T00:02:43.191Z,6.52
2023-01-01T00:05:10.119Z,6.63
2023-01-01T00:07:37.113Z,6.58
2023-01-01T00:10:22.937Z,6.53
2023-01-01T00:12:49.824Z,6.26
2023-01-01T00:15:16.798Z,6.41
2023-01-01T00:17:43.680Z,6.80
2023-01-01T00:20:11.301Z,6.89
2023-01-01T00:22:55.374Z,6.84
2023-01-01T00:25:23.452Z,6.50
2023-01-01T00:27:50.583Z,6.23
2023-01-01T00:30:17.665Z,5.98
2023-01-01T00:32:54.991Z,6.04
2023-01-01T00:35:27.677Z,6.18
2023-01-01T00:37:55.773Z,6.42
2023-01-01T00:40:23.534Z,6.52
2023-01-01T00:42:50.587Z,6.93
2023-01-01T00:45:21.783Z,6.88
2023-01-01T00:47:50.738Z,7.39
2023-01-01T00:50:18.088Z,7.71
2023-01-01T00:52:45.211Z,7.52
2023-01-01T00:55:12.171Z,6.73
2023-01-01T00:57:39.058Z,6.67
2023-01-01T01:00:06.867Z,6.71
2023-01-01T01:02:34.038Z,6.78
2023-01-01T01:05:04.885Z,6.64
2023-01-01T01:07:39.311Z,6.68
2023-01-01T01:10:07.426Z,6.97
2023-01-01T01:12:35.127Z,6.88
2023-01-01T01:15:02.771Z,6.91
2023-01-01T01:17:29.889Z,6.77
2023-01-01T01:19:56.846Z,6.81
2023-01-01T01:22:28.268Z,6.89
2023-01-01T01:24:56.933Z,7.16
2023-01-01T01:27:24.591Z,7.46
2023-01-01T01:29:51.532Z,7.55
2023-01-01T01:32:18.804Z,7.47
2023-01-01T01:34:46.112Z,7.63
2023-01-01T01:37:13.014Z,7.05
2023-01-01T01:39:40.188Z,6.89
2023-01-01T01:42:07.496Z,6.57
2023-01-01T01:44:47.183Z,6.23
2023-01-01T01:47:45.327Z,5.85
2023-01-01T01:50:20.138Z,5.99
2023-01-01T01:52:53.803Z,6.34
2023-01-01T01:55:20.965Z,6.78
2023-01-01T01:57:48.109Z,7.00
2023-01-01T02:00:15.610Z,7.17
2023-01-01T02:03:14.829Z,7.59
2023-01-01T02:05:42.569Z,7.77
2023-01-01T02:08:12.223Z,7.76
2023-01-01T02:10:39.195Z,7.74
2023-01-01T02:13:06.293Z,7.89
2023-01-01T02:15:53.565Z,7.62
2023-01-01T02:18:26.119Z,7.96
2023-01-01T02:21:17.373Z,7.84
2023-01-01T02:24:00.708Z,8.21
2023-01-01T02:26:42.658Z,8.08
2023-01-01T02:29:44.782Z,8.52
2023-01-01T02:32:18.885Z,8.41
2023-01-01T02:34:50.109Z,8.55
2023-01-01T02:37:20.016Z,8.52
2023-01-01T02:39:59.476Z,7.91
2023-01-01T02:42:30.108Z,7.51
2023-01-01T02:44:59.477Z,8.22
2023-01-01T02:47:26.459Z,8.48
2023-01-01T02:50:03.052Z,8.43
2023-01-01T02:52:45.185Z,8.70
2023-01-01T02:55:30.063Z,8.70
2023-01-01T02:58:32.512Z,8.93
2023-01-01T03:01:11.910Z,9.02
2023-01-01T03:03:46.660Z,8.99
2023-01-01T03:07:05.706Z,8.50
2023-01-01T03:09:59.426Z,8.70
2023-01-01T03:12:39.965Z,8.53
2023-01-01T03:15:18.331Z,8.54
2023-01-01T03:17:49.758Z,8.59
2023-01-01T03:20:24.627Z,8.85
2023-01-01T03:22:55.803Z,8.55
2023-01-01T03:25:30.072Z,8.57
2023-01-01T03:28:02.833Z,8.58
2023-01-01T03:30:32.941Z,8.29
2023-01-01T03:33:12.942Z,8.75
2023-01-01T03:35:59.556Z,8.76
2023-01-01T03:38:31.645Z,8.43
2023-01-01T03:41:04.166Z,8.79
2023-01-01T03:43:36.671Z,8.61
2023-01-01T03:46:05.085Z,8.34
2023-01-01T03:48:57.034Z,7.78
2023-01-01T03:51:52.534Z,7.50
2023-01-01T03:54:55.178Z,7.38
2023-01-01T03:57:34.460Z,7.07
2023-01-01T04:00:08.181Z,6.88
2023-01-01T04:03:09.260Z,6.63
2023-01-01T04:05:40.508Z,6.54
2023-01-01T04:08:08.502Z,6.57
2023-01-01T04:10:39.772Z,6.74
2023-01-01T04:13:07.351Z,7.00
2023-01-01T04:15:36.182Z,7.07
2023-01-01T04:18:03.266Z,7.15
2023-01-01T04:20:30.524Z,7.32
2023-01-01T04:23:02.377Z,7.22
2023-01-01T04:25:30.159Z,7.29
2023-01-01T04:27:58.389Z,7.33
2023-01-01T04:30:25.837Z,7.35
2023-01-01T04:32:52.727Z,7.56
2023-01-01T04:35:19.648Z,7.95
2023-01-01T04:37:46.582Z,8.02
2023-01-01T04:40:14.246Z,8.08
2023-01-01T04:42:41.874Z,8.28
2023-01-01T04:45:09.427Z,8.40
2023-01-01T04:47:36.323Z,8.67
2023-01-01T04:50:03.349Z,8.87
2023-01-01T04:52:30.253Z,8.89
2023-01-01T04:54:57.549Z,9.27
2023-01-01T04:57:24.408Z,9.30
2023-01-01T04:59:51.358Z,9.04
2023-01-01T05:02:18.308Z,9.35
2023-01-01T05:04:45.282Z,9.29
2023-01-01T05:07:12.249Z,9.41
2023-01-01T05:09:39.160Z,9.20
2023-01-01T05:12:06.329Z,9.16
2023-01-01T05:14:34.070Z,8.64
2023-01-01T05:17:00.989Z,8.48
2023-01-01T05:19:27.882Z,8.26
2023-01-01T05:21:55.934Z,8.27
2023-01-01T05:24:22.869Z,8.31
2023-01-01T05:26:49.895Z,8.41
2023-01-01T05:29:17.618Z,8.66
2023-01-01T05:31:45.994Z,8.69
2023-01-01T05:34:12.993Z,8.40
2023-01-01T05:36:40.159Z,8.45
2023-01-01T05:39:08.603Z,8.33
2023-01-01T05:41:36.827Z,8.18
2023-01-01T05:44:06.548Z,8.15
2023-01-01T05:46:33.895Z,8.46
2023-01-01T05:49:01.432Z,8.69
2023-01-01T05:53:58.937Z,9.03
2023-01-01T05:56:27.313Z,9.07
2023-01-01T05:58:55.367Z,8.63
2023-01-01T06:01:24.969Z,9.07
2023-01-01T06:03:53.871Z,9.17
2023-01-01T06:06:25.941Z,9.50
2023-01-01T06:08:58.742Z,9.47
2023-01-01T06:11:26.798Z,9.68
2023-01-01T06:13:56.236Z,9.33
2023-01-01T06:16:23.784Z,9.41
2023-01-01T06:18:51.259Z,9.68
2023-01-01T06:21:20.996Z,9.88
2023-01-01T06:23:48.369Z,10.11
2023-01-01T06:26:21.110Z,10.40
2023-01-01T06:28:48.486Z,10.26
2023-01-01T06:31:18.560Z,9.82
2023-01-01T06:33:46.169Z,10.17
2023-01-01T06:36:15.768Z,10.07
2023-01-01T06:38:45.700Z,10.39
2023-01-01T06:41:15.224Z,10.52
2023-01-01T06:43:42.517Z,10.90
2023-01-01T06:46:24.339Z,10.98
2023-01-01T06:48:57.883Z,10.99
2023-01-01T06:51:27.839Z,11.12
2023-01-01T06:53:55.332Z,11.05
2023-01-01T06:56:23.168Z,11.18
2023-01-01T06:58:50.335Z,11.17
2023-01-01T07:01:23.524Z,11.44
2023-01-01T07:03:56.035Z,11.02
2023-01-01T07:06:24.064Z,11.33
2023-01-01T07:08:51.153Z,11.49
2023-01-01T07:11:18.653Z,11.56
2023-01-01T07:13:45.956Z,11.67
2023-01-01T07:16:13.826Z,11.87
2023-01-01T07:18:41.697Z,12.13
2023-01-01T07:21:43.806Z,12.05
2023-01-01T07:24:13.784Z,12.00
2023-01-01T07:26:41.348Z,11.98
2023-01-01T07:29:11.178Z,12.28
2023-01-01T07:31:40.204Z,12.45
2023-01-01T07:34:09.779Z,12.76
2023-01-01T07:36:38.369Z,12.41
2023-01-01T07:39:05.395Z,12.61
2023-01-01T07:41:32.298Z,12.63
2023-01-01T07:43:59.519Z,12.92
2023-01-01T07:46:27.176Z,12.97
2023-01-01T07:48:54.220Z,13.51
2023-01-01T07:51:21.224Z,13.59
2023-01-01T07:53:48.191Z,13.51
2023-01-01T07:56:15.279Z,13.63
2023-01-01T07:58:42.302Z,13.86
2023-01-01T08:01:14.738Z,14.10
2023-01-01T08:03:42.456Z,14.37
2023-01-01T08:06:11.348Z,13.89
2023-01-01T08:08:38.569Z,14.03
2023-01-01T08:11:06.120Z,14.16
2023-01-01T08:13:33.148Z,14.05
2023-01-01T08:16:00.447Z,14.47
2023-01-01T08:18:27.585Z,14.77
2023-01-01T08:20:55.381Z,14.82
2023-01-01T08:23:22.347Z,14.65
2023-01-01T08:25:49.206Z,14.90
2023-01-01T08:28:16.059Z,15.16
2023-01-01T08:30:42.971Z,14.90
2023-01-01T08:33:09.872Z,15.04
2023-01-01T08:35:40.654Z,15.13
2023-01-01T08:38:08.396Z,14.93
2023-01-01T08:40:36.747Z,15.06
2023-01-01T08:43:03.698Z,15.41
2023-01-01T08:45:30.627Z,15.47
2023-01-01T08:47:57.713Z,15.32
2023-01-01T08:50:24.634Z,15.39
2023-01-01T08:52:51.656Z,15.36
2023-01-01T08:55:18.535Z,15.55
2023-01-01T08:57:45.418Z,15.92
2023-01-01T09:00:13.794Z,15.38
2023-01-01T09:02:40.707Z,15.31
2023-01-01T09:05:08.593Z,15.60
2023-01-01T09:07:35.555Z,15.81
2023-01-01T09:10:02.644Z,15.85
2023-01-01T09:12:30.032Z,15.78
2023-01-01T09:14:56.888Z,16.20
2023-01-01T09:17:23.768Z,15.28
2023-01-01T09:19:50.675Z,15.95
2023-01-01T09:22:20.502Z,15.96
2023-01-01T09:24:47.862Z,16.34
2023-01-01T09:27:14.759Z,16.30
2023-01-01T09:29:41.702Z,16.25
2023-01-01T09:32:08.606Z,16.16
2023-01-01T09:34:35.543Z,16.57
2023-01-01T09:37:02.533Z,16.93
2023-01-01T09:39:30.391Z,16.94
2023-01-01T09:42:23.428Z,16.98
2023-01-01T10:17:04.644Z,15.84
2023-01-01T10:19:35.103Z,15.98
2023-01-01T10:22:08.551Z,16.53
2023-01-01T10:24:45.384Z,16.52
2023-01-01T10:27:44.320Z,16.98
2023-01-01T10:30:22.666Z,16.90
2023-01-01T10:32:51.704Z,17.16
2023-01-01T10:35:28.375Z,17.50
2023-01-01T10:37:59.582Z,16.96
2023-01-01T10:40:28.802Z,16.59
2023-01-01T10:42:57.889Z,17.22
2023-01-01T10:45:34.351Z,17.23
2023-01-01T10:48:11.323Z,17.40
2023-01-01T10:50:53.823Z,16.96
2023-01-01T10:53:29.871Z,17.32
2023-01-01T10:56:12.212Z,17.29
2023-01-01T10:58:45.995Z,17.35
2023-01-01T11:01:21.264Z,17.54
2023-01-01T11:04:18.095Z,17.32
2023-01-01T11:06:47.149Z,16.22
2023-01-01T11:09:23.384Z,16.71
2023-01-01T11:12:08.083Z,17.02
2023-01-01T11:14:43.128Z,17.08
2023-01-01T11:17:10.826Z,16.72
2023-01-01T11:19:45.662Z,16.69
2023-01-01T11:22:43.416Z,16.48
2023-01-01T11:25:31.926Z,16.50
2023-01-01T11:28:31.551Z,17.07
2023-01-01T11:31:20.060Z,16.56
2023-01-01T11:33:54.104Z,16.77
2023-01-01T11:36:33.073Z,16.85
2023-01-01T11:39:17.822Z,16.29
2023-01-01T11:41:51.432Z,16.38
2023-01-01T11:44:38.288Z,16.24
2023-01-01T11:47:06.867Z,15.73
2023-01-01T11:49:35.035Z,15.43
2023-01-01T11:52:48.388Z,15.71
2023-01-01T11:55:43.423Z,15.81
2023-01-01T11:58:20.078Z,15.69
2023-01-01T12:00:52.904Z,15.55
2023-01-01T12:03:31.326Z,15.36
2023-01-01T12:06:24.701Z,15.27
2023-01-01T12:08:51.508Z,15.30
2023-01-01T12:11:32.203Z,15.25
2023-01-01T12:14:10.431Z,15.21
2023-01-01T12:16:58.852Z,15.16
2023-01-01T12:19:31.181Z,15.16
2023-01-01T12:22:00.864Z,15.26
2023-01-01T12:24:35.605Z,15.27
2023-01-01T12:27:16.702Z,15.54
2023-01-01T12:30:04.942Z,15.18
2023-01-01T12:32:50.046Z,15.27
2023-01-01T12:35:36.123Z,15.30
2023-01-01T12:38:24.251Z,15.29
2023-01-01T12:41:06.261Z,15.15
2023-01-01T12:43:48.930Z,15.17
2023-01-01T12:46:25.473Z,15.24
2023-01-01T12:49:33.584Z,15.15
2023-01-01T12:52:03.424Z,15.35
2023-01-01T12:54:48.539Z,15.36
2023-01-01T12:57:30.346Z,15.20
2023-01-01T13:00:00.828Z,15.14
2023-01-01T13:02:33.232Z,15.25
2023-01-01T13:05:17.375Z,15.16
2023-01-01T13:07:48.886Z,15.29
2023-01-01T13:10:47.882Z,15.02
2023-01-01T13:13:15.862Z,15.14
2023-01-01T13:15:45.882Z,15.04
2023-01-01T13:18:15.756Z,15.22
2023-01-01T13:20:46.684Z,15.30
2023-01-01T13:23:31.733Z,15.46
2023-01-01T13:26:17.363Z,15.74
2023-01-01T13:28:50.512Z,15.67
2023-01-01T13:31:17.641Z,15.76
2023-01-01T13:33:44.564Z,15.55
2023-01-01T13:36:20.641Z,15.83
2023-01-01T13:39:00.493Z,15.23
2023-01-01T13:41:35.862Z,15.36
2023-01-01T13:44:05.397Z,15.32
2023-01-01T13:46:52.024Z,15.41
2023-01-01T13:49:34.133Z,15.66
2023-01-01T13:52:37.357Z,14.94
2023-01-01T13:55:28.429Z,14.40
2023-01-01T13:58:13.671Z,14.87
2023-01-01T14:01:12.949Z,14.90
2023-01-01T14:03:44.797Z,14.64
2023-01-01T14:06:39.592Z,13.92
2023-01-01T14:09:13.274Z,14.21
2023-01-01T14:11:40.987Z,14.56
2023-01-01T14:14:31.037Z,14.62
2023-01-01T14:17:01.968Z,13.84
2023-01-01T14:19:29.713Z,13.65
2023-01-01T14:21:57.363Z,13.91
2023-01-01T14:24:25.861Z,14.14
2023-01-01T14:26:54.989Z,14.31
2023-01-01T14:29:27.318Z,13.69
2023-01-01T14:31:55.121Z,13.26
2023-01-01T14:34:28.880Z,12.93
2023-01-01T14:36:58.796Z,13.29
2023-01-01T14:39:35.115Z,13.63
2023-01-01T14:42:09.028Z,13.75
2023-01-01T14:44:39.733Z,12.90
2023-01-01T14:47:23.212Z,12.67
2023-01-01T14:49:51.732Z,12.45
2023-01-01T14:52:25.331Z,12.74
2023-01-01T14:54:53.190Z,13.10
2023-01-01T14:57:31.567Z,13.24
2023-01-01T14:59:59.821Z,12.42
2023-01-01T15:02:33.167Z,12.14
2023-01-01T15:05:27.692Z,11.74
2023-01-01T15:08:01.900Z,12.30
2023-01-01T15:10:30.974Z,12.40
2023-01-01T15:12:58.428Z,12.36
2023-01-01T15:15:43.336Z,12.19
2023-01-01T15:18:37.867Z,12.09
2023-01-01T15:21:33.110Z,11.91
2023-01-01T15:24:03.151Z,11.84
2023-01-01T15:26:52.802Z,11.81
2023-01-01T15:29:30.210Z,11.24
2023-01-01T15:32:02.939Z,10.98
2023-01-01T15:34:34.848Z,10.90
2023-01-01T15:37:35.554Z,11.21
2023-01-01T15:40:14.638Z,11.38
2023-01-01T15:42:46.235Z,11.66
2023-01-01T15:45:23.465Z,11.41
2023-01-01T15:47:55.725Z,11.23
2023-01-01T15:50:27.371Z,11.20
2023-01-01T15:52:58.370Z,11.61
2023-01-01T15:55:31.406Z,11.90
2023-01-01T15:57:59.665Z,12.05
2023-01-01T16:00:30.615Z,12.33
2023-01-01T16:03:11.101Z,12.51
2023-01-01T16:05:48.000Z,12.60
2023-01-01T16:08:14.935Z,12.42
2023-01-01T16:10:42.726Z,12.13
2023-01-01T16:13:09.610Z,12.30
2023-01-01T16:15:36.994Z,12.45
2023-01-01T16:18:04.092Z,12.51
2023-01-01T16:20:31.025Z,12.55
2023-01-01T16:22:57.887Z,12.55
2023-01-01T16:25:26.795Z,12.56
2023-01-01T16:27:53.712Z,12.58
2023-01-01T16:30:26.342Z,11.87
2023-01-01T16:32:53.300Z,11.52
2023-01-01T16:35:21.457Z,11.47
2023-01-01T16:37:48.557Z,11.75
2023-01-01T16:40:15.610Z,12.09
2023-01-01T16:42:42.673Z,12.36
2023-01-01T16:45:17.216Z,12.40
2023-01-01T16:47:45.033Z,11.53
2023-01-01T16:50:12.368Z,11.40
2023-01-01T16:52:44.396Z,11.80
2023-01-01T16:55:12.653Z,11.93
2023-01-01T16:57:40.283Z,12.14
2023-01-01T17:00:09.344Z,12.13
2023-01-01T17:02:36.591Z,11.43
2023-01-01T17:05:03.836Z,11.46
2023-01-01T17:07:30.778Z,11.66
2023-01-01T17:09:57.776Z,11.82
2023-01-01T17:12:24.743Z,12.02
2023-01-01T17:14:51.653Z,11.70
2023-01-01T17:17:18.552Z,11.32
2023-01-01T17:19:45.522Z,11.36
2023-01-01T17:22:12.503Z,11.78
2023-01-01T17:24:39.441Z,11.67
2023-01-01T17:27:06.332Z,11.83
2023-01-01T17:29:33.271Z,12.04
2023-01-01T17:32:00.632Z,11.74
2023-01-01T17:34:27.671Z,11.52
2023-01-01T17:36:54.666Z,11.21
2023-01-01T17:39:21.611Z,11.09
2023-01-01T17:41:49.141Z,11.36
2023-01-01T17:44:16.147Z,11.53
2023-01-01T17:46:44.551Z,11.76
2023-01-01T17:49:12.009Z,11.76
2023-01-01T17:51:39.558Z,11.58
2023-01-01T17:54:10.407Z,11.28
2023-01-01T17:56:37.419Z,11.64
2023-01-01T17:59:04.501Z,11.84
2023-01-01T18:01:34.536Z,11.89
2023-01-01T18:04:07.443Z,11.58
2023-01-01T18:06:41.404Z,11.15
2023-01-01T18:09:12.093Z,10.94
2023-01-01T18:11:39.437Z,11.28
2023-01-01T18:14:07.589Z,11.48
2023-01-01T18:16:36.748Z,11.69
2023-01-01T18:19:05.415Z,11.44
2023-01-01T18:21:33.902Z,10.95
2023-01-01T18:24:01.617Z,11.18
2023-01-01T18:26:30.805Z,11.12
2023-01-01T18:29:00.381Z,11.19
2023-01-01T18:31:29.428Z,11.21
2023-01-01T18:33:56.727Z,11.48
2023-01-01T18:36:27.615Z,11.61
2023-01-01T18:39:23.969Z,11.32
2023-01-01T18:42:03.540Z,11.29
2023-01-01T18:44:32.076Z,11.37
2023-01-01T18:47:11.756Z,11.44
2023-01-01T18:49:38.681Z,11.49
2023-01-01T18:52:05.916Z,11.05
2023-01-01T18:54:34.615Z,10.71
2023-01-01T18:57:22.441Z,10.45
2023-01-01T18:59:55.648Z,10.88
2023-01-01T19:02:39.240Z,11.09
2023-01-01T19:05:15.620Z,11.20
2023-01-01T19:07:45.779Z,11.19
2023-01-01T19:10:13.429Z,11.17
2023-01-01T19:12:40.727Z,10.81
2023-01-01T19:15:25.743Z,10.93
2023-01-01T19:17:54.654Z,10.92
2023-01-01T19:20:24.965Z,10.83
2023-01-01T19:22:51.958Z,10.58
2023-01-01T19:25:35.120Z,10.63
2023-01-01T19:28:23.482Z,10.93
2023-01-01T19:30:50.502Z,10.75
2023-01-01T19:33:17.549Z,10.49
2023-01-01T19:35:44.529Z,10.73
2023-01-01T19:38:11.459Z,10.76
2023-01-01T19:40:38.431Z,11.14
2023-01-01T19:43:07.233Z,11.23
2023-01-01T19:45:34.579Z,11.28
2023-01-01T19:48:01.643Z,11.28
2023-01-01T19:50:28.723Z,11.31
2023-01-01T19:52:55.741Z,11.37
2023-01-01T19:55:22.660Z,11.20
2023-01-01T19:57:49.580Z,11.17
2023-01-01T20:00:16.508Z,11.05
2023-01-01T20:02:46.552Z,10.26
2023-01-01T20:05:15.233Z,10.68
2023-01-01T20:07:42.279Z,10.70
2023-01-01T20:10:09.872Z,10.72
2023-01-01T20:12:36.926Z,10.68
2023-01-01T20:15:04.332Z,10.69
2023-01-01T20:17:31.226Z,10.32
2023-01-01T20:19:58.721Z,9.80
2023-01-01T20:22:25.665Z,9.91
2023-01-01T20:24:52.736Z,10.17
2023-01-01T20:27:24.482Z,10.29
2023-01-01T20:29:51.745Z,9.56
2023-01-01T20:32:18.800Z,9.61
2023-01-01T20:34:45.926Z,9.74
2023-01-01T20:37:31.804Z,9.40
2023-01-01T20:39:58.814Z,9.66
2023-01-01T20:42:27.617Z,9.76
2023-01-01T20:44:54.502Z,9.75
2023-01-01T20:47:21.464Z,9.55
2023-01-01T20:49:48.475Z,9.65
2023-01-01T20:52:15.950Z,9.81
2023-01-01T20:54:42.944Z,9.72
2023-01-01T20:57:09.895Z,10.10
2023-01-01T20:59:38.131Z,10.14
2023-01-01T21:02:07.815Z,9.83
2023-01-01T21:04:39.564Z,9.83
2023-01-01T21:07:08.716Z,9.94
2023-01-01T21:09:36.203Z,9.97
2023-01-01T21:12:03.564Z,9.99
2023-01-01T21:14:31.756Z,10.24
2023-01-01T21:16:58.775Z,10.47
2023-01-01T21:19:27.245Z,10.34
2023-01-01T21:21:58.038Z,10.19
2023-01-01T21:24:32.915Z,10.07
2023-01-01T21:27:08.944Z,10.03
2023-01-01T21:29:36.266Z,10.25
2023-01-01T21:32:21.621Z,10.26
2023-01-01T21:34:50.665Z,10.18
2023-01-01T21:37:50.880Z,10.27
2023-01-01T21:40:30.030Z,9.95
2023-01-01T21:43:06.160Z,9.67
2023-01-01T21:45:37.282Z,10.09
2023-01-01T21:48:20.040Z,10.25
2023-01-01T21:50:47.976Z,10.08
2023-01-01T21:53:21.184Z,9.37
2023-01-01T21:55:53.901Z,9.13
2023-01-01T21:58:45.089Z,9.72
2023-01-01T22:01:39.557Z,9.41
2023-01-01T22:04:09.430Z,9.70
2023-01-01T22:06:44.305Z,9.70
2023-01-01T22:09:19.039Z,9.07
2023-01-01T22:11:47.512Z,9.17
2023-01-01T22:14:21.990Z,9.19
2023-01-01T22:16:55.985Z,8.90
2023-01-01T22:19:25.969Z,9.09
2023-01-01T22:21:53.333Z,9.29
2023-01-01T22:24:35.878Z,9.22
2023-01-01T22:27:14.959Z,9.00
2023-01-01T22:29:45.585Z,9.14
2023-01-01T22:32:23.295Z,9.28
2023-01-01T22:34:51.468Z,9.57
2023-01-01T22:37:21.869Z,9.64
2023-01-01T22:39:49.100Z,9.96
2023-01-01T22:42:19.260Z,9.54
2023-01-01T22:44:59.306Z,9.59
2023-01-01T22:47:33.848Z,9.67
2023-01-01T22:50:02.148Z,9.69
2023-01-01T22:52:29.717Z,9.87
2023-01-01T22:54:56.678Z,10.19
2023-01-01T22:57:23.916Z,10.18
2023-01-01T22:59:50.842Z,9.53
2023-01-01T23:02:17.769Z,9.63
2023-01-01T23:04:44.795Z,9.56
2023-01-01T23:07:14.553Z,9.34
2023-01-01T23:09:42.777Z,9.67
2023-01-01T23:12:09.752Z,9.88
2023-01-01T23:14:55.319Z,10.10
2023-01-01T23:17:22.287Z,9.59
2023-01-01T23:19:49.345Z,9.92
2023-01-01T23:22:18.700Z,9.60
2023-01-01T23:24:46.514Z,9.64
2023-01-01T23:27:15.079Z,9.96
2023-01-01T23:29:45.004Z,10.09
2023-01-01T23:32:13.766Z,9.70
2023-01-01T23:34:43.079Z,9.85
2023-01-01T23:37:11.826Z,9.44
2023-01-01T23:39:38.841Z,9.83
2023-01-01T23:42:06.378Z,9.86
2023-01-01T23:44:33.269Z,10.01
2023-01-01T23:47:01.320Z,9.67
2023-01-01T23:49:31.670Z,9.60
2023-01-01T23:51:59.527Z,9.61
2023-01-01T23:54:26.479Z,9.32
2023-01-01T23:56:53.600Z,9.30
2023-01-01T23:59:20.516Z,9.57
