createdAt,value
2018-10-07T00:02:07.526Z,0.40
2018-10-07T00:04:37.413Z,0.40
2018-10-07T00:07:07.078Z,0.40
2018-10-07T00:09:36.979Z,0.40
2018-10-07T00:12:07.012Z,0.40
2018-10-07T00:14:36.634Z,0.40
2018-10-07T00:17:06.419Z,0.40
2018-10-07T00:19:35.843Z,0.57
2018-10-07T00:22:05.892Z,0.40
2018-10-07T00:24:35.908Z,0.40
2018-10-07T00:27:05.942Z,0.40
2018-10-07T00:29:36.086Z,0.40
2018-10-07T00:32:11.694Z,0.40
2018-10-07T00:34:42.008Z,0.40
2018-10-07T00:37:11.784Z,0.40
2018-10-07T00:39:41.629Z,0.40
2018-10-07T00:42:11.065Z,0.83
2018-10-07T00:44:40.808Z,0.40
2018-10-07T00:47:10.802Z,0.40
2018-10-07T00:49:40.441Z,0.40
2018-10-07T00:52:09.880Z,0.40
2018-10-07T00:54:39.680Z,0.40
2018-10-07T00:57:09.943Z,0.40
2018-10-07T00:59:39.934Z,0.40
2018-10-07T01:02:09.565Z,0.40
2018-10-07T01:04:39.337Z,0.40
2018-10-07T01:07:09.313Z,0.40
2018-10-07T01:09:39.309Z,0.40
2018-10-07T01:12:09.277Z,0.40
2018-10-07T01:14:39.233Z,0.40
2018-10-07T01:17:08.879Z,0.40
2018-10-07T01:19:38.403Z,0.40
2018-10-07T01:22:08.123Z,0.40
2018-10-07T01:24:38.143Z,0.40
2018-10-07T01:27:08.115Z,0.40
2018-10-07T01:29:37.763Z,0.50
2018-10-07T01:32:07.183Z,0.40
2018-10-07T01:34:37.025Z,0.40
2018-10-07T01:37:06.673Z,0.40
2018-10-07T01:39:36.119Z,0.40
2018-10-07T01:42:05.515Z,0.40
2018-10-07T01:44:35.261Z,0.40
2018-10-07T01:47:05.202Z,0.40
2018-10-07T01:49:34.995Z,0.40
2018-10-07T01:52:07.626Z,0.40
2018-10-07T01:54:37.094Z,0.40
2018-10-07T01:57:06.542Z,0.40
2018-10-07T01:59:36.468Z,0.40
2018-10-07T02:02:06.945Z,0.40
2018-10-07T02:04:36.708Z,0.40
2018-10-07T02:07:06.669Z,0.40
2018-10-07T02:09:36.641Z,0.40
2018-10-07T02:12:06.263Z,0.40
2018-10-07T02:14:35.671Z,0.40
2018-10-07T02:17:05.132Z,0.40
2018-10-07T02:19:35.070Z,0.40
2018-10-07T02:22:05.046Z,0.40
2018-10-07T02:24:34.787Z,0.40
2018-10-07T02:27:04.532Z,0.40
2018-10-07T02:29:34.190Z,0.40
2018-10-07T02:32:03.921Z,0.40
2018-10-07T02:34:34.120Z,0.40
2018-10-07T02:37:03.770Z,0.40
2018-10-07T02:39:33.213Z,0.40
2018-10-07T02:42:03.581Z,0.40
2018-10-07T02:44:33.313Z,0.40
2018-10-07T02:47:06.508Z,0.40
2018-10-07T02:49:35.948Z,0.40
2018-10-07T02:52:05.810Z,0.40
2018-10-07T02:54:35.940Z,0.40
2018-10-07T02:57:06.197Z,0.40
2018-10-07T02:59:36.265Z,0.40
2018-10-07T03:02:05.962Z,0.40
2018-10-07T03:04:35.451Z,0.40
2018-10-07T03:07:05.131Z,0.40
2018-10-07T03:09:34.901Z,0.40
2018-10-07T03:12:08.506Z,0.40
2018-10-07T03:14:38.447Z,0.40
2018-10-07T03:17:08.439Z,0.40
2018-10-07T03:19:38.398Z,0.40
2018-10-07T03:22:08.370Z,0.40
2018-10-07T03:24:38.017Z,0.40
2018-10-07T03:27:07.456Z,0.40
2018-10-07T03:29:37.231Z,0.40
2018-10-07T03:32:07.310Z,0.40
2018-10-07T03:34:36.914Z,0.40
2018-10-07T03:37:06.915Z,0.40
2018-10-07T03:39:36.902Z,0.40
2018-10-07T03:42:06.881Z,0.40
2018-10-07T03:44:36.557Z,0.40
2018-10-07T03:47:06.329Z,0.40
2018-10-07T03:49:36.340Z,0.40
2018-10-07T03:52:06.917Z,0.40
2018-10-07T03:54:36.424Z,0.40
2018-10-07T03:57:06.258Z,0.40
2018-10-07T03:59:36.441Z,0.40
2018-10-07T04:02:09.889Z,0.40
2018-10-07T04:04:39.932Z,0.40
2018-10-07T04:07:09.924Z,0.40
2018-10-07T04:09:39.617Z,0.40
2018-10-07T04:12:09.024Z,0.40
2018-10-07T04:14:38.481Z,0.40
2018-10-07T04:17:07.888Z,0.40
2018-10-07T04:19:37.689Z,0.40
2018-10-07T04:22:07.642Z,0.40
2018-10-07T04:24:37.710Z,0.40
2018-10-07T04:27:07.323Z,0.40
2018-10-07T04:29:37.095Z,0.40
2018-10-07T04:32:07.039Z,0.40
2018-10-07T04:34:37.047Z,0.40
2018-10-07T04:37:06.641Z,0.40
2018-10-07T04:39:36.458Z,0.40
2018-10-07T04:42:06.151Z,0.40
2018-10-07T04:44:35.867Z,0.40
2018-10-07T04:47:05.839Z,0.40
2018-10-07T04:49:35.445Z,0.40
2018-10-07T04:52:05.205Z,0.40
2018-10-07T04:54:34.810Z,0.40
2018-10-07T04:57:04.575Z,0.40
2018-10-07T04:59:34.529Z,0.40
2018-10-07T05:02:04.513Z,0.40
2018-10-07T05:04:34.538Z,0.40
2018-10-07T05:07:06.042Z,0.40
2018-10-07T05:09:36.672Z,0.40
2018-10-07T05:12:08.794Z,0.40
2018-10-07T05:14:39.203Z,0.40
2018-10-07T05:17:09.226Z,0.40
2018-10-07T05:19:38.626Z,0.40
2018-10-07T05:22:08.467Z,0.40
2018-10-07T05:24:38.536Z,0.40
2018-10-07T05:27:08.529Z,0.40
2018-10-07T05:29:38.121Z,0.40
2018-10-07T05:32:07.846Z,0.40
2018-10-07T05:34:38.183Z,0.40
2018-10-07T05:37:07.816Z,0.40
2018-10-07T05:39:37.527Z,0.40
2018-10-07T05:42:07.543Z,0.40
2018-10-07T05:44:37.703Z,0.40
2018-10-07T05:47:07.590Z,0.40
2018-10-07T05:49:37.576Z,0.40
2018-10-07T05:52:07.546Z,0.40
2018-10-07T05:54:37.578Z,0.40
2018-10-07T05:57:07.201Z,0.40
2018-10-07T05:59:37.098Z,0.40
2018-10-07T06:02:07.480Z,0.40
2018-10-07T06:04:40.238Z,0.40
2018-10-07T06:07:09.918Z,0.40
2018-10-07T06:09:39.744Z,0.40
2018-10-07T06:12:11.655Z,0.40
2018-10-07T06:14:52.961Z,0.40
2018-10-07T06:17:22.621Z,0.40
2018-10-07T06:19:53.833Z,0.40
2018-10-07T06:22:23.758Z,0.40
2018-10-07T06:24:53.252Z,0.40
2018-10-07T06:27:22.747Z,0.40
2018-10-07T06:29:52.639Z,0.40
2018-10-07T06:32:24.675Z,0.40
2018-10-07T06:34:54.791Z,0.40
2018-10-07T06:37:24.911Z,0.40
2018-10-07T06:39:54.630Z,0.40
2018-10-07T06:42:24.116Z,0.40
2018-10-07T06:44:53.873Z,0.40
2018-10-07T06:47:23.903Z,0.40
2018-10-07T06:49:54.039Z,0.40
2018-10-07T06:52:23.753Z,0.60
2018-10-07T06:54:53.615Z,0.40
2018-10-07T06:57:23.560Z,0.40
2018-10-07T06:59:53.472Z,0.40
2018-10-07T07:02:23.162Z,0.40
2018-10-07T07:04:53.689Z,0.40
2018-10-07T07:07:24.025Z,0.40
2018-10-07T07:09:54.109Z,0.40
2018-10-07T07:12:23.736Z,0.40
2018-10-07T07:14:53.129Z,0.40
2018-10-07T07:17:22.919Z,0.40
2018-10-07T07:19:52.735Z,0.40
2018-10-07T07:22:22.505Z,0.40
2018-10-07T07:24:52.558Z,0.40
2018-10-07T07:27:22.628Z,0.40
2018-10-07T07:29:52.683Z,0.40
2018-10-07T07:32:22.381Z,0.40
2018-10-07T07:34:52.157Z,0.40
2018-10-07T07:37:22.136Z,0.40
2018-10-07T07:39:51.840Z,0.40
2018-10-07T07:42:21.342Z,0.40
2018-10-07T07:44:51.082Z,0.40
2018-10-07T07:47:20.727Z,0.40
2018-10-07T07:49:50.442Z,0.40
2018-10-07T07:52:20.448Z,0.40
2018-10-07T07:54:50.076Z,0.40
2018-10-07T07:57:19.904Z,0.40
2018-10-07T07:59:49.502Z,0.40
2018-10-07T08:02:19.296Z,0.40
2018-10-07T08:04:49.273Z,0.40
2018-10-07T08:07:18.933Z,0.40
2018-10-07T08:09:48.361Z,0.40
2018-10-07T08:12:18.217Z,0.40
2018-10-07T08:14:48.256Z,0.40
2018-10-07T08:17:17.964Z,0.40
2018-10-07T08:19:47.411Z,0.40
2018-10-07T08:22:17.255Z,0.40
2018-10-07T08:24:46.888Z,0.40
2018-10-07T08:27:16.353Z,0.40
2018-10-07T08:29:46.160Z,0.40
2018-10-07T08:32:16.254Z,0.40
2018-10-07T08:34:47.515Z,0.50
2018-10-07T08:37:17.188Z,0.40
2018-10-07T08:39:46.964Z,0.40
2018-10-07T08:42:16.941Z,0.40
2018-10-07T08:44:46.918Z,0.40
2018-10-07T08:47:16.550Z,0.40
2018-10-07T08:49:46.392Z,0.40
2018-10-07T08:52:16.053Z,0.40
2018-10-07T08:54:45.802Z,0.40
2018-10-07T08:57:18.635Z,0.50
2018-10-07T08:59:48.283Z,0.43
2018-10-07T09:02:17.698Z,0.40
2018-10-07T09:04:47.563Z,0.43
2018-10-07T09:07:17.193Z,0.40
2018-10-07T09:09:47.052Z,0.50
2018-10-07T09:12:16.699Z,0.40
2018-10-07T09:14:46.493Z,0.40
2018-10-07T09:17:16.471Z,0.43
2018-10-07T09:19:46.725Z,0.40
2018-10-07T09:22:16.724Z,0.40
2018-10-07T09:24:46.744Z,0.40
2018-10-07T09:27:16.546Z,0.40
2018-10-07T09:29:45.962Z,0.40
2018-10-07T09:32:15.820Z,0.40
2018-10-07T09:34:45.812Z,0.40
2018-10-07T09:37:15.773Z,0.40
2018-10-07T09:39:45.841Z,0.40
2018-10-07T09:42:15.930Z,0.40
2018-10-07T09:44:45.608Z,0.40
2018-10-07T09:47:15.515Z,0.40
2018-10-07T09:49:45.566Z,0.40
2018-10-07T09:52:15.575Z,0.40
2018-10-07T09:54:45.456Z,0.43
2018-10-07T09:57:15.167Z,0.40
2018-10-07T09:59:44.943Z,0.50
2018-10-07T10:02:14.940Z,0.40
2018-10-07T10:04:44.870Z,0.43
2018-10-07T10:07:15.267Z,0.47
2018-10-07T10:09:44.637Z,0.43
2018-10-07T10:12:14.459Z,0.43
2018-10-07T10:14:44.131Z,0.50
2018-10-07T10:17:16.115Z,0.50
2018-10-07T10:20:08.243Z,0.40
2018-10-07T10:23:41.923Z,0.43
2018-10-07T10:26:35.410Z,0.40
2018-10-07T10:29:08.300Z,0.40
2018-10-07T10:32:17.745Z,0.40
2018-10-07T10:34:55.546Z,0.40
2018-10-07T10:37:37.304Z,0.40
2018-10-07T10:40:13.598Z,0.40
2018-10-07T10:42:45.549Z,0.43
2018-10-07T10:46:21.170Z,0.43
2018-10-07T10:49:03.041Z,0.43
2018-10-07T10:51:54.260Z,0.50
2018-10-07T10:54:27.679Z,0.50
2018-10-07T10:57:07.797Z,0.50
2018-10-07T11:00:22.253Z,0.50
2018-10-07T11:05:02.590Z,0.47
2018-10-07T11:07:37.486Z,0.43
2018-10-07T11:10:14.932Z,0.50
2018-10-07T11:13:00.020Z,0.47
2018-10-07T11:15:47.881Z,0.40
2018-10-07T11:18:22.159Z,0.50
2018-10-07T11:23:07.068Z,0.50
2018-10-07T11:25:47.716Z,0.40
2018-10-07T11:28:31.562Z,0.50
2018-10-07T11:31:20.841Z,0.50
2018-10-07T11:34:04.772Z,0.50
2018-10-07T11:36:43.631Z,0.50
2018-10-07T11:39:17.110Z,0.50
2018-10-07T11:41:53.978Z,0.50
2018-10-07T11:44:35.117Z,0.83
2018-10-07T11:47:12.828Z,0.50
2018-10-07T11:49:46.768Z,0.50
2018-10-07T11:52:47.573Z,0.50
2018-10-07T11:55:17.501Z,0.60
2018-10-07T11:57:47.250Z,0.60
2018-10-07T12:00:16.877Z,1.53
2018-10-07T12:02:46.911Z,0.70
2018-10-07T12:05:16.968Z,0.60
2018-10-07T12:07:47.026Z,0.70
2018-10-07T12:10:17.094Z,0.70
2018-10-07T12:12:47.032Z,0.60
2018-10-07T12:15:16.699Z,0.70
2018-10-07T12:17:46.447Z,0.70
2018-10-07T12:20:16.492Z,1.10
2018-10-07T12:22:46.440Z,0.60
2018-10-07T12:25:16.082Z,0.60
2018-10-07T12:27:46.282Z,0.70
2018-10-07T12:30:15.905Z,0.70
2018-10-07T12:32:45.659Z,0.60
2018-10-07T12:35:15.419Z,0.60
2018-10-07T12:37:45.178Z,0.60
2018-10-07T12:40:14.775Z,1.00
2018-10-07T12:42:44.601Z,0.60
2018-10-07T12:45:14.203Z,2.50
2018-10-07T12:47:43.983Z,0.60
2018-10-07T12:50:13.605Z,0.60
2018-10-07T12:52:43.379Z,0.60
2018-10-07T12:55:13.156Z,0.60
2018-10-07T12:57:43.164Z,0.60
2018-10-07T13:00:12.808Z,0.60
2018-10-07T13:02:42.225Z,0.60
2018-10-07T13:05:12.020Z,0.80
2018-10-07T13:07:41.999Z,0.60
2018-10-07T13:10:11.727Z,0.60
2018-10-07T13:12:41.480Z,0.60
2018-10-07T13:15:11.178Z,0.60
2018-10-07T13:17:40.930Z,0.60
2018-10-07T13:20:10.670Z,0.60
2018-10-07T13:22:40.067Z,0.60
2018-10-07T13:25:11.139Z,0.57
2018-10-07T13:27:41.180Z,0.60
2018-10-07T13:30:10.865Z,0.57
2018-10-07T13:32:40.650Z,0.57
2018-10-07T13:35:10.326Z,0.50
2018-10-07T13:37:40.099Z,0.50
2018-10-07T13:40:09.741Z,0.57
2018-10-07T13:42:39.587Z,0.60
2018-10-07T13:45:09.674Z,0.60
2018-10-07T13:47:39.514Z,0.60
2018-10-07T13:50:09.151Z,0.60
2018-10-07T13:52:38.955Z,0.60
2018-10-07T13:55:08.606Z,0.60
2018-10-07T13:57:38.040Z,0.60
2018-10-07T14:00:07.865Z,0.70
2018-10-07T14:02:37.820Z,0.60
2018-10-07T14:05:07.797Z,0.63
2018-10-07T14:07:37.420Z,0.60
2018-10-07T14:10:07.310Z,0.70
2018-10-07T14:12:36.940Z,0.70
2018-10-07T14:15:07.891Z,0.70
2018-10-07T14:17:37.520Z,0.80
2018-10-07T14:20:07.334Z,0.70
2018-10-07T14:22:37.316Z,0.77
2018-10-07T14:25:07.486Z,0.80
2018-10-07T14:27:37.582Z,0.70
2018-10-07T14:30:08.120Z,0.77
2018-10-07T14:32:38.093Z,0.67
2018-10-07T14:35:13.388Z,0.70
2018-10-07T14:37:42.892Z,0.67
2018-10-07T14:40:12.353Z,0.70
2018-10-07T14:42:42.179Z,0.60
2018-10-07T14:45:11.809Z,0.60
2018-10-07T14:47:41.601Z,0.60
2018-10-07T14:50:12.884Z,0.60
2018-10-07T14:52:42.554Z,2.97
2018-10-07T14:55:12.114Z,0.60
2018-10-07T14:57:41.549Z,0.63
2018-10-07T15:00:11.052Z,0.57
2018-10-07T15:02:40.930Z,0.60
2018-10-07T15:05:11.050Z,0.50
2018-10-07T15:07:40.746Z,0.53
2018-10-07T15:10:10.582Z,0.50
2018-10-07T15:12:40.556Z,0.50
2018-10-07T15:15:10.773Z,0.50
2018-10-07T15:17:40.652Z,0.50
2018-10-07T15:20:10.298Z,0.50
2018-10-07T15:22:39.894Z,0.50
2018-10-07T15:25:09.406Z,0.50
2018-10-07T15:27:39.165Z,0.50
2018-10-07T15:30:10.047Z,0.50
2018-10-07T15:32:39.824Z,0.60
2018-10-07T15:35:09.505Z,0.50
2018-10-07T15:37:38.972Z,0.50
2018-10-07T15:40:08.909Z,0.50
2018-10-07T15:42:38.561Z,0.50
2018-10-07T15:45:08.391Z,0.50
2018-10-07T15:47:38.051Z,0.50
2018-10-07T15:50:07.495Z,0.50
2018-10-07T15:52:37.075Z,0.50
2018-10-07T15:55:06.972Z,0.50
2018-10-07T15:57:37.028Z,0.50
2018-10-07T16:00:07.188Z,0.50
2018-10-07T16:02:36.830Z,0.50
2018-10-07T16:05:06.808Z,0.50
2018-10-07T16:07:36.828Z,0.50
2018-10-07T16:10:06.962Z,0.50
2018-10-07T16:12:37.038Z,0.47
2018-10-07T16:15:06.870Z,0.50
2018-10-07T16:17:36.313Z,0.50
2018-10-07T16:20:06.586Z,0.50
2018-10-07T16:22:36.873Z,0.50
2018-10-07T16:25:06.891Z,0.50
2018-10-07T16:27:36.940Z,0.47
2018-10-07T16:30:06.637Z,0.40
2018-10-07T16:32:36.480Z,0.43
2018-10-07T16:35:06.539Z,0.40
2018-10-07T16:37:36.620Z,0.50
2018-10-07T16:40:06.890Z,0.40
2018-10-07T16:42:36.675Z,0.47
2018-10-07T16:45:07.040Z,0.40
2018-10-07T16:47:37.042Z,0.40
2018-10-07T16:50:06.690Z,0.50
2018-10-07T16:52:36.539Z,0.50
2018-10-07T16:55:06.698Z,0.40
2018-10-07T16:57:36.700Z,0.80
2018-10-07T17:00:08.239Z,0.40
2018-10-07T17:02:37.874Z,0.40
2018-10-07T17:05:07.428Z,0.40
2018-10-07T17:07:37.307Z,0.40
2018-10-07T17:10:07.445Z,0.50
2018-10-07T17:12:37.557Z,0.43
2018-10-07T17:15:07.591Z,0.40
2018-10-07T17:17:37.247Z,0.40
2018-10-07T17:20:07.017Z,0.40
2018-10-07T17:22:36.789Z,1.00
2018-10-07T17:25:06.667Z,1.50
2018-10-07T17:27:36.783Z,1.93
2018-10-07T17:30:07.072Z,3.87
2018-10-07T17:32:36.762Z,2.80
2018-10-07T17:35:06.689Z,2.10
2018-10-07T17:37:36.718Z,1.80
2018-10-07T17:40:06.444Z,2.80
2018-10-07T17:42:35.965Z,2.10
2018-10-07T17:45:06.159Z,3.10
2018-10-07T17:47:35.575Z,1.90
2018-10-07T17:50:05.397Z,4.03
2018-10-07T17:52:35.097Z,3.05
2018-10-07T17:55:05.058Z,2.70
2018-10-07T17:57:34.718Z,2.10
2018-10-07T18:00:04.628Z,2.00
2018-10-07T18:02:34.319Z,0.50
2018-10-07T18:05:03.757Z,0.40
2018-10-07T18:07:33.540Z,0.40
2018-10-07T18:10:03.591Z,0.40
2018-10-07T18:12:33.212Z,0.40
2018-10-07T18:15:03.082Z,0.40
2018-10-07T18:17:33.027Z,0.40
2018-10-07T18:20:03.179Z,0.40
2018-10-07T18:22:32.809Z,0.40
2018-10-07T18:25:02.710Z,0.40
2018-10-07T18:27:32.333Z,0.40
2018-10-07T18:30:01.826Z,0.40
2018-10-07T18:32:31.231Z,0.40
2018-10-07T18:35:01.582Z,0.40
2018-10-07T18:37:31.226Z,0.40
2018-10-07T18:40:00.693Z,0.40
2018-10-07T18:42:30.462Z,0.40
2018-10-07T18:45:00.101Z,0.40
2018-10-07T18:47:29.585Z,0.40
2018-10-07T18:49:59.387Z,0.40
2018-10-07T18:52:29.356Z,0.40
2018-10-07T18:54:59.017Z,0.40
2018-10-07T18:57:29.765Z,0.40
2018-10-07T18:59:59.211Z,0.40
2018-10-07T19:02:29.224Z,0.40
2018-10-07T19:04:59.186Z,0.40
2018-10-07T19:07:29.168Z,0.40
2018-10-07T19:09:59.224Z,0.40
2018-10-07T19:12:29.202Z,0.40
2018-10-07T19:14:59.216Z,0.40
2018-10-07T19:17:28.917Z,0.40
2018-10-07T19:19:59.930Z,0.40
2018-10-07T19:22:29.950Z,0.40
2018-10-07T19:24:59.566Z,0.40
2018-10-07T19:27:29.340Z,0.40
2018-10-07T19:29:59.330Z,0.40
2018-10-07T19:32:37.070Z,0.60
2018-10-07T19:35:07.072Z,0.40
2018-10-07T19:37:37.007Z,0.40
2018-10-07T19:40:07.009Z,0.40
2018-10-07T19:42:36.649Z,0.40
2018-10-07T19:45:06.551Z,0.40
2018-10-07T19:47:36.214Z,0.40
2018-10-07T19:50:05.643Z,0.40
2018-10-07T19:52:35.468Z,0.40
2018-10-07T19:55:05.145Z,0.40
2018-10-07T19:57:34.600Z,0.40
2018-10-07T20:00:04.788Z,0.40
2018-10-07T20:02:34.667Z,0.40
2018-10-07T20:05:04.783Z,0.40
2018-10-07T20:07:34.455Z,0.40
2018-10-07T20:10:04.378Z,0.40
2018-10-07T20:12:34.501Z,0.40
2018-10-07T20:15:05.804Z,0.40
2018-10-07T20:17:35.828Z,0.40
2018-10-07T20:20:05.846Z,0.40
2018-10-07T20:22:35.512Z,0.40
2018-10-07T20:25:04.969Z,0.40
2018-10-07T20:27:35.107Z,0.40
2018-10-07T20:30:05.244Z,0.40
2018-10-07T20:32:35.216Z,0.40
2018-10-07T20:35:06.518Z,0.40
2018-10-07T20:37:36.041Z,0.40
2018-10-07T20:40:05.875Z,0.40
2018-10-07T20:42:35.454Z,0.40
2018-10-07T20:45:05.168Z,0.40
2018-10-07T20:47:34.610Z,0.40
2018-10-07T20:50:05.081Z,0.40
2018-10-07T20:52:35.077Z,0.40
2018-10-07T20:55:04.791Z,0.40
2018-10-07T20:57:34.163Z,0.40
2018-10-07T21:00:03.648Z,0.40
2018-10-07T21:02:33.433Z,0.40
2018-10-07T21:05:03.095Z,0.40
2018-10-07T21:07:32.873Z,0.40
2018-10-07T21:10:05.080Z,0.40
2018-10-07T21:12:34.469Z,0.40
2018-10-07T21:15:03.891Z,0.40
2018-10-07T21:17:33.672Z,0.40
2018-10-07T21:20:03.688Z,0.40
2018-10-07T21:22:33.363Z,0.40
2018-10-07T21:25:02.762Z,0.40
2018-10-07T21:27:32.587Z,0.40
2018-10-07T21:30:02.703Z,0.40
2018-10-07T21:32:32.753Z,0.40
2018-10-07T21:35:02.749Z,0.40
2018-10-07T21:37:32.823Z,0.40
2018-10-07T21:40:02.745Z,0.40
2018-10-07T21:42:33.039Z,0.40
2018-10-07T21:45:02.899Z,0.40
2018-10-07T21:47:32.864Z,0.40
2018-10-07T21:50:06.278Z,0.40
2018-10-07T21:52:35.990Z,0.40
2018-10-07T21:55:05.404Z,0.40
2018-10-07T21:57:34.867Z,0.40
2018-10-07T22:00:05.771Z,0.40
2018-10-07T22:02:35.401Z,0.40
2018-10-07T22:05:04.985Z,0.40
2018-10-07T22:07:34.418Z,0.40
2018-10-07T22:10:03.842Z,0.40
2018-10-07T22:12:33.824Z,0.40
2018-10-07T22:15:03.304Z,0.40
2018-10-07T22:17:32.702Z,0.40
2018-10-07T22:20:05.490Z,0.40
2018-10-07T22:22:35.180Z,0.50
2018-10-07T22:25:07.833Z,0.40
2018-10-07T22:27:37.583Z,0.40
2018-10-07T22:30:07.261Z,0.40
2018-10-07T22:32:36.753Z,0.40
2018-10-07T22:35:06.278Z,0.40
2018-10-07T22:37:35.697Z,0.40
2018-10-07T22:40:06.357Z,0.40
2018-10-07T22:42:36.346Z,0.40
2018-10-07T22:45:06.285Z,0.40
2018-10-07T22:47:35.727Z,0.40
2018-10-07T22:50:05.129Z,0.40
2018-10-07T22:52:34.902Z,0.40
2018-10-07T22:55:05.905Z,0.40
2018-10-07T22:57:35.506Z,0.40
2018-10-07T23:00:05.876Z,0.40
2018-10-07T23:02:35.494Z,0.40
2018-10-07T23:05:05.026Z,0.40
2018-10-07T23:07:34.410Z,0.40
2018-10-07T23:10:03.864Z,0.40
2018-10-07T23:12:33.298Z,0.50
2018-10-07T23:15:02.658Z,0.40
2018-10-07T23:17:32.104Z,0.40
2018-10-07T23:20:01.528Z,0.40
2018-10-07T23:22:31.295Z,0.40
2018-10-07T23:25:01.015Z,0.40
2018-10-07T23:27:30.407Z,0.40
2018-10-07T23:29:59.817Z,0.60
2018-10-07T23:32:29.937Z,0.60
2018-10-07T23:35:03.407Z,0.40
2018-10-07T23:37:33.289Z,0.80
2018-10-07T23:40:03.412Z,0.60
2018-10-07T23:42:33.455Z,0.70
2018-10-07T23:45:03.098Z,0.80
2018-10-07T23:47:32.500Z,0.70
2018-10-07T23:50:01.976Z,0.70
2018-10-07T23:52:31.734Z,0.70
2018-10-07T23:55:01.355Z,0.78
2018-10-07T23:57:30.730Z,0.70
