createdAt,value
2022-11-08T00:00:41.467Z,13.60
2022-11-08T00:03:09.730Z,13.60
2022-11-08T00:05:57.096Z,13.60
2022-11-08T00:08:42.640Z,13.50
2022-11-08T00:11:28.318Z,13.50
2022-11-08T00:13:59.337Z,13.50
2022-11-08T00:16:27.727Z,13.50
2022-11-08T00:18:55.785Z,13.50
2022-11-08T00:21:25.333Z,13.50
2022-11-08T00:23:53.389Z,13.50
2022-11-08T00:26:21.444Z,13.40
2022-11-08T00:28:49.447Z,13.40
2022-11-08T00:31:17.618Z,13.40
2022-11-08T00:33:45.616Z,13.40
2022-11-08T00:36:13.608Z,13.40
2022-11-08T00:38:44.491Z,13.40
2022-11-08T00:41:12.617Z,13.40
2022-11-08T00:43:40.608Z,13.40
2022-11-08T00:46:08.747Z,13.40
2022-11-08T00:48:36.785Z,13.40
2022-11-08T00:51:06.086Z,13.40
2022-11-08T00:53:34.543Z,13.30
2022-11-08T00:56:05.985Z,13.30
2022-11-08T00:58:34.062Z,13.30
2022-11-08T01:01:02.140Z,13.30
2022-11-08T01:03:30.171Z,13.30
2022-11-08T01:05:58.202Z,13.30
2022-11-08T01:08:26.182Z,13.30
2022-11-08T01:10:54.256Z,13.40
2022-11-08T01:13:24.000Z,13.30
2022-11-08T01:15:52.114Z,13.30
2022-11-08T01:18:20.743Z,13.30
2022-11-08T01:20:50.558Z,13.30
2022-11-08T01:23:19.471Z,13.30
2022-11-08T01:25:49.497Z,13.30
2022-11-08T01:28:18.568Z,13.30
2022-11-08T01:30:48.708Z,13.30
2022-11-08T01:33:16.860Z,13.30
2022-11-08T01:35:46.606Z,13.30
2022-11-08T01:38:15.472Z,13.30
2022-11-08T01:40:45.272Z,13.20
2022-11-08T01:43:36.414Z,13.20
2022-11-08T01:46:32.483Z,13.20
2022-11-08T01:49:11.543Z,13.20
2022-11-08T01:51:43.958Z,13.20
2022-11-08T01:54:16.668Z,13.20
2022-11-08T01:56:45.796Z,13.20
2022-11-08T01:59:17.511Z,13.10
2022-11-08T02:01:47.373Z,13.10
2022-11-08T02:04:17.807Z,13.10
2022-11-08T02:06:45.992Z,13.10
2022-11-08T02:09:17.976Z,13.10
2022-11-08T02:11:47.328Z,13.10
2022-11-08T02:14:15.737Z,13.10
2022-11-08T02:16:43.813Z,13.10
2022-11-08T02:19:23.644Z,13.00
2022-11-08T02:21:57.083Z,13.00
2022-11-08T02:24:26.513Z,13.00
2022-11-08T02:26:57.349Z,13.00
2022-11-08T02:29:32.276Z,13.00
2022-11-08T02:32:01.634Z,13.00
2022-11-08T02:34:31.835Z,12.90
2022-11-08T02:37:01.783Z,12.90
2022-11-08T02:39:32.910Z,12.90
2022-11-08T02:42:00.999Z,12.90
2022-11-08T02:44:29.221Z,12.90
2022-11-08T02:46:57.453Z,12.90
2022-11-08T02:49:25.554Z,12.90
2022-11-08T02:51:54.982Z,12.80
2022-11-08T02:54:23.254Z,12.90
2022-11-08T02:56:52.671Z,12.80
2022-11-08T02:59:20.682Z,12.80
2022-11-08T03:01:48.863Z,12.80
2022-11-08T03:04:17.072Z,12.80
2022-11-08T03:06:45.107Z,12.70
2022-11-08T03:09:13.867Z,12.70
2022-11-08T03:11:41.887Z,12.70
2022-11-08T03:14:11.240Z,12.70
2022-11-08T03:16:39.312Z,12.70
2022-11-08T03:19:07.373Z,12.70
2022-11-08T03:21:36.524Z,12.60
2022-11-08T03:24:04.648Z,12.60
2022-11-08T03:26:33.080Z,12.60
2022-11-08T03:29:01.083Z,12.60
2022-11-08T03:31:30.478Z,12.60
2022-11-08T03:33:58.520Z,12.50
2022-11-08T03:36:26.692Z,12.50
2022-11-08T03:38:54.753Z,12.50
2022-11-08T03:41:39.150Z,12.50
2022-11-08T03:44:07.507Z,12.50
2022-11-08T03:46:36.995Z,12.40
2022-11-08T03:49:05.012Z,12.40
2022-11-08T03:51:33.180Z,12.40
2022-11-08T03:54:01.236Z,12.40
2022-11-08T03:56:29.304Z,12.30
2022-11-08T03:58:57.292Z,12.30
2022-11-08T04:01:25.468Z,12.30
2022-11-08T04:03:54.908Z,12.30
2022-11-08T04:06:22.976Z,12.30
2022-11-08T04:08:51.200Z,12.20
2022-11-08T04:11:36.574Z,12.20
2022-11-08T04:14:22.038Z,12.20
2022-11-08T04:16:50.152Z,12.10
2022-11-08T04:19:36.415Z,12.10
2022-11-08T04:22:04.586Z,12.10
2022-11-08T04:24:32.657Z,12.10
2022-11-08T04:27:01.447Z,12.10
2022-11-08T04:29:29.722Z,12.10
2022-11-08T04:31:57.832Z,12.00
2022-11-08T04:34:27.283Z,12.10
2022-11-08T04:36:55.916Z,12.00
2022-11-08T04:39:23.931Z,12.00
2022-11-08T04:41:52.021Z,12.00
2022-11-08T04:44:20.063Z,12.00
2022-11-08T04:46:48.061Z,12.00
2022-11-08T04:49:16.041Z,12.00
2022-11-08T04:51:45.417Z,12.00
2022-11-08T04:54:13.519Z,12.00
2022-11-08T04:56:41.929Z,11.90
2022-11-08T04:59:12.256Z,12.00
2022-11-08T05:01:40.740Z,12.00
2022-11-08T05:04:08.921Z,12.00
2022-11-08T05:06:37.012Z,12.00
2022-11-08T05:09:06.526Z,12.00
2022-11-08T05:11:34.594Z,11.90
2022-11-08T05:14:02.723Z,12.00
2022-11-08T05:16:33.125Z,11.90
2022-11-08T05:19:01.922Z,11.90
2022-11-08T05:21:47.797Z,11.90
2022-11-08T05:24:18.871Z,11.80
2022-11-08T05:26:48.510Z,11.90
2022-11-08T05:29:17.854Z,11.80
2022-11-08T05:31:46.095Z,11.80
2022-11-08T05:34:14.310Z,11.80
2022-11-08T05:36:42.345Z,11.80
2022-11-08T05:39:10.445Z,11.70
2022-11-08T05:41:39.812Z,11.70
2022-11-08T05:44:07.883Z,11.70
2022-11-08T05:46:36.281Z,11.70
2022-11-08T05:49:04.463Z,11.60
2022-11-08T05:51:33.314Z,11.60
2022-11-08T05:54:01.396Z,11.60
2022-11-08T05:56:29.413Z,11.60
2022-11-08T05:58:58.796Z,11.60
2022-11-08T06:01:26.947Z,11.60
2022-11-08T06:03:55.005Z,11.60
2022-11-08T06:06:23.924Z,11.50
2022-11-08T06:08:52.885Z,11.50
2022-11-08T06:11:23.995Z,11.50
2022-11-08T06:13:52.464Z,11.50
2022-11-08T06:16:23.357Z,11.50
2022-11-08T06:18:51.624Z,11.50
2022-11-08T06:21:21.185Z,11.40
2022-11-08T06:23:49.328Z,11.50
2022-11-08T06:26:17.403Z,11.40
2022-11-08T06:28:45.446Z,11.40
2022-11-08T06:31:13.645Z,11.40
2022-11-08T06:33:43.025Z,11.40
2022-11-08T06:36:11.295Z,11.40
2022-11-08T06:38:39.332Z,11.30
2022-11-08T06:41:07.425Z,11.30
2022-11-08T06:43:35.574Z,11.30
2022-11-08T06:46:03.943Z,11.30
2022-11-08T06:48:35.881Z,11.30
2022-11-08T06:51:05.905Z,11.30
2022-11-08T06:53:34.426Z,11.20
2022-11-08T06:56:02.967Z,11.30
2022-11-08T06:58:31.547Z,11.30
2022-11-08T07:00:59.652Z,11.30
2022-11-08T07:03:27.655Z,11.20
2022-11-08T07:05:55.804Z,11.30
2022-11-08T07:08:25.233Z,11.30
2022-11-08T07:10:53.643Z,11.30
2022-11-08T07:13:22.177Z,11.30
2022-11-08T07:15:50.444Z,11.30
2022-11-08T07:18:20.205Z,11.40
2022-11-08T07:20:48.522Z,11.40
2022-11-08T07:23:16.631Z,11.40
2022-11-08T07:25:46.249Z,11.50
2022-11-08T07:28:17.638Z,11.50
2022-11-08T07:30:46.569Z,11.50
2022-11-08T07:33:16.003Z,11.50
2022-11-08T07:35:47.340Z,11.50
2022-11-08T07:38:15.454Z,11.60
2022-11-08T07:40:45.189Z,11.60
2022-11-08T07:43:13.477Z,11.60
2022-11-08T07:45:42.223Z,11.60
2022-11-08T07:48:13.436Z,11.60
2022-11-08T07:50:43.005Z,11.70
2022-11-08T07:53:11.639Z,11.70
2022-11-08T07:55:41.213Z,11.70
2022-11-08T07:58:13.511Z,11.70
2022-11-08T08:00:43.034Z,11.80
2022-11-08T08:03:13.055Z,11.80
2022-11-08T08:05:42.742Z,11.80
2022-11-08T08:08:12.403Z,11.80
2022-11-08T08:10:40.874Z,11.80
2022-11-08T08:13:10.356Z,11.90
2022-11-08T08:15:38.853Z,11.90
2022-11-08T08:18:08.590Z,11.90
2022-11-08T08:20:38.415Z,12.00
2022-11-08T08:23:06.962Z,12.00
2022-11-08T08:25:35.204Z,12.00
2022-11-08T08:28:03.299Z,12.00
2022-11-08T08:30:34.344Z,12.10
2022-11-08T08:35:54.211Z,12.10
2022-11-08T08:38:22.312Z,12.20
2022-11-08T08:40:50.327Z,12.20
2022-11-08T08:43:18.800Z,12.30
2022-11-08T08:45:48.786Z,12.30
2022-11-08T08:48:17.409Z,12.40
2022-11-08T08:50:45.433Z,12.40
2022-11-08T08:53:14.536Z,12.50
2022-11-08T08:55:43.051Z,12.50
2022-11-08T08:58:11.881Z,12.60
2022-11-08T09:03:30.169Z,12.70
2022-11-08T09:05:58.750Z,12.70
2022-11-08T09:08:26.916Z,12.70
2022-11-08T09:10:56.065Z,12.80
2022-11-08T09:13:26.180Z,12.80
2022-11-08T09:15:54.826Z,12.80
2022-11-08T09:18:23.524Z,12.90
2022-11-08T09:20:52.931Z,12.90
2022-11-08T09:23:21.210Z,13.00
2022-11-08T09:25:49.251Z,13.00
2022-11-08T09:28:18.791Z,13.00
2022-11-08T09:30:46.915Z,13.00
2022-11-08T09:33:15.161Z,13.10
2022-11-08T09:35:43.506Z,13.10
2022-11-08T09:38:12.911Z,13.20
2022-11-08T09:40:48.872Z,13.20
2022-11-08T09:43:41.060Z,13.30
2022-11-08T09:46:11.535Z,13.30
2022-11-08T09:48:43.350Z,13.30
2022-11-08T09:51:15.252Z,13.40
2022-11-08T09:53:51.076Z,13.40
2022-11-08T09:56:26.068Z,13.50
2022-11-08T09:59:01.991Z,13.50
2022-11-08T10:01:33.272Z,13.60
2022-11-08T10:04:06.505Z,13.60
2022-11-08T10:06:56.869Z,13.70
2022-11-08T10:09:54.069Z,13.70
2022-11-08T10:12:30.366Z,13.80
2022-11-08T10:15:15.972Z,13.80
2022-11-08T10:18:31.850Z,13.90
2022-11-08T10:21:07.300Z,13.90
2022-11-08T10:23:44.367Z,13.90
2022-11-08T10:26:21.602Z,14.00
2022-11-08T10:28:57.288Z,14.00
2022-11-08T10:31:25.546Z,14.10
2022-11-08T10:33:55.471Z,14.10
2022-11-08T10:36:27.188Z,14.10
2022-11-08T10:39:03.133Z,14.20
2022-11-08T10:41:40.327Z,14.20
2022-11-08T10:44:16.219Z,14.20
2022-11-08T10:46:46.252Z,14.30
2022-11-08T10:49:20.741Z,14.30
2022-11-08T10:51:51.319Z,14.40
2022-11-08T10:54:45.050Z,14.40
2022-11-08T10:57:16.394Z,14.40
2022-11-08T10:59:46.248Z,14.50
2022-11-08T11:02:23.646Z,14.50
2022-11-08T11:04:53.714Z,14.50
2022-11-08T11:07:34.397Z,14.50
2022-11-08T11:10:23.661Z,14.60
2022-11-08T11:13:04.370Z,14.60
2022-11-08T11:15:34.568Z,14.70
2022-11-08T11:18:03.830Z,14.70
2022-11-08T11:20:32.164Z,14.70
2022-11-08T11:23:01.375Z,14.80
2022-11-08T11:25:30.653Z,14.80
2022-11-08T11:28:01.543Z,14.90
2022-11-08T11:30:34.153Z,14.90
2022-11-08T11:33:06.105Z,14.90
2022-11-08T11:35:47.642Z,15.00
2022-11-08T11:38:24.970Z,15.00
2022-11-08T11:40:56.295Z,15.00
2022-11-08T11:43:32.735Z,15.10
2022-11-08T11:46:10.149Z,15.10
2022-11-08T11:48:43.657Z,15.20
2022-11-08T11:51:12.333Z,15.20
2022-11-08T11:53:47.591Z,15.30
2022-11-08T11:56:43.499Z,15.30
2022-11-08T11:59:47.702Z,15.40
2022-11-08T12:02:41.381Z,15.40
2022-11-08T12:05:30.178Z,15.50
2022-11-08T12:08:11.535Z,15.50
2022-11-08T12:10:55.891Z,15.50
2022-11-08T12:13:30.970Z,15.50
2022-11-08T12:16:06.908Z,15.60
2022-11-08T12:18:56.383Z,15.60
2022-11-08T12:21:31.642Z,15.60
2022-11-08T12:24:24.017Z,15.70
2022-11-08T12:27:01.587Z,15.70
2022-11-08T12:29:37.401Z,15.70
2022-11-08T12:32:22.928Z,15.70
2022-11-08T12:35:32.486Z,15.70
2022-11-08T12:38:17.352Z,15.80
2022-11-08T12:40:53.266Z,15.80
2022-11-08T12:43:43.049Z,15.80
2022-11-08T12:46:13.503Z,15.80
2022-11-08T12:49:02.234Z,15.80
2022-11-08T12:51:39.616Z,15.80
2022-11-08T12:54:22.567Z,15.90
2022-11-08T12:56:53.642Z,15.90
2022-11-08T12:59:24.563Z,15.90
2022-11-08T13:01:54.598Z,15.90
2022-11-08T13:04:44.120Z,15.90
2022-11-08T13:07:20.367Z,16.00
2022-11-08T13:09:54.196Z,16.00
2022-11-08T13:12:36.256Z,16.00
2022-11-08T13:15:05.327Z,16.00
2022-11-08T13:17:33.484Z,16.00
2022-11-08T13:20:40.490Z,16.10
2022-11-08T13:23:12.651Z,16.10
2022-11-08T13:25:44.879Z,16.10
2022-11-08T13:28:35.740Z,16.10
2022-11-08T13:31:27.233Z,16.10
2022-11-08T13:34:27.272Z,16.10
2022-11-08T13:37:09.812Z,16.10
2022-11-08T13:39:57.662Z,16.10
2022-11-08T13:42:40.165Z,16.10
2022-11-08T13:45:30.609Z,16.10
2022-11-08T13:48:27.593Z,16.20
2022-11-08T13:50:57.355Z,16.20
2022-11-08T13:53:47.262Z,16.10
2022-11-08T13:56:54.757Z,16.20
2022-11-08T13:59:59.192Z,16.20
2022-11-08T14:02:39.680Z,16.20
2022-11-08T14:05:30.031Z,16.20
2022-11-08T14:08:23.900Z,16.20
2022-11-08T14:11:20.032Z,16.20
2022-11-08T14:14:20.781Z,16.20
2022-11-08T14:17:01.161Z,16.20
2022-11-08T14:19:33.651Z,16.20
2022-11-08T14:22:02.894Z,16.20
2022-11-08T14:24:36.081Z,16.20
2022-11-08T14:27:05.854Z,16.20
2022-11-08T14:29:34.081Z,16.20
2022-11-08T14:32:04.771Z,16.20
2022-11-08T14:34:34.968Z,16.20
2022-11-08T14:37:03.644Z,16.20
2022-11-08T14:39:33.721Z,16.20
2022-11-08T14:42:04.602Z,16.10
2022-11-08T14:44:33.981Z,16.10
2022-11-08T14:47:02.070Z,16.10
2022-11-08T14:49:34.981Z,16.10
2022-11-08T14:52:14.966Z,16.10
2022-11-08T14:54:45.329Z,16.10
2022-11-08T14:57:30.516Z,16.10
2022-11-08T15:00:02.215Z,16.10
2022-11-08T15:02:30.511Z,16.10
2022-11-08T15:04:58.738Z,16.10
2022-11-08T15:07:27.598Z,16.00
2022-11-08T15:09:56.167Z,16.00
2022-11-08T15:12:26.400Z,16.00
2022-11-08T15:14:57.652Z,16.00
2022-11-08T15:17:36.385Z,16.00
2022-11-08T15:20:20.850Z,16.00
2022-11-08T15:22:51.868Z,15.90
2022-11-08T15:25:29.751Z,15.90
2022-11-08T15:28:13.583Z,15.90
2022-11-08T15:30:44.352Z,15.90
2022-11-08T15:33:23.465Z,15.90
2022-11-08T15:35:52.547Z,15.80
2022-11-08T15:38:31.815Z,15.80
2022-11-08T15:41:02.123Z,15.80
2022-11-08T15:43:39.986Z,15.80
2022-11-08T15:46:23.448Z,15.80
2022-11-08T15:48:58.664Z,15.70
2022-11-08T15:51:26.966Z,15.70
2022-11-08T15:53:54.989Z,15.70
2022-11-08T15:56:23.080Z,15.70
2022-11-08T15:58:51.198Z,15.60
2022-11-08T16:01:22.852Z,15.60
2022-11-08T16:03:52.536Z,15.60
2022-11-08T16:06:21.955Z,15.60
2022-11-08T16:08:50.131Z,15.60
2022-11-08T16:11:21.695Z,15.60
2022-11-08T16:13:51.904Z,15.50
2022-11-08T16:16:20.060Z,15.50
2022-11-08T16:18:48.058Z,15.50
2022-11-08T16:21:16.525Z,15.50
2022-11-08T16:23:45.905Z,15.50
2022-11-08T16:26:17.283Z,15.50
2022-11-08T16:28:45.824Z,15.50
2022-11-08T16:31:15.999Z,15.40
2022-11-08T16:33:47.107Z,15.40
2022-11-08T16:36:20.530Z,15.40
2022-11-08T16:38:53.037Z,15.40
2022-11-08T16:41:22.012Z,15.30
2022-11-08T16:43:50.109Z,15.30
2022-11-08T16:46:21.010Z,15.30
2022-11-08T16:48:58.887Z,15.30
2022-11-08T16:51:27.200Z,15.30
2022-11-08T16:53:56.975Z,15.30
2022-11-08T16:56:25.372Z,15.20
2022-11-08T16:58:53.381Z,15.20
2022-11-08T17:01:24.149Z,15.20
2022-11-08T17:03:52.189Z,15.20
2022-11-08T17:06:21.493Z,15.20
2022-11-08T17:08:49.687Z,15.20
2022-11-08T17:11:20.613Z,15.10
2022-11-08T17:13:49.018Z,15.10
2022-11-08T17:16:18.698Z,15.10
2022-11-08T17:18:52.274Z,15.10
2022-11-08T17:21:43.605Z,15.10
2022-11-08T17:24:11.060Z,15.00
2022-11-08T17:26:40.658Z,15.00
2022-11-08T17:29:09.131Z,15.00
2022-11-08T17:31:38.475Z,15.00
2022-11-08T17:34:09.859Z,15.00
2022-11-08T17:36:40.593Z,15.00
2022-11-08T17:39:09.438Z,14.90
2022-11-08T17:41:37.723Z,14.90
2022-11-08T17:44:07.549Z,14.90
2022-11-08T17:46:35.983Z,14.90
2022-11-08T17:49:04.252Z,14.90
2022-11-08T17:51:36.610Z,14.90
2022-11-08T17:54:05.046Z,14.90
2022-11-08T17:56:33.179Z,14.90
2022-11-08T17:59:04.073Z,14.90
2022-11-08T18:01:39.824Z,14.90
2022-11-08T18:04:08.198Z,14.90
2022-11-08T18:06:38.753Z,14.90
2022-11-08T18:09:06.939Z,14.90
2022-11-08T18:11:35.364Z,14.80
2022-11-08T18:14:03.873Z,14.80
2022-11-08T18:16:34.166Z,14.80
2022-11-08T18:19:02.245Z,14.80
2022-11-08T18:21:30.271Z,14.80
2022-11-08T18:23:59.838Z,14.80
2022-11-08T18:26:28.590Z,14.80
2022-11-08T18:28:57.254Z,14.80
2022-11-08T18:31:26.128Z,14.80
2022-11-08T18:33:56.361Z,14.80
2022-11-08T18:36:25.865Z,14.80
2022-11-08T18:38:54.650Z,14.80
2022-11-08T18:41:25.144Z,14.70
2022-11-08T18:43:53.874Z,14.70
2022-11-08T18:46:23.847Z,14.80
2022-11-08T18:48:52.460Z,14.80
2022-11-08T18:51:23.593Z,14.80
2022-11-08T18:53:52.535Z,14.70
2022-11-08T18:56:21.664Z,14.70
2022-11-08T18:58:50.007Z,14.70
2022-11-08T19:01:18.207Z,14.70
2022-11-08T19:03:46.920Z,14.80
2022-11-08T19:06:15.301Z,14.70
2022-11-08T19:08:44.683Z,14.70
2022-11-08T19:11:14.470Z,14.80
2022-11-08T19:13:42.825Z,14.70
2022-11-08T19:16:14.304Z,14.80
2022-11-08T19:18:43.360Z,14.70
2022-11-08T19:21:14.774Z,14.70
2022-11-08T19:23:45.861Z,14.70
2022-11-08T19:26:16.730Z,14.70
2022-11-08T19:28:46.154Z,14.70
2022-11-08T19:31:15.665Z,14.80
2022-11-08T19:33:43.747Z,14.70
2022-11-08T19:36:13.796Z,14.70
2022-11-08T19:38:44.130Z,14.70
2022-11-08T19:41:13.868Z,14.70
2022-11-08T19:43:43.323Z,14.70
2022-11-08T19:46:14.122Z,14.70
2022-11-08T19:48:43.947Z,14.70
2022-11-08T19:51:16.187Z,14.70
2022-11-08T19:53:45.651Z,14.70
2022-11-08T19:56:16.577Z,14.70
2022-11-08T19:58:45.312Z,14.70
2022-11-08T20:01:15.719Z,14.70
2022-11-08T20:03:44.473Z,14.70
2022-11-08T20:06:13.837Z,14.70
2022-11-08T20:08:42.049Z,14.70
2022-11-08T20:11:16.063Z,14.70
2022-11-08T20:13:44.802Z,14.70
2022-11-08T20:16:15.077Z,14.70
2022-11-08T20:18:43.719Z,14.70
2022-11-08T20:21:13.673Z,14.70
2022-11-08T20:23:42.744Z,14.70
2022-11-08T20:26:16.471Z,14.70
2022-11-08T20:28:55.250Z,14.70
2022-11-08T20:31:25.938Z,14.70
2022-11-08T20:33:55.407Z,14.70
2022-11-08T20:36:25.058Z,14.70
2022-11-08T20:38:57.187Z,14.70
2022-11-08T20:41:27.147Z,14.70
2022-11-08T20:43:56.873Z,14.60
2022-11-08T20:46:25.849Z,14.60
2022-11-08T20:49:00.377Z,14.60
2022-11-08T20:51:30.075Z,14.60
2022-11-08T20:53:59.439Z,14.60
2022-11-08T20:56:29.445Z,14.60
2022-11-08T20:58:57.970Z,14.60
2022-11-08T21:01:28.155Z,14.60
2022-11-08T21:03:57.029Z,14.60
2022-11-08T21:06:26.976Z,14.60
2022-11-08T21:09:02.685Z,14.60
2022-11-08T21:11:37.192Z,14.50
2022-11-08T21:14:05.592Z,14.50
2022-11-08T21:16:47.382Z,14.50
2022-11-08T21:19:21.389Z,14.50
2022-11-08T21:21:49.461Z,14.50
2022-11-08T21:24:18.039Z,14.50
2022-11-08T21:26:47.403Z,14.40
2022-11-08T21:29:15.484Z,14.50
2022-11-08T21:31:43.631Z,14.40
2022-11-08T21:34:11.816Z,14.40
2022-11-08T21:36:39.941Z,14.40
2022-11-08T21:39:08.059Z,14.40
2022-11-08T21:41:36.296Z,14.40
2022-11-08T21:44:05.715Z,14.30
2022-11-08T21:46:33.831Z,14.30
2022-11-08T21:49:03.252Z,14.30
2022-11-08T21:51:31.465Z,14.30
2022-11-08T21:54:00.365Z,14.20
2022-11-08T21:56:31.582Z,14.30
2022-11-08T21:59:00.345Z,14.20
2022-11-08T22:01:31.077Z,14.30
2022-11-08T22:03:59.684Z,14.20
2022-11-08T22:06:28.169Z,14.20
2022-11-08T22:08:56.333Z,14.20
2022-11-08T22:11:24.412Z,14.20
2022-11-08T22:13:52.487Z,14.10
2022-11-08T22:16:20.549Z,14.20
2022-11-08T22:19:04.395Z,14.10
2022-11-08T22:21:40.778Z,14.20
2022-11-08T22:24:11.595Z,14.10
2022-11-08T22:26:39.784Z,14.10
2022-11-08T22:29:08.036Z,14.10
2022-11-08T22:31:36.315Z,14.10
2022-11-08T22:34:06.532Z,14.20
2022-11-08T22:36:34.658Z,14.10
2022-11-08T22:39:02.888Z,14.10
2022-11-08T22:41:31.043Z,14.10
2022-11-08T22:43:59.337Z,14.10
2022-11-08T22:46:27.448Z,14.10
2022-11-08T22:48:55.792Z,14.10
2022-11-08T22:51:25.135Z,14.10
2022-11-08T22:53:53.204Z,14.10
2022-11-08T22:56:21.234Z,14.00
2022-11-08T22:58:49.296Z,14.00
2022-11-08T23:01:17.615Z,14.00
2022-11-08T23:03:45.981Z,14.00
2022-11-08T23:06:14.476Z,14.00
2022-11-08T23:08:44.311Z,14.00
2022-11-08T23:11:29.909Z,14.00
2022-11-08T23:14:15.645Z,14.00
2022-11-08T23:16:45.483Z,14.00
2022-11-08T23:19:33.021Z,14.10
2022-11-08T23:22:18.966Z,14.10
2022-11-08T23:24:48.521Z,14.10
2022-11-08T23:27:35.873Z,14.10
2022-11-08T23:30:21.901Z,14.10
2022-11-08T23:32:51.321Z,14.20
2022-11-08T23:35:21.408Z,14.10
2022-11-08T23:37:49.657Z,14.20
2022-11-08T23:40:37.532Z,14.20
2022-11-08T23:43:24.631Z,14.20
2022-11-08T23:45:53.039Z,14.20
2022-11-08T23:48:21.308Z,14.30
2022-11-08T23:50:51.016Z,14.30
2022-11-08T23:53:19.802Z,14.30
2022-11-08T23:55:49.552Z,14.30
2022-11-08T23:58:17.938Z,14.30
