createdAt,value
2018-12-10T00:00:59.231Z,998.58
2018-12-10T00:01:59.220Z,998.57
2018-12-10T00:02:59.217Z,998.49
2018-12-10T00:03:59.197Z,998.55
2018-12-10T00:04:59.187Z,998.65
2018-12-10T00:05:59.181Z,998.61
2018-12-10T00:06:59.165Z,998.64
2018-12-10T00:07:59.155Z,998.62
2018-12-10T00:08:59.146Z,998.73
2018-12-10T00:09:59.133Z,998.61
2018-12-10T00:10:59.123Z,998.68
2018-12-10T00:11:59.116Z,998.73
2018-12-10T00:12:59.101Z,998.75
2018-12-10T00:13:59.100Z,998.75
2018-12-10T00:14:59.079Z,998.69
2018-12-10T00:15:59.070Z,998.84
2018-12-10T00:16:59.058Z,998.78
2018-12-10T00:17:59.047Z,998.77
2018-12-10T00:18:59.040Z,998.81
2018-12-10T00:19:59.028Z,998.82
2018-12-10T00:20:59.015Z,998.82
2018-12-10T00:21:59.005Z,998.88
2018-12-10T00:22:58.994Z,998.89
2018-12-10T00:23:58.986Z,998.87
2018-12-10T00:24:58.994Z,998.91
2018-12-10T00:25:59.052Z,999.00
2018-12-10T00:26:58.953Z,998.91
2018-12-10T00:27:58.941Z,999.00
2018-12-10T00:28:58.931Z,999.05
2018-12-10T00:29:58.919Z,998.95
2018-12-10T00:30:58.914Z,999.04
2018-12-10T00:31:58.897Z,999.02
2018-12-10T00:32:58.888Z,999.09
2018-12-10T00:33:58.876Z,999.14
2018-12-10T00:34:58.865Z,999.15
2018-12-10T00:35:59.143Z,999.21
2018-12-10T00:36:58.844Z,999.22
2018-12-10T00:37:58.832Z,999.08
2018-12-10T00:38:58.824Z,999.20
2018-12-10T00:39:58.812Z,999.20
2018-12-10T00:40:58.801Z,999.31
2018-12-10T00:41:58.798Z,999.31
2018-12-10T00:42:58.780Z,999.27
2018-12-10T00:43:58.770Z,999.30
2018-12-10T00:44:58.760Z,999.38
2018-12-10T00:45:58.749Z,999.50
2018-12-10T00:46:58.745Z,999.39
2018-12-10T00:47:58.728Z,999.48
2018-12-10T00:48:58.720Z,999.49
2018-12-10T00:49:58.706Z,999.62
2018-12-10T00:50:58.697Z,999.51
2018-12-10T00:51:58.685Z,999.53
2018-12-10T00:52:58.677Z,999.59
2018-12-10T00:53:58.667Z,999.56
2018-12-10T00:54:58.654Z,999.49
2018-12-10T00:55:58.643Z,999.56
2018-12-10T00:56:58.633Z,999.48
2018-12-10T00:57:58.629Z,999.54
2018-12-10T00:58:58.611Z,999.56
2018-12-10T00:59:58.707Z,999.53
2018-12-10T01:00:58.589Z,999.59
2018-12-10T01:01:58.580Z,999.57
2018-12-10T01:02:58.567Z,999.59
2018-12-10T01:03:58.562Z,999.59
2018-12-10T01:04:58.549Z,999.63
2018-12-10T01:05:58.536Z,999.66
2018-12-10T01:06:58.890Z,999.69
2018-12-10T01:07:58.515Z,999.75
2018-12-10T01:08:58.789Z,999.78
2018-12-10T01:09:58.494Z,999.87
2018-12-10T01:10:58.484Z,999.83
2018-12-10T01:11:58.473Z,999.87
2018-12-10T01:12:58.463Z,999.70
2018-12-10T01:13:58.450Z,999.84
2018-12-10T01:14:58.445Z,999.83
2018-12-10T01:15:58.432Z,999.95
2018-12-10T01:16:58.418Z,999.92
2018-12-10T01:17:58.409Z,999.91
2018-12-10T01:18:58.400Z,999.87
2018-12-10T01:19:58.394Z,999.93
2018-12-10T01:20:58.376Z,999.97
2018-12-10T01:21:58.365Z,999.99
2018-12-10T01:22:58.356Z,999.96
2018-12-10T01:23:58.344Z,999.97
2018-12-10T01:24:58.334Z,999.97
2018-12-10T01:25:58.380Z,1000.09
2018-12-10T01:26:58.312Z,1000.11
2018-12-10T01:27:58.302Z,1000.09
2018-12-10T01:28:58.292Z,1000.12
2018-12-10T01:29:58.279Z,1000.18
2018-12-10T01:30:58.291Z,1000.13
2018-12-10T01:31:58.262Z,1000.14
2018-12-10T01:32:58.248Z,1000.18
2018-12-10T01:33:58.238Z,1000.16
2018-12-10T01:34:58.226Z,1000.21
2018-12-10T01:35:58.215Z,1000.20
2018-12-10T01:36:58.219Z,1000.23
2018-12-10T01:37:58.194Z,1000.21
2018-12-10T01:38:58.183Z,1000.19
2018-12-10T01:39:58.175Z,1000.18
2018-12-10T01:40:58.165Z,1000.32
2018-12-10T01:41:58.475Z,1000.35
2018-12-10T01:42:58.141Z,1000.24
2018-12-10T01:43:58.130Z,1000.24
2018-12-10T01:44:58.120Z,1000.25
2018-12-10T01:45:58.110Z,1000.28
2018-12-10T01:46:58.098Z,1000.33
2018-12-10T01:47:58.198Z,1000.36
2018-12-10T01:48:58.079Z,1000.28
2018-12-10T01:49:58.069Z,1000.37
2018-12-10T01:50:58.057Z,1000.38
2018-12-10T01:51:58.045Z,1000.45
2018-12-10T01:52:58.044Z,1000.37
2018-12-10T01:53:58.023Z,1000.38
2018-12-10T01:54:58.013Z,1000.37
2018-12-10T01:55:58.003Z,1000.43
2018-12-10T01:56:57.992Z,1000.47
2018-12-10T01:57:57.981Z,1000.50
2018-12-10T01:58:57.974Z,1000.55
2018-12-10T01:59:57.960Z,1000.55
2018-12-10T02:00:57.951Z,1000.55
2018-12-10T02:01:57.939Z,1000.56
2018-12-10T02:02:57.928Z,1000.61
2018-12-10T02:03:57.926Z,1000.60
2018-12-10T02:04:57.907Z,1000.67
2018-12-10T02:05:57.898Z,1000.56
2018-12-10T02:06:57.887Z,1000.60
2018-12-10T02:07:57.876Z,1000.56
2018-12-10T02:08:57.866Z,1000.63
2018-12-10T02:09:57.855Z,1000.59
2018-12-10T02:10:57.892Z,1000.64
2018-12-10T02:11:57.837Z,1000.67
2018-12-10T02:12:57.826Z,1000.59
2018-12-10T02:13:57.811Z,1000.64
2018-12-10T02:14:57.806Z,1000.65
2018-12-10T02:15:57.789Z,1000.81
2018-12-10T02:16:57.778Z,1000.77
2018-12-10T02:17:57.769Z,1000.87
2018-12-10T02:18:57.758Z,1000.96
2018-12-10T02:19:57.747Z,1000.90
2018-12-10T02:20:57.738Z,1000.82
2018-12-10T02:21:57.725Z,1000.85
2018-12-10T02:22:57.715Z,1000.83
2018-12-10T02:23:57.706Z,1000.90
2018-12-10T02:24:57.693Z,1000.95
2018-12-10T02:25:57.703Z,1000.94
2018-12-10T02:26:57.672Z,1000.97
2018-12-10T02:27:57.661Z,1000.92
2018-12-10T02:28:57.650Z,1001.00
2018-12-10T02:29:57.642Z,1000.89
2018-12-10T02:30:57.630Z,1000.92
2018-12-10T02:31:57.620Z,1000.89
2018-12-10T02:32:57.608Z,1000.90
2018-12-10T02:33:57.599Z,1001.00
2018-12-10T02:34:57.587Z,1000.91
2018-12-10T02:35:57.574Z,1000.88
2018-12-10T02:36:57.843Z,1000.97
2018-12-10T02:37:57.555Z,1000.97
2018-12-10T02:38:57.543Z,1000.91
2018-12-10T02:39:57.535Z,1000.98
2018-12-10T02:40:57.521Z,1000.95
2018-12-10T02:41:57.510Z,1001.02
2018-12-10T02:42:57.501Z,1000.96
2018-12-10T02:43:57.491Z,1001.01
2018-12-10T02:44:57.479Z,1000.97
2018-12-10T02:45:57.470Z,1000.93
2018-12-10T02:46:57.459Z,1001.01
2018-12-10T02:47:57.774Z,1000.97
2018-12-10T02:48:57.441Z,1000.98
2018-12-10T02:49:57.425Z,1001.07
2018-12-10T02:50:57.418Z,1001.02
2018-12-10T02:51:57.405Z,1001.11
2018-12-10T02:52:57.400Z,1001.12
2018-12-10T02:53:57.384Z,1001.05
2018-12-10T02:54:57.374Z,1001.10
2018-12-10T02:55:57.362Z,1001.07
2018-12-10T02:56:57.356Z,1001.05
2018-12-10T02:57:57.341Z,1001.07
2018-12-10T02:58:57.338Z,1001.15
2018-12-10T02:59:57.321Z,1001.18
2018-12-10T03:00:57.307Z,1001.11
2018-12-10T03:01:57.297Z,1001.22
2018-12-10T03:02:57.286Z,1001.17
2018-12-10T03:03:57.276Z,1001.14
2018-12-10T03:04:57.267Z,1001.23
2018-12-10T03:05:57.254Z,1001.18
2018-12-10T03:06:57.244Z,1001.29
2018-12-10T03:07:57.235Z,1001.29
2018-12-10T03:08:57.225Z,1001.32
2018-12-10T03:09:57.503Z,1001.23
2018-12-10T03:10:57.203Z,1001.28
2018-12-10T03:11:57.191Z,1001.21
2018-12-10T03:12:57.182Z,1001.40
2018-12-10T03:13:57.169Z,1001.36
2018-12-10T03:14:57.180Z,1001.30
2018-12-10T03:15:57.151Z,1001.29
2018-12-10T03:16:57.138Z,1001.21
2018-12-10T03:17:57.127Z,1001.33
2018-12-10T03:18:57.116Z,1001.36
2018-12-10T03:19:57.112Z,1001.39
2018-12-10T03:20:57.104Z,1001.41
2018-12-10T03:21:57.089Z,1001.35
2018-12-10T03:22:57.073Z,1001.38
2018-12-10T03:23:57.063Z,1001.38
2018-12-10T03:24:57.054Z,1001.42
2018-12-10T03:25:57.044Z,1001.39
2018-12-10T03:26:57.033Z,1001.45
2018-12-10T03:27:57.019Z,1001.45
2018-12-10T03:28:57.008Z,1001.47
2018-12-10T03:29:56.999Z,1001.59
2018-12-10T03:30:57.013Z,1001.54
2018-12-10T03:31:57.011Z,1001.57
2018-12-10T03:32:56.981Z,1001.56
2018-12-10T03:33:56.954Z,1001.62
2018-12-10T03:34:56.944Z,1001.74
2018-12-10T03:35:56.934Z,1001.61
2018-12-10T03:36:56.922Z,1001.71
2018-12-10T03:37:56.913Z,1001.73
2018-12-10T03:38:56.900Z,1001.64
2018-12-10T03:39:56.891Z,1001.67
2018-12-10T03:40:56.879Z,1001.68
2018-12-10T03:41:56.874Z,1001.65
2018-12-10T03:42:57.133Z,1001.68
2018-12-10T03:43:56.847Z,1001.67
2018-12-10T03:44:56.836Z,1001.71
2018-12-10T03:45:56.825Z,1001.85
2018-12-10T03:46:56.818Z,1001.73
2018-12-10T03:47:56.805Z,1001.72
2018-12-10T03:48:56.795Z,1001.80
2018-12-10T03:49:56.783Z,1001.79
2018-12-10T03:50:56.776Z,1001.81
2018-12-10T03:51:56.762Z,1001.89
2018-12-10T03:52:56.751Z,1001.83
2018-12-10T03:53:56.761Z,1001.90
2018-12-10T03:54:56.736Z,1001.88
2018-12-10T03:55:56.724Z,1001.90
2018-12-10T03:56:56.708Z,1001.81
2018-12-10T03:57:56.699Z,1001.89
2018-12-10T03:58:56.688Z,1001.94
2018-12-10T03:59:56.677Z,1001.96
2018-12-10T04:00:56.668Z,1001.92
2018-12-10T04:01:56.654Z,1001.99
2018-12-10T04:02:56.645Z,1001.94
2018-12-10T04:03:56.634Z,1002.07
2018-12-10T04:04:56.630Z,1002.02
2018-12-10T04:05:56.612Z,1002.05
2018-12-10T04:06:56.602Z,1002.02
2018-12-10T04:07:56.592Z,1002.12
2018-12-10T04:08:56.579Z,1002.15
2018-12-10T04:09:56.569Z,1002.24
2018-12-10T04:10:56.604Z,1002.25
2018-12-10T04:11:56.548Z,1002.13
2018-12-10T04:12:56.538Z,1002.14
2018-12-10T04:13:56.530Z,1002.20
2018-12-10T04:14:56.516Z,1002.49
2018-12-10T04:15:56.512Z,1002.22
2018-12-10T04:16:56.499Z,1002.25
2018-12-10T04:17:56.483Z,1002.33
2018-12-10T04:18:56.472Z,1002.31
2018-12-10T04:19:56.465Z,1002.38
2018-12-10T04:20:56.452Z,1002.46
2018-12-10T04:21:56.443Z,1002.34
2018-12-10T04:22:56.432Z,1002.37
2018-12-10T04:23:56.421Z,1002.40
2018-12-10T04:24:56.409Z,1002.40
2018-12-10T04:25:56.400Z,1002.34
2018-12-10T04:26:56.410Z,1002.36
2018-12-10T04:27:56.376Z,1002.29
2018-12-10T04:28:56.367Z,1002.42
2018-12-10T04:29:56.355Z,1002.41
2018-12-10T04:30:56.345Z,1002.55
2018-12-10T04:31:56.334Z,1002.44
2018-12-10T04:32:56.326Z,1002.45
2018-12-10T04:33:56.314Z,1002.33
2018-12-10T04:34:56.309Z,1002.42
2018-12-10T04:35:56.291Z,1002.35
2018-12-10T04:36:56.281Z,1002.41
2018-12-10T04:37:56.282Z,1002.48
2018-12-10T04:38:56.258Z,1002.45
2018-12-10T04:39:56.247Z,1002.54
2018-12-10T04:40:56.238Z,1002.47
2018-12-10T04:41:56.228Z,1002.52
2018-12-10T04:42:56.218Z,1002.46
2018-12-10T04:43:56.208Z,1002.67
2018-12-10T04:44:56.197Z,1002.57
2018-12-10T04:45:56.186Z,1002.55
2018-12-10T04:46:56.178Z,1002.56
2018-12-10T04:47:56.163Z,1002.62
2018-12-10T04:48:56.439Z,1002.62
2018-12-10T04:49:56.230Z,1002.60
2018-12-10T04:50:56.131Z,1002.58
2018-12-10T04:51:56.120Z,1002.60
2018-12-10T04:52:56.109Z,1002.61
2018-12-10T04:53:56.099Z,1002.72
2018-12-10T04:54:56.092Z,1002.58
2018-12-10T04:55:56.078Z,1002.64
2018-12-10T04:56:56.066Z,1002.68
2018-12-10T04:57:56.057Z,1002.83
2018-12-10T04:58:56.046Z,1002.77
2018-12-10T04:59:56.042Z,1002.71
2018-12-10T05:00:56.025Z,1002.69
2018-12-10T05:01:56.014Z,1002.75
2018-12-10T05:02:56.005Z,1002.69
2018-12-10T05:03:55.995Z,1002.77
2018-12-10T05:04:55.980Z,1002.73
2018-12-10T05:05:55.975Z,1002.75
2018-12-10T05:06:55.963Z,1002.68
2018-12-10T05:07:55.955Z,1002.75
2018-12-10T05:08:55.939Z,1002.72
2018-12-10T05:09:55.927Z,1002.86
2018-12-10T05:10:55.928Z,1002.82
2018-12-10T05:11:55.906Z,1002.88
2018-12-10T05:12:55.902Z,1002.88
2018-12-10T05:13:55.884Z,1002.91
2018-12-10T05:14:55.874Z,1002.88
2018-12-10T05:15:55.863Z,1002.94
2018-12-10T05:16:55.855Z,1002.92
2018-12-10T05:17:55.844Z,1002.95
2018-12-10T05:18:55.832Z,1003.00
2018-12-10T05:19:55.822Z,1002.95
2018-12-10T05:20:55.810Z,1002.96
2018-12-10T05:21:55.807Z,1003.10
2018-12-10T05:22:55.787Z,1003.00
2018-12-10T05:23:55.778Z,1003.08
2018-12-10T05:24:55.766Z,1003.09
2018-12-10T05:25:55.756Z,1003.10
2018-12-10T05:26:55.745Z,1003.07
2018-12-10T05:27:55.737Z,1003.08
2018-12-10T05:28:55.725Z,1003.17
2018-12-10T05:29:55.716Z,1003.12
2018-12-10T05:30:55.703Z,1003.06
2018-12-10T05:31:55.692Z,1003.08
2018-12-10T05:32:55.688Z,1003.21
2018-12-10T05:33:55.671Z,1003.20
2018-12-10T05:34:55.660Z,1003.12
2018-12-10T05:35:55.649Z,1003.21
2018-12-10T05:36:55.639Z,1003.16
2018-12-10T05:37:55.629Z,1003.11
2018-12-10T05:38:55.625Z,1003.15
2018-12-10T05:39:55.607Z,1003.15
2018-12-10T05:40:57.241Z,1003.11
2018-12-10T05:41:55.586Z,1003.21
2018-12-10T05:42:55.575Z,1003.18
2018-12-10T05:43:55.572Z,1003.26
2018-12-10T05:44:55.554Z,1003.28
2018-12-10T05:45:55.715Z,1003.28
2018-12-10T05:46:55.535Z,1003.26
2018-12-10T05:47:55.522Z,1003.24
2018-12-10T05:48:55.510Z,1003.22
2018-12-10T05:49:55.504Z,1003.32
2018-12-10T05:50:55.490Z,1003.29
2018-12-10T05:51:55.481Z,1003.26
2018-12-10T05:52:55.469Z,1003.35
2018-12-10T05:53:55.458Z,1003.34
2018-12-10T05:54:55.735Z,1003.37
2018-12-10T05:55:55.436Z,1003.35
2018-12-10T05:56:55.426Z,1003.43
2018-12-10T05:57:55.417Z,1003.45
2018-12-10T05:58:55.405Z,1003.38
2018-12-10T05:59:55.394Z,1003.46
2018-12-10T06:00:55.385Z,1003.44
2018-12-10T06:01:55.373Z,1003.45
2018-12-10T06:02:55.361Z,1003.43
2018-12-10T06:03:55.350Z,1003.59
2018-12-10T06:04:55.339Z,1003.50
2018-12-10T06:05:55.336Z,1003.51
2018-12-10T06:06:55.318Z,1003.49
2018-12-10T06:07:55.307Z,1003.62
2018-12-10T06:08:55.297Z,1003.50
2018-12-10T06:09:55.286Z,1003.50
2018-12-10T06:10:55.275Z,1003.51
2018-12-10T06:11:55.267Z,1003.55
2018-12-10T06:12:55.256Z,1003.52
2018-12-10T06:13:55.242Z,1003.50
2018-12-10T06:14:55.231Z,1003.44
2018-12-10T06:15:55.222Z,1003.53
2018-12-10T06:16:55.218Z,1003.65
2018-12-10T06:17:55.200Z,1003.57
2018-12-10T06:18:55.190Z,1003.72
2018-12-10T06:19:55.179Z,1003.67
2018-12-10T06:20:55.168Z,1003.65
2018-12-10T06:21:55.159Z,1003.70
2018-12-10T06:22:55.149Z,1003.75
2018-12-10T06:23:55.136Z,1003.72
2018-12-10T06:24:55.129Z,1003.78
2018-12-10T06:25:55.114Z,1003.75
2018-12-10T06:26:55.104Z,1003.92
2018-12-10T06:27:55.147Z,1003.80
2018-12-10T06:28:55.083Z,1003.81
2018-12-10T06:29:55.086Z,1003.98
2018-12-10T06:30:55.063Z,1003.89
2018-12-10T06:31:55.049Z,1003.82
2018-12-10T06:32:55.040Z,1003.87
2018-12-10T06:33:55.030Z,1003.99
2018-12-10T06:34:55.018Z,1003.96
2018-12-10T06:35:55.008Z,1003.95
2018-12-10T06:36:54.995Z,1004.01
2018-12-10T06:37:54.986Z,1004.07
2018-12-10T06:38:54.998Z,1004.03
2018-12-10T06:39:54.965Z,1004.09
2018-12-10T06:40:54.955Z,1004.19
2018-12-10T06:41:54.942Z,1004.10
2018-12-10T06:42:54.932Z,1004.08
2018-12-10T06:43:54.923Z,1004.14
2018-12-10T06:44:54.914Z,1004.12
2018-12-10T06:45:54.900Z,1004.15
2018-12-10T06:46:54.888Z,1004.19
2018-12-10T06:47:54.877Z,1004.19
2018-12-10T06:48:54.868Z,1004.18
2018-12-10T06:49:54.878Z,1004.22
2018-12-10T06:50:54.847Z,1004.28
2018-12-10T06:51:54.842Z,1004.22
2018-12-10T06:52:54.824Z,1004.23
2018-12-10T06:53:54.816Z,1004.24
2018-12-10T06:54:54.802Z,1004.22
2018-12-10T06:55:54.796Z,1004.32
2018-12-10T06:56:54.783Z,1004.44
2018-12-10T06:57:54.774Z,1004.39
2018-12-10T06:58:54.762Z,1004.45
2018-12-10T06:59:54.750Z,1004.44
2018-12-10T07:00:55.070Z,1004.46
2018-12-10T07:01:54.727Z,1004.45
2018-12-10T07:02:54.718Z,1004.56
2018-12-10T07:03:54.713Z,1004.51
2018-12-10T07:04:54.696Z,1004.55
2018-12-10T07:05:54.685Z,1004.57
2018-12-10T07:06:54.677Z,1004.55
2018-12-10T07:07:54.664Z,1004.57
2018-12-10T07:08:54.654Z,1004.49
2018-12-10T07:09:54.751Z,1004.61
2018-12-10T07:10:54.632Z,1004.47
2018-12-10T07:11:54.644Z,1004.45
2018-12-10T07:12:54.610Z,1004.51
2018-12-10T07:13:54.599Z,1004.52
2018-12-10T07:14:54.590Z,1004.61
2018-12-10T07:15:54.579Z,1004.58
2018-12-10T07:16:54.647Z,1004.62
2018-12-10T07:17:54.560Z,1004.67
2018-12-10T07:18:54.549Z,1004.56
2018-12-10T07:19:54.535Z,1004.63
2018-12-10T07:20:54.524Z,1004.61
2018-12-10T07:21:54.514Z,1004.64
2018-12-10T07:22:54.523Z,1004.58
2018-12-10T07:23:54.500Z,1004.54
2018-12-10T07:24:54.485Z,1004.54
2018-12-10T07:25:54.471Z,1004.51
2018-12-10T07:26:54.462Z,1004.54
2018-12-10T07:27:54.450Z,1004.68
2018-12-10T07:28:54.445Z,1004.61
2018-12-10T07:29:54.429Z,1004.62
2018-12-10T07:30:54.418Z,1004.66
2018-12-10T07:31:54.407Z,1004.61
2018-12-10T07:32:54.396Z,1004.77
2018-12-10T07:33:54.409Z,1004.70
2018-12-10T07:34:54.376Z,1004.84
2018-12-10T07:35:54.366Z,1004.86
2018-12-10T07:36:54.354Z,1004.70
2018-12-10T07:37:54.342Z,1004.81
2018-12-10T07:38:54.332Z,1004.98
2018-12-10T07:39:54.325Z,1004.81
2018-12-10T07:40:54.311Z,1004.86
2018-12-10T07:41:54.302Z,1004.83
2018-12-10T07:42:54.289Z,1004.83
2018-12-10T07:43:54.278Z,1004.77
2018-12-10T07:44:54.274Z,1004.74
2018-12-10T07:45:54.257Z,1004.84
2018-12-10T07:46:54.247Z,1004.93
2018-12-10T07:47:54.238Z,1004.86
2018-12-10T07:48:54.227Z,1004.88
2018-12-10T07:49:54.216Z,1004.77
2018-12-10T07:50:54.206Z,1004.83
2018-12-10T07:51:54.198Z,1004.77
2018-12-10T07:52:54.183Z,1004.84
2018-12-10T07:53:54.170Z,1004.78
2018-12-10T07:54:54.162Z,1004.87
2018-12-10T07:55:54.156Z,1004.82
2018-12-10T07:56:54.139Z,1004.91
2018-12-10T07:57:54.130Z,1004.97
2018-12-10T07:58:54.119Z,1004.91
2018-12-10T07:59:54.106Z,1004.96
2018-12-10T08:00:54.095Z,1004.83
2018-12-10T08:01:54.090Z,1004.88
2018-12-10T08:02:54.075Z,1004.91
2018-12-10T08:03:54.064Z,1004.95
2018-12-10T08:04:54.057Z,1004.94
2018-12-10T08:05:54.046Z,1004.91
2018-12-10T08:06:54.042Z,1004.99
2018-12-10T08:07:54.022Z,1005.09
2018-12-10T08:08:54.013Z,1005.03
2018-12-10T08:09:54.000Z,1004.91
2018-12-10T08:10:53.990Z,1004.98
2018-12-10T08:11:53.979Z,1005.01
2018-12-10T08:12:53.973Z,1004.95
2018-12-10T08:13:53.958Z,1004.98
2018-12-10T08:14:53.946Z,1005.04
2018-12-10T08:15:53.936Z,1005.01
2018-12-10T08:16:53.926Z,1005.03
2018-12-10T08:17:53.922Z,1005.03
2018-12-10T08:18:53.905Z,1005.00
2018-12-10T08:19:53.900Z,1005.08
2018-12-10T08:21:01.917Z,1005.04
2018-12-10T08:21:54.871Z,1005.01
2018-12-10T08:22:53.863Z,1005.07
2018-12-10T08:23:53.853Z,1005.12
2018-12-10T08:24:53.840Z,1005.11
2018-12-10T08:25:53.829Z,1005.20
2018-12-10T08:26:53.821Z,1005.16
2018-12-10T08:27:53.808Z,1005.16
2018-12-10T08:28:59.993Z,1005.18
2018-12-10T08:29:54.785Z,1005.28
2018-12-10T08:30:53.774Z,1005.16
2018-12-10T08:31:53.861Z,1005.18
2018-12-10T08:32:53.766Z,1005.31
2018-12-10T08:33:53.744Z,1005.26
2018-12-10T08:34:53.735Z,1005.21
2018-12-10T08:35:53.723Z,1005.23
2018-12-10T08:36:55.637Z,1005.18
2018-12-10T08:37:53.711Z,1005.18
2018-12-10T08:38:53.691Z,1005.22
2018-12-10T08:39:53.967Z,1005.04
2018-12-10T08:40:53.669Z,1005.20
2018-12-10T08:41:53.676Z,1005.18
2018-12-10T08:42:53.648Z,1005.16
2018-12-10T08:43:53.644Z,1005.24
2018-12-10T08:44:53.732Z,1005.23
2018-12-10T08:45:53.617Z,1005.19
2018-12-10T08:46:53.605Z,1005.18
2018-12-10T08:47:53.593Z,1005.19
2018-12-10T08:48:53.582Z,1005.17
2018-12-10T08:49:53.570Z,1005.26
2018-12-10T08:50:53.566Z,1005.17
2018-12-10T08:51:53.550Z,1005.24
2018-12-10T08:52:53.539Z,1005.23
2018-12-10T08:53:53.529Z,1005.23
2018-12-10T08:54:53.518Z,1005.20
2018-12-10T08:55:53.509Z,1005.20
2018-12-10T08:56:53.498Z,1005.15
2018-12-10T08:57:53.485Z,1005.23
2018-12-10T08:58:53.477Z,1005.31
2018-12-10T08:59:53.464Z,1005.16
2018-12-10T09:00:53.455Z,1005.23
2018-12-10T09:01:53.453Z,1005.30
2018-12-10T09:02:53.438Z,1005.20
2018-12-10T09:03:53.423Z,1005.53
2018-12-10T09:04:53.420Z,1005.34
2018-12-10T09:05:53.401Z,1005.33
2018-12-10T09:06:53.391Z,1005.37
2018-12-10T09:07:53.382Z,1005.51
2018-12-10T09:08:53.370Z,1005.44
2018-12-10T09:09:53.356Z,1005.44
2018-12-10T09:10:53.347Z,1005.44
2018-12-10T09:11:53.336Z,1005.36
2018-12-10T09:12:53.332Z,1005.37
2018-12-10T09:13:53.315Z,1005.45
2018-12-10T09:14:53.308Z,1005.36
2018-12-10T09:15:53.385Z,1005.41
2018-12-10T09:16:53.284Z,1005.38
2018-12-10T09:17:53.271Z,1005.40
2018-12-10T09:18:53.264Z,1005.42
2018-12-10T09:19:53.253Z,1005.42
2018-12-10T09:20:53.240Z,1005.52
2018-12-10T09:21:53.230Z,1005.55
2018-12-10T09:22:53.229Z,1005.65
2018-12-10T09:23:53.219Z,1005.52
2018-12-10T09:24:53.196Z,1005.59
2018-12-10T09:25:53.187Z,1005.59
2018-12-10T09:26:53.176Z,1005.69
2018-12-10T09:27:53.165Z,1005.67
2018-12-10T09:28:53.157Z,1005.64
2018-12-10T09:29:53.148Z,1005.68
2018-12-10T09:30:53.133Z,1005.67
2018-12-10T09:31:53.125Z,1005.76
2018-12-10T09:32:53.113Z,1005.56
2018-12-10T09:33:53.100Z,1005.62
2018-12-10T09:34:53.099Z,1005.67
2018-12-10T09:35:53.080Z,1005.68
2018-12-10T09:36:53.069Z,1005.62
2018-12-10T09:37:53.062Z,1005.79
2018-12-10T09:38:53.049Z,1005.64
2018-12-10T09:39:53.037Z,1005.67
2018-12-10T09:40:53.028Z,1005.67
2018-12-10T09:41:53.016Z,1005.73
2018-12-10T09:42:53.005Z,1005.69
2018-12-10T09:43:52.997Z,1005.73
2018-12-10T09:44:55.145Z,1005.68
2018-12-10T09:45:53.252Z,1005.67
2018-12-10T09:46:58.795Z,1005.78
2018-12-10T09:47:53.951Z,1005.63
2018-12-10T09:48:52.941Z,1005.75
2018-12-10T09:49:52.930Z,1005.72
2018-12-10T09:50:52.918Z,1005.71
2018-12-10T09:51:52.911Z,1005.78
2018-12-10T09:52:52.897Z,1005.83
2018-12-10T09:53:52.887Z,1005.73
2018-12-10T09:54:52.876Z,1005.73
2018-12-10T09:55:52.864Z,1005.66
2018-12-10T09:56:52.862Z,1005.60
2018-12-10T09:57:52.844Z,1005.81
2018-12-10T09:58:52.833Z,1005.76
2018-12-10T09:59:52.821Z,1005.80
2018-12-10T10:00:52.825Z,1005.72
2018-12-10T10:01:52.801Z,1005.76
2018-12-10T10:02:52.792Z,1005.87
2018-12-10T10:03:52.780Z,1005.83
2018-12-10T10:04:52.770Z,1005.78
2018-12-10T10:05:52.760Z,1005.87
2018-12-10T10:06:52.752Z,1005.84
2018-12-10T10:07:53.023Z,1005.84
2018-12-10T10:08:52.727Z,1005.86
2018-12-10T10:09:52.715Z,1005.87
2018-12-10T10:10:52.703Z,1005.85
2018-12-10T10:11:52.694Z,1005.90
2018-12-10T10:12:52.683Z,1005.87
2018-12-10T10:13:52.676Z,1006.04
2018-12-10T10:14:53.810Z,1006.01
2018-12-10T10:15:52.652Z,1006.08
2018-12-10T10:16:52.713Z,1005.87
2018-12-10T10:17:52.630Z,1005.97
2018-12-10T10:18:52.627Z,1005.84
2018-12-10T10:19:52.609Z,1006.05
2018-12-10T10:20:52.599Z,1006.17
2018-12-10T10:21:52.588Z,1005.96
2018-12-10T10:22:52.579Z,1005.95
2018-12-10T10:23:52.567Z,1005.93
2018-12-10T10:24:52.558Z,1006.02
2018-12-10T10:25:52.546Z,1006.01
2018-12-10T10:26:52.534Z,1006.05
2018-12-10T10:27:52.526Z,1005.91
2018-12-10T10:28:52.513Z,1005.95
2018-12-10T10:29:52.827Z,1006.05
2018-12-10T10:30:52.491Z,1005.98
2018-12-10T10:31:52.484Z,1006.00
2018-12-10T10:32:52.470Z,1005.92
2018-12-10T10:33:52.464Z,1005.85
2018-12-10T10:34:52.450Z,1005.79
2018-12-10T10:35:52.439Z,1005.94
2018-12-10T10:36:52.428Z,1005.92
2018-12-10T10:37:52.415Z,1005.87
2018-12-10T10:38:52.406Z,1005.93
2018-12-10T10:39:52.397Z,1005.98
2018-12-10T10:40:52.718Z,1005.87
2018-12-10T10:41:52.373Z,1005.89
2018-12-10T10:42:52.362Z,1005.97
2018-12-10T10:43:52.351Z,1005.91
2018-12-10T10:44:52.341Z,1006.01
2018-12-10T10:45:52.329Z,1005.88
2018-12-10T10:46:52.322Z,1006.07
2018-12-10T10:47:52.313Z,1005.97
2018-12-10T10:48:52.297Z,1005.74
2018-12-10T10:49:52.290Z,1005.77
2018-12-10T10:50:52.278Z,1005.87
2018-12-10T10:51:52.273Z,1005.81
2018-12-10T10:52:52.259Z,1005.91
2018-12-10T10:53:52.246Z,1006.09
2018-12-10T10:54:52.235Z,1005.76
2018-12-10T10:55:52.227Z,1005.89
2018-12-10T10:56:52.214Z,1005.92
2018-12-10T10:57:52.203Z,1005.83
2018-12-10T10:58:52.191Z,1005.90
2018-12-10T10:59:52.180Z,1005.84
2018-12-10T11:00:52.170Z,1005.96
2018-12-10T11:01:52.158Z,1005.88
2018-12-10T11:02:52.157Z,1005.94
2018-12-10T11:03:52.139Z,1006.01
2018-12-10T11:04:52.136Z,1005.88
2018-12-10T11:05:52.116Z,1005.84
2018-12-10T11:06:52.106Z,1005.89
2018-12-10T11:07:52.094Z,1005.92
2018-12-10T11:08:52.087Z,1005.86
2018-12-10T11:09:52.073Z,1005.93
2018-12-10T11:10:52.063Z,1005.88
2018-12-10T11:11:52.052Z,1005.96
2018-12-10T11:12:52.041Z,1005.94
2018-12-10T11:13:52.039Z,1005.97
2018-12-10T11:14:52.022Z,1005.87
2018-12-10T11:15:52.009Z,1005.99
2018-12-10T11:16:52.003Z,1005.92
2018-12-10T11:17:51.987Z,1005.97
2018-12-10T11:18:51.976Z,1006.00
2018-12-10T11:19:51.968Z,1006.07
2018-12-10T11:20:51.958Z,1005.92
2018-12-10T11:21:51.947Z,1005.93
2018-12-10T11:22:51.935Z,1005.91
2018-12-10T11:23:51.925Z,1005.89
2018-12-10T11:24:51.920Z,1005.95
2018-12-10T11:25:51.905Z,1005.85
2018-12-10T11:26:51.893Z,1005.91
2018-12-10T11:27:51.885Z,1005.95
2018-12-10T11:28:51.870Z,1005.85
2018-12-10T11:29:51.861Z,1005.89
2018-12-10T11:30:51.852Z,1005.90
2018-12-10T11:31:51.844Z,1005.84
2018-12-10T11:32:51.830Z,1005.95
2018-12-10T11:33:51.818Z,1005.92
2018-12-10T11:34:51.809Z,1005.92
2018-12-10T11:35:51.807Z,1005.98
2018-12-10T11:36:51.786Z,1005.97
2018-12-10T11:37:51.775Z,1005.94
2018-12-10T11:38:51.768Z,1005.92
2018-12-10T11:39:51.757Z,1005.96
2018-12-10T11:40:51.751Z,1005.99
2018-12-10T11:41:51.738Z,1006.04
2018-12-10T11:42:51.724Z,1006.01
2018-12-10T11:43:51.712Z,1005.96
2018-12-10T11:44:51.703Z,1006.03
2018-12-10T11:45:51.693Z,1006.01
2018-12-10T11:46:51.692Z,1005.96
2018-12-10T11:47:51.671Z,1005.98
2018-12-10T11:48:51.665Z,1006.02
2018-12-10T11:49:51.649Z,1005.97
2018-12-10T11:50:51.637Z,1006.00
2018-12-10T11:51:51.630Z,1006.01
2018-12-10T11:52:51.621Z,1006.02
2018-12-10T11:53:51.611Z,1006.07
2018-12-10T11:54:51.599Z,1006.04
2018-12-10T11:55:51.585Z,1006.08
2018-12-10T11:56:51.575Z,1006.00
2018-12-10T11:57:51.578Z,1006.06
2018-12-10T11:58:51.556Z,1006.00
2018-12-10T11:59:51.544Z,1005.98
2018-12-10T12:00:51.534Z,1006.00
2018-12-10T12:01:51.522Z,1005.99
2018-12-10T12:02:51.513Z,1006.03
2018-12-10T12:03:51.504Z,1006.09
2018-12-10T12:04:51.490Z,1005.99
2018-12-10T12:05:51.481Z,1006.04
2018-12-10T12:06:51.471Z,1006.05
2018-12-10T12:07:51.468Z,1005.97
2018-12-10T12:08:51.476Z,1006.03