createdAt,value
2023-01-13T00:01:47.185Z,100.00
2023-01-13T00:04:16.578Z,100.00
2023-01-13T00:06:46.037Z,100.00
2023-01-13T00:09:15.522Z,100.00
2023-01-13T00:11:44.943Z,100.00
2023-01-13T00:14:31.369Z,100.00
2023-01-13T00:17:02.498Z,100.00
2023-01-13T00:19:31.888Z,100.00
2023-01-13T00:22:01.292Z,100.00
2023-01-13T00:24:30.678Z,100.00
2023-01-13T00:27:00.079Z,100.00
2023-01-13T00:29:29.604Z,100.00
2023-01-13T00:31:59.113Z,100.00
2023-01-13T00:34:30.178Z,100.00
2023-01-13T00:36:59.615Z,100.00
2023-01-13T00:39:29.277Z,100.00
2023-01-13T00:42:21.645Z,100.00
2023-01-13T00:44:51.147Z,100.00
2023-01-13T00:47:20.496Z,100.00
2023-01-13T00:49:51.417Z,100.00
2023-01-13T00:52:20.821Z,100.00
2023-01-13T00:54:50.205Z,100.00
2023-01-13T00:57:19.787Z,100.00
2023-01-13T00:59:49.739Z,100.00
2023-01-13T01:02:19.215Z,100.00
2023-01-13T01:04:49.943Z,100.00
2023-01-13T01:07:19.428Z,100.00
2023-01-13T01:09:48.802Z,100.00
2023-01-13T01:12:18.167Z,100.00
2023-01-13T01:14:47.785Z,100.00
2023-01-13T01:17:17.218Z,100.00
2023-01-13T01:19:46.688Z,100.00
2023-01-13T01:22:17.458Z,100.00
2023-01-13T01:24:48.363Z,100.00
2023-01-13T01:27:17.770Z,100.00
2023-01-13T01:29:47.186Z,100.00
2023-01-13T01:32:16.545Z,100.00
2023-01-13T01:34:45.883Z,100.00
2023-01-13T01:37:16.614Z,100.00
2023-01-13T01:39:45.997Z,100.00
2023-01-13T01:42:35.687Z,100.00
2023-01-13T01:45:16.503Z,100.00
2023-01-13T01:47:49.800Z,100.00
2023-01-13T01:50:20.937Z,100.00
2023-01-13T01:52:58.606Z,100.00
2023-01-13T01:55:32.056Z,100.00
2023-01-13T01:58:09.933Z,99.79
2023-01-13T02:00:39.976Z,100.00
2023-01-13T02:03:12.178Z,98.63
2023-01-13T02:05:41.544Z,98.79
2023-01-13T02:08:15.160Z,98.04
2023-01-13T02:10:52.096Z,100.00
2023-01-13T02:13:22.721Z,97.32
2023-01-13T02:16:04.987Z,96.35
2023-01-13T02:18:57.876Z,96.07
2023-01-13T02:22:19.443Z,94.84
2023-01-13T02:25:37.010Z,94.80
