createdAt,value
2018-06-18T00:00:47.030Z,76.10
2018-06-18T00:01:47.007Z,115.00
2018-06-18T00:02:46.978Z,110.30
2018-06-18T00:03:46.953Z,113.20
2018-06-18T00:04:46.935Z,122.80
2018-06-18T00:05:46.905Z,146.80
2018-06-18T00:06:46.884Z,123.40
2018-06-18T00:07:46.865Z,168.70
2018-06-18T00:08:46.835Z,197.10
2018-06-18T00:09:46.811Z,213.30
2018-06-18T00:10:46.785Z,219.20
2018-06-18T00:11:46.760Z,232.90
2018-06-18T00:12:46.733Z,256.10
2018-06-18T00:13:46.711Z,285.90
2018-06-18T00:14:46.694Z,342.60
2018-06-18T00:15:46.658Z,353.60
2018-06-18T00:16:46.640Z,366.40
2018-06-18T00:17:46.615Z,329.80
2018-06-18T00:18:46.588Z,372.50
2018-06-18T00:19:46.568Z,411.70
2018-06-18T00:20:46.546Z,379.60
2018-06-18T00:21:46.514Z,424.30
2018-06-18T00:22:46.494Z,417.70
2018-06-18T00:23:46.464Z,454.80
2018-06-18T00:24:46.442Z,430.20
2018-06-18T00:25:46.415Z,407.80
2018-06-18T00:26:46.398Z,423.30
2018-06-18T00:27:46.368Z,466.10
2018-06-18T00:28:46.346Z,387.80
2018-06-18T00:29:46.322Z,425.30
2018-06-18T00:30:46.293Z,415.80
2018-06-18T00:31:46.268Z,512.30
2018-06-18T00:32:46.249Z,542.50
2018-06-18T00:33:46.217Z,483.80
2018-06-18T00:34:46.197Z,481.80
2018-06-18T00:35:46.176Z,447.30
2018-06-18T00:36:46.143Z,484.10
2018-06-18T00:37:46.125Z,398.30
2018-06-18T00:38:46.097Z,413.40
2018-06-18T00:39:46.069Z,552.00
2018-06-18T00:40:46.057Z,487.50
2018-06-18T00:41:46.025Z,470.10
2018-06-18T00:42:45.997Z,504.40
2018-06-18T00:43:45.977Z,452.80
2018-06-18T00:44:45.949Z,484.00
2018-06-18T00:45:45.924Z,447.90
2018-06-18T00:46:45.905Z,532.80
2018-06-18T00:47:45.881Z,539.40
2018-06-18T00:48:45.866Z,484.60
2018-06-18T00:49:45.828Z,537.90
2018-06-18T00:50:45.801Z,493.00
2018-06-18T00:51:45.779Z,541.20
2018-06-18T00:52:45.755Z,527.60
2018-06-18T00:53:45.725Z,514.20
2018-06-18T00:54:45.708Z,528.10
2018-06-18T00:55:45.678Z,501.50
2018-06-18T00:56:48.156Z,519.90
2018-06-18T00:57:45.626Z,492.60
2018-06-18T00:58:45.602Z,518.10
2018-06-18T00:59:45.583Z,530.30
2018-06-18T01:00:45.560Z,499.60
2018-06-18T01:01:45.535Z,475.10
2018-06-18T01:02:45.502Z,570.90
2018-06-18T01:03:45.489Z,521.90
2018-06-18T01:04:45.452Z,553.60
2018-06-18T01:05:45.430Z,519.80
2018-06-18T01:06:45.430Z,500.00
2018-06-18T01:07:45.378Z,497.80
2018-06-18T01:08:45.363Z,524.60
2018-06-18T01:09:45.330Z,534.90
2018-06-18T01:10:45.312Z,505.80
2018-06-18T01:11:45.282Z,510.70
2018-06-18T01:12:45.259Z,508.90
2018-06-18T01:13:45.233Z,546.30
2018-06-18T01:14:45.214Z,540.30
2018-06-18T01:15:45.190Z,514.70
2018-06-18T01:16:45.158Z,549.20
2018-06-18T01:17:45.138Z,540.50
2018-06-18T01:18:45.108Z,548.60
2018-06-18T01:19:45.083Z,578.60
2018-06-18T01:20:45.061Z,575.70
2018-06-18T01:21:45.049Z,559.10
2018-06-18T01:22:45.031Z,556.10
2018-06-18T01:23:44.993Z,565.40
2018-06-18T01:24:44.958Z,508.50
2018-06-18T01:25:44.940Z,549.30
2018-06-18T01:26:44.912Z,540.60
2018-06-18T01:27:44.890Z,547.30
2018-06-18T01:28:44.862Z,554.60
2018-06-18T01:29:44.836Z,556.20
2018-06-18T01:30:44.812Z,525.30
2018-06-18T01:31:44.792Z,551.90
2018-06-18T01:32:44.762Z,465.70
2018-06-18T01:33:44.743Z,561.60
2018-06-18T01:34:44.711Z,535.80
2018-06-18T01:35:44.690Z,617.00
2018-06-18T01:36:44.661Z,580.20
2018-06-18T01:37:44.643Z,591.30
2018-06-18T01:38:44.615Z,593.30
2018-06-18T01:39:44.588Z,587.30
2018-06-18T01:40:44.571Z,589.30
2018-06-18T01:41:44.547Z,579.00
2018-06-18T01:42:44.515Z,554.80
2018-06-18T01:43:44.492Z,554.30
2018-06-18T01:44:44.477Z,566.20
2018-06-18T01:45:44.444Z,515.10
2018-06-18T01:46:44.416Z,569.80
2018-06-18T01:47:44.442Z,579.00
2018-06-18T01:48:44.372Z,561.60
2018-06-18T01:49:44.349Z,563.50
2018-06-18T01:50:44.320Z,559.80
2018-06-18T01:51:44.296Z,571.20
2018-06-18T01:52:44.278Z,549.30
2018-06-18T01:53:44.252Z,544.20
2018-06-18T01:54:44.218Z,537.10
2018-06-18T01:55:44.197Z,555.00
2018-06-18T01:56:44.174Z,564.10
2018-06-18T01:57:44.151Z,563.80
2018-06-18T01:58:44.124Z,553.70
2018-06-18T01:59:44.095Z,528.60
2018-06-18T02:00:44.080Z,473.10
2018-06-18T02:01:44.046Z,512.80
2018-06-18T02:02:44.032Z,481.10
2018-06-18T02:03:44.003Z,516.90
2018-06-18T02:04:43.979Z,505.30
2018-06-18T02:05:43.953Z,469.10
2018-06-18T02:06:43.925Z,493.30
2018-06-18T02:07:43.905Z,428.90
2018-06-18T02:08:43.877Z,453.30
2018-06-18T02:09:43.856Z,505.30
2018-06-18T02:10:43.827Z,478.00
2018-06-18T02:11:43.807Z,494.90
2018-06-18T02:12:43.779Z,476.00
2018-06-18T02:13:43.757Z,455.90
2018-06-18T02:14:43.741Z,480.50
2018-06-18T02:15:43.710Z,460.10
2018-06-18T02:16:43.688Z,459.70
2018-06-18T02:17:43.653Z,410.80
2018-06-18T02:18:43.635Z,416.20
2018-06-18T02:19:43.606Z,367.00
2018-06-18T02:20:43.578Z,396.30
2018-06-18T02:21:43.554Z,356.10
2018-06-18T02:22:43.532Z,373.50
2018-06-18T02:23:43.504Z,359.20
2018-06-18T02:24:43.488Z,325.50
2018-06-18T02:25:43.464Z,371.10
2018-06-18T02:26:43.430Z,373.90
2018-06-18T02:27:43.409Z,381.00
2018-06-18T02:28:43.387Z,400.50
2018-06-18T02:29:43.358Z,380.40
2018-06-18T02:30:43.341Z,379.60
2018-06-18T02:31:43.314Z,397.10
2018-06-18T02:32:43.286Z,343.50
2018-06-18T02:33:43.258Z,357.60
2018-06-18T02:34:43.236Z,443.30
2018-06-18T02:35:43.218Z,464.50
2018-06-18T02:36:43.185Z,404.60
2018-06-18T02:37:43.187Z,350.30
2018-06-18T02:38:43.145Z,391.60
2018-06-18T02:39:43.128Z,402.50
2018-06-18T02:40:43.094Z,428.70
2018-06-18T02:41:43.067Z,403.90
2018-06-18T02:42:43.046Z,261.50
2018-06-18T02:43:43.017Z,91.40
2018-06-18T02:44:42.991Z,626.60
2018-06-18T02:45:42.965Z,618.40
2018-06-18T02:46:42.944Z,631.70
2018-06-18T02:47:42.920Z,630.60
2018-06-18T02:48:42.896Z,616.50
2018-06-18T02:49:42.874Z,625.60
2018-06-18T02:50:42.845Z,638.60
2018-06-18T02:51:42.820Z,652.70
2018-06-18T02:52:42.796Z,628.10
2018-06-18T02:53:42.773Z,637.20
2018-06-18T02:54:42.764Z,328.90
2018-06-18T02:55:42.722Z,626.00
2018-06-18T02:56:42.694Z,644.40
2018-06-18T02:57:42.673Z,652.30
2018-06-18T02:58:42.647Z,646.90
2018-06-18T02:59:42.621Z,654.10
2018-06-18T03:00:42.598Z,639.60
2018-06-18T03:01:42.568Z,652.50
2018-06-18T03:02:42.556Z,638.00
2018-06-18T03:03:42.520Z,641.50
2018-06-18T03:04:42.553Z,640.50
2018-06-18T03:05:42.476Z,643.30
2018-06-18T03:06:42.496Z,646.80
2018-06-18T03:07:42.420Z,623.40
2018-06-18T03:08:42.403Z,638.70
2018-06-18T03:09:42.385Z,634.80
2018-06-18T03:10:42.348Z,619.10
2018-06-18T03:11:42.329Z,626.30
2018-06-18T03:12:42.310Z,617.80
2018-06-18T03:13:42.273Z,626.00
2018-06-18T03:14:42.259Z,638.40
2018-06-18T03:15:42.229Z,614.80
2018-06-18T03:16:42.206Z,618.70
2018-06-18T03:17:42.177Z,613.70
2018-06-18T03:18:42.159Z,617.70
2018-06-18T03:19:42.130Z,636.20
2018-06-18T03:20:42.111Z,633.80
2018-06-18T03:21:42.086Z,630.30
2018-06-18T03:22:42.053Z,606.70
2018-06-18T03:23:42.037Z,608.90
2018-06-18T03:24:42.006Z,618.70
2018-06-18T03:25:41.999Z,602.70
2018-06-18T03:26:41.958Z,609.40
2018-06-18T03:27:41.937Z,584.00
2018-06-18T03:28:41.908Z,589.50
2018-06-18T03:29:41.889Z,612.40
2018-06-18T03:30:41.855Z,623.40
2018-06-18T03:31:41.841Z,612.10
2018-06-18T03:32:41.805Z,625.90
2018-06-18T03:33:41.783Z,622.50
2018-06-18T03:34:41.766Z,609.30
2018-06-18T03:35:41.737Z,598.70
2018-06-18T03:36:41.716Z,579.40
2018-06-18T03:37:41.686Z,591.60
2018-06-18T03:38:41.662Z,578.40
2018-06-18T03:39:41.642Z,587.70
2018-06-18T03:40:41.614Z,586.30
2018-06-18T03:41:41.588Z,584.70
2018-06-18T03:42:41.565Z,597.10
2018-06-18T03:43:41.539Z,592.50
2018-06-18T03:44:41.518Z,616.90
2018-06-18T03:45:41.486Z,624.70
2018-06-18T03:46:41.471Z,618.40
2018-06-18T03:47:41.440Z,637.70
2018-06-18T03:48:41.422Z,640.30
2018-06-18T03:49:41.396Z,615.40
2018-06-18T03:50:41.365Z,614.40
2018-06-18T03:51:41.348Z,622.80
2018-06-18T03:52:41.314Z,602.20
2018-06-18T03:53:41.320Z,622.40
2018-06-18T03:54:41.272Z,609.60
2018-06-18T03:55:41.243Z,621.80
2018-06-18T03:56:41.230Z,614.20
2018-06-18T03:57:41.198Z,586.00
2018-06-18T03:58:41.171Z,611.00
2018-06-18T03:59:41.151Z,593.80
2018-06-18T04:00:41.123Z,599.80
2018-06-18T04:01:41.102Z,598.00
2018-06-18T04:02:41.076Z,596.30
2018-06-18T04:03:41.048Z,599.20
2018-06-18T04:04:41.026Z,584.50
2018-06-18T04:05:41.022Z,591.20
2018-06-18T04:06:40.981Z,605.30
2018-06-18T04:07:40.949Z,631.70
2018-06-18T04:08:40.934Z,620.80
2018-06-18T04:09:40.909Z,622.40
2018-06-18T04:10:40.879Z,617.10
2018-06-18T04:11:40.854Z,620.80
2018-06-18T04:12:40.833Z,616.40
2018-06-18T04:13:40.812Z,611.40
2018-06-18T04:14:40.797Z,620.00
2018-06-18T04:15:40.762Z,616.90
2018-06-18T04:16:40.736Z,633.60
2018-06-18T04:17:40.720Z,630.20
2018-06-18T04:18:40.683Z,619.90
2018-06-18T04:19:40.662Z,618.20
2018-06-18T04:20:40.634Z,621.90
2018-06-18T04:21:40.856Z,612.70
2018-06-18T04:22:40.582Z,624.20
2018-06-18T04:23:40.563Z,626.70
2018-06-18T04:24:40.554Z,608.90
2018-06-18T04:25:40.517Z,594.50
2018-06-18T04:26:40.488Z,601.70
2018-06-18T04:27:40.468Z,566.10
2018-06-18T04:28:40.447Z,562.50
2018-06-18T04:29:40.416Z,580.90
2018-06-18T04:30:40.390Z,576.30
2018-06-18T04:31:40.369Z,552.00
2018-06-18T04:32:40.340Z,580.50
2018-06-18T04:33:40.318Z,525.40
2018-06-18T04:34:40.297Z,583.70
2018-06-18T04:35:40.273Z,577.10
2018-06-18T04:36:40.250Z,588.40
2018-06-18T04:37:40.301Z,576.30
2018-06-18T04:38:40.205Z,600.80
2018-06-18T04:39:40.174Z,590.20
2018-06-18T04:40:40.146Z,587.20
2018-06-18T04:41:40.118Z,589.60
2018-06-18T04:42:40.162Z,570.50
2018-06-18T04:43:40.078Z,581.30
2018-06-18T04:44:40.088Z,542.90
2018-06-18T04:45:40.025Z,544.50
2018-06-18T04:46:40.001Z,507.50
2018-06-18T04:47:40.009Z,547.20
2018-06-18T04:48:39.953Z,530.50
2018-06-18T04:49:39.928Z,518.90
2018-06-18T04:50:39.913Z,533.10
2018-06-18T04:51:39.877Z,536.10
2018-06-18T04:52:39.856Z,549.90
2018-06-18T04:53:39.826Z,505.30
2018-06-18T04:54:39.809Z,553.70
2018-06-18T04:55:39.779Z,542.70
2018-06-18T04:56:39.767Z,572.80
2018-06-18T04:57:39.736Z,569.40
2018-06-18T04:58:39.702Z,584.80
2018-06-18T04:59:39.687Z,542.40
2018-06-18T05:00:39.654Z,639.50
2018-06-18T05:01:39.641Z,562.40
2018-06-18T05:02:39.609Z,592.10
2018-06-18T05:03:39.586Z,577.70
2018-06-18T05:04:39.569Z,515.20
2018-06-18T05:05:39.535Z,596.00
2018-06-18T05:06:39.514Z,517.00
2018-06-18T05:07:39.488Z,625.70
2018-06-18T05:08:39.462Z,604.10
2018-06-18T05:09:39.467Z,603.30
2018-06-18T05:10:39.419Z,620.20
2018-06-18T05:11:39.387Z,560.30
2018-06-18T05:12:39.370Z,566.80
2018-06-18T05:13:39.341Z,602.10
2018-06-18T05:14:39.323Z,551.30
2018-06-18T05:15:39.291Z,591.20
2018-06-18T05:16:39.287Z,122.00
2018-06-18T05:17:39.254Z,151.00
2018-06-18T05:18:39.215Z,114.90
2018-06-18T05:19:39.196Z,98.20
2018-06-18T05:20:39.217Z,122.50
2018-06-18T05:21:39.147Z,87.30
2018-06-18T05:22:39.118Z,166.70
2018-06-18T05:23:39.092Z,207.30
2018-06-18T05:24:39.075Z,285.50
2018-06-18T05:25:39.052Z,215.10
2018-06-18T05:26:39.021Z,170.10
2018-06-18T05:27:38.996Z,174.20
2018-06-18T05:28:38.986Z,127.10
2018-06-18T05:29:38.953Z,145.20
2018-06-18T05:30:38.921Z,120.80
2018-06-18T05:31:38.904Z,105.80
2018-06-18T05:32:38.878Z,108.20
2018-06-18T05:33:38.844Z,200.30
2018-06-18T05:34:38.851Z,91.50
2018-06-18T05:35:38.804Z,137.60
2018-06-18T05:36:38.774Z,187.80
2018-06-18T05:37:38.759Z,218.40
2018-06-18T05:38:38.750Z,185.70
2018-06-18T05:39:38.713Z,141.60
2018-06-18T05:40:38.684Z,81.50
2018-06-18T05:41:38.649Z,62.70
2018-06-18T05:42:38.635Z,70.40
2018-06-18T05:43:38.608Z,130.20
2018-06-18T05:44:38.593Z,111.40
2018-06-18T05:45:38.555Z,202.00
2018-06-18T05:46:38.537Z,170.90
2018-06-18T05:47:38.528Z,96.40
2018-06-18T05:48:38.535Z,61.60
2018-06-18T05:49:38.457Z,133.80
2018-06-18T05:50:38.455Z,92.70
2018-06-18T05:51:38.414Z,52.90
2018-06-18T05:52:38.381Z,157.60
2018-06-18T05:53:38.354Z,88.60
2018-06-18T05:54:38.338Z,80.20
2018-06-18T05:55:38.306Z,134.70
2018-06-18T05:56:38.293Z,57.00
2018-06-18T05:57:38.261Z,61.40
2018-06-18T05:58:38.250Z,73.40
2018-06-18T05:59:38.221Z,92.20
2018-06-18T06:00:38.198Z,115.00
2018-06-18T06:01:38.163Z,204.60
2018-06-18T06:02:38.144Z,169.50
2018-06-18T06:03:38.118Z,275.00
2018-06-18T06:04:38.096Z,165.80
2018-06-18T06:05:38.065Z,147.80
2018-06-18T06:06:38.055Z,181.10
2018-06-18T06:07:38.013Z,152.40
2018-06-18T06:08:37.997Z,190.10
2018-06-18T06:09:37.968Z,219.00
2018-06-18T06:10:37.946Z,203.20
2018-06-18T06:11:37.920Z,129.70
2018-06-18T06:12:37.898Z,203.80
2018-06-18T06:13:37.866Z,198.60
2018-06-18T06:14:37.853Z,281.30
2018-06-18T06:15:37.827Z,221.30
2018-06-18T06:16:37.801Z,192.30
2018-06-18T06:17:37.774Z,160.10
2018-06-18T06:18:37.749Z,75.50
2018-06-18T06:19:37.725Z,63.40
2018-06-18T06:20:37.697Z,99.50
2018-06-18T06:21:37.681Z,69.90
2018-06-18T06:22:37.653Z,70.60
2018-06-18T06:23:37.627Z,68.10
2018-06-18T06:24:37.648Z,73.70
2018-06-18T06:25:37.607Z,72.50
2018-06-18T06:26:37.554Z,98.20
2018-06-18T06:27:37.533Z,140.50
2018-06-18T06:28:37.516Z,82.10
2018-06-18T06:29:37.549Z,98.90
2018-06-18T06:30:37.452Z,94.60
2018-06-18T06:31:37.434Z,145.00
2018-06-18T06:32:37.410Z,82.80
2018-06-18T06:33:37.382Z,215.00
2018-06-18T06:34:37.363Z,700.60
2018-06-18T06:35:37.337Z,786.10
2018-06-18T06:36:37.304Z,747.30
2018-06-18T06:37:37.290Z,754.30
2018-06-18T06:38:37.266Z,747.60
2018-06-18T06:39:37.239Z,718.10
2018-06-18T06:40:37.217Z,764.10
2018-06-18T06:41:37.188Z,701.30
2018-06-18T06:42:37.168Z,698.10
2018-06-18T06:43:37.147Z,740.50
2018-06-18T06:44:37.112Z,768.90
2018-06-18T06:45:37.089Z,752.70
2018-06-18T06:46:37.074Z,778.10
2018-06-18T06:47:37.049Z,776.00
2018-06-18T06:48:37.021Z,585.10
2018-06-18T06:49:36.992Z,768.50
2018-06-18T06:50:36.980Z,665.50
2018-06-18T06:51:36.950Z,749.90
2018-06-18T06:52:36.927Z,737.90
2018-06-18T06:53:36.907Z,617.30
2018-06-18T06:54:36.875Z,695.20
2018-06-18T06:55:36.849Z,671.90
2018-06-18T06:56:36.827Z,684.90
2018-06-18T06:57:36.805Z,728.60
2018-06-18T06:58:36.777Z,712.30
2018-06-18T06:59:36.758Z,689.10
2018-06-18T07:00:36.732Z,645.50
2018-06-18T07:01:36.711Z,657.10
2018-06-18T07:02:36.679Z,485.70
2018-06-18T07:03:36.656Z,569.70
2018-06-18T07:04:36.636Z,584.40
2018-06-18T07:05:36.613Z,540.90
2018-06-18T07:06:36.580Z,414.30
2018-06-18T07:07:36.565Z,395.20
2018-06-18T07:08:36.540Z,489.20
2018-06-18T07:09:36.511Z,488.40
2018-06-18T07:10:36.489Z,500.20
2018-06-18T07:11:36.461Z,621.30
2018-06-18T07:12:36.447Z,495.10
2018-06-18T07:13:36.516Z,599.60
2018-06-18T07:14:36.395Z,467.00
2018-06-18T07:15:36.371Z,528.20
2018-06-18T07:16:36.346Z,563.20
2018-06-18T07:17:36.322Z,535.90
2018-06-18T07:18:36.296Z,613.70
2018-06-18T07:19:36.274Z,498.80
2018-06-18T07:20:36.248Z,547.80
2018-06-18T07:21:36.221Z,603.20
2018-06-18T07:22:36.251Z,664.40
2018-06-18T07:23:36.195Z,612.60
2018-06-18T07:24:36.158Z,669.80
2018-06-18T07:25:36.135Z,666.70
2018-06-18T07:26:36.103Z,457.30
2018-06-18T07:27:36.081Z,483.30
2018-06-18T07:28:36.060Z,388.40
2018-06-18T07:29:36.028Z,576.00
2018-06-18T07:30:36.228Z,457.10
2018-06-18T07:31:35.990Z,497.20
2018-06-18T07:32:35.960Z,681.90
2018-06-18T07:33:35.941Z,566.10
2018-06-18T07:34:35.912Z,670.50
2018-06-18T07:35:35.893Z,653.00
2018-06-18T07:36:35.868Z,613.20
2018-06-18T07:37:35.847Z,612.10
2018-06-18T07:38:35.843Z,597.10
2018-06-18T07:39:35.798Z,515.00
2018-06-18T07:40:35.765Z,448.60
2018-06-18T07:41:35.744Z,578.90
2018-06-18T07:42:35.728Z,583.80
2018-06-18T07:43:35.698Z,523.40
2018-06-18T07:44:35.679Z,571.30
2018-06-18T07:45:35.675Z,638.00
2018-06-18T07:46:35.629Z,557.00
2018-06-18T07:47:35.608Z,630.50
2018-06-18T07:48:35.579Z,530.70
2018-06-18T07:49:35.550Z,529.70
2018-06-18T07:50:35.536Z,593.50
2018-06-18T07:51:35.596Z,391.20
2018-06-18T07:52:35.482Z,590.00
2018-06-18T07:53:35.463Z,589.40
2018-06-18T07:54:35.456Z,597.80
2018-06-18T07:55:35.421Z,633.80
2018-06-18T07:56:35.393Z,614.10
2018-06-18T07:57:35.417Z,250.30
2018-06-18T07:58:35.342Z,565.40
2018-06-18T07:59:35.317Z,588.30
2018-06-18T08:00:35.312Z,528.70
2018-06-18T08:01:35.272Z,463.90
2018-06-18T08:02:35.244Z,542.00
2018-06-18T08:03:35.282Z,539.20
2018-06-18T08:04:35.210Z,531.60
2018-06-18T08:05:35.180Z,526.10
2018-06-18T08:06:35.156Z,502.70
2018-06-18T08:07:35.127Z,500.40
2018-06-18T08:08:35.107Z,399.70
2018-06-18T08:09:35.094Z,504.90
2018-06-18T08:10:35.058Z,487.70
2018-06-18T08:11:35.032Z,401.70
2018-06-18T08:12:35.004Z,482.80
2018-06-18T08:13:34.989Z,362.20
2018-06-18T08:14:34.976Z,407.90
2018-06-18T08:15:34.943Z,367.90
2018-06-18T08:16:34.915Z,366.70
2018-06-18T08:17:34.892Z,338.50
2018-06-18T08:18:34.870Z,452.10
2018-06-18T08:19:34.845Z,432.70
2018-06-18T08:20:34.828Z,396.20
2018-06-18T08:21:34.803Z,448.60
2018-06-18T08:22:34.774Z,456.60
2018-06-18T08:23:34.755Z,428.10
2018-06-18T08:24:34.728Z,405.50
2018-06-18T08:25:34.725Z,444.00
2018-06-18T08:26:34.681Z,216.00
2018-06-18T08:27:34.658Z,355.70
2018-06-18T08:28:34.642Z,386.00
2018-06-18T08:29:34.623Z,428.50
2018-06-18T08:30:34.594Z,369.70
2018-06-18T08:31:34.579Z,361.90
2018-06-18T08:32:34.547Z,310.60
2018-06-18T08:33:34.515Z,299.80
2018-06-18T08:34:34.502Z,305.00
2018-06-18T08:35:34.479Z,338.60
2018-06-18T08:36:34.449Z,324.90
2018-06-18T08:37:34.435Z,259.50
2018-06-18T08:38:34.401Z,428.40
2018-06-18T08:39:34.383Z,375.50
2018-06-18T08:40:34.363Z,348.70
2018-06-18T08:41:34.343Z,298.30
2018-06-18T08:42:34.307Z,312.60
2018-06-18T08:43:34.293Z,313.50
2018-06-18T08:44:34.266Z,327.50
2018-06-18T08:45:34.242Z,409.70
2018-06-18T08:46:34.246Z,385.50
2018-06-18T08:47:34.196Z,402.30
2018-06-18T08:48:34.169Z,322.90
2018-06-18T08:49:34.143Z,343.00
2018-06-18T08:50:34.166Z,373.90
2018-06-18T08:51:34.098Z,264.40
2018-06-18T08:52:34.082Z,345.90
2018-06-18T08:53:34.056Z,362.90
2018-06-18T08:54:34.037Z,381.60
2018-06-18T08:55:34.009Z,229.10
2018-06-18T08:56:33.988Z,322.40
2018-06-18T08:57:33.968Z,279.10
2018-06-18T08:58:33.941Z,310.50
2018-06-18T08:59:33.918Z,294.20
2018-06-18T09:00:33.889Z,257.80
2018-06-18T09:01:33.868Z,344.20
2018-06-18T09:02:33.860Z,243.10
2018-06-18T09:03:33.823Z,240.20
2018-06-18T09:04:33.808Z,248.90
2018-06-18T09:05:33.857Z,240.80
2018-06-18T09:06:33.833Z,226.20
2018-06-18T09:07:33.734Z,142.10
2018-06-18T09:08:33.711Z,233.70
2018-06-18T09:09:33.690Z,364.90
2018-06-18T09:10:33.668Z,270.10
2018-06-18T09:11:33.638Z,285.00
2018-06-18T09:12:33.625Z,309.60
2018-06-18T09:13:33.597Z,226.70
2018-06-18T09:14:33.585Z,243.40
2018-06-18T09:15:33.545Z,305.00
2018-06-18T09:16:33.525Z,173.60
2018-06-18T09:17:33.509Z,377.90
2018-06-18T09:18:33.495Z,375.40
2018-06-18T09:19:33.461Z,361.20
2018-06-18T09:20:33.438Z,336.50
2018-06-18T09:21:33.408Z,313.20
2018-06-18T09:22:33.393Z,249.40
2018-06-18T09:23:33.376Z,316.50
2018-06-18T09:24:33.348Z,336.50
2018-06-18T09:25:33.320Z,297.80
2018-06-18T09:26:33.300Z,265.70
2018-06-18T09:27:33.282Z,333.20
2018-06-18T09:28:33.247Z,308.90
2018-06-18T09:29:33.290Z,383.70
2018-06-18T09:30:33.224Z,352.00
2018-06-18T09:31:33.201Z,395.50
2018-06-18T09:32:33.225Z,406.40
2018-06-18T09:33:33.136Z,390.00
2018-06-18T09:34:33.121Z,323.30
2018-06-18T09:35:33.095Z,369.60
2018-06-18T09:36:33.066Z,397.10
2018-06-18T09:37:33.044Z,413.30
2018-06-18T09:38:33.030Z,418.00
2018-06-18T09:39:32.999Z,401.30
2018-06-18T09:40:32.979Z,414.00
2018-06-18T09:41:32.952Z,297.80
2018-06-18T09:42:32.935Z,381.10
2018-06-18T09:43:32.904Z,380.20
2018-06-18T09:44:32.892Z,405.70
2018-06-18T09:45:32.859Z,432.20
2018-06-18T09:46:32.845Z,392.70
2018-06-18T09:47:32.822Z,367.40
2018-06-18T09:48:32.801Z,368.00
2018-06-18T09:49:32.770Z,431.60
2018-06-18T09:50:32.749Z,377.40
2018-06-18T09:51:32.732Z,407.80
2018-06-18T09:52:32.702Z,356.90
2018-06-18T09:53:32.677Z,389.40
2018-06-18T09:54:32.662Z,405.50
2018-06-18T09:55:32.629Z,328.90
2018-06-18T09:56:32.613Z,420.60
2018-06-18T09:57:32.587Z,394.50
2018-06-18T09:58:32.587Z,281.80
2018-06-18T09:59:32.542Z,434.90
2018-06-18T10:00:32.520Z,448.80
2018-06-18T10:01:32.497Z,437.00
2018-06-18T10:02:32.476Z,455.40
2018-06-18T10:03:32.447Z,358.20
2018-06-18T10:04:32.429Z,319.60
2018-06-18T10:05:32.406Z,282.70
2018-06-18T10:06:32.380Z,286.30
2018-06-18T10:07:32.353Z,324.30
2018-06-18T10:08:32.434Z,271.90
2018-06-18T10:09:32.318Z,375.70
2018-06-18T10:10:32.324Z,294.30
2018-06-18T10:11:32.264Z,375.10
2018-06-18T10:12:32.244Z,331.60
2018-06-18T10:13:32.223Z,397.40
2018-06-18T10:14:32.197Z,412.90
2018-06-18T10:15:32.171Z,340.40
2018-06-18T10:16:32.157Z,302.00
2018-06-18T10:17:32.131Z,224.10
2018-06-18T10:18:32.114Z,236.30
2018-06-18T10:19:32.125Z,207.30
2018-06-18T10:20:32.093Z,250.60
2018-06-18T10:21:32.070Z,385.90
2018-06-18T10:22:32.593Z,280.20
2018-06-18T10:23:32.005Z,305.00
2018-06-18T10:24:32.014Z,280.10
2018-06-18T10:25:31.948Z,222.80
2018-06-18T10:26:31.935Z,327.70
2018-06-18T10:27:31.903Z,329.10
2018-06-18T10:28:31.879Z,298.00
2018-06-18T10:29:31.864Z,302.50
2018-06-18T10:30:31.836Z,219.40
2018-06-18T10:31:31.818Z,333.30
2018-06-18T10:32:31.787Z,311.50
2018-06-18T10:33:31.765Z,413.30
2018-06-18T10:34:31.746Z,277.30
2018-06-18T10:35:31.725Z,318.70
2018-06-18T10:36:31.702Z,247.20
2018-06-18T10:37:31.674Z,344.90
2018-06-18T10:38:31.758Z,316.40
2018-06-18T10:39:31.629Z,322.20
2018-06-18T10:40:31.612Z,363.60
2018-06-18T10:41:31.594Z,325.90
2018-06-18T10:42:31.565Z,404.30
2018-06-18T10:43:31.541Z,352.30
2018-06-18T10:44:31.520Z,378.90
2018-06-18T10:45:31.492Z,330.90
2018-06-18T10:46:31.474Z,367.60
2018-06-18T10:47:31.453Z,393.70
2018-06-18T10:48:31.447Z,444.90
2018-06-18T10:49:31.409Z,341.90
2018-06-18T10:50:31.384Z,375.80
2018-06-18T10:51:31.366Z,323.60
2018-06-18T10:52:31.341Z,654.10
2018-06-18T10:53:31.322Z,476.80
2018-06-18T10:54:31.312Z,506.20
2018-06-18T10:55:31.278Z,792.30
2018-06-18T10:56:31.246Z,918.30
2018-06-18T10:57:31.229Z,887.20
2018-06-18T10:58:31.208Z,900.70
2018-06-18T10:59:31.180Z,886.20
2018-06-18T11:00:31.171Z,817.90
2018-06-18T11:01:31.141Z,773.90
2018-06-18T11:02:31.109Z,854.90
2018-06-18T11:03:31.097Z,816.60
2018-06-18T11:04:31.068Z,715.40
2018-06-18T11:05:31.051Z,663.90
2018-06-18T11:06:31.020Z,487.70
2018-06-18T11:07:31.000Z,481.20
2018-06-18T11:08:30.981Z,349.40
2018-06-18T11:09:30.959Z,426.80
2018-06-18T11:10:30.937Z,278.00
2018-06-18T11:11:30.912Z,313.40
2018-06-18T11:12:30.891Z,321.70
2018-06-18T11:13:30.862Z,528.50
2018-06-18T11:14:30.845Z,533.30
2018-06-18T11:15:30.825Z,465.20
2018-06-18T11:16:31.037Z,433.60
2018-06-18T11:17:30.777Z,423.00
2018-06-18T11:18:30.752Z,558.00
2018-06-18T11:19:30.744Z,376.60
2018-06-18T11:20:30.705Z,357.00
2018-06-18T11:21:30.686Z,331.60
2018-06-18T11:22:30.661Z,442.60
2018-06-18T11:23:30.640Z,276.10
2018-06-18T11:24:30.631Z,371.30
2018-06-18T11:25:30.659Z,357.60
2018-06-18T11:26:30.669Z,317.40
2018-06-18T11:27:30.552Z,308.40
2018-06-18T11:28:30.584Z,316.90
2018-06-18T11:29:30.495Z,319.30
2018-06-18T11:30:30.488Z,340.40
2018-06-18T11:31:30.462Z,410.10
2018-06-18T11:32:30.434Z,331.20
2018-06-18T11:33:30.416Z,285.70
2018-06-18T11:34:30.388Z,320.10
2018-06-18T11:35:30.400Z,475.20
2018-06-18T11:36:30.335Z,443.60
2018-06-18T11:37:30.316Z,426.10
2018-06-18T11:38:30.304Z,531.60
2018-06-18T11:39:30.385Z,311.70
2018-06-18T11:40:30.251Z,496.50
2018-06-18T11:41:30.224Z,402.30
2018-06-18T11:42:30.211Z,418.10
2018-06-18T11:43:30.302Z,569.00
2018-06-18T11:44:30.165Z,429.00
2018-06-18T11:45:30.151Z,596.80
2018-06-18T11:46:30.111Z,513.80
2018-06-18T11:47:30.095Z,595.40
2018-06-18T11:48:30.071Z,690.30
2018-06-18T11:49:30.053Z,660.30
2018-06-18T11:50:30.026Z,713.20
2018-06-18T11:51:29.997Z,610.10
2018-06-18T11:52:29.999Z,683.70
2018-06-18T11:53:29.952Z,690.50
2018-06-18T11:54:29.939Z,702.20
2018-06-18T11:55:29.907Z,454.50
2018-06-18T11:56:29.889Z,456.50
2018-06-18T11:57:29.869Z,527.20
2018-06-18T11:58:29.924Z,580.10
2018-06-18T11:59:29.831Z,465.10
2018-06-18T12:00:29.790Z,612.90
2018-06-18T12:01:29.807Z,476.40
2018-06-18T12:02:29.757Z,681.50
2018-06-18T12:03:29.723Z,673.80
2018-06-18T12:04:29.713Z,823.00
2018-06-18T12:05:29.686Z,681.30
2018-06-18T12:06:29.656Z,751.60
2018-06-18T12:07:29.641Z,698.80
2018-06-18T12:08:29.609Z,636.80
2018-06-18T12:09:29.600Z,880.60
2018-06-18T12:10:29.565Z,909.50
2018-06-18T12:11:29.552Z,805.10
2018-06-18T12:12:29.525Z,826.30
2018-06-18T12:13:29.502Z,912.30
2018-06-18T12:14:29.482Z,960.40
2018-06-18T12:15:29.460Z,869.90
2018-06-18T12:16:29.431Z,808.80
2018-06-18T12:17:29.411Z,952.10
2018-06-18T12:18:29.386Z,916.70
2018-06-18T12:19:29.367Z,871.80
2018-06-18T12:20:29.336Z,920.80
2018-06-18T12:21:29.319Z,885.10
2018-06-18T12:22:29.344Z,913.80
2018-06-18T12:23:29.272Z,915.70
2018-06-18T12:24:29.251Z,897.60
2018-06-18T12:25:29.221Z,855.90
2018-06-18T12:26:29.209Z,929.10
2018-06-18T12:27:29.177Z,898.60
2018-06-18T12:28:29.155Z,738.20
2018-06-18T12:29:29.167Z,686.10