createdAt,value
2023-05-01T00:00:06.619Z,100.00
2023-05-01T00:02:34.773Z,100.00
2023-05-01T00:05:03.090Z,100.00
2023-05-01T00:07:32.003Z,100.00
2023-05-01T00:10:02.063Z,100.00
2023-05-01T00:12:30.301Z,100.00
2023-05-01T00:14:58.376Z,100.00
2023-05-01T00:17:27.274Z,100.00
2023-05-01T00:19:55.722Z,100.00
2023-05-01T00:22:23.887Z,100.00
2023-05-01T00:24:51.976Z,100.00
2023-05-01T00:27:21.438Z,100.00
2023-05-01T00:29:49.712Z,100.00
2023-05-01T00:32:17.981Z,100.00
2023-05-01T00:34:48.522Z,100.00
2023-05-01T00:37:17.580Z,100.00
2023-05-01T00:39:45.826Z,100.00
2023-05-01T00:42:13.903Z,100.00
2023-05-01T00:44:43.417Z,100.00
2023-05-01T00:47:11.926Z,100.00
2023-05-01T00:49:41.960Z,100.00
2023-05-01T00:52:10.238Z,100.00
2023-05-01T00:54:39.622Z,100.00
2023-05-01T00:57:08.384Z,100.00
2023-05-01T00:59:36.504Z,100.00
2023-05-01T01:02:06.771Z,100.00
2023-05-01T01:04:34.939Z,100.00
2023-05-01T01:07:12.087Z,100.00
2023-05-01T01:09:51.721Z,100.00
2023-05-01T01:12:26.497Z,100.00
2023-05-01T01:15:00.666Z,100.00
2023-05-01T01:17:37.850Z,100.00
2023-05-01T01:20:20.715Z,100.00
2023-05-01T01:22:54.537Z,100.00
2023-05-01T01:26:08.505Z,100.00
2023-05-01T01:29:02.219Z,100.00
2023-05-01T01:31:35.132Z,100.00
2023-05-01T01:34:14.514Z,100.00
2023-05-01T01:36:50.733Z,100.00
2023-05-01T01:39:30.270Z,100.00
2023-05-01T01:42:01.253Z,100.00
2023-05-01T01:44:35.002Z,100.00
2023-05-01T01:47:09.227Z,100.00
2023-05-01T01:49:42.401Z,100.00
2023-05-01T01:52:14.332Z,100.00
2023-05-01T01:54:47.272Z,100.00
2023-05-01T01:57:18.350Z,100.00
2023-05-01T01:59:49.708Z,100.00
2023-05-01T02:02:20.193Z,100.00
2023-05-01T02:04:50.671Z,100.00
2023-05-01T02:07:20.480Z,100.00
2023-05-01T02:09:51.846Z,100.00
2023-05-01T02:12:21.123Z,100.00
2023-05-01T02:14:50.513Z,100.00
2023-05-01T02:17:21.063Z,100.00
2023-05-01T02:19:55.503Z,100.00
2023-05-01T02:22:26.069Z,100.00
2023-05-01T02:24:55.449Z,100.00
2023-05-01T02:27:36.210Z,100.00
2023-05-01T02:30:05.715Z,100.00
2023-05-01T02:32:34.423Z,100.00
2023-05-01T02:35:03.907Z,100.00
2023-05-01T02:37:32.492Z,100.00
2023-05-01T02:40:00.774Z,100.00
2023-05-01T02:42:30.372Z,100.00
2023-05-01T02:45:01.744Z,100.00
2023-05-01T02:47:33.423Z,100.00
2023-05-01T02:50:04.086Z,100.00
2023-05-01T02:52:32.724Z,100.00
2023-05-01T02:55:00.958Z,100.00
2023-05-01T02:57:29.145Z,100.00
2023-05-01T02:59:57.582Z,100.00
2023-05-01T03:02:26.015Z,100.00
2023-05-01T03:04:54.047Z,100.00
2023-05-01T03:07:23.575Z,100.00
2023-05-01T03:09:52.049Z,100.00
2023-05-01T03:12:20.285Z,100.00
2023-05-01T03:14:48.395Z,100.00
2023-05-01T03:17:16.682Z,100.00
2023-05-01T03:19:44.791Z,100.00
2023-05-01T03:22:12.875Z,100.00
2023-05-01T03:24:42.301Z,100.00
2023-05-01T03:27:10.349Z,100.00
2023-05-01T03:29:39.168Z,100.00
2023-05-01T03:32:07.846Z,100.00
2023-05-01T03:34:36.260Z,100.00
2023-05-01T03:37:04.435Z,100.00
2023-05-01T03:39:32.798Z,100.00
2023-05-01T03:42:02.513Z,100.00
2023-05-01T03:44:30.560Z,100.00
2023-05-01T03:46:58.707Z,100.00
2023-05-01T03:49:26.776Z,100.00
2023-05-01T03:51:55.099Z,100.00
2023-05-01T03:54:23.203Z,100.00
2023-05-01T03:56:51.319Z,100.00
2023-05-01T03:59:20.797Z,88.70
2023-05-01T04:01:48.885Z,80.53
2023-05-01T04:04:17.110Z,75.94
2023-05-01T04:06:45.391Z,70.87
2023-05-01T04:09:13.564Z,66.44
2023-05-01T04:11:41.591Z,65.46
2023-05-01T04:14:09.714Z,60.66
2023-05-01T04:16:39.424Z,56.73
2023-05-01T04:19:07.868Z,53.83
2023-05-01T04:21:35.959Z,53.24
2023-05-01T04:24:04.200Z,51.11
2023-05-01T04:26:32.401Z,50.54
2023-05-01T04:29:01.603Z,50.43
2023-05-01T04:31:29.925Z,48.50
2023-05-01T04:33:59.841Z,47.36
2023-05-01T04:36:27.966Z,45.06
2023-05-01T04:38:56.052Z,45.09
2023-05-01T04:41:24.091Z,44.11
2023-05-01T04:43:52.120Z,42.12
2023-05-01T04:46:20.217Z,42.97
2023-05-01T04:48:48.370Z,42.00
2023-05-01T04:51:17.781Z,40.39
2023-05-01T04:53:45.841Z,40.59
2023-05-01T04:56:13.958Z,40.04
2023-05-01T04:58:42.304Z,42.08
2023-05-01T05:01:10.363Z,39.29
2023-05-01T05:03:38.644Z,38.13
2023-05-01T05:06:06.832Z,40.68
2023-05-01T05:08:36.432Z,40.14
2023-05-01T05:11:04.558Z,42.29
2023-05-01T05:13:32.729Z,43.98
2023-05-01T05:16:01.067Z,40.35
2023-05-01T05:18:29.280Z,41.91
2023-05-01T05:20:57.420Z,41.92
2023-05-01T05:23:25.412Z,43.25
2023-05-01T05:25:54.922Z,43.82
2023-05-01T05:28:24.043Z,42.83
2023-05-01T05:30:52.430Z,41.12
2023-05-01T05:33:20.490Z,38.85
2023-05-01T05:35:49.123Z,40.18
2023-05-01T05:38:17.369Z,40.43
2023-05-01T05:40:45.422Z,40.56
2023-05-01T05:43:14.748Z,39.73
2023-05-01T05:45:42.890Z,38.02
2023-05-01T05:48:11.022Z,38.30
2023-05-01T05:50:39.228Z,39.62
2023-05-01T05:53:10.030Z,40.26
2023-05-01T05:55:38.256Z,41.16
2023-05-01T05:58:06.822Z,42.57
2023-05-01T06:00:36.461Z,41.85
2023-05-01T06:03:04.932Z,43.33
2023-05-01T06:05:34.420Z,43.35
2023-05-01T06:08:02.477Z,41.85
2023-05-01T06:10:30.532Z,39.70
2023-05-01T06:13:01.307Z,39.59
2023-05-01T06:15:43.984Z,41.28
2023-05-01T06:18:12.669Z,43.14
2023-05-01T06:20:41.017Z,41.06
2023-05-01T06:23:10.168Z,39.85
2023-05-01T06:25:39.157Z,41.15
2023-05-01T06:28:07.374Z,40.66
2023-05-01T06:30:35.393Z,40.33
2023-05-01T06:33:05.165Z,40.66
2023-05-01T06:35:33.328Z,40.69
2023-05-01T06:38:01.416Z,38.96
2023-05-01T06:40:31.774Z,38.33
2023-05-01T06:42:59.845Z,38.93
2023-05-01T06:45:28.045Z,38.29
2023-05-01T06:47:56.204Z,38.42
2023-05-01T06:50:25.824Z,38.76
2023-05-01T06:52:53.983Z,38.23
2023-05-01T06:55:22.512Z,38.85
2023-05-01T06:57:50.650Z,39.31
2023-05-01T07:00:20.626Z,38.99
2023-05-01T07:02:48.962Z,38.55
2023-05-01T07:05:17.166Z,39.83
2023-05-01T07:07:58.065Z,38.54
2023-05-01T07:10:29.340Z,38.40
2023-05-01T07:12:57.676Z,38.63
2023-05-01T07:15:25.688Z,38.16
2023-05-01T07:17:53.808Z,37.94
2023-05-01T07:20:21.913Z,38.10
2023-05-01T07:22:51.387Z,39.12
2023-05-01T07:25:20.418Z,39.57
2023-05-01T07:27:48.575Z,39.21
2023-05-01T07:30:16.616Z,39.40
2023-05-01T07:32:45.330Z,39.63
2023-05-01T07:35:13.724Z,39.42
2023-05-01T07:37:41.959Z,40.02
2023-05-01T07:40:12.656Z,38.78
2023-05-01T07:42:40.740Z,39.79
2023-05-01T07:45:09.766Z,39.50
2023-05-01T07:47:38.047Z,40.58
2023-05-01T07:50:12.484Z,39.79
2023-05-01T07:52:40.678Z,39.55
2023-05-01T07:55:10.060Z,39.38
2023-05-01T07:57:39.695Z,39.74
2023-05-01T08:00:09.342Z,39.94
2023-05-01T08:02:37.743Z,40.10
2023-05-01T08:05:06.476Z,40.63
2023-05-01T08:07:34.557Z,40.48
2023-05-01T08:10:02.884Z,41.39
2023-05-01T08:12:31.463Z,40.96
2023-05-01T08:15:01.113Z,41.43
2023-05-01T08:17:29.372Z,41.39
2023-05-01T08:19:57.927Z,42.64
2023-05-01T08:22:26.165Z,40.46
2023-05-01T08:24:54.259Z,41.17
2023-05-01T08:27:22.517Z,40.74
2023-05-01T08:29:50.730Z,40.69
2023-05-01T08:32:20.194Z,41.67
2023-05-01T08:34:48.435Z,40.50
2023-05-01T08:37:17.652Z,40.88
2023-05-01T08:39:45.763Z,41.24
2023-05-01T08:42:14.463Z,40.26
2023-05-01T08:44:43.435Z,40.91
2023-05-01T08:47:16.463Z,41.17
2023-05-01T08:49:47.409Z,40.13
2023-05-01T08:52:17.041Z,40.33
2023-05-01T08:54:47.017Z,39.91
2023-05-01T08:57:15.450Z,40.77
2023-05-01T08:59:43.525Z,41.10
2023-05-01T09:02:11.854Z,39.88
2023-05-01T09:04:41.317Z,39.90
2023-05-01T09:07:11.071Z,40.73
2023-05-01T09:09:39.202Z,41.27
2023-05-01T09:12:14.550Z,39.36
2023-05-01T09:14:42.800Z,40.27
2023-05-01T09:17:11.479Z,42.21
2023-05-01T09:19:40.884Z,40.51
2023-05-01T09:22:11.096Z,40.83
2023-05-01T09:24:39.203Z,40.73
2023-05-01T09:27:07.851Z,39.70
2023-05-01T09:29:40.697Z,39.12
2023-05-01T09:32:16.568Z,40.97
2023-05-01T09:34:45.340Z,39.32
2023-05-01T09:37:28.637Z,39.84
2023-05-01T09:40:08.615Z,39.01
2023-05-01T09:42:39.645Z,40.40
2023-05-01T09:45:15.360Z,39.86
2023-05-01T09:47:44.085Z,38.86
2023-05-01T09:50:14.583Z,38.07
2023-05-01T09:52:52.776Z,38.01
2023-05-01T09:55:22.687Z,38.76
2023-05-01T09:57:51.669Z,38.69
2023-05-01T10:00:22.217Z,37.74
2023-05-01T10:02:51.409Z,39.03
2023-05-01T10:05:20.213Z,39.07
2023-05-01T10:08:00.066Z,40.41
2023-05-01T10:10:28.460Z,39.38
2023-05-01T10:12:56.705Z,37.67
2023-05-01T10:15:37.268Z,38.94
2023-05-01T10:18:06.413Z,38.13
2023-05-01T10:20:34.526Z,37.88
2023-05-01T10:23:04.517Z,38.62
2023-05-01T10:25:33.799Z,38.26
2023-05-01T10:28:04.983Z,38.06
2023-05-01T10:30:34.016Z,37.25
2023-05-01T10:33:02.227Z,38.29
2023-05-01T10:35:35.700Z,39.27
2023-05-01T10:38:08.604Z,39.08
2023-05-01T10:40:47.417Z,38.75
2023-05-01T10:43:21.009Z,38.43
2023-05-01T10:45:50.003Z,39.03
2023-05-01T10:48:54.191Z,38.88
2023-05-01T10:51:26.604Z,38.01
2023-05-01T10:54:28.396Z,39.26
2023-05-01T10:56:58.738Z,40.25
2023-05-01T10:59:27.338Z,39.90
2023-05-01T11:01:56.063Z,38.00
2023-05-01T11:04:54.248Z,39.18
2023-05-01T11:07:24.270Z,37.76
2023-05-01T11:09:57.701Z,38.42
2023-05-01T11:12:55.437Z,38.91
2023-05-01T11:15:32.345Z,38.61
2023-05-01T11:18:01.495Z,38.63
2023-05-01T11:20:50.121Z,38.11
2023-05-01T11:23:21.879Z,38.46
2023-05-01T11:25:51.927Z,39.26
2023-05-01T11:28:23.614Z,39.34
2023-05-01T11:30:52.211Z,40.06
2023-05-01T11:33:26.132Z,37.90
2023-05-01T11:36:02.176Z,38.91
2023-05-01T11:38:30.572Z,37.06
2023-05-01T11:41:04.602Z,38.35
2023-05-01T11:43:33.088Z,37.42
2023-05-01T11:46:04.331Z,38.74
2023-05-01T11:48:33.342Z,37.40
2023-05-01T11:51:01.538Z,37.45
2023-05-01T11:53:30.742Z,37.97
2023-05-01T11:55:59.632Z,38.69
2023-05-01T11:58:36.694Z,37.36
2023-05-01T12:01:07.478Z,37.08
2023-05-01T12:03:45.288Z,37.92
2023-05-01T12:06:14.468Z,37.40
2023-05-01T12:08:51.368Z,37.62
2023-05-01T12:11:20.715Z,36.97
2023-05-01T12:13:50.455Z,37.84
2023-05-01T12:16:18.745Z,37.38
2023-05-01T12:18:48.394Z,37.60
2023-05-01T12:21:18.341Z,37.67
2023-05-01T12:23:46.684Z,38.84
2023-05-01T12:26:19.069Z,38.03
2023-05-01T12:29:00.942Z,37.80
2023-05-01T12:31:30.468Z,37.56
2023-05-01T12:34:00.050Z,37.49
2023-05-01T12:36:30.026Z,37.98
2023-05-01T12:39:01.626Z,38.11
2023-05-01T12:41:40.135Z,36.59
2023-05-01T12:44:23.934Z,37.62
2023-05-01T12:46:56.595Z,37.73
2023-05-01T12:49:25.383Z,37.52
2023-05-01T12:51:56.649Z,38.55
2023-05-01T12:54:26.406Z,38.00
2023-05-01T12:56:54.798Z,38.75
2023-05-01T12:59:26.505Z,38.00
2023-05-01T13:02:02.095Z,38.73
2023-05-01T13:04:31.105Z,38.59
2023-05-01T13:06:59.920Z,39.07
2023-05-01T13:09:31.063Z,38.63
2023-05-01T13:12:00.673Z,37.77
2023-05-01T13:14:31.084Z,38.52
2023-05-01T13:16:59.127Z,39.76
2023-05-01T13:19:28.920Z,39.26
2023-05-01T13:21:58.309Z,37.16
2023-05-01T13:24:36.714Z,37.56
2023-05-01T13:27:06.439Z,38.11
2023-05-01T13:29:36.485Z,39.04
2023-05-01T13:32:06.386Z,37.56
2023-05-01T13:34:36.526Z,38.66
2023-05-01T13:37:04.794Z,38.20
2023-05-01T13:39:32.856Z,38.58
2023-05-01T13:42:06.495Z,39.05
2023-05-01T13:44:44.720Z,38.46
2023-05-01T13:47:17.484Z,38.25
2023-05-01T13:49:46.697Z,38.77
2023-05-01T13:52:18.408Z,38.70
2023-05-01T13:54:48.297Z,38.22
2023-05-01T13:57:17.436Z,38.50
2023-05-01T13:59:48.294Z,39.01
2023-05-01T14:02:27.484Z,38.28
2023-05-01T14:04:58.164Z,38.38
2023-05-01T14:07:27.555Z,39.53
2023-05-01T14:09:56.833Z,38.77
2023-05-01T14:12:28.698Z,38.03
2023-05-01T14:14:58.636Z,38.54
2023-05-01T14:17:32.833Z,37.70
2023-05-01T14:20:01.111Z,38.48
2023-05-01T14:22:30.854Z,38.90
2023-05-01T14:24:59.564Z,38.34
2023-05-01T14:27:27.955Z,38.89
2023-05-01T14:29:57.393Z,39.34
2023-05-01T14:32:26.406Z,39.59
2023-05-01T14:34:54.459Z,38.14
2023-05-01T14:37:22.524Z,38.47
2023-05-01T14:39:52.437Z,37.67
2023-05-01T14:42:20.638Z,38.30
2023-05-01T14:44:48.995Z,39.47
2023-05-01T14:47:21.981Z,39.42
2023-05-01T14:49:53.464Z,39.57
2023-05-01T14:52:22.514Z,38.56
2023-05-01T14:54:52.554Z,39.12
2023-05-01T14:57:20.757Z,38.68
2023-05-01T14:59:48.766Z,38.17
2023-05-01T15:02:18.333Z,37.71
2023-05-01T15:04:46.449Z,38.58
2023-05-01T15:07:14.889Z,38.56
2023-05-01T15:09:43.306Z,38.63
2023-05-01T15:12:11.703Z,38.90
2023-05-01T15:14:39.727Z,39.08
2023-05-01T15:17:08.082Z,38.31
2023-05-01T15:19:37.515Z,38.77
2023-05-01T15:22:05.814Z,38.18
2023-05-01T15:24:33.841Z,38.52
2023-05-01T15:27:03.298Z,38.62
2023-05-01T15:29:33.576Z,38.27
2023-05-01T15:32:12.088Z,38.78
2023-05-01T15:34:42.988Z,39.63
2023-05-01T15:37:11.152Z,39.60
2023-05-01T15:39:40.425Z,40.08
2023-05-01T15:42:08.678Z,40.01
2023-05-01T15:44:36.735Z,39.39
2023-05-01T15:47:04.946Z,38.52
2023-05-01T15:49:33.033Z,39.27
2023-05-01T15:52:03.012Z,39.37
2023-05-01T15:54:31.073Z,39.04
2023-05-01T15:57:01.515Z,39.05
2023-05-01T15:59:29.794Z,39.83
2023-05-01T16:01:57.936Z,40.07
2023-05-01T16:04:26.060Z,40.06
2023-05-01T16:06:54.401Z,40.56
2023-05-01T16:09:30.685Z,39.87
2023-05-01T16:11:59.771Z,40.22
2023-05-01T16:14:28.009Z,39.64
2023-05-01T16:16:56.293Z,39.93
2023-05-01T16:19:24.730Z,40.13
2023-05-01T16:21:52.845Z,40.80
2023-05-01T16:24:20.913Z,39.85
2023-05-01T16:26:50.750Z,40.00
2023-05-01T16:29:19.848Z,40.97
2023-05-01T16:31:48.374Z,40.39
2023-05-01T16:34:18.342Z,41.37
2023-05-01T16:36:47.026Z,40.83
2023-05-01T16:39:16.494Z,40.96
2023-05-01T16:41:46.436Z,41.02
2023-05-01T16:44:16.630Z,40.77
2023-05-01T16:46:47.259Z,40.46
2023-05-01T16:49:16.556Z,40.42
2023-05-01T16:51:45.025Z,40.25
2023-05-01T16:54:13.094Z,40.51
2023-05-01T16:56:41.169Z,40.98
2023-05-01T16:59:09.378Z,40.79
2023-05-01T17:01:39.302Z,40.63
2023-05-01T17:04:07.879Z,40.99
2023-05-01T17:06:36.064Z,40.50
2023-05-01T17:09:06.918Z,40.63
2023-05-01T17:11:35.071Z,40.71
2023-05-01T17:14:03.621Z,41.24
2023-05-01T17:16:33.561Z,41.36
2023-05-01T17:19:08.886Z,40.65
2023-05-01T17:21:37.173Z,40.96
2023-05-01T17:24:05.678Z,41.37
2023-05-01T17:26:33.990Z,41.86
2023-05-01T17:29:03.190Z,42.26
2023-05-01T17:31:34.626Z,41.90
2023-05-01T17:34:04.429Z,41.71
2023-05-01T17:36:33.690Z,41.65
2023-05-01T17:39:02.417Z,41.12
2023-05-01T17:41:30.676Z,41.64
2023-05-01T17:43:59.501Z,41.31
2023-05-01T17:46:27.906Z,41.52
2023-05-01T17:48:56.153Z,41.12
2023-05-01T17:51:25.750Z,41.48
2023-05-01T17:53:53.920Z,41.28
2023-05-01T17:56:22.645Z,41.15
2023-05-01T17:58:51.182Z,41.56
2023-05-01T18:01:19.630Z,41.12
2023-05-01T18:03:51.744Z,41.15
2023-05-01T18:06:20.038Z,41.50
2023-05-01T18:08:50.609Z,41.43
2023-05-01T18:11:19.242Z,41.64
2023-05-01T18:13:49.762Z,41.64
2023-05-01T18:16:18.816Z,42.18
2023-05-01T18:18:48.809Z,42.36
2023-05-01T18:21:17.081Z,42.36
2023-05-01T18:23:48.655Z,43.60
2023-05-01T18:26:19.592Z,43.51
2023-05-01T18:28:48.582Z,44.00
2023-05-01T18:31:17.392Z,43.24
2023-05-01T18:33:49.269Z,44.16
2023-05-01T18:36:18.405Z,43.72
2023-05-01T18:38:46.556Z,44.53
2023-05-01T18:41:15.007Z,45.14
2023-05-01T18:43:44.832Z,45.16
2023-05-01T18:46:13.473Z,45.76
2023-05-01T18:48:43.952Z,45.16
2023-05-01T18:51:14.708Z,44.84
2023-05-01T18:53:43.682Z,45.56
2023-05-01T18:56:12.034Z,45.38
2023-05-01T18:58:41.329Z,45.10
2023-05-01T19:01:11.982Z,45.94
2023-05-01T19:03:41.491Z,45.48
2023-05-01T19:06:11.764Z,45.94
2023-05-01T19:08:41.277Z,45.60
2023-05-01T19:11:11.260Z,45.92
2023-05-01T19:13:40.510Z,45.77
2023-05-01T19:16:12.401Z,45.94
2023-05-01T19:18:40.958Z,45.83
2023-05-01T19:21:11.634Z,45.94
2023-05-01T19:23:40.701Z,46.28
2023-05-01T19:26:10.045Z,45.72
2023-05-01T19:28:38.859Z,46.35
2023-05-01T19:31:13.129Z,46.00
2023-05-01T19:33:45.990Z,45.85
2023-05-01T19:36:16.111Z,46.30
2023-05-01T19:38:45.557Z,46.54
2023-05-01T19:41:14.185Z,46.49
2023-05-01T19:43:43.415Z,46.65
2023-05-01T19:46:12.476Z,46.49
2023-05-01T19:48:42.200Z,46.63
2023-05-01T19:51:12.668Z,46.05
2023-05-01T19:53:42.588Z,46.21
2023-05-01T19:56:12.453Z,46.33
2023-05-01T19:58:42.253Z,46.75
2023-05-01T20:01:13.546Z,46.86
2023-05-01T20:03:41.757Z,46.67
2023-05-01T20:06:12.404Z,47.11
2023-05-01T20:08:41.755Z,46.79
2023-05-01T20:11:10.464Z,47.89
2023-05-01T20:13:38.733Z,48.05
2023-05-01T20:16:08.478Z,48.31
2023-05-01T20:18:36.986Z,49.18
2023-05-01T20:21:06.181Z,48.72
2023-05-01T20:23:35.802Z,48.80
2023-05-01T20:26:03.930Z,48.69
2023-05-01T20:28:32.497Z,48.24
2023-05-01T20:31:00.905Z,48.34
2023-05-01T20:33:30.587Z,48.58
2023-05-01T20:35:59.517Z,48.86
2023-05-01T20:38:28.752Z,48.80
2023-05-01T20:40:58.130Z,49.92
2023-05-01T20:43:26.955Z,48.80
2023-05-01T20:45:55.012Z,49.94
2023-05-01T20:48:25.025Z,49.93
2023-05-01T20:50:54.193Z,49.92
2023-05-01T20:53:22.516Z,49.55
2023-05-01T20:55:52.806Z,49.87
2023-05-01T20:58:22.359Z,50.10
2023-05-01T21:00:50.624Z,50.47
2023-05-01T21:03:18.978Z,49.85
2023-05-01T21:05:47.139Z,49.35
2023-05-01T21:08:15.370Z,50.12
2023-05-01T21:10:44.381Z,49.45
2023-05-01T21:13:12.567Z,50.03
2023-05-01T21:15:46.333Z,49.57
2023-05-01T21:18:17.495Z,50.48
2023-05-01T21:20:47.016Z,50.16
2023-05-01T21:23:17.069Z,49.76
2023-05-01T21:25:45.819Z,50.46
2023-05-01T21:28:14.965Z,50.62
2023-05-01T21:30:44.444Z,50.29
2023-05-01T21:33:17.089Z,50.00
2023-05-01T21:35:49.984Z,50.16
2023-05-01T21:38:18.125Z,50.62
2023-05-01T21:40:47.126Z,51.07
2023-05-01T21:43:15.298Z,50.34
2023-05-01T21:45:45.671Z,50.18
2023-05-01T21:48:16.204Z,51.05
2023-05-01T21:50:44.359Z,51.01
2023-05-01T21:53:12.473Z,50.74
2023-05-01T21:55:40.521Z,51.34
2023-05-01T21:58:08.628Z,50.85
2023-05-01T22:00:36.782Z,51.04
2023-05-01T22:03:09.055Z,51.20
2023-05-01T22:05:40.968Z,51.21
2023-05-01T22:08:09.451Z,51.15
2023-05-01T22:10:37.617Z,51.12
2023-05-01T22:13:06.562Z,51.05
2023-05-01T22:15:34.751Z,51.54
2023-05-01T22:18:02.873Z,51.53
2023-05-01T22:20:32.504Z,50.82
2023-05-01T22:23:01.066Z,50.84
2023-05-01T22:25:32.183Z,51.26
2023-05-01T22:28:01.444Z,50.94
2023-05-01T22:30:29.758Z,51.10
2023-05-01T22:32:57.932Z,50.59
2023-05-01T22:35:26.498Z,50.93
2023-05-01T22:37:56.094Z,50.40
2023-05-01T22:40:24.219Z,50.78
2023-05-01T22:42:52.303Z,51.08
2023-05-01T22:45:20.949Z,50.43
2023-05-01T22:47:49.041Z,50.99
2023-05-01T22:50:17.149Z,50.88
2023-05-01T22:52:46.559Z,50.17
2023-05-01T22:55:16.636Z,50.13
2023-05-01T22:57:45.738Z,49.54
2023-05-01T23:00:15.126Z,49.95
2023-05-01T23:02:43.645Z,49.76
2023-05-01T23:05:11.826Z,49.78
2023-05-01T23:07:39.947Z,50.15
2023-05-01T23:10:08.897Z,49.74
2023-05-01T23:12:41.881Z,49.43
2023-05-01T23:15:11.915Z,49.43
2023-05-01T23:17:41.034Z,49.95
2023-05-01T23:20:13.776Z,50.31
2023-05-01T23:22:41.891Z,49.97
2023-05-01T23:25:13.950Z,50.14
2023-05-01T23:27:45.016Z,50.08
2023-05-01T23:30:15.018Z,49.57
2023-05-01T23:32:43.882Z,49.27
2023-05-01T23:35:15.383Z,50.13
2023-05-01T23:37:43.964Z,50.32
2023-05-01T23:40:12.643Z,50.05
2023-05-01T23:42:40.950Z,49.70
2023-05-01T23:45:10.852Z,50.10
2023-05-01T23:47:39.671Z,50.12
2023-05-01T23:50:08.811Z,50.12
2023-05-01T23:52:37.103Z,50.35
2023-05-01T23:55:05.573Z,50.68
2023-05-01T23:57:33.712Z,50.15
