createdAt,value
2017-04-06T00:00:39.367Z,82.08
2017-04-06T00:01:40.606Z,81.98
2017-04-06T00:02:41.841Z,82.03
2017-04-06T00:03:43.078Z,82.4
2017-04-06T00:04:44.340Z,81.36
2017-04-06T00:05:45.546Z,81.74
2017-04-06T00:06:47.017Z,80.6
2017-04-06T00:07:48.340Z,80.88
2017-04-06T00:08:49.579Z,80.69
2017-04-06T00:09:50.808Z,80.6
2017-04-06T00:10:52.060Z,80.69
2017-04-06T00:11:53.282Z,80.32
2017-04-06T00:12:54.749Z,80.41
2017-04-06T00:13:55.982Z,79.84
2017-04-06T00:14:57.241Z,79.74
2017-04-06T00:15:58.474Z,79.94
2017-04-06T00:16:59.709Z,80.13
2017-04-06T00:18:00.951Z,79.55
2017-04-06T00:19:02.193Z,78.99
2017-04-06T00:20:03.473Z,79.36
2017-04-06T00:21:04.717Z,78.89
2017-04-06T00:22:05.958Z,79.17
2017-04-06T00:23:07.287Z,79.31
2017-04-06T00:24:08.506Z,78.93
2017-04-06T00:25:09.849Z,79.12
2017-04-06T00:26:11.106Z,79.22
2017-04-06T00:27:12.353Z,79.12
2017-04-06T00:28:13.573Z,78.93
2017-04-06T00:29:14.804Z,78.93
2017-04-06T00:30:16.055Z,78.64
2017-04-06T00:31:17.290Z,78.27
2017-04-06T00:32:18.669Z,77.89
2017-04-06T00:33:19.912Z,77.98
2017-04-06T00:34:21.189Z,78.17
2017-04-06T00:35:22.406Z,78.64
2017-04-06T00:36:23.686Z,78.08
2017-04-06T00:37:25.043Z,77.89
2017-04-06T00:38:26.270Z,77.79
2017-04-06T00:39:27.508Z,77.89
2017-04-06T00:40:28.732Z,77.89
2017-04-06T00:41:29.983Z,78.55
2017-04-06T00:42:31.241Z,78.08
2017-04-06T00:43:32.478Z,78.08
2017-04-06T00:44:33.709Z,77.89
2017-04-06T00:45:34.966Z,77.79
2017-04-06T00:46:36.301Z,77.89
2017-04-06T00:47:37.560Z,77.89
2017-04-06T00:48:38.795Z,78.17
2017-04-06T00:49:40.026Z,77.31
2017-04-06T00:50:41.374Z,78.08
2017-04-06T00:51:42.837Z,77.6
2017-04-06T00:52:44.109Z,77.7
2017-04-06T00:53:45.334Z,77.7
2017-04-06T00:54:46.543Z,77.41
2017-04-06T00:55:47.802Z,77.7
2017-04-06T00:56:49.031Z,77.12
2017-04-06T00:57:50.297Z,77.31
2017-04-06T00:58:51.534Z,77.12
2017-04-06T00:59:52.769Z,76.93
2017-04-06T01:00:54.002Z,76.75
2017-04-06T01:01:55.355Z,76.65
2017-04-06T01:02:56.696Z,77.12
2017-04-06T01:03:57.939Z,77.31
2017-04-06T01:04:59.204Z,76.75
2017-04-06T01:06:00.428Z,76.46
2017-04-06T01:07:01.666Z,76.46
2017-04-06T01:08:03.003Z,77.03
2017-04-06T01:09:04.230Z,76.93
2017-04-06T01:10:05.510Z,76.93
2017-04-06T01:11:06.752Z,77.6
2017-04-06T01:12:07.987Z,77.98
2017-04-06T01:13:09.268Z,77.89
2017-04-06T01:14:10.497Z,79.22
2017-04-06T01:15:11.736Z,79.22
2017-04-06T01:16:12.999Z,79.5
2017-04-06T01:17:14.240Z,80.07
2017-04-06T01:18:15.478Z,80.93
2017-04-06T01:19:16.712Z,80.55
2017-04-06T01:20:17.964Z,80.93
2017-04-06T01:21:19.242Z,81.49
2017-04-06T01:22:20.587Z,81.49
2017-04-06T01:23:21.821Z,82.16
2017-04-06T01:24:23.149Z,82.73
2017-04-06T01:25:24.388Z,82.82
2017-04-06T01:26:25.628Z,82.45
2017-04-06T01:27:26.980Z,82.54
2017-04-06T01:28:28.218Z,83.11
2017-04-06T01:29:29.487Z,83.49
2017-04-06T01:30:30.749Z,83.87
2017-04-06T01:31:31.969Z,84.16
2017-04-06T01:32:33.225Z,84.72
2017-04-06T01:33:34.487Z,84.63
2017-04-06T01:34:35.729Z,85.2
2017-04-06T01:35:37.040Z,85.01
2017-04-06T01:36:38.305Z,85.01
2017-04-06T01:37:39.556Z,84.97
2017-04-06T01:38:40.770Z,85.06
2017-04-06T01:39:42.013Z,85.44
2017-04-06T01:40:43.330Z,84.97
2017-04-06T01:41:44.557Z,84.87
2017-04-06T01:42:45.796Z,84.59
2017-04-06T01:43:47.035Z,85.25
2017-04-06T01:44:48.273Z,85.35
2017-04-06T01:45:49.513Z,85.25
2017-04-06T01:46:50.868Z,84.78
2017-04-06T01:47:52.079Z,84.97
2017-04-06T01:48:53.320Z,85.16
2017-04-06T01:49:54.575Z,85.06
2017-04-06T01:50:55.799Z,84.68
2017-04-06T01:51:57.037Z,84.63
2017-04-06T01:52:58.262Z,84.21
2017-04-06T01:53:59.501Z,83.83
2017-04-06T01:55:00.823Z,83.87
2017-04-06T01:56:02.156Z,82.92
2017-04-06T01:57:03.400Z,83.11
2017-04-06T01:58:04.613Z,83.11
2017-04-06T01:59:05.871Z,82.73
2017-04-06T02:00:07.097Z,82.73
2017-04-06T02:01:08.344Z,83.39
2017-04-06T02:02:09.613Z,83.3
2017-04-06T02:03:10.828Z,83.2
2017-04-06T02:04:12.088Z,83.3
2017-04-06T02:05:13.346Z,82.54
2017-04-06T02:06:14.572Z,82.73
2017-04-06T02:07:15.809Z,83.11
2017-04-06T02:08:17.045Z,82.82
2017-04-06T02:09:18.288Z,82.35
2017-04-06T02:10:19.524Z,82.64
2017-04-06T02:11:20.783Z,81.97
2017-04-06T02:12:21.992Z,82.54
2017-04-06T02:13:23.351Z,82.35
2017-04-06T02:14:24.588Z,82.21
2017-04-06T02:15:25.830Z,82.88
2017-04-06T02:16:27.069Z,82.92
2017-04-06T02:17:28.301Z,82.69
2017-04-06T02:18:29.585Z,82.73
2017-04-06T02:19:31.034Z,82.73
2017-04-06T02:20:32.274Z,82.88
2017-04-06T02:21:33.519Z,83.36
2017-04-06T02:22:34.736Z,82.03
2017-04-06T02:23:35.973Z,83.07
2017-04-06T02:24:37.232Z,82.4
2017-04-06T02:25:38.482Z,83.26
2017-04-06T02:26:39.702Z,83.36
2017-04-06T02:27:40.945Z,83.26
2017-04-06T02:28:42.172Z,82.4
2017-04-06T02:29:43.401Z,83.26
2017-04-06T02:30:44.654Z,83.26
2017-04-06T02:31:45.960Z,82.97
2017-04-06T02:32:47.213Z,82.78
2017-04-06T02:33:48.495Z,83.01
2017-04-06T02:34:49.685Z,82.97
2017-04-06T02:35:50.933Z,82.78
2017-04-06T02:36:52.174Z,83.07
2017-04-06T02:37:53.544Z,83.16
2017-04-06T02:38:54.788Z,83.26
2017-04-06T02:39:56.037Z,83.54
2017-04-06T02:40:57.298Z,83.54
2017-04-06T02:41:58.521Z,83.64
2017-04-06T02:42:59.790Z,83.73
2017-04-06T02:44:01.089Z,82.88
2017-04-06T02:45:02.359Z,83.26
2017-04-06T02:46:03.579Z,82.88
2017-04-06T02:47:04.817Z,83.07
2017-04-06T02:48:06.045Z,83.07
2017-04-06T02:49:07.289Z,83.45
2017-04-06T02:50:08.527Z,83.26
2017-04-06T02:51:09.755Z,83.45
2017-04-06T02:52:11.145Z,83.54
2017-04-06T02:53:12.395Z,83.26
2017-04-06T02:54:13.621Z,83.45
2017-04-06T02:55:14.881Z,83.54
2017-04-06T02:56:16.091Z,83.54
2017-04-06T02:57:17.333Z,83.16
2017-04-06T02:58:18.596Z,82.78
2017-04-06T02:59:19.817Z,82.97
2017-04-06T03:00:21.083Z,82.97
2017-04-06T03:01:22.305Z,82.97
2017-04-06T03:02:23.540Z,82.88
2017-04-06T03:03:24.777Z,83.45
2017-04-06T03:04:26.087Z,83.54
2017-04-06T03:05:27.343Z,82.88
2017-04-06T03:06:28.578Z,83.64
2017-04-06T03:07:29.849Z,83.54
2017-04-06T03:08:31.094Z,83.92
2017-04-06T03:09:32.332Z,83.92
2017-04-06T03:10:33.561Z,83.73
2017-04-06T03:11:34.808Z,83.83
2017-04-06T03:12:36.039Z,83.64
2017-04-06T03:13:37.296Z,83.73
2017-04-06T03:14:38.547Z,83.83
2017-04-06T03:15:39.758Z,83.92
2017-04-06T03:16:40.992Z,83.45
2017-04-06T03:17:42.222Z,83.45
2017-04-06T03:18:43.461Z,83.45
2017-04-06T03:19:44.754Z,83.45
2017-04-06T03:20:45.989Z,83.26
2017-04-06T03:21:47.230Z,83.45
2017-04-06T03:22:48.489Z,83.16
2017-04-06T03:23:49.766Z,83.16
2017-04-06T03:24:51.007Z,83.07
2017-04-06T03:25:52.244Z,82.97
2017-04-06T03:26:53.479Z,83.54
2017-04-06T03:27:54.716Z,83.16
2017-04-06T03:28:55.955Z,83.16
2017-04-06T03:29:57.182Z,83.45
2017-04-06T03:30:58.442Z,83.64
2017-04-06T03:31:59.670Z,83.54
2017-04-06T03:33:00.921Z,83.54
2017-04-06T03:34:02.216Z,83.36
2017-04-06T03:35:03.431Z,83.36
2017-04-06T03:36:04.660Z,83.26
2017-04-06T03:37:05.913Z,83.16
2017-04-06T03:38:07.217Z,83.45
2017-04-06T03:39:08.519Z,83.16
2017-04-06T03:40:09.744Z,83.45
2017-04-06T03:41:10.983Z,83.45
2017-04-06T03:42:12.253Z,83.36
2017-04-06T03:43:13.474Z,83.64
2017-04-06T03:44:14.733Z,83.54
2017-04-06T03:45:15.993Z,82.88
2017-04-06T03:46:17.236Z,83.54
2017-04-06T03:47:18.474Z,83.45
2017-04-06T03:48:19.725Z,83.45
2017-04-06T03:49:20.998Z,83.64
2017-04-06T03:50:22.255Z,83.73
2017-04-06T03:51:23.487Z,83.45
2017-04-06T03:52:24.743Z,83.73
2017-04-06T03:53:25.960Z,83.45
2017-04-06T03:54:27.193Z,83.54
2017-04-06T03:55:28.432Z,83.26
2017-04-06T03:56:29.715Z,82.97
2017-04-06T03:57:30.982Z,82.97
2017-04-06T03:58:32.236Z,83.26
2017-04-06T03:59:33.536Z,83.54
2017-04-06T04:00:34.763Z,82.69
2017-04-06T04:01:36.008Z,83.07
2017-04-06T04:02:37.283Z,82.4
2017-04-06T04:03:38.500Z,82.31
2017-04-06T04:04:39.755Z,82.97
2017-04-06T04:05:41.086Z,82.88
2017-04-06T04:06:42.317Z,83.16
2017-04-06T04:07:43.574Z,83.07
2017-04-06T04:08:44.814Z,82.97
2017-04-06T04:09:46.052Z,83.07
2017-04-06T04:10:47.285Z,83.16
2017-04-06T04:11:48.614Z,83.07
2017-04-06T04:12:49.874Z,83.2
2017-04-06T04:13:51.103Z,83.45
2017-04-06T04:14:52.339Z,83.64
2017-04-06T04:15:53.550Z,83.73
2017-04-06T04:16:54.946Z,83.64
2017-04-06T04:17:56.071Z,84.01
2017-04-06T04:18:57.354Z,84.59
2017-04-06T04:19:58.643Z,84.4
2017-04-06T04:20:59.902Z,84.87
2017-04-06T04:22:01.115Z,85.16
2017-04-06T04:23:02.344Z,85.35
2017-04-06T04:24:03.595Z,85.72
2017-04-06T04:25:04.856Z,85.82
2017-04-06T04:26:06.099Z,86.39
2017-04-06T04:27:07.340Z,86.39
2017-04-06T04:28:08.597Z,86.96
2017-04-06T04:29:09.857Z,87.43
2017-04-06T04:30:11.291Z,87.43
2017-04-06T04:31:12.584Z,87.72
2017-04-06T04:32:13.797Z,87.62
2017-04-06T04:33:15.026Z,87.62
2017-04-06T04:34:16.253Z,88.01
2017-04-06T04:35:17.496Z,88.48
2017-04-06T04:36:18.890Z,88.57
2017-04-06T04:37:20.102Z,88.67
2017-04-06T04:38:21.379Z,88.57
2017-04-06T04:39:22.640Z,88.67
2017-04-06T04:40:23.847Z,88.48
2017-04-06T04:41:25.122Z,88.95
2017-04-06T04:42:26.357Z,89.24
2017-04-06T04:43:27.606Z,88.86
2017-04-06T04:44:28.845Z,89.33
2017-04-06T04:45:30.076Z,89.05
2017-04-06T04:46:31.312Z,89.14
2017-04-06T04:47:32.555Z,89.14
2017-04-06T04:48:33.835Z,89.33
2017-04-06T04:49:35.116Z,89.43
2017-04-06T04:50:36.369Z,89.14
2017-04-06T04:51:37.599Z,89.05
2017-04-06T04:52:38.839Z,89.62
2017-04-06T04:53:40.070Z,89.72
2017-04-06T04:54:41.336Z,89.62
2017-04-06T04:55:42.561Z,89.43
2017-04-06T04:56:43.801Z,89.33
2017-04-06T04:57:45.105Z,89.43
2017-04-06T04:58:46.354Z,89.53
2017-04-06T04:59:47.595Z,89.43
2017-04-06T05:00:48.854Z,89.62
2017-04-06T05:01:50.074Z,89.9
2017-04-06T05:02:51.332Z,89.62
2017-04-06T05:03:52.581Z,89.33
2017-04-06T05:04:53.811Z,88.86
2017-04-06T05:05:55.030Z,88.95
2017-04-06T05:06:56.281Z,89.05
2017-04-06T05:07:57.560Z,88.86
2017-04-06T05:08:58.804Z,89.24
2017-04-06T05:10:00.051Z,88.95
2017-04-06T05:11:01.365Z,88.39
2017-04-06T05:12:02.597Z,89.24
2017-04-06T05:13:03.836Z,88.86
2017-04-06T05:14:05.241Z,88.57
2017-04-06T05:15:06.486Z,88.76
2017-04-06T05:16:07.719Z,89.14
2017-04-06T05:17:08.960Z,88.86
2017-04-06T05:18:10.215Z,88.76
2017-04-06T05:19:11.479Z,88.86
2017-04-06T05:20:12.699Z,88.86
2017-04-06T05:21:14.010Z,88.39
2017-04-06T05:22:15.277Z,88.29
2017-04-06T05:23:16.534Z,88.86
2017-04-06T05:24:17.766Z,88.95
2017-04-06T05:25:18.996Z,89.05
2017-04-06T05:26:20.233Z,88.86
2017-04-06T05:27:21.513Z,88.39
2017-04-06T05:28:22.888Z,89.09
2017-04-06T05:29:24.127Z,88.15
2017-04-06T05:30:25.353Z,88.24
2017-04-06T05:31:26.588Z,87.76
2017-04-06T05:32:27.848Z,87.38
2017-04-06T05:33:29.082Z,87.38
2017-04-06T05:34:30.331Z,87.19
2017-04-06T05:35:31.639Z,86.91
2017-04-06T05:36:32.948Z,86.91
2017-04-06T05:37:34.170Z,86.15
2017-04-06T05:38:35.456Z,86.15
2017-04-06T05:39:36.694Z,86.15
2017-04-06T05:40:37.932Z,86.34
2017-04-06T05:41:39.222Z,86.15
2017-04-06T05:42:40.456Z,85.86
2017-04-06T05:43:41.680Z,86.15
2017-04-06T05:44:42.920Z,86.82
2017-04-06T05:45:44.166Z,86.91
2017-04-06T05:46:45.408Z,86.43
2017-04-06T05:47:46.672Z,87.01
2017-04-06T05:48:47.898Z,87.48
2017-04-06T05:49:49.129Z,87.86
2017-04-06T05:50:50.372Z,87.86
2017-04-06T05:51:51.604Z,87.57
2017-04-06T05:52:52.844Z,88.05
2017-04-06T05:53:54.083Z,88.24
2017-04-06T05:54:55.438Z,88.62
2017-04-06T05:55:56.691Z,88.43
2017-04-06T05:56:57.952Z,88.53
2017-04-06T05:57:59.216Z,88.34
2017-04-06T05:59:00.430Z,88.15
2017-04-06T06:00:01.678Z,87.95
2017-04-06T06:01:02.928Z,87.57
2017-04-06T06:02:04.261Z,87.67
2017-04-06T06:03:05.431Z,87.67
2017-04-06T06:04:06.666Z,87.76
2017-04-06T06:05:07.936Z,87.19
2017-04-06T06:06:09.156Z,86.63
2017-04-06T06:07:10.394Z,86.53
2017-04-06T06:08:11.646Z,85.39
2017-04-06T06:09:12.894Z,85.58
2017-04-06T06:10:14.110Z,85.49
2017-04-06T06:11:15.381Z,85.72
2017-04-06T06:12:16.602Z,85.15
2017-04-06T06:13:17.877Z,84.77
2017-04-06T06:14:19.132Z,84.77
2017-04-06T06:15:20.379Z,84.39
2017-04-06T06:16:21.610Z,84.39
2017-04-06T06:17:22.843Z,84.39
2017-04-06T06:18:24.084Z,84.2
2017-04-06T06:19:25.339Z,84.58
2017-04-06T06:20:26.635Z,84.58
2017-04-06T06:21:27.840Z,84.67
2017-04-06T06:22:29.100Z,84.67
2017-04-06T06:23:30.341Z,84.77
2017-04-06T06:24:31.578Z,84.39
2017-04-06T06:25:32.817Z,83.91
2017-04-06T06:26:34.112Z,84.2
2017-04-06T06:27:35.414Z,84.2
2017-04-06T06:28:36.628Z,83.82
2017-04-06T06:29:37.897Z,83.62
2017-04-06T06:30:39.095Z,82.96
2017-04-06T06:31:40.334Z,82.91
2017-04-06T06:32:41.605Z,82.71
2017-04-06T06:33:42.853Z,81.96
2017-04-06T06:34:44.108Z,80.44
2017-04-06T06:35:45.382Z,80.19
2017-04-06T06:36:46.596Z,79.14
2017-04-06T06:37:48.071Z,78.29
2017-04-06T06:38:49.327Z,77.47
2017-04-06T06:39:50.573Z,76.61
2017-04-06T06:40:51.825Z,75.95
2017-04-06T06:41:53.068Z,74.9
2017-04-06T06:42:54.328Z,75.38
2017-04-06T06:43:55.603Z,74.8
2017-04-06T06:44:56.883Z,74.43
2017-04-06T06:45:58.107Z,74.46
2017-04-06T06:46:59.393Z,73.99
2017-04-06T06:48:00.593Z,73.51
2017-04-06T06:49:01.851Z,73.51
2017-04-06T06:50:03.082Z,73.61
2017-04-06T06:51:04.359Z,73.8
2017-04-06T06:52:05.565Z,74.46
2017-04-06T06:53:06.802Z,74.18
2017-04-06T06:54:08.074Z,73.22
2017-04-06T06:55:09.291Z,72.56
2017-04-06T06:56:10.525Z,72.46
2017-04-06T06:57:11.925Z,72.46
2017-04-06T06:58:13.287Z,72.37
2017-04-06T06:59:14.565Z,72.27
2017-04-06T07:00:15.824Z,71.89
2017-04-06T07:01:17.097Z,71.32
2017-04-06T07:02:18.353Z,71.61
2017-04-06T07:03:19.665Z,71.36
2017-04-06T07:04:21.035Z,70.4
2017-04-06T07:05:22.311Z,70.59
2017-04-06T07:06:23.568Z,70.21
2017-04-06T07:07:24.775Z,69.64
2017-04-06T07:08:26.018Z,70.02
2017-04-06T07:09:27.284Z,69.93
2017-04-06T07:10:28.506Z,70.21
2017-04-06T07:11:29.765Z,70.06
2017-04-06T07:12:30.974Z,69.1
2017-04-06T07:13:32.227Z,67.96
2017-04-06T07:14:33.533Z,68.34
2017-04-06T07:15:34.763Z,68.72
2017-04-06T07:16:35.990Z,67.96
2017-04-06T07:17:37.249Z,67.29
2017-04-06T07:18:38.555Z,67.68
2017-04-06T07:19:39.799Z,67.39
2017-04-06T07:20:41.039Z,67.14
2017-04-06T07:21:42.288Z,66.09
2017-04-06T07:22:43.525Z,66.6
2017-04-06T07:23:44.880Z,65.74
2017-04-06T07:24:46.132Z,63.83
2017-04-06T07:25:47.359Z,63.35
2017-04-06T07:26:48.608Z,63.64
2017-04-06T07:27:49.852Z,63.64
2017-04-06T07:28:51.107Z,63.35
2017-04-06T07:29:52.344Z,62.62
2017-04-06T07:30:53.599Z,62.52
2017-04-06T07:31:54.860Z,61.57
2017-04-06T07:32:56.107Z,60.52
2017-04-06T07:33:57.413Z,60.14
2017-04-06T07:34:58.693Z,60.81
2017-04-06T07:36:00.136Z,60.14
2017-04-06T07:37:01.384Z,60.9
2017-04-06T07:38:02.653Z,60.14
2017-04-06T07:39:03.871Z,59.85
2017-04-06T07:40:05.122Z,60.42
2017-04-06T07:41:06.375Z,60.61
2017-04-06T07:42:07.624Z,60.27
2017-04-06T07:43:08.975Z,59.69
2017-04-06T07:44:10.210Z,58.93
2017-04-06T07:45:11.457Z,59.59
2017-04-06T07:46:12.696Z,58.73
2017-04-06T07:47:13.974Z,59.91
2017-04-06T07:48:15.210Z,58.1
2017-04-06T07:49:16.537Z,56.67
2017-04-06T07:50:17.676Z,55.83
2017-04-06T07:51:18.915Z,55.35
2017-04-06T07:52:20.182Z,54.8
2017-04-06T07:53:21.422Z,54.43
2017-04-06T07:54:22.732Z,52.51
2017-04-06T07:55:23.965Z,51.84
2017-04-06T07:56:25.202Z,52.34
2017-04-06T07:57:26.458Z,51.01
2017-04-06T07:58:27.711Z,50.07
2017-04-06T07:59:28.956Z,50.74
2017-04-06T08:00:30.207Z,49.05
2017-04-06T08:01:31.520Z,49.21
2017-04-06T08:02:32.780Z,49.69
2017-04-06T08:03:34.016Z,49.11
2017-04-06T08:04:35.255Z,48.95
2017-04-06T08:05:36.492Z,48.21
2017-04-06T08:06:37.742Z,46.5
2017-04-06T08:07:39.001Z,44.9
2017-04-06T08:08:40.255Z,43.55
2017-04-06T08:09:41.509Z,42.21
2017-04-06T08:10:42.777Z,42.67
2017-04-06T08:11:44.042Z,44.4
2017-04-06T08:12:45.282Z,44.59
2017-04-06T08:13:46.516Z,44.2
2017-04-06T08:14:47.838Z,44.4
2017-04-06T08:15:49.185Z,44.11
2017-04-06T08:16:50.465Z,43.27
2017-04-06T08:17:51.729Z,42.67
2017-04-06T08:18:52.971Z,42.6
2017-04-06T08:19:54.219Z,42.38
2017-04-06T08:20:55.555Z,42.67
2017-04-06T08:21:56.811Z,42.57
2017-04-06T08:22:58.057Z,43.53
2017-04-06T08:23:59.299Z,43.17
2017-04-06T08:25:00.568Z,41.08
2017-04-06T08:26:01.785Z,39.56
2017-04-06T08:27:03.037Z,38.81
2017-04-06T08:28:04.287Z,37.37
2017-04-06T08:29:05.547Z,37.35
2017-04-06T08:30:06.794Z,38.7
2017-04-06T08:31:08.040Z,38.29
2017-04-06T08:32:09.293Z,37.7
2017-04-06T08:33:10.530Z,39.22
2017-04-06T08:34:11.800Z,38.35
2017-04-06T08:35:13.068Z,37.51
2017-04-06T08:36:14.313Z,37.53
2017-04-06T08:37:15.541Z,35.82
2017-04-06T08:38:16.779Z,34.49
2017-04-06T08:39:18.017Z,33.99
2017-04-06T08:40:19.403Z,34.28
2017-04-06T08:41:20.684Z,34.57
2017-04-06T08:42:21.931Z,33.82
2017-04-06T08:43:23.242Z,33.61
2017-04-06T08:44:24.431Z,35.03
2017-04-06T08:45:25.712Z,35.89
2017-04-06T08:46:26.955Z,36.16
2017-04-06T08:47:28.210Z,36.16
2017-04-06T08:48:29.490Z,37.01
2017-04-06T08:49:30.764Z,37.87
2017-04-06T08:50:31.991Z,37.28
2017-04-06T08:51:33.261Z,38.6
2017-04-06T08:52:34.501Z,37.82
2017-04-06T08:53:35.806Z,38.01
2017-04-06T08:54:37.078Z,38.66
2017-04-06T08:55:38.302Z,38.85
2017-04-06T08:56:39.589Z,39.5
2017-04-06T08:57:40.846Z,40.46
2017-04-06T08:58:42.191Z,40.75
2017-04-06T08:59:43.520Z,41.61
2017-04-06T09:00:44.822Z,41.8
2017-04-06T09:01:46.064Z,41.68
2017-04-06T09:02:47.307Z,42.44
2017-04-06T09:03:48.555Z,43.3
2017-04-06T09:04:49.835Z,44.74
2017-04-06T09:05:51.204Z,45.2
2017-04-06T09:06:52.456Z,46.06
2017-04-06T09:07:53.701Z,45.67
2017-04-06T09:08:54.938Z,46.15
2017-04-06T09:09:56.183Z,45.31
2017-04-06T09:10:57.590Z,45.31
2017-04-06T09:11:58.849Z,45.15
2017-04-06T09:13:00.070Z,44.57
2017-04-06T09:14:01.314Z,44.09
2017-04-06T09:15:02.539Z,44.19
2017-04-06T09:16:03.794Z,43.92
2017-04-06T09:17:05.078Z,43.54
2017-04-06T09:18:06.325Z,43.83
2017-04-06T09:19:07.566Z,44.31
2017-04-06T09:20:08.813Z,43.26
2017-04-06T09:21:10.076Z,44.19
2017-04-06T09:22:11.315Z,43.62
2017-04-06T09:23:12.560Z,43.43
2017-04-06T09:24:13.839Z,43.21
2017-04-06T09:25:15.050Z,43.88
2017-04-06T09:26:16.290Z,43.98
2017-04-06T09:27:17.536Z,43.5
2017-04-06T09:28:18.793Z,43.02
2017-04-06T09:29:20.026Z,43.79
2017-04-06T09:30:21.303Z,44.17
2017-04-06T09:31:22.641Z,45.03
2017-04-06T09:32:23.942Z,44.74
2017-04-06T09:33:25.184Z,45.03
2017-04-06T09:34:26.448Z,44.65
2017-04-06T09:35:27.672Z,44.84
2017-04-06T09:36:28.943Z,45.79
2017-04-06T09:37:30.181Z,45.31
2017-04-06T09:38:31.446Z,45.41
2017-04-06T09:39:32.694Z,45.7
2017-04-06T09:40:33.918Z,46.25
2017-04-06T09:41:35.247Z,46.44
2017-04-06T09:42:36.448Z,46.75
2017-04-06T09:43:37.815Z,45.51
2017-04-06T09:44:39.112Z,45.22
2017-04-06T09:45:40.353Z,44.17
2017-04-06T09:46:41.721Z,44.19
2017-04-06T09:47:42.982Z,43.9
2017-04-06T09:48:44.216Z,43.06
2017-04-06T09:49:45.450Z,40.88
2017-04-06T09:50:46.708Z,39.35
2017-04-06T09:51:47.953Z,40.41
2017-04-06T09:52:49.192Z,40.69
2017-04-06T09:53:50.429Z,39.08
2017-04-06T09:54:51.816Z,37.78
2017-04-06T09:55:53.266Z,36.65
2017-04-06T09:56:54.468Z,34.95
2017-04-06T09:57:55.711Z,34.28
2017-04-06T09:58:56.954Z,32.28
2017-04-06T09:59:58.199Z,30.95
2017-04-06T10:00:59.460Z,30.65
2017-04-06T10:02:00.716Z,31.41
2017-04-06T10:03:01.959Z,32.09
2017-04-06T10:04:03.187Z,32.09
2017-04-06T10:05:04.438Z,31.79
2017-04-06T10:06:05.699Z,31.99
2017-04-06T10:07:06.938Z,31.79
2017-04-06T10:08:08.211Z,32.18
2017-04-06T10:09:09.414Z,31.51
2017-04-06T10:10:10.691Z,31.13
2017-04-06T10:11:11.934Z,30.82
2017-04-06T10:12:13.208Z,31.49
2017-04-06T10:13:14.431Z,31.88
2017-04-06T10:14:15.710Z,31.88
2017-04-06T10:15:16.937Z,32.54
2017-04-06T10:16:18.216Z,33.29
2017-04-06T10:17:19.426Z,33.58
2017-04-06T10:18:20.694Z,33.58
2017-04-06T10:19:21.920Z,33.94
2017-04-06T10:20:23.267Z,34.61
2017-04-06T10:21:24.503Z,34.69
2017-04-06T10:22:25.757Z,34.88
2017-04-06T10:23:26.995Z,35.73
2017-04-06T10:24:28.232Z,36.13
2017-04-06T10:25:29.500Z,36.22
2017-04-06T10:26:30.737Z,36.44
2017-04-06T10:27:32.063Z,34.44
2017-04-06T10:28:33.304Z,33.11
2017-04-06T10:29:34.547Z,31.58
2017-04-06T10:30:35.787Z,31.79
2017-04-06T10:31:37.042Z,31.59
2017-04-06T10:32:38.296Z,29.97
2017-04-06T10:33:39.608Z,30.84
2017-04-06T10:34:40.829Z,30.93
2017-04-06T10:35:42.091Z,31.02
2017-04-06T10:36:43.314Z,31.79
2017-04-06T10:37:44.561Z,32.44
2017-04-06T10:38:45.830Z,32.23
2017-04-06T10:39:47.175Z,32.79
2017-04-06T10:40:48.442Z,34.52
2017-04-06T10:41:49.679Z,34.88
2017-04-06T10:42:50.928Z,35.17
2017-04-06T10:43:52.175Z,35.17
2017-04-06T10:44:53.424Z,36.13
2017-04-06T10:45:54.682Z,36.32
2017-04-06T10:46:55.980Z,36.32
2017-04-06T10:47:57.226Z,36.24
2017-04-06T10:48:58.462Z,34.9
2017-04-06T10:49:59.789Z,35.4
2017-04-06T10:51:01.077Z,33.96
2017-04-06T10:52:02.354Z,33.96
2017-04-06T10:53:03.591Z,33.65
2017-04-06T10:54:04.881Z,32.6
2017-04-06T10:55:06.342Z,33.27
2017-04-06T10:56:07.668Z,34.31
2017-04-06T10:57:08.935Z,33.73
2017-04-06T10:58:10.178Z,34.22
2017-04-06T10:59:11.395Z,34.22
2017-04-06T11:00:12.723Z,34.48
2017-04-06T11:01:13.983Z,34.77
2017-04-06T11:02:15.233Z,34.67
2017-04-06T11:03:16.509Z,34.87
2017-04-06T11:04:17.755Z,35.35
2017-04-06T11:05:19.108Z,35.92
2017-04-06T11:06:20.351Z,34.67
2017-04-06T11:07:21.628Z,35.27
2017-04-06T11:08:22.834Z,34.41
2017-04-06T11:09:24.077Z,34.22
2017-04-06T11:10:25.380Z,34.5
2017-04-06T11:11:26.655Z,34.61
2017-04-06T11:12:27.902Z,34.23
2017-04-06T11:13:29.143Z,33.84
2017-04-06T11:14:30.392Z,34.22
2017-04-06T11:15:31.631Z,34.87
2017-04-06T11:16:33.030Z,35.53
2017-04-06T11:17:34.158Z,37.16
2017-04-06T11:18:35.456Z,37.16
2017-04-06T11:19:36.698Z,37.16
2017-04-06T11:20:37.946Z,37.45
2017-04-06T11:21:39.203Z,36.69
2017-04-06T11:22:40.468Z,36.86
2017-04-06T11:23:41.783Z,37.34
2017-04-06T11:24:43.039Z,37.24
2017-04-06T11:25:44.272Z,38.01
2017-04-06T11:26:45.516Z,38.39
2017-04-06T11:27:46.760Z,36.77
2017-04-06T11:28:48.100Z,37.43
2017-04-06T11:29:49.412Z,36.38
2017-04-06T11:30:50.660Z,36.77
2017-04-06T11:31:51.900Z,37.43
2017-04-06T11:32:53.155Z,37.07
2017-04-06T11:33:54.415Z,37.26
2017-04-06T11:34:55.646Z,35.44
2017-04-06T11:35:56.920Z,36.32
2017-04-06T11:36:58.147Z,35.44
2017-04-06T11:37:59.386Z,34.87
2017-04-06T11:39:00.656Z,36.11
2017-04-06T11:40:01.876Z,36.21
2017-04-06T11:41:03.120Z,36.19
2017-04-06T11:42:04.411Z,36.19
2017-04-06T11:43:05.649Z,36.1
2017-04-06T11:44:06.908Z,36.67
2017-04-06T11:45:08.204Z,36
2017-04-06T11:46:09.426Z,36.29
2017-04-06T11:47:10.649Z,36.3
2017-04-06T11:48:11.944Z,36.59
2017-04-06T11:49:13.363Z,36.21
2017-04-06T11:50:14.716Z,36.29
2017-04-06T11:51:15.955Z,36.29
2017-04-06T11:52:17.192Z,36.67
2017-04-06T11:53:18.430Z,37.24
2017-04-06T11:54:19.770Z,37.63
2017-04-06T11:55:21.042Z,37.34
2017-04-06T11:56:22.252Z,37.34
2017-04-06T11:57:23.517Z,37.34
2017-04-06T11:58:24.748Z,36.77
2017-04-06T11:59:26.092Z,37.43
2017-04-06T12:00:27.353Z,37.63
2017-04-06T12:01:28.683Z,37.43
2017-04-06T12:02:29.923Z,38.3
2017-04-06T12:03:31.191Z,38.2
2017-04-06T12:04:32.412Z,36.77
2017-04-06T12:05:33.651Z,36.77
2017-04-06T12:06:34.977Z,36.55
2017-04-06T12:07:36.233Z,37.13
2017-04-06T12:08:37.478Z,36.55
2017-04-06T12:09:38.736Z,35.31
2017-04-06T12:10:39.993Z,34.93
2017-04-06T12:11:41.335Z,35.69
2017-04-06T12:12:42.545Z,36.08
2017-04-06T12:13:43.871Z,36.08
2017-04-06T12:14:45.112Z,37.41
2017-04-06T12:15:46.372Z,37.9
2017-04-06T12:16:47.631Z,37.97
2017-04-06T12:17:48.882Z,38.54
2017-04-06T12:18:50.181Z,38.54
2017-04-06T12:19:51.490Z,38.45
2017-04-06T12:20:52.781Z,38.64
2017-04-06T12:21:54.076Z,39.69
2017-04-06T12:22:55.473Z,38.83
2017-04-06T12:23:56.707Z,37.59
2017-04-06T12:24:57.963Z,37.68
2017-04-06T12:25:59.268Z,38.54
2017-04-06T12:27:00.515Z,38.35
2017-04-06T12:28:01.798Z,38.26
2017-04-06T12:29:03.050Z,38.66
2017-04-06T12:30:04.288Z,38.28
2017-04-06T12:31:05.546Z,37.51
2017-04-06T12:32:06.789Z,37.41
2017-04-06T12:33:08.054Z,37.41
2017-04-06T12:34:09.284Z,38.26
2017-04-06T12:35:10.527Z,38.83
2017-04-06T12:36:11.776Z,38.74
2017-04-06T12:37:13.041Z,38.45
2017-04-06T12:38:14.274Z,38.64
2017-04-06T12:39:15.520Z,38.81
2017-04-06T12:40:16.763Z,38.71
2017-04-06T12:41:18.099Z,39.1
2017-04-06T12:42:19.471Z,39.4
2017-04-06T12:43:20.730Z,38.64
2017-04-06T12:44:22.001Z,38.17
2017-04-06T12:45:23.247Z,37.68
2017-04-06T12:46:24.501Z,36.44
2017-04-06T12:47:25.754Z,36.75
2017-04-06T12:48:27.028Z,37.41
2017-04-06T12:49:28.274Z,37.61
2017-04-06T12:50:29.521Z,37.13
2017-04-06T12:51:30.774Z,37.04
2017-04-06T12:52:32.025Z,37.49
2017-04-06T12:53:33.272Z,37.4
2017-04-06T12:54:34.531Z,37.78
2017-04-06T12:55:35.881Z,38.93
2017-04-06T12:56:37.155Z,38.45
2017-04-06T12:57:38.396Z,39.03
2017-04-06T12:58:39.642Z,38.93
2017-04-06T12:59:40.862Z,38.93
2017-04-06T13:00:42.124Z,38.64
2017-04-06T13:01:43.432Z,38.74
2017-04-06T13:02:44.674Z,38.74
2017-04-06T13:03:45.902Z,38.26
2017-04-06T13:04:47.144Z,39.6
2017-04-06T13:05:48.398Z,38.26
2017-04-06T13:06:49.675Z,38.07
2017-04-06T13:07:50.896Z,38.07
2017-04-06T13:08:52.207Z,38.64
2017-04-06T13:09:53.463Z,38.07
2017-04-06T13:10:54.745Z,38.26