createdAt,value
2022-08-17T00:00:34.603Z,96711.13
2022-08-17T00:03:29.727Z,96711.23
2022-08-17T00:06:02.606Z,96710.05
2022-08-17T00:08:35.305Z,96712.85
2022-08-17T00:11:08.048Z,96716.23
2022-08-17T00:13:40.932Z,96713.27
2022-08-17T00:16:13.216Z,96707.98
2022-08-17T00:19:04.174Z,96702.35
2022-08-17T00:21:36.089Z,96698.31
2022-08-17T00:24:20.913Z,96698.89
2022-08-17T00:26:49.056Z,96700.45
2022-08-17T00:29:20.131Z,96700.10
2022-08-17T00:31:49.892Z,96694.23
2022-08-17T00:34:18.133Z,96688.17
2022-08-17T00:36:46.224Z,96683.17
2022-08-17T00:39:14.285Z,96685.06
2022-08-17T00:41:42.823Z,96686.32
2022-08-17T00:44:12.552Z,96682.30
2022-08-17T00:46:43.738Z,96682.20
2022-08-17T00:49:14.787Z,96685.80
2022-08-17T00:51:50.495Z,96686.67
2022-08-17T00:54:32.138Z,96689.36
2022-08-17T00:57:05.910Z,96692.39
2022-08-17T00:59:40.454Z,96691.64
2022-08-17T01:02:12.797Z,96689.82
2022-08-17T01:04:43.991Z,96690.52
2022-08-17T01:07:13.190Z,96688.59
2022-08-17T01:09:43.206Z,96687.46
2022-08-17T01:12:12.507Z,96684.84
2022-08-17T01:14:41.863Z,96689.73
2022-08-17T01:17:10.706Z,96692.09
2022-08-17T01:19:42.195Z,96693.44
2022-08-17T01:22:12.992Z,96694.30
2022-08-17T01:24:48.718Z,96692.90
2022-08-17T01:27:18.508Z,96688.65
2022-08-17T01:29:58.774Z,96684.41
2022-08-17T01:32:28.477Z,96684.73
2022-08-17T01:34:57.560Z,96683.14
2022-08-17T01:37:33.461Z,96684.38
2022-08-17T01:40:13.036Z,96691.94
2022-08-17T01:42:57.458Z,96688.94
2022-08-17T01:45:32.231Z,96686.29
2022-08-17T01:48:01.399Z,96682.36
2022-08-17T01:50:35.197Z,96680.70
2022-08-17T01:53:06.949Z,96678.93
2022-08-17T01:55:49.472Z,96674.14
2022-08-17T01:58:18.878Z,96677.59
2022-08-17T02:01:01.222Z,96674.30
2022-08-17T02:03:29.855Z,96682.00
2022-08-17T02:05:57.961Z,96687.39
2022-08-17T02:08:37.060Z,96685.98
2022-08-17T02:11:15.938Z,96685.16
2022-08-17T02:13:47.090Z,96685.01
2022-08-17T02:16:16.336Z,96683.92
2022-08-17T02:18:44.432Z,96687.45
2022-08-17T02:21:14.063Z,96685.45
2022-08-17T02:23:46.125Z,96690.77
2022-08-17T02:26:24.227Z,96689.43
2022-08-17T02:28:54.523Z,96693.89
2022-08-17T02:31:22.626Z,96695.24
2022-08-17T02:34:00.428Z,96686.79
2022-08-17T02:36:36.704Z,96683.36
2022-08-17T02:39:08.299Z,96682.23
2022-08-17T02:41:37.333Z,96684.70
2022-08-17T02:44:06.581Z,96693.14
2022-08-17T02:46:34.607Z,96693.23
2022-08-17T02:49:04.188Z,96694.63
2022-08-17T02:51:32.316Z,96696.77
2022-08-17T02:54:38.790Z,96702.58
2022-08-17T02:56:48.419Z,96698.33
2022-08-17T02:59:16.505Z,96698.59
2022-08-17T03:01:44.604Z,96700.41
2022-08-17T03:04:12.642Z,96702.83
2022-08-17T03:06:40.706Z,96694.81
2022-08-17T03:09:08.837Z,96698.55
2022-08-17T03:11:36.852Z,96700.48
2022-08-17T03:14:04.849Z,96704.67
2022-08-17T03:16:33.100Z,96708.27
2022-08-17T03:19:02.675Z,96712.77
2022-08-17T03:21:30.713Z,96717.75
2022-08-17T03:23:58.796Z,96716.89
2022-08-17T03:26:29.780Z,96716.08
2022-08-17T03:28:58.010Z,96716.71
2022-08-17T03:31:26.029Z,96722.40
2022-08-17T03:33:54.102Z,96726.15
2022-08-17T03:36:22.391Z,96727.05
2022-08-17T03:38:50.455Z,96727.37
2022-08-17T03:41:19.187Z,96732.36
2022-08-17T03:43:47.136Z,96738.07
2022-08-17T03:46:35.473Z,96741.35
2022-08-17T03:49:25.021Z,96745.27
2022-08-17T03:52:12.997Z,96750.75
2022-08-17T03:55:01.268Z,96750.36
2022-08-17T03:57:30.430Z,96752.54
2022-08-17T03:59:59.991Z,96756.14
2022-08-17T04:02:32.015Z,96758.98
2022-08-17T04:05:01.077Z,96765.02
2022-08-17T04:07:30.927Z,96770.70
2022-08-17T04:09:59.749Z,96768.61
2022-08-17T04:12:32.146Z,96766.48
2022-08-17T04:15:00.218Z,96767.02
2022-08-17T04:17:29.785Z,96766.91
2022-08-17T04:19:58.293Z,96765.69
2022-08-17T04:22:32.343Z,96766.29
2022-08-17T04:25:09.895Z,96769.95
2022-08-17T04:27:38.006Z,96766.20
2022-08-17T04:30:07.561Z,96763.31
2022-08-17T04:33:00.742Z,96764.88
2022-08-17T04:35:39.794Z,96759.77
2022-08-17T04:38:09.572Z,96757.80
2022-08-17T04:40:56.012Z,96763.00
2022-08-17T04:43:26.253Z,96763.39
2022-08-17T04:45:57.486Z,96765.76
2022-08-17T04:48:35.338Z,96767.35
2022-08-17T04:51:15.167Z,96768.91
2022-08-17T04:53:54.030Z,96766.28
2022-08-17T04:56:25.985Z,96767.73
2022-08-17T04:58:57.092Z,96769.99
2022-08-17T05:01:28.227Z,96776.22
2022-08-17T05:03:59.459Z,96778.44
2022-08-17T05:06:29.446Z,96778.27
2022-08-17T05:08:59.437Z,96775.77
2022-08-17T05:11:29.107Z,96776.35
2022-08-17T05:13:59.027Z,96773.07
2022-08-17T05:16:29.066Z,96775.83
2022-08-17T05:18:59.163Z,96774.82
2022-08-17T05:21:27.578Z,96770.63
2022-08-17T05:23:58.624Z,96773.52
2022-08-17T05:26:29.343Z,96774.69
2022-08-17T05:29:01.948Z,96780.44
2022-08-17T05:31:31.914Z,96779.50
2022-08-17T05:34:00.120Z,96781.38
2022-08-17T05:36:37.966Z,96783.09
2022-08-17T05:39:16.284Z,96783.95
2022-08-17T05:41:48.139Z,96786.15
2022-08-17T05:44:17.180Z,96787.23
2022-08-17T05:46:50.005Z,96788.28
2022-08-17T05:49:27.360Z,96792.06
2022-08-17T05:52:38.171Z,96795.01
2022-08-17T05:55:06.156Z,96794.80
2022-08-17T05:57:53.328Z,96798.25
2022-08-17T06:00:31.302Z,96793.64
2022-08-17T06:03:24.460Z,96795.53
2022-08-17T06:06:07.991Z,96793.54
2022-08-17T06:08:48.296Z,96794.73
2022-08-17T06:11:42.001Z,96791.34
2022-08-17T06:14:25.202Z,96790.65
2022-08-17T06:17:00.769Z,96791.51
2022-08-17T06:19:40.259Z,96788.00
2022-08-17T06:22:12.894Z,96788.64
2022-08-17T06:25:10.331Z,96788.21
2022-08-17T06:27:46.069Z,96786.36
2022-08-17T06:31:00.154Z,96785.23
2022-08-17T06:33:27.428Z,96783.98
2022-08-17T06:36:25.380Z,96783.06
2022-08-17T06:39:16.583Z,96779.90
2022-08-17T06:42:00.979Z,96779.14
2022-08-17T06:44:57.547Z,96779.38
2022-08-17T06:47:35.514Z,96781.71
2022-08-17T06:50:03.441Z,96779.11
2022-08-17T06:52:47.121Z,96777.95
2022-08-17T06:55:45.315Z,96781.30
2022-08-17T06:58:16.346Z,96786.38
2022-08-17T07:00:47.920Z,96784.68
2022-08-17T07:03:39.317Z,96794.77
2022-08-17T07:06:19.288Z,96798.41
2022-08-17T07:08:51.507Z,96803.86
2022-08-17T07:11:27.587Z,96811.36
2022-08-17T07:14:29.974Z,96813.88
2022-08-17T07:17:02.185Z,96813.08
2022-08-17T07:19:33.309Z,96815.07
2022-08-17T07:22:20.048Z,96811.36
2022-08-17T07:24:58.549Z,96809.94
2022-08-17T07:27:37.075Z,96812.17
2022-08-17T07:30:24.758Z,96816.99
2022-08-17T07:32:58.047Z,96815.19
2022-08-17T07:35:31.217Z,96813.38
2022-08-17T07:38:24.117Z,96808.44
2022-08-17T07:41:12.519Z,96805.13
2022-08-17T07:43:40.427Z,96807.50
2022-08-17T07:46:30.063Z,96810.35
2022-08-17T07:49:01.020Z,96809.67
2022-08-17T07:51:40.974Z,96812.77
2022-08-17T07:54:15.562Z,96815.56
2022-08-17T07:56:48.379Z,96811.13
2022-08-17T07:59:33.975Z,96815.23
2022-08-17T08:02:16.344Z,96812.80
2022-08-17T08:05:10.113Z,96813.26
2022-08-17T08:07:42.727Z,96812.17
2022-08-17T08:10:15.835Z,96814.48
2022-08-17T08:12:46.808Z,96811.02
2022-08-17T08:15:25.728Z,96808.21
2022-08-17T08:17:56.153Z,96809.39
2022-08-17T08:20:51.742Z,96812.48
2022-08-17T08:23:37.269Z,96809.03
2022-08-17T08:26:26.937Z,96811.55
2022-08-17T08:29:13.890Z,96813.42
2022-08-17T08:31:49.442Z,96812.64
2022-08-17T08:35:00.648Z,96815.53
2022-08-17T08:37:40.495Z,96815.50
2022-08-17T08:40:43.021Z,96814.30
2022-08-17T08:43:38.275Z,96808.61
2022-08-17T08:46:29.596Z,96804.30
2022-08-17T08:49:12.891Z,96808.17
2022-08-17T08:51:47.297Z,96807.98
2022-08-17T08:54:36.686Z,96804.19
2022-08-17T08:57:26.931Z,96808.10
2022-08-17T09:00:17.742Z,96806.77
2022-08-17T09:03:10.961Z,96804.23
2022-08-17T09:06:03.844Z,96802.54
2022-08-17T09:09:01.559Z,96805.52
2022-08-17T09:12:01.532Z,96806.17
2022-08-17T09:15:01.557Z,96804.64
2022-08-17T09:17:35.845Z,96805.84
2022-08-17T09:20:28.279Z,96803.71
2022-08-17T09:23:10.821Z,96804.15
2022-08-17T09:26:11.636Z,96807.13
2022-08-17T09:28:46.586Z,96805.41
2022-08-17T09:31:32.699Z,96807.35
2022-08-17T09:34:16.280Z,96811.80
2022-08-17T09:37:06.371Z,96813.01
2022-08-17T09:39:53.848Z,96813.89
2022-08-17T09:42:30.201Z,96815.39
2022-08-17T09:45:15.997Z,96818.55
2022-08-17T09:47:52.263Z,96817.94
2022-08-17T09:51:04.984Z,96818.77
2022-08-17T09:53:38.056Z,96823.55
2022-08-17T09:56:24.152Z,96827.91
2022-08-17T09:59:14.249Z,96821.61
2022-08-17T10:02:16.198Z,96824.76
2022-08-17T10:05:23.041Z,96814.84
2022-08-17T10:08:25.730Z,96817.07
2022-08-17T10:11:07.924Z,96812.20
2022-08-17T10:13:56.286Z,96807.15
2022-08-17T10:16:38.418Z,96807.15
2022-08-17T10:19:23.103Z,96805.06
2022-08-17T10:22:34.788Z,96805.16
2022-08-17T10:25:42.917Z,96809.23
2022-08-17T10:28:29.882Z,96811.23
2022-08-17T10:31:33.224Z,96804.66
2022-08-17T10:34:40.976Z,96806.38
2022-08-17T10:37:34.082Z,96805.83
2022-08-17T10:40:20.817Z,96806.73
2022-08-17T10:42:55.339Z,96802.48
2022-08-17T10:45:26.377Z,96795.13
2022-08-17T10:48:07.395Z,96794.96
2022-08-17T10:50:47.679Z,96798.59
2022-08-17T10:53:43.930Z,96796.84
2022-08-17T10:56:11.853Z,96792.36
2022-08-17T10:58:57.344Z,96789.39
2022-08-17T11:01:34.570Z,96788.09
2022-08-17T11:04:41.514Z,96795.45
2022-08-17T11:07:29.481Z,96791.81
2022-08-17T11:10:19.339Z,96785.14
2022-08-17T11:13:23.374Z,96783.33
2022-08-17T11:16:09.970Z,96783.30
2022-08-17T11:19:29.204Z,96787.02
2022-08-17T11:22:15.195Z,96795.48
2022-08-17T11:24:47.864Z,96792.33
2022-08-17T11:27:30.006Z,96789.83
2022-08-17T11:30:37.397Z,96787.64
2022-08-17T11:33:30.391Z,96789.58
2022-08-17T11:36:31.950Z,96782.96
2022-08-17T11:39:04.777Z,96777.45
2022-08-17T11:41:35.390Z,96773.99
2022-08-17T11:44:10.714Z,96770.17
2022-08-17T11:47:19.554Z,96766.73
2022-08-17T11:50:15.269Z,96761.15
2022-08-17T11:52:49.172Z,96765.55
2022-08-17T11:55:36.320Z,96763.65
2022-08-17T11:58:31.546Z,96763.67
2022-08-17T12:01:08.827Z,96756.64
2022-08-17T12:03:42.419Z,96752.70
2022-08-17T12:06:41.341Z,96752.30
2022-08-17T12:09:15.897Z,96753.48
2022-08-17T12:12:17.962Z,96752.00
2022-08-17T12:15:15.427Z,96746.55
2022-08-17T12:17:53.864Z,96750.06
2022-08-17T12:20:33.464Z,96753.55
2022-08-17T12:23:05.757Z,96750.95
2022-08-17T12:26:10.960Z,96745.36
2022-08-17T12:28:44.451Z,96748.35
2022-08-17T12:31:16.197Z,96746.25
2022-08-17T12:33:46.179Z,96744.86
2022-08-17T12:36:18.286Z,96742.10
2022-08-17T12:38:51.409Z,96744.97
2022-08-17T12:41:49.496Z,96742.23
2022-08-17T12:44:22.338Z,96739.96
2022-08-17T12:46:50.206Z,96742.27
2022-08-17T12:49:35.651Z,96736.78
2022-08-17T12:52:28.574Z,96736.39
2022-08-17T12:55:15.062Z,96737.31
2022-08-17T12:57:47.349Z,96744.14
2022-08-17T13:00:17.818Z,96741.88
2022-08-17T13:02:53.229Z,96742.27
2022-08-17T13:05:27.823Z,96742.73
2022-08-17T13:07:59.554Z,96742.46
2022-08-17T13:10:33.123Z,96743.83
2022-08-17T13:13:19.513Z,96744.97
2022-08-17T13:15:58.346Z,96743.81
2022-08-17T13:18:53.544Z,96741.03
2022-08-17T13:21:27.060Z,96738.34
2022-08-17T13:24:07.847Z,96737.27
2022-08-17T13:26:40.945Z,96739.70
2022-08-17T13:29:19.542Z,96734.00
2022-08-17T13:31:52.643Z,96737.65
2022-08-17T13:34:26.711Z,96734.49
2022-08-17T13:37:30.161Z,96741.38
2022-08-17T13:40:10.318Z,96744.77
2022-08-17T13:42:52.986Z,96744.73
2022-08-17T13:45:36.572Z,96748.95
2022-08-17T13:48:13.618Z,96753.65
2022-08-17T13:50:42.336Z,96755.35
2022-08-17T13:53:28.662Z,96754.54
2022-08-17T13:56:02.350Z,96758.05
2022-08-17T13:58:52.166Z,96758.45
2022-08-17T14:01:29.635Z,96752.66
2022-08-17T14:04:00.422Z,96747.63
2022-08-17T14:06:51.498Z,96749.44
2022-08-17T14:09:42.821Z,96753.08
2022-08-17T14:12:15.553Z,96753.52
2022-08-17T14:14:44.625Z,96752.52
2022-08-17T14:17:12.772Z,96747.27
2022-08-17T14:19:40.771Z,96741.84
2022-08-17T14:22:17.496Z,96740.97
2022-08-17T14:24:46.219Z,96744.58
2022-08-17T14:27:15.053Z,96739.56
2022-08-17T14:29:44.045Z,96733.38
2022-08-17T14:32:23.881Z,96736.48
2022-08-17T14:34:52.594Z,96739.40
2022-08-17T14:37:21.505Z,96739.34
2022-08-17T14:39:49.631Z,96742.33
2022-08-17T14:42:18.618Z,96747.30
2022-08-17T14:44:46.618Z,96750.42
2022-08-17T14:47:15.976Z,96752.00
2022-08-17T14:49:47.494Z,96749.89
2022-08-17T14:52:22.014Z,96758.30
2022-08-17T14:54:51.921Z,96754.55
2022-08-17T14:57:25.994Z,96761.83
2022-08-17T15:00:03.074Z,96757.83
2022-08-17T15:02:31.346Z,96753.83
2022-08-17T15:05:05.349Z,96759.20
2022-08-17T15:07:33.450Z,96758.05
2022-08-17T15:10:02.568Z,96758.09
2022-08-17T15:12:33.747Z,96761.77
2022-08-17T15:15:06.479Z,96759.79
2022-08-17T15:17:44.880Z,96754.92
2022-08-17T15:20:17.176Z,96751.69
2022-08-17T15:22:49.711Z,96753.15
2022-08-17T15:25:19.251Z,96757.34
2022-08-17T15:27:47.658Z,96765.42
2022-08-17T15:30:16.317Z,96772.11
2022-08-17T15:32:46.824Z,96774.42
2022-08-17T15:35:29.321Z,96779.66
2022-08-17T15:38:08.015Z,96787.02
2022-08-17T15:40:41.299Z,96795.42
2022-08-17T15:43:12.552Z,96810.84
2022-08-17T15:45:41.078Z,96822.84
2022-08-17T15:48:10.131Z,96837.72
2022-08-17T15:50:38.255Z,96856.29
2022-08-17T15:53:06.430Z,96862.61
2022-08-17T15:55:36.775Z,96864.24
2022-08-17T15:58:04.861Z,96864.43
2022-08-17T16:00:50.994Z,96865.89
2022-08-17T16:04:01.824Z,96872.75
2022-08-17T16:06:11.692Z,96880.36
2022-08-17T16:08:43.942Z,96875.34
2022-08-17T16:11:14.183Z,96873.94
2022-08-17T16:13:54.765Z,96870.16
2022-08-17T16:16:24.369Z,96867.85
2022-08-17T16:18:54.766Z,96858.84
2022-08-17T16:21:27.832Z,96849.29
2022-08-17T16:24:13.167Z,96845.80
2022-08-17T16:26:42.722Z,96843.15
2022-08-17T16:29:10.794Z,96843.29
2022-08-17T16:31:39.133Z,96845.61
2022-08-17T16:34:17.092Z,96845.38
2022-08-17T16:36:51.803Z,96853.98
2022-08-17T16:39:26.805Z,96856.70
2022-08-17T16:41:56.256Z,96858.18
2022-08-17T16:44:31.183Z,96857.01
2022-08-17T16:47:03.256Z,96860.34
2022-08-17T16:49:37.250Z,96858.75
2022-08-17T16:52:10.894Z,96864.27
2022-08-17T16:54:44.242Z,96868.60
2022-08-17T16:57:13.360Z,96870.20
2022-08-17T16:59:44.987Z,96878.25
2022-08-17T17:02:26.624Z,96882.55
2022-08-17T17:05:03.209Z,96884.60
2022-08-17T17:08:01.046Z,96886.61
2022-08-17T17:10:49.049Z,96886.59
2022-08-17T17:13:39.605Z,96884.61
2022-08-17T17:16:32.061Z,96884.52
2022-08-17T17:19:08.862Z,96888.42
2022-08-17T17:22:16.413Z,96888.10
2022-08-17T17:25:13.894Z,96889.22
2022-08-17T17:27:53.970Z,96885.42
2022-08-17T17:30:27.759Z,96884.77
2022-08-17T17:33:18.028Z,96883.52
2022-08-17T17:35:57.063Z,96885.23
2022-08-17T17:38:31.597Z,96886.48
2022-08-17T17:41:09.456Z,96884.80
2022-08-17T17:43:40.037Z,96885.97
2022-08-17T17:46:26.513Z,96888.40
2022-08-17T17:48:58.401Z,96889.08
2022-08-17T17:52:01.954Z,96887.33
2022-08-17T17:55:01.188Z,96888.81
2022-08-17T17:58:14.105Z,96886.98
2022-08-17T18:01:11.167Z,96891.60
2022-08-17T18:04:00.396Z,96898.98
2022-08-17T18:07:23.918Z,96901.23
2022-08-17T18:10:33.110Z,96900.36
2022-08-17T18:13:18.107Z,96904.88
2022-08-17T18:15:51.535Z,96902.40
2022-08-17T18:18:26.329Z,96903.98
2022-08-17T18:21:05.415Z,96904.94
2022-08-17T18:23:34.738Z,96903.71
2022-08-17T18:26:02.794Z,96902.39
2022-08-17T18:28:41.865Z,96908.61
2022-08-17T18:31:17.093Z,96903.82
2022-08-17T18:33:48.281Z,96906.41
2022-08-17T18:36:31.543Z,96903.04
2022-08-17T18:39:17.357Z,96903.67
2022-08-17T18:41:52.882Z,96903.42
2022-08-17T18:44:23.680Z,96900.45
2022-08-17T18:47:25.995Z,96897.23
2022-08-17T18:50:15.349Z,96899.61
2022-08-17T18:52:43.654Z,96905.46
2022-08-17T18:55:16.587Z,96908.61
2022-08-17T18:57:48.477Z,96912.39
2022-08-17T19:00:38.370Z,96910.51
2022-08-17T19:03:15.566Z,96916.11
2022-08-17T19:05:48.469Z,96908.90
2022-08-17T19:08:21.646Z,96911.36
2022-08-17T19:11:10.334Z,96910.59
2022-08-17T19:13:52.076Z,96917.39
2022-08-17T19:16:26.944Z,96924.14
2022-08-17T19:19:20.153Z,96925.84
2022-08-17T19:21:56.827Z,96923.42
2022-08-17T19:24:27.711Z,96924.48
2022-08-17T19:26:58.416Z,96921.55
2022-08-17T19:29:38.344Z,96926.11
2022-08-17T19:32:10.590Z,96921.11
2022-08-17T19:34:44.709Z,96919.89
2022-08-17T19:37:20.044Z,96918.66
2022-08-17T19:40:08.770Z,96917.43
2022-08-17T19:42:52.474Z,96923.14
2022-08-17T19:45:45.835Z,96917.73
2022-08-17T19:48:35.634Z,96914.78
2022-08-17T19:51:09.376Z,96912.73
2022-08-17T19:54:03.951Z,96908.04
2022-08-17T19:56:29.768Z,96911.13
2022-08-17T19:59:24.019Z,96913.25
2022-08-17T20:02:03.130Z,96915.85
2022-08-17T20:04:31.983Z,96918.52
2022-08-17T20:07:06.811Z,96914.60
2022-08-17T20:09:42.965Z,96913.08
2022-08-17T20:12:17.690Z,96906.52
2022-08-17T20:15:12.845Z,96911.02
2022-08-17T20:17:45.248Z,96911.52
2022-08-17T20:20:41.937Z,96915.15
2022-08-17T20:23:30.133Z,96922.92
2022-08-17T20:26:22.769Z,96929.80
2022-08-17T20:29:06.163Z,96931.02
2022-08-17T20:31:55.446Z,96926.81
2022-08-17T20:34:33.659Z,96918.02
2022-08-17T20:37:14.577Z,96920.63
2022-08-17T20:39:45.781Z,96922.33
2022-08-17T20:42:22.757Z,96924.81
2022-08-17T20:44:54.134Z,96925.42
2022-08-17T20:47:31.777Z,96920.15
2022-08-17T20:50:05.986Z,96917.10
2022-08-17T20:53:21.716Z,96916.98
2022-08-17T20:55:52.923Z,96916.52
2022-08-17T20:58:24.521Z,96916.38
2022-08-17T21:01:01.691Z,96919.41
2022-08-17T21:03:38.883Z,96923.34
2022-08-17T21:06:21.879Z,96924.64
2022-08-17T21:08:54.707Z,96922.34
2022-08-17T21:11:57.146Z,96919.59
2022-08-17T21:14:24.137Z,96920.25
2022-08-17T21:17:20.417Z,96919.35
2022-08-17T21:20:10.804Z,96910.79
2022-08-17T21:22:58.722Z,96907.39
2022-08-17T21:25:37.369Z,96910.83
2022-08-17T21:28:15.677Z,96909.52
2022-08-17T21:30:52.501Z,96911.55
2022-08-17T21:33:26.432Z,96914.61
2022-08-17T21:36:20.890Z,96913.96
2022-08-17T21:38:49.143Z,96912.79
2022-08-17T21:41:29.970Z,96909.45
2022-08-17T21:44:13.439Z,96906.85
2022-08-17T21:46:46.766Z,96905.30
2022-08-17T21:49:19.457Z,96910.61
2022-08-17T21:51:51.548Z,96914.91
2022-08-17T21:54:25.544Z,96917.57
2022-08-17T21:56:54.266Z,96917.33
2022-08-17T21:59:30.667Z,96916.27
2022-08-17T22:02:03.701Z,96915.86
2022-08-17T22:04:33.429Z,96912.80
2022-08-17T22:07:05.664Z,96913.88
2022-08-17T22:09:44.477Z,96917.55
2022-08-17T22:12:16.920Z,96919.55
2022-08-17T22:14:56.992Z,96920.58
2022-08-17T22:17:36.638Z,96918.49
2022-08-17T22:20:14.646Z,96919.14
2022-08-17T22:23:04.548Z,96917.10
2022-08-17T22:25:36.112Z,96912.89
2022-08-17T22:28:07.827Z,96913.60
2022-08-17T22:30:59.439Z,96913.86
2022-08-17T22:33:33.556Z,96912.09
2022-08-17T22:36:25.263Z,96911.00
2022-08-17T22:38:57.242Z,96909.29
2022-08-17T22:41:35.884Z,96912.41
2022-08-17T22:44:16.604Z,96909.85
2022-08-17T22:46:50.879Z,96906.24
2022-08-17T22:49:33.196Z,96903.34
2022-08-17T22:52:05.747Z,96901.14
2022-08-17T22:54:52.885Z,96901.19
2022-08-17T22:57:42.657Z,96899.27
2022-08-17T23:00:41.384Z,96895.98
2022-08-17T23:03:28.150Z,96898.75
2022-08-17T23:06:04.449Z,96898.58
2022-08-17T23:08:35.717Z,96896.14
2022-08-17T23:11:06.711Z,96896.52
2022-08-17T23:13:37.857Z,96900.65
2022-08-17T23:16:06.369Z,96901.35
2022-08-17T23:18:34.378Z,96905.08
2022-08-17T23:21:02.409Z,96905.71
2022-08-17T23:23:31.320Z,96910.26
2022-08-17T23:25:59.382Z,96907.29
2022-08-17T23:28:28.605Z,96904.17
2022-08-17T23:30:56.730Z,96903.90
2022-08-17T23:33:31.008Z,96901.39
2022-08-17T23:35:58.985Z,96899.02
2022-08-17T23:38:27.841Z,96899.06
2022-08-17T23:41:00.194Z,96892.17
2022-08-17T23:43:30.249Z,96889.92
2022-08-17T23:46:00.053Z,96888.64
2022-08-17T23:48:36.883Z,96891.02
2022-08-17T23:51:11.690Z,96890.73
2022-08-17T23:53:46.535Z,96885.97
2022-08-17T23:56:15.289Z,96887.73
2022-08-17T23:58:44.994Z,96891.72
