createdAt,value
2019-01-10T00:00:02.790Z,21.70
2019-01-10T00:02:57.463Z,21.70
2019-01-10T00:05:50.684Z,21.70
2019-01-10T00:08:44.852Z,21.70
2019-01-10T00:11:37.975Z,21.70
2019-01-10T00:14:31.220Z,21.70
2019-01-10T00:17:24.566Z,21.70
2019-01-10T00:20:19.260Z,21.70
2019-01-10T00:23:16.374Z,21.70
2019-01-10T00:26:10.274Z,21.70
2019-01-10T00:29:03.281Z,21.70
2019-01-10T00:31:59.481Z,21.70
2019-01-10T00:34:52.829Z,21.70
2019-01-10T00:37:47.065Z,21.70
2019-01-10T00:40:42.386Z,21.70
2019-01-10T00:43:35.671Z,21.70
2019-01-10T00:46:30.214Z,21.70
2019-01-10T00:49:23.471Z,21.70
2019-01-10T00:52:16.665Z,21.70
2019-01-10T00:55:09.818Z,21.60
2019-01-10T00:58:04.040Z,21.60
2019-01-10T01:00:57.064Z,21.60
2019-01-10T01:03:54.036Z,21.60
2019-01-10T01:06:52.192Z,21.60
2019-01-10T01:09:46.179Z,21.60
2019-01-10T01:12:43.822Z,21.70
2019-01-10T01:15:36.945Z,21.60
2019-01-10T01:18:30.590Z,21.60
2019-01-10T01:21:24.815Z,21.60
2019-01-10T01:24:18.890Z,21.60
2019-01-10T01:27:14.333Z,21.70
2019-01-10T01:30:08.749Z,21.70
2019-01-10T01:33:06.369Z,21.60
2019-01-10T01:36:00.150Z,21.60
2019-01-10T01:39:00.066Z,21.60
2019-01-10T01:41:54.063Z,21.60
2019-01-10T01:44:46.858Z,21.60
2019-01-10T01:47:41.504Z,21.60
2019-01-10T01:50:37.295Z,21.60
2019-01-10T01:53:35.945Z,21.60
2019-01-10T01:56:29.816Z,21.60
2019-01-10T01:59:23.595Z,21.60
2019-01-10T02:02:17.029Z,21.60
2019-01-10T02:05:10.348Z,21.60
2019-01-10T02:08:05.449Z,21.60
2019-01-10T02:10:59.763Z,21.60
2019-01-10T02:13:53.154Z,21.60
2019-01-10T02:16:50.686Z,21.60
2019-01-10T02:19:45.496Z,21.40
2019-01-10T02:22:38.819Z,21.20
2019-01-10T02:25:44.393Z,21.10
2019-01-10T02:28:37.571Z,21.00
2019-01-10T02:31:31.682Z,20.90
2019-01-10T02:34:25.576Z,20.90
2019-01-10T02:37:18.886Z,20.90
2019-01-10T02:40:13.111Z,20.90
2019-01-10T02:43:06.851Z,20.90
2019-01-10T02:46:01.898Z,20.80
2019-01-10T02:48:57.933Z,20.80
2019-01-10T02:51:52.673Z,20.80
2019-01-10T02:54:45.811Z,20.80
2019-01-10T02:57:38.873Z,20.80
2019-01-10T03:00:33.461Z,20.70
2019-01-10T03:03:27.941Z,20.80
2019-01-10T03:06:21.020Z,20.80
2019-01-10T03:09:14.275Z,20.90
2019-01-10T03:12:08.129Z,21.00
2019-01-10T03:15:02.022Z,21.10
2019-01-10T03:17:55.289Z,21.20
2019-01-10T03:20:48.661Z,21.30
2019-01-10T03:23:42.398Z,21.30
2019-01-10T03:26:36.192Z,21.30
2019-01-10T03:29:31.417Z,21.30
2019-01-10T03:32:24.669Z,21.40
2019-01-10T03:35:19.352Z,21.30
2019-01-10T03:38:12.703Z,21.30
2019-01-10T03:41:05.957Z,21.30
2019-01-10T03:43:59.917Z,21.40
2019-01-10T03:46:56.369Z,21.40
2019-01-10T03:49:49.874Z,21.50
2019-01-10T03:52:43.270Z,21.50
2019-01-10T03:55:36.319Z,21.50
2019-01-10T03:58:29.237Z,21.50
2019-01-10T04:01:22.437Z,21.50
2019-01-10T04:04:15.981Z,21.60
2019-01-10T04:07:09.296Z,21.60
2019-01-10T04:10:03.601Z,21.60
2019-01-10T04:12:56.950Z,21.60
2019-01-10T04:15:51.228Z,21.60
2019-01-10T04:18:45.477Z,21.60
2019-01-10T04:21:38.946Z,21.60
2019-01-10T04:24:33.055Z,21.60
2019-01-10T04:27:26.020Z,21.60
2019-01-10T04:30:20.340Z,21.60
2019-01-10T04:33:13.706Z,21.60
2019-01-10T04:36:07.176Z,21.60
2019-01-10T04:39:00.459Z,21.70
2019-01-10T04:41:53.893Z,21.70
2019-01-10T04:44:48.174Z,21.70
2019-01-10T04:47:44.176Z,21.80
2019-01-10T04:50:38.820Z,21.80
2019-01-10T04:53:32.283Z,21.70
2019-01-10T04:56:25.204Z,21.70
2019-01-10T04:59:20.743Z,21.60
2019-01-10T05:02:18.446Z,21.70
2019-01-10T05:05:08.539Z,21.70
2019-01-10T05:11:41.869Z,21.70
2019-01-10T05:14:35.210Z,21.70
2019-01-10T05:17:30.433Z,21.70
2019-01-10T05:20:25.809Z,21.70
2019-01-10T05:23:22.697Z,21.70
2019-01-10T05:26:21.364Z,21.70
2019-01-10T05:29:16.679Z,21.70
2019-01-10T05:32:14.857Z,21.70
2019-01-10T05:35:08.629Z,21.70
2019-01-10T05:38:04.755Z,21.80
2019-01-10T05:41:02.701Z,21.70
2019-01-10T05:43:56.263Z,21.70
2019-01-10T05:46:51.112Z,21.70
2019-01-10T05:49:46.634Z,21.70
2019-01-10T05:52:40.403Z,21.70
2019-01-10T05:55:33.905Z,21.70
2019-01-10T05:58:30.575Z,21.70
2019-01-10T06:01:28.148Z,21.80
2019-01-10T06:04:23.932Z,21.80
2019-01-10T06:07:24.193Z,21.80
2019-01-10T06:10:25.044Z,21.80
2019-01-10T06:13:22.080Z,21.90
2019-01-10T06:16:17.512Z,22.00
2019-01-10T06:19:11.283Z,22.00
2019-01-10T06:22:24.796Z,22.00
2019-01-10T06:25:55.045Z,22.10
2019-01-10T06:28:54.975Z,22.10
2019-01-10T06:35:47.787Z,22.10
2019-01-10T06:42:24.821Z,22.10
2019-01-10T06:45:20.224Z,22.10
2019-01-10T06:48:28.935Z,22.20
2019-01-10T06:51:29.932Z,22.20
2019-01-10T06:54:23.426Z,22.20
2019-01-10T06:57:22.122Z,22.20
2019-01-10T07:00:49.374Z,22.20
2019-01-10T07:03:49.330Z,22.20
2019-01-10T07:06:45.502Z,22.30
2019-01-10T07:09:49.788Z,22.30
2019-01-10T07:13:04.317Z,22.20
2019-01-10T07:15:51.588Z,22.30
2019-01-10T07:18:45.632Z,22.30
2019-01-10T07:22:01.182Z,22.30
2019-01-10T07:25:51.661Z,22.30
2019-01-10T07:29:07.498Z,22.30
2019-01-10T07:39:49.793Z,22.30
2019-01-10T07:43:16.897Z,22.30
2019-01-10T07:49:58.196Z,22.30
2019-01-10T07:53:36.786Z,22.30
2019-01-10T07:56:45.949Z,22.30
2019-01-10T08:03:12.417Z,22.30
2019-01-10T08:06:12.749Z,22.30
2019-01-10T08:13:23.928Z,22.30
2019-01-10T08:16:57.514Z,22.30
2019-01-10T08:24:05.077Z,22.40
2019-01-10T08:27:16.622Z,22.40
2019-01-10T08:30:37.300Z,22.40
2019-01-10T08:33:37.734Z,22.40
2019-01-10T08:36:41.468Z,22.40
2019-01-10T08:39:57.525Z,22.40
2019-01-10T08:43:50.008Z,22.40
2019-01-10T08:46:55.440Z,22.40
2019-01-10T08:50:07.791Z,22.40
2019-01-10T08:53:15.366Z,22.30
2019-01-10T08:56:22.071Z,22.30
2019-01-10T08:59:23.576Z,22.30
2019-01-10T09:02:23.540Z,22.30
2019-01-10T09:05:19.300Z,22.40
2019-01-10T09:08:25.733Z,22.40
2019-01-10T09:11:31.642Z,22.40
2019-01-10T09:14:40.085Z,22.40
2019-01-10T09:17:51.884Z,22.40
2019-01-10T09:24:16.920Z,22.40
2019-01-10T09:27:19.994Z,22.40
2019-01-10T09:37:29.304Z,22.40
2019-01-10T09:40:30.790Z,22.40
2019-01-10T09:43:27.841Z,22.50
2019-01-10T09:46:25.978Z,22.50
2019-01-10T09:49:19.554Z,22.50
2019-01-10T09:52:13.348Z,22.40
2019-01-10T09:55:13.862Z,22.40
2019-01-10T09:58:09.107Z,22.40
2019-01-10T10:01:03.337Z,22.40
2019-01-10T10:03:59.748Z,22.40
2019-01-10T10:06:56.558Z,22.40
2019-01-10T10:09:52.129Z,22.40
2019-01-10T10:12:45.211Z,22.40
2019-01-10T10:15:38.705Z,22.40
2019-01-10T10:18:33.096Z,22.40
2019-01-10T10:21:26.732Z,22.40
2019-01-10T10:24:33.061Z,22.40
2019-01-10T10:27:28.131Z,22.40
2019-01-10T10:30:23.981Z,22.40
2019-01-10T10:33:17.406Z,22.40
2019-01-10T10:36:23.763Z,22.40
2019-01-10T10:39:15.130Z,22.40
2019-01-10T10:42:09.681Z,22.40
2019-01-10T10:45:04.767Z,22.40
2019-01-10T10:48:07.614Z,22.40
2019-01-10T10:51:00.352Z,22.40
2019-01-10T10:53:55.472Z,22.50
2019-01-10T10:56:48.535Z,22.50
2019-01-10T10:59:46.972Z,22.50
2019-01-10T11:02:41.949Z,22.50
2019-01-10T11:05:37.394Z,22.50
2019-01-10T11:08:33.359Z,22.50
2019-01-10T11:11:30.347Z,22.50
2019-01-10T11:14:23.790Z,22.50
2019-01-10T11:17:18.805Z,22.50
2019-01-10T11:20:19.056Z,22.50
2019-01-10T11:23:15.621Z,22.50
2019-01-10T11:26:13.555Z,22.50
2019-01-10T11:29:06.857Z,22.50
2019-01-10T11:32:02.660Z,22.50
2019-01-10T11:38:10.838Z,22.50
2019-01-10T11:41:05.118Z,22.50
2019-01-10T11:44:01.910Z,22.50
2019-01-10T11:46:57.536Z,22.50
2019-01-10T11:49:53.859Z,22.50
2019-01-10T11:52:47.424Z,22.40
2019-01-10T11:55:41.226Z,22.50
2019-01-10T11:58:35.672Z,22.50
2019-01-10T12:01:31.252Z,22.50
2019-01-10T12:04:26.244Z,22.50
2019-01-10T12:07:20.002Z,22.50
2019-01-10T12:10:20.186Z,22.50
2019-01-10T12:13:13.161Z,22.50
2019-01-10T12:16:08.914Z,22.40
2019-01-10T12:19:04.348Z,22.50
2019-01-10T12:22:02.911Z,22.50
2019-01-10T12:24:57.650Z,22.50
2019-01-10T12:27:51.503Z,22.50
2019-01-10T12:30:45.690Z,22.50
2019-01-10T12:33:41.756Z,22.50
2019-01-10T12:36:35.310Z,22.50
2019-01-10T12:39:29.105Z,22.50
2019-01-10T12:42:22.626Z,22.50
2019-01-10T12:45:18.166Z,22.50
2019-01-10T12:48:11.934Z,22.50
2019-01-10T12:51:05.341Z,22.50
2019-01-10T12:53:58.920Z,22.50
2019-01-10T12:56:53.802Z,22.40
2019-01-10T12:59:47.902Z,22.40
2019-01-10T13:02:41.960Z,22.40
2019-01-10T13:05:35.096Z,22.50
2019-01-10T13:08:29.880Z,22.50
2019-01-10T13:11:23.643Z,22.50
2019-01-10T13:14:19.067Z,22.40
2019-01-10T13:17:16.350Z,22.40
2019-01-10T13:20:08.933Z,22.40
2019-01-10T13:23:03.121Z,22.30
2019-01-10T13:25:59.764Z,22.40
2019-01-10T13:28:51.851Z,22.40
2019-01-10T13:31:52.234Z,22.40
2019-01-10T13:34:45.624Z,22.40
2019-01-10T13:37:39.205Z,22.40
2019-01-10T13:40:32.454Z,22.40
2019-01-10T13:43:27.570Z,22.30
2019-01-10T13:46:29.284Z,22.30
2019-01-10T13:49:21.024Z,22.40
2019-01-10T13:52:13.788Z,22.40
2019-01-10T13:55:07.969Z,22.40
2019-01-10T13:58:01.714Z,22.40
2019-01-10T14:00:55.588Z,22.40
2019-01-10T14:03:48.857Z,22.40
2019-01-10T14:06:43.530Z,22.40
2019-01-10T14:09:36.836Z,22.40
2019-01-10T14:12:30.104Z,22.40
2019-01-10T14:15:25.722Z,22.40
2019-01-10T14:18:19.160Z,22.40
2019-01-10T14:21:12.618Z,22.30
2019-01-10T14:24:06.904Z,22.30
2019-01-10T14:27:00.320Z,22.30
2019-01-10T14:29:53.542Z,22.30
2019-01-10T14:32:46.528Z,22.30
2019-01-10T14:35:39.741Z,22.40
2019-01-10T14:38:33.217Z,22.30
2019-01-10T14:41:30.512Z,22.30
2019-01-10T14:44:23.628Z,22.40
2019-01-10T14:47:17.076Z,22.30
2019-01-10T14:50:12.518Z,22.30
2019-01-10T14:53:08.662Z,22.30
2019-01-10T14:56:02.980Z,22.30
2019-01-10T14:58:56.246Z,22.30
2019-01-10T15:01:49.956Z,22.30
2019-01-10T15:04:53.402Z,22.30
2019-01-10T15:07:45.032Z,22.30
2019-01-10T15:10:38.607Z,22.30
2019-01-10T15:13:31.797Z,22.30
2019-01-10T15:16:25.150Z,22.30
2019-01-10T15:19:18.487Z,22.30
2019-01-10T15:22:11.986Z,22.30
2019-01-10T15:25:06.617Z,22.30
2019-01-10T15:28:00.229Z,22.30
2019-01-10T15:30:53.235Z,22.30
2019-01-10T15:33:46.352Z,22.30
2019-01-10T15:36:40.172Z,22.30
2019-01-10T15:39:33.541Z,22.30
2019-01-10T15:42:27.340Z,22.30
2019-01-10T15:45:20.872Z,22.30
2019-01-10T15:48:14.705Z,22.30
2019-01-10T15:51:08.066Z,22.30
2019-01-10T15:54:01.364Z,22.30
2019-01-10T15:57:00.504Z,22.30
2019-01-10T15:59:49.717Z,22.20
2019-01-10T16:02:44.616Z,22.20
2019-01-10T16:05:38.001Z,22.20
2019-01-10T16:08:32.182Z,22.20
2019-01-10T16:11:26.958Z,22.20
2019-01-10T16:14:24.736Z,22.20
2019-01-10T16:17:18.451Z,22.30
2019-01-10T16:20:12.216Z,22.20
2019-01-10T16:23:05.447Z,22.30
2019-01-10T16:25:58.394Z,22.20
2019-01-10T16:28:53.385Z,22.20
2019-01-10T16:31:46.531Z,22.30
2019-01-10T16:34:40.285Z,22.30
2019-01-10T16:37:34.918Z,22.30
2019-01-10T16:40:29.067Z,22.20
2019-01-10T16:43:25.949Z,22.20
2019-01-10T16:46:19.662Z,22.20
2019-01-10T16:49:13.117Z,22.20
2019-01-10T16:52:09.442Z,22.20
2019-01-10T16:55:03.465Z,22.20
2019-01-10T16:57:56.717Z,22.20
2019-01-10T17:00:54.873Z,22.20
2019-01-10T17:03:48.371Z,22.20
2019-01-10T17:06:41.807Z,22.30
2019-01-10T17:09:35.240Z,22.20
2019-01-10T17:12:31.068Z,22.20
2019-01-10T17:15:24.067Z,22.20
2019-01-10T17:18:22.608Z,22.20
2019-01-10T17:21:14.387Z,22.20
2019-01-10T17:24:07.668Z,22.20
2019-01-10T17:27:06.250Z,22.20
2019-01-10T17:29:59.064Z,22.20
2019-01-10T17:32:52.025Z,22.20
2019-01-10T17:35:46.712Z,22.20
2019-01-10T17:38:40.952Z,22.20
2019-01-10T17:41:33.861Z,22.20
2019-01-10T17:44:26.959Z,22.20
2019-01-10T17:47:21.151Z,22.20
2019-01-10T17:50:18.554Z,22.20
2019-01-10T17:53:11.538Z,22.20
2019-01-10T17:56:04.763Z,22.10
2019-01-10T17:58:58.199Z,22.20
2019-01-10T18:01:53.197Z,22.20
2019-01-10T18:04:46.626Z,22.20
2019-01-10T18:07:39.648Z,22.10
2019-01-10T18:10:34.426Z,22.10
2019-01-10T18:13:27.575Z,22.10
2019-01-10T18:16:24.667Z,22.10
2019-01-10T18:19:19.013Z,22.10
2019-01-10T18:22:14.124Z,22.10
2019-01-10T18:25:06.791Z,22.10
2019-01-10T18:28:01.792Z,22.10
2019-01-10T18:30:55.252Z,22.10
2019-01-10T18:33:48.253Z,22.10
2019-01-10T18:36:41.197Z,22.00
2019-01-10T18:39:34.485Z,22.00
2019-01-10T18:42:27.749Z,22.10
2019-01-10T18:45:22.837Z,22.10
2019-01-10T18:48:16.298Z,22.10
2019-01-10T18:51:10.176Z,22.10
2019-01-10T18:54:05.629Z,22.00
2019-01-10T18:56:58.833Z,22.10
2019-01-10T18:59:51.722Z,22.10
2019-01-10T19:02:45.418Z,22.00
2019-01-10T19:05:39.003Z,22.10
2019-01-10T19:08:32.460Z,22.10
2019-01-10T19:11:26.989Z,22.10
2019-01-10T19:14:20.054Z,22.10
2019-01-10T19:17:13.325Z,22.10
2019-01-10T19:20:06.890Z,22.10
2019-01-10T19:23:02.279Z,22.10
2019-01-10T19:25:54.384Z,22.10
2019-01-10T19:28:47.767Z,22.10
2019-01-10T19:31:41.122Z,22.00
2019-01-10T19:34:35.320Z,22.10
2019-01-10T19:37:28.526Z,22.10
2019-01-10T19:40:22.188Z,22.00
2019-01-10T19:43:15.318Z,22.00
2019-01-10T19:46:10.646Z,22.00
2019-01-10T19:49:04.095Z,22.00
2019-01-10T19:51:57.799Z,22.00
2019-01-10T19:54:51.072Z,22.10
2019-01-10T19:57:47.674Z,22.10
2019-01-10T20:00:45.533Z,22.10
2019-01-10T20:03:38.649Z,22.00
2019-01-10T20:06:31.758Z,22.10
2019-01-10T20:09:29.978Z,22.00
2019-01-10T20:12:19.478Z,22.10
2019-01-10T20:15:12.976Z,22.10
2019-01-10T20:18:06.057Z,22.10
2019-01-10T20:20:59.298Z,22.10
2019-01-10T20:23:52.852Z,22.00
2019-01-10T20:26:46.296Z,22.10
2019-01-10T20:29:39.047Z,22.00
2019-01-10T20:32:32.239Z,22.10
2019-01-10T20:35:25.296Z,22.10
2019-01-10T20:38:18.832Z,22.10
2019-01-10T20:41:12.216Z,22.10
2019-01-10T20:44:05.778Z,22.00
2019-01-10T20:46:59.613Z,22.00
2019-01-10T20:49:52.846Z,22.00
2019-01-10T20:52:46.761Z,22.00
2019-01-10T20:55:40.080Z,22.00
2019-01-10T20:58:33.147Z,22.00
2019-01-10T21:01:26.199Z,22.00
2019-01-10T21:04:19.642Z,22.00
2019-01-10T21:07:12.769Z,22.00
2019-01-10T21:10:06.306Z,22.00
2019-01-10T21:12:59.457Z,22.00
2019-01-10T21:15:53.773Z,22.00
2019-01-10T21:18:47.225Z,22.00
2019-01-10T21:21:40.411Z,22.00
2019-01-10T21:24:33.649Z,22.00
2019-01-10T21:27:26.765Z,22.00
2019-01-10T21:30:20.625Z,22.00
2019-01-10T21:33:13.969Z,22.00
2019-01-10T21:36:07.699Z,22.00
2019-01-10T21:39:01.091Z,22.00
2019-01-10T21:41:55.480Z,22.00
2019-01-10T21:44:48.508Z,22.00
2019-01-10T21:47:42.124Z,22.00
2019-01-10T21:50:35.195Z,22.00
2019-01-10T21:53:29.037Z,22.00
2019-01-10T21:56:22.731Z,22.00
2019-01-10T21:59:16.461Z,21.90
2019-01-10T22:02:09.740Z,22.00
2019-01-10T22:05:03.412Z,22.00
2019-01-10T22:07:57.211Z,22.00
2019-01-10T22:10:50.516Z,22.00
2019-01-10T22:13:43.780Z,21.90
2019-01-10T22:16:36.785Z,21.90
2019-01-10T22:19:29.651Z,22.00
2019-01-10T22:22:23.009Z,21.90
2019-01-10T22:25:16.662Z,21.90
2019-01-10T22:28:09.445Z,21.90
2019-01-10T22:31:02.248Z,21.90
2019-01-10T22:33:55.727Z,21.90
2019-01-10T22:36:49.274Z,21.90
2019-01-10T22:39:42.641Z,21.90
2019-01-10T22:42:35.742Z,21.90
2019-01-10T22:45:28.573Z,21.90
2019-01-10T22:48:21.813Z,22.00
2019-01-10T22:51:15.178Z,21.90
2019-01-10T22:54:08.725Z,21.90
2019-01-10T22:57:01.759Z,21.90
2019-01-10T22:59:55.139Z,21.90
2019-01-10T23:02:49.173Z,21.80
2019-01-10T23:05:43.984Z,21.90
2019-01-10T23:08:39.259Z,21.90
2019-01-10T23:11:32.261Z,21.80
2019-01-10T23:14:25.288Z,21.80
2019-01-10T23:17:18.265Z,21.80
2019-01-10T23:20:11.480Z,21.90
2019-01-10T23:23:05.212Z,21.80
2019-01-10T23:25:58.593Z,21.90
2019-01-10T23:28:52.200Z,21.80
2019-01-10T23:31:46.015Z,21.80
2019-01-10T23:34:40.034Z,21.80
2019-01-10T23:37:33.233Z,21.80
2019-01-10T23:40:26.596Z,21.80
2019-01-10T23:43:20.204Z,21.80
2019-01-10T23:46:13.444Z,21.80
2019-01-10T23:49:07.167Z,21.90
2019-01-10T23:52:00.774Z,21.80
2019-01-10T23:54:54.060Z,21.80
2019-01-10T23:57:48.762Z,21.80
