createdAt,value
2019-01-30T00:01:56.644Z,99937.98
2019-01-30T00:04:24.831Z,99935.26
2019-01-30T00:06:53.046Z,99932.23
2019-01-30T00:09:21.302Z,99935.53
2019-01-30T00:11:49.573Z,99933.59
2019-01-30T00:14:17.762Z,99931.69
2019-01-30T00:16:46.307Z,99928.67
2019-01-30T00:19:14.495Z,99926.23
2019-01-30T00:21:42.689Z,99921.84
2019-01-30T00:24:10.954Z,99918.06
2019-01-30T00:26:39.153Z,99918.30
2019-01-30T00:29:07.335Z,99918.06
2019-01-30T00:31:35.524Z,99916.76
2019-01-30T00:34:03.719Z,99917.06
2019-01-30T00:36:31.902Z,99915.13
2019-01-30T00:39:00.099Z,99909.93
2019-01-30T00:41:28.285Z,99914.02
2019-01-30T00:43:56.489Z,99907.52
2019-01-30T00:46:24.668Z,99903.95
2019-01-30T00:48:52.874Z,99896.63
2019-01-30T00:51:21.065Z,99902.64
2019-01-30T00:53:49.265Z,99893.70
2019-01-30T00:56:17.453Z,99891.52
2019-01-30T00:58:45.647Z,99893.13
2019-01-30T01:01:13.839Z,99886.84
2019-01-30T01:03:42.037Z,99884.96
2019-01-30T01:06:10.224Z,99885.88
2019-01-30T01:08:38.423Z,99882.63
2019-01-30T01:14:20.317Z,99882.48
2019-01-30T01:16:48.509Z,99879.48
2019-01-30T01:19:16.723Z,99884.68
2019-01-30T01:21:44.901Z,99888.48
2019-01-30T01:24:13.098Z,99875.48
2019-01-30T01:26:41.282Z,99879.05
2019-01-30T01:29:09.483Z,99879.63
2019-01-30T01:31:37.663Z,99875.55
2019-01-30T01:34:05.863Z,99876.66
2019-01-30T01:36:34.043Z,99874.24
2019-01-30T01:39:02.238Z,99875.60
2019-01-30T01:41:30.426Z,99875.03
2019-01-30T01:43:58.633Z,99876.14
2019-01-30T01:46:26.816Z,99868.02
2019-01-30T01:48:55.013Z,99863.72
2019-01-30T01:51:23.205Z,99871.58
2019-01-30T01:53:51.391Z,99864.78
2019-01-30T01:56:19.578Z,99864.23
2019-01-30T01:58:47.776Z,99864.45
2019-01-30T02:01:15.961Z,99861.19
2019-01-30T02:03:44.154Z,99853.88
2019-01-30T02:06:12.346Z,99851.67
2019-01-30T02:08:40.535Z,99853.55
2019-01-30T02:11:08.725Z,99848.36
2019-01-30T02:13:36.921Z,99843.44
2019-01-30T02:16:05.100Z,99849.98
2019-01-30T02:18:33.294Z,99837.48
2019-01-30T02:21:01.475Z,99845.91
2019-01-30T02:23:29.680Z,99839.14
2019-01-30T02:25:57.870Z,99845.42
2019-01-30T02:28:26.058Z,99837.56
2019-01-30T02:30:54.237Z,99838.63
2019-01-30T02:33:22.427Z,99834.82
2019-01-30T02:35:50.633Z,99838.08
2019-01-30T02:38:18.816Z,99841.13
2019-01-30T02:40:47.002Z,99842.22
2019-01-30T02:43:15.195Z,99839.50
2019-01-30T02:45:43.387Z,99838.41
2019-01-30T02:48:11.566Z,99837.05
2019-01-30T02:50:39.763Z,99839.26
2019-01-30T02:53:07.948Z,99841.16
2019-01-30T02:55:36.137Z,99836.27
2019-01-30T02:58:04.314Z,99828.65
2019-01-30T03:01:12.633Z,99827.05
2019-01-30T03:03:40.945Z,99827.87
2019-01-30T03:06:09.145Z,99828.44
2019-01-30T03:08:37.331Z,99826.02
2019-01-30T03:11:05.536Z,99825.20
2019-01-30T03:13:33.716Z,99823.84
2019-01-30T03:16:01.925Z,99826.56
2019-01-30T03:18:30.106Z,99827.63
2019-01-30T03:20:58.289Z,99826.53
2019-01-30T03:23:26.469Z,99825.17
2019-01-30T03:25:54.678Z,99824.88
2019-01-30T03:28:22.865Z,99814.55
2019-01-30T03:30:51.095Z,99814.00
2019-01-30T03:33:19.241Z,99812.61
2019-01-30T03:35:47.428Z,99811.77
2019-01-30T03:38:15.609Z,99823.16
2019-01-30T03:40:43.812Z,99814.19
2019-01-30T03:43:11.997Z,99808.17
2019-01-30T03:45:40.191Z,99813.59
2019-01-30T03:48:08.372Z,99815.48
2019-01-30T03:50:36.573Z,99809.51
2019-01-30T03:53:04.756Z,99805.97
2019-01-30T03:55:32.955Z,99805.37
2019-01-30T03:58:01.141Z,99796.67
2019-01-30T04:00:29.335Z,99798.06
2019-01-30T04:02:57.517Z,99796.45
2019-01-30T04:05:25.702Z,99796.77
2019-01-30T04:07:53.892Z,99796.97
2019-01-30T04:11:02.207Z,99795.61
2019-01-30T04:13:30.393Z,99798.33
2019-01-30T04:15:58.593Z,99796.19
2019-01-30T04:18:26.769Z,99799.17
2019-01-30T04:20:54.985Z,99796.67
2019-01-30T04:23:23.177Z,99806.39
2019-01-30T04:25:51.363Z,99802.65
2019-01-30T04:28:19.551Z,99793.20
2019-01-30T04:30:47.734Z,99791.87
2019-01-30T04:33:15.926Z,99791.87
2019-01-30T04:35:44.105Z,99788.63
2019-01-30T04:38:12.310Z,99784.83
2019-01-30T04:40:40.488Z,99784.31
2019-01-30T04:43:08.679Z,99775.61
2019-01-30T04:45:36.864Z,99776.22
2019-01-30T04:48:05.058Z,99777.06
2019-01-30T04:50:33.245Z,99775.44
2019-01-30T04:53:01.447Z,99777.09
2019-01-30T04:55:29.635Z,99775.64
2019-01-30T04:57:58.279Z,99778.33
2019-01-30T05:00:27.738Z,99771.81
2019-01-30T05:02:55.941Z,99776.09
2019-01-30T05:05:24.122Z,99768.25
2019-01-30T05:07:52.323Z,99768.52
2019-01-30T05:10:20.514Z,99767.22
2019-01-30T05:12:48.726Z,99766.43
2019-01-30T05:15:57.019Z,99766.52
2019-01-30T05:18:25.212Z,99764.65
2019-01-30T05:20:53.393Z,99767.06
2019-01-30T05:23:21.590Z,99765.73
2019-01-30T05:25:49.779Z,99767.94
2019-01-30T05:28:17.980Z,99762.53
2019-01-30T05:30:46.170Z,99760.12
2019-01-30T05:33:14.369Z,99762.53
2019-01-30T05:35:42.551Z,99762.84
2019-01-30T05:38:10.746Z,99754.47
2019-01-30T05:40:38.934Z,99752.57
2019-01-30T05:43:07.132Z,99753.87
2019-01-30T05:45:35.321Z,99752.23
2019-01-30T05:48:03.502Z,99754.89
2019-01-30T05:50:31.702Z,99757.86
2019-01-30T05:52:59.888Z,99747.22
2019-01-30T05:55:28.094Z,99740.46
2019-01-30T05:57:56.276Z,99740.46
2019-01-30T06:03:19.327Z,99744.48
2019-01-30T06:05:47.522Z,99734.66
2019-01-30T06:08:15.713Z,99738.67
2019-01-30T06:10:43.909Z,99738.85
2019-01-30T06:13:12.101Z,99736.13
2019-01-30T06:15:40.293Z,99739.94
2019-01-30T06:18:08.502Z,99742.93
2019-01-30T06:20:36.672Z,99741.30
2019-01-30T06:23:04.856Z,99742.42
2019-01-30T06:25:33.066Z,99742.48
2019-01-30T06:28:01.244Z,99743.33
2019-01-30T06:30:29.441Z,99749.55
2019-01-30T06:32:57.633Z,99743.66
2019-01-30T06:35:25.834Z,99750.77
2019-01-30T06:37:54.029Z,99744.27
2019-01-30T06:41:02.337Z,99739.61
2019-01-30T06:43:30.523Z,99744.27
2019-01-30T06:45:58.725Z,99750.45
2019-01-30T06:48:26.909Z,99744.51
2019-01-30T06:50:55.114Z,99745.47
2019-01-30T06:53:23.305Z,99742.09
2019-01-30T06:55:51.497Z,99743.73
2019-01-30T06:58:19.682Z,99740.59
2019-01-30T07:00:47.887Z,99740.43
2019-01-30T07:06:29.517Z,99735.69
2019-01-30T07:08:57.706Z,99735.89
2019-01-30T07:11:25.899Z,99732.16
2019-01-30T07:13:54.078Z,99740.17
2019-01-30T07:16:22.272Z,99739.58
2019-01-30T07:18:50.457Z,99737.55
2019-01-30T07:21:18.657Z,99727.97
2019-01-30T07:23:46.850Z,99738.08
2019-01-30T07:26:15.037Z,99743.31
2019-01-30T07:28:43.220Z,99749.87
2019-01-30T07:31:11.492Z,99744.85
2019-01-30T07:33:39.663Z,99755.02
2019-01-30T07:36:07.858Z,99753.96
2019-01-30T07:38:36.055Z,99754.74
2019-01-30T07:41:04.236Z,99756.38
2019-01-30T07:43:32.449Z,99758.21
2019-01-30T07:46:00.613Z,99754.84
2019-01-30T07:48:29.154Z,99757.73
2019-01-30T07:50:58.712Z,99766.20
2019-01-30T07:53:26.902Z,99767.91
2019-01-30T07:55:55.083Z,99766.23
2019-01-30T07:58:23.281Z,99759.16
2019-01-30T08:00:51.459Z,99761.85
2019-01-30T08:03:19.655Z,99762.05
2019-01-30T08:05:47.838Z,99763.92
2019-01-30T08:08:16.033Z,99759.91
2019-01-30T08:10:44.227Z,99762.88
2019-01-30T08:13:12.421Z,99754.47
2019-01-30T08:15:40.610Z,99759.61
2019-01-30T08:18:08.808Z,99758.99
2019-01-30T08:23:51.161Z,99758.75
2019-01-30T08:26:19.412Z,99762.84
2019-01-30T08:28:48.031Z,99754.67
2019-01-30T08:31:17.638Z,99755.19
2019-01-30T08:33:47.362Z,99750.32
2019-01-30T08:36:15.551Z,99749.23
2019-01-30T08:38:43.743Z,99749.73
2019-01-30T08:41:11.922Z,99752.70
2019-01-30T08:43:40.113Z,99754.06
2019-01-30T08:46:08.302Z,99755.42
2019-01-30T08:48:36.489Z,99756.50
2019-01-30T08:51:04.672Z,99745.82
2019-01-30T08:53:32.859Z,99753.14
2019-01-30T08:56:01.047Z,99744.66
2019-01-30T08:58:29.242Z,99740.03
2019-01-30T09:00:57.418Z,99763.37
2019-01-30T09:03:25.613Z,99750.89
2019-01-30T09:05:53.799Z,99754.63
2019-01-30T09:08:21.989Z,99754.31
2019-01-30T09:10:50.171Z,99747.20
2019-01-30T09:13:18.358Z,99750.98
2019-01-30T09:15:46.547Z,99745.53
2019-01-30T09:18:14.723Z,99743.08
2019-01-30T09:20:42.915Z,99751.20
2019-01-30T09:23:11.087Z,99740.59
2019-01-30T09:25:39.277Z,99750.13
2019-01-30T09:28:07.462Z,99746.86
2019-01-30T09:31:15.783Z,99744.64
2019-01-30T09:33:43.999Z,99744.30
2019-01-30T09:36:12.162Z,99741.42
2019-01-30T09:38:40.382Z,99745.42
2019-01-30T09:41:08.561Z,99730.45
2019-01-30T09:43:36.880Z,99738.07
2019-01-30T09:46:05.141Z,99732.55
2019-01-30T09:48:33.391Z,99730.91
2019-01-30T09:51:01.533Z,99732.20
2019-01-30T09:53:29.719Z,99725.62
2019-01-30T09:55:57.913Z,99731.56
2019-01-30T09:58:26.080Z,99732.85
2019-01-30T10:00:54.272Z,99734.17
2019-01-30T10:03:22.448Z,99732.81
2019-01-30T10:05:50.640Z,99726.51
2019-01-30T10:08:18.822Z,99727.02
2019-01-30T10:10:47.014Z,99720.75
2019-01-30T10:13:15.199Z,99725.09
2019-01-30T10:16:23.503Z,99722.61
2019-01-30T10:18:51.684Z,99717.43
2019-01-30T10:21:59.995Z,99714.31
2019-01-30T10:24:29.082Z,99718.59
2019-01-30T10:26:58.102Z,99708.14
2019-01-30T10:29:26.291Z,99716.82
2019-01-30T10:31:54.482Z,99712.69
2019-01-30T10:34:22.656Z,99708.23
2019-01-30T10:36:50.849Z,99705.66
2019-01-30T10:39:19.031Z,99709.11
2019-01-30T10:41:47.221Z,99705.52
2019-01-30T10:44:15.412Z,99709.56
2019-01-30T10:46:43.601Z,99704.06
2019-01-30T10:49:11.777Z,99705.66
2019-01-30T10:51:39.971Z,99701.20
2019-01-30T10:54:08.156Z,99702.47
2019-01-30T10:56:36.347Z,99689.70
2019-01-30T10:59:04.531Z,99691.98
2019-01-30T11:01:32.720Z,99681.03
2019-01-30T11:04:00.907Z,99678.44
2019-01-30T11:06:29.097Z,99675.20
2019-01-30T11:08:57.277Z,99673.48
2019-01-30T11:11:25.462Z,99667.91
2019-01-30T11:13:53.665Z,99656.64
2019-01-30T11:16:21.859Z,99651.09
2019-01-30T11:18:50.054Z,99646.40
2019-01-30T11:21:18.235Z,99640.08
2019-01-30T11:23:46.520Z,99639.94
2019-01-30T11:26:14.690Z,99638.45
2019-01-30T11:28:42.881Z,99635.58
2019-01-30T11:31:11.064Z,99635.79
2019-01-30T11:33:39.268Z,99631.05
2019-01-30T11:36:07.450Z,99634.45
2019-01-30T11:38:35.650Z,99626.47
2019-01-30T11:41:03.834Z,99626.64
2019-01-30T11:43:32.038Z,99623.47
2019-01-30T11:46:07.147Z,99619.54
2019-01-30T11:48:35.339Z,99613.48
2019-01-30T11:51:03.521Z,99610.58
2019-01-30T11:53:31.714Z,99608.58
2019-01-30T11:55:59.898Z,99604.10
2019-01-30T11:58:28.092Z,99601.48
2019-01-30T12:03:45.146Z,99590.05
2019-01-30T12:06:13.323Z,99593.49
2019-01-30T12:08:41.518Z,99584.75
2019-01-30T12:11:09.735Z,99583.39
2019-01-30T12:13:37.929Z,99586.34
2019-01-30T12:16:06.106Z,99580.59
2019-01-30T12:18:34.296Z,99577.61
2019-01-30T12:21:02.478Z,99569.67
2019-01-30T12:23:30.672Z,99568.05
2019-01-30T12:25:58.853Z,99567.43
2019-01-30T12:28:27.030Z,99564.44
2019-01-30T12:30:55.269Z,99558.27
2019-01-30T12:33:23.444Z,99553.52
2019-01-30T12:35:51.641Z,99551.92
2019-01-30T12:38:19.825Z,99548.32
2019-01-30T12:40:48.011Z,99549.03
2019-01-30T12:43:16.188Z,99531.13
2019-01-30T12:45:44.468Z,99537.40
2019-01-30T12:48:12.648Z,99540.30
2019-01-30T12:51:20.954Z,99541.10
2019-01-30T12:53:49.138Z,99530.67
2019-01-30T12:56:17.328Z,99535.80
2019-01-30T12:58:45.511Z,99533.16
2019-01-30T13:01:13.703Z,99532.92
2019-01-30T13:03:41.882Z,99531.09
2019-01-30T13:06:10.077Z,99536.97
2019-01-30T13:08:38.253Z,99517.94
2019-01-30T13:11:06.454Z,99516.88
2019-01-30T13:13:34.629Z,99516.73
2019-01-30T13:16:02.819Z,99517.45
2019-01-30T13:18:30.998Z,99513.13
2019-01-30T13:20:59.189Z,99515.67
2019-01-30T13:23:27.370Z,99510.88
2019-01-30T13:25:55.568Z,99519.14
2019-01-30T13:28:23.746Z,99513.75
2019-01-30T13:30:51.938Z,99506.92
2019-01-30T13:33:20.122Z,99509.02
2019-01-30T13:35:48.317Z,99504.11
2019-01-30T13:38:16.497Z,99504.59
2019-01-30T13:40:44.688Z,99503.08
2019-01-30T13:43:12.865Z,99495.36
2019-01-30T13:46:21.186Z,99497.84
2019-01-30T13:48:49.363Z,99493.52
2019-01-30T13:51:17.551Z,99489.64
2019-01-30T13:53:45.747Z,99486.58
2019-01-30T13:56:13.925Z,99487.95
2019-01-30T13:58:42.768Z,99486.02
2019-01-30T14:01:17.594Z,99483.84
2019-01-30T14:03:41.949Z,99479.45
2019-01-30T14:06:10.131Z,99481.59
2019-01-30T14:08:38.325Z,99475.09
2019-01-30T14:11:06.506Z,99472.36
2019-01-30T14:13:34.672Z,99472.69
2019-01-30T14:16:02.880Z,99486.91
2019-01-30T14:18:31.092Z,99474.13
2019-01-30T14:20:59.289Z,99473.17
2019-01-30T14:23:27.431Z,99465.86
2019-01-30T14:25:55.629Z,99471.88
2019-01-30T14:28:23.810Z,99471.55
2019-01-30T14:30:52.008Z,99457.66
2019-01-30T14:33:20.407Z,99469.81
2019-01-30T14:35:48.547Z,99471.73
2019-01-30T14:38:16.780Z,99463.53
2019-01-30T14:40:44.974Z,99460.80
2019-01-30T14:43:13.114Z,99458.14
2019-01-30T14:45:41.306Z,99459.17
2019-01-30T14:48:09.484Z,99446.10
2019-01-30T14:50:37.665Z,99452.68
2019-01-30T14:53:05.901Z,99456.55
2019-01-30T14:55:34.031Z,99451.39
2019-01-30T14:58:02.268Z,99456.30
2019-01-30T15:03:44.402Z,99467.78
2019-01-30T15:06:12.597Z,99457.26
2019-01-30T15:08:40.784Z,99462.72
2019-01-30T15:11:08.992Z,99463.61
2019-01-30T15:13:37.150Z,99466.67
2019-01-30T15:16:05.373Z,99469.80
2019-01-30T15:18:33.526Z,99473.75
2019-01-30T15:21:01.744Z,99465.14
2019-01-30T15:23:29.900Z,99463.78
2019-01-30T15:25:58.086Z,99472.05
2019-01-30T15:28:26.277Z,99480.34
2019-01-30T15:30:54.450Z,99478.98
2019-01-30T15:33:22.652Z,99475.35
2019-01-30T15:35:50.828Z,99479.03
2019-01-30T15:38:20.910Z,99480.17
2019-01-30T15:40:48.916Z,99479.20
2019-01-30T15:43:17.111Z,99471.97
2019-01-30T15:45:45.290Z,99475.91
2019-01-30T15:48:13.483Z,99484.39
2019-01-30T15:51:21.778Z,99486.02
2019-01-30T15:53:49.978Z,99498.92
2019-01-30T15:56:18.158Z,99481.02
2019-01-30T15:58:46.351Z,99493.37
2019-01-30T16:01:14.643Z,99488.79
2019-01-30T16:03:42.848Z,99495.12
2019-01-30T16:06:11.029Z,99486.71
2019-01-30T16:08:39.212Z,99488.70
2019-01-30T16:11:07.395Z,99482.52
2019-01-30T16:13:35.591Z,99482.03
2019-01-30T16:19:18.064Z,99479.44
2019-01-30T16:21:46.245Z,99480.88
2019-01-30T16:24:14.446Z,99488.44
2019-01-30T16:26:42.617Z,99479.44
2019-01-30T16:29:10.812Z,99480.64
2019-01-30T16:31:39.003Z,99481.20
2019-01-30T16:34:07.249Z,99482.89
2019-01-30T16:36:35.368Z,99479.34
2019-01-30T16:41:57.953Z,99480.22
2019-01-30T16:44:26.158Z,99485.36
2019-01-30T16:46:54.341Z,99488.67
2019-01-30T16:49:22.539Z,99488.67
2019-01-30T16:51:50.725Z,99491.69
2019-01-30T16:54:18.913Z,99493.93
2019-01-30T16:56:47.100Z,99493.70
2019-01-30T16:59:15.299Z,99490.16
2019-01-30T17:01:43.488Z,99495.06
2019-01-30T17:04:11.810Z,99484.22
2019-01-30T17:06:39.952Z,99495.88
2019-01-30T17:11:43.592Z,99489.19
2019-01-30T17:14:11.784Z,99491.36
2019-01-30T17:16:39.966Z,99481.33
2019-01-30T17:19:08.151Z,99490.06
2019-01-30T17:21:36.338Z,99486.36
2019-01-30T17:24:04.521Z,99485.80
2019-01-30T17:26:32.712Z,99485.55
2019-01-30T17:29:00.893Z,99489.09
2019-01-30T17:31:29.085Z,99492.08
2019-01-30T17:33:57.265Z,99488.77
2019-01-30T17:36:25.479Z,99492.23
2019-01-30T17:38:53.664Z,99492.95
2019-01-30T17:41:21.857Z,99492.95
2019-01-30T17:43:50.044Z,99498.41
2019-01-30T17:46:18.232Z,99498.31
2019-01-30T17:48:48.794Z,99497.76
2019-01-30T17:51:16.321Z,99508.93
2019-01-30T17:53:44.509Z,99512.70
2019-01-30T17:56:12.705Z,99511.56
2019-01-30T17:58:40.896Z,99509.91
2019-01-30T18:01:09.085Z,99511.83
2019-01-30T18:03:37.267Z,99511.50
2019-01-30T18:06:05.465Z,99517.45
2019-01-30T18:08:33.645Z,99516.08
2019-01-30T18:11:01.857Z,99537.42
2019-01-30T18:16:38.029Z,99530.39
2019-01-30T18:19:06.218Z,99527.23
2019-01-30T18:21:34.414Z,99536.89
2019-01-30T18:24:02.593Z,99531.59
2019-01-30T18:26:30.790Z,99529.34
2019-01-30T18:28:58.974Z,99537.47
2019-01-30T18:31:27.169Z,99529.49
2019-01-30T18:33:55.368Z,99527.78
2019-01-30T18:36:23.561Z,99526.79
2019-01-30T18:38:51.746Z,99532.30
2019-01-30T18:41:39.315Z,99531.30
2019-01-30T18:44:07.497Z,99525.42
2019-01-30T18:46:54.794Z,99525.79
2019-01-30T18:49:22.986Z,99526.42
2019-01-30T18:51:51.261Z,99530.85
2019-01-30T18:54:19.442Z,99531.11
2019-01-30T18:56:47.638Z,99526.22
2019-01-30T18:59:15.823Z,99524.05
2019-01-30T19:01:44.024Z,99520.77
2019-01-30T19:04:12.199Z,99523.05
2019-01-30T19:06:51.678Z,99532.17
2019-01-30T19:09:10.301Z,99520.56
2019-01-30T19:11:38.514Z,99530.23
2019-01-30T19:14:06.702Z,99528.42
2019-01-30T19:16:34.890Z,99524.39
2019-01-30T19:19:03.096Z,99523.89
2019-01-30T19:21:31.278Z,99514.13
2019-01-30T19:23:59.475Z,99514.73
2019-01-30T19:26:27.658Z,99514.73
2019-01-30T19:28:55.866Z,99514.13
2019-01-30T19:31:24.052Z,99507.55
2019-01-30T19:33:52.256Z,99513.09
2019-01-30T19:36:20.438Z,99512.51
2019-01-30T19:38:48.647Z,99505.70
2019-01-30T19:41:16.835Z,99499.66
2019-01-30T19:43:45.034Z,99506.95
2019-01-30T19:46:13.232Z,99489.75
2019-01-30T19:48:41.424Z,99494.94
2019-01-30T19:51:09.631Z,99491.66
2019-01-30T19:53:37.831Z,99495.93
2019-01-30T19:56:06.014Z,99495.64
2019-01-30T19:58:34.238Z,99487.21
2019-01-30T20:01:21.545Z,99492.66
2019-01-30T20:03:49.746Z,99490.48
2019-01-30T20:06:17.936Z,99491.47
2019-01-30T20:08:46.134Z,99486.29
2019-01-30T20:11:14.325Z,99488.15
2019-01-30T20:13:42.527Z,99487.28
2019-01-30T20:16:10.723Z,99485.61
2019-01-30T20:18:38.906Z,99488.88
2019-01-30T20:21:07.126Z,99483.42
2019-01-30T20:23:35.290Z,99484.50
2019-01-30T20:26:03.506Z,99489.87
2019-01-30T20:28:31.687Z,99482.77
2019-01-30T20:31:01.294Z,99490.36
2019-01-30T20:33:29.812Z,99477.33
2019-01-30T20:35:58.017Z,99478.37
2019-01-30T20:38:26.210Z,99477.00
2019-01-30T20:40:54.407Z,99473.64
2019-01-30T20:43:22.590Z,99477.50
2019-01-30T20:45:50.796Z,99473.41
2019-01-30T20:48:18.993Z,99476.14
2019-01-30T20:50:47.191Z,99472.78
2019-01-30T20:53:15.379Z,99461.05
2019-01-30T20:55:43.585Z,99453.65
2019-01-30T20:58:11.773Z,99459.09
2019-01-30T21:00:39.970Z,99464.00
2019-01-30T21:03:08.165Z,99456.87
2019-01-30T21:05:36.364Z,99473.16
2019-01-30T21:11:18.238Z,99473.59
2019-01-30T21:13:46.421Z,99468.14
2019-01-30T21:16:14.617Z,99474.70
2019-01-30T21:18:42.801Z,99475.77
2019-01-30T21:21:11.007Z,99478.98
2019-01-30T21:23:39.205Z,99479.97
2019-01-30T21:26:07.415Z,99482.32
2019-01-30T21:28:35.598Z,99482.32
2019-01-30T21:31:03.802Z,99483.10
2019-01-30T21:33:31.986Z,99479.83
2019-01-30T21:36:00.193Z,99479.50
2019-01-30T21:38:28.385Z,99483.22
2019-01-30T21:40:56.589Z,99479.94
2019-01-30T21:43:24.852Z,99481.56
2019-01-30T21:45:53.161Z,99482.98
2019-01-30T21:48:21.316Z,99482.23
2019-01-30T21:50:49.527Z,99479.10
2019-01-30T21:53:17.714Z,99478.90
2019-01-30T21:55:45.904Z,99480.90
2019-01-30T21:58:14.098Z,99474.14
2019-01-30T22:00:42.283Z,99469.02
2019-01-30T22:03:10.482Z,99472.06
2019-01-30T22:05:38.667Z,99470.20
2019-01-30T22:08:06.869Z,99468.26
2019-01-30T22:10:35.054Z,99464.44
2019-01-30T22:13:03.263Z,99461.71
2019-01-30T22:15:31.445Z,99462.75
2019-01-30T22:17:59.646Z,99462.70
2019-01-30T22:20:27.903Z,99458.84
2019-01-30T22:22:56.108Z,99458.78
2019-01-30T22:28:37.657Z,99461.77
2019-01-30T22:31:05.848Z,99460.64
2019-01-30T22:33:34.051Z,99463.12
2019-01-30T22:36:02.248Z,99469.07
2019-01-30T22:38:30.438Z,99465.77
2019-01-30T22:40:58.623Z,99466.26
2019-01-30T22:43:26.819Z,99467.56
2019-01-30T22:45:55.013Z,99463.97
2019-01-30T22:48:23.211Z,99463.97
2019-01-30T22:50:51.399Z,99463.97
2019-01-30T22:53:19.594Z,99459.01
2019-01-30T22:55:47.781Z,99461.91
2019-01-30T22:58:15.987Z,99458.08
2019-01-30T23:04:37.099Z,99459.76
2019-01-30T23:07:45.463Z,99467.67
2019-01-30T23:17:07.843Z,99469.53
2019-01-30T23:20:16.226Z,99466.80
2019-01-30T23:23:23.227Z,99454.53
2019-01-30T23:29:44.252Z,99461.35
2019-01-30T23:32:51.242Z,99444.83
2019-01-30T23:35:59.627Z,99453.06
2019-01-30T23:39:06.625Z,99452.84
2019-01-30T23:42:13.615Z,99438.40
2019-01-30T23:45:22.038Z,99440.31
2019-01-30T23:48:29.011Z,99435.18
2019-01-30T23:54:37.222Z,99441.35
2019-01-30T23:57:44.225Z,99442.42
