createdAt,value
2019-03-29T15:02:43.271Z,8.70
2019-03-29T15:05:13.355Z,8.13
2019-03-29T15:07:44.193Z,7.95
2019-03-29T15:10:26.818Z,8.23
2019-03-29T15:12:57.959Z,8.30
2019-03-29T15:15:28.890Z,8.50
2019-03-29T15:18:00.227Z,7.85
2019-03-29T15:20:31.138Z,7.97
2019-03-29T15:23:01.850Z,8.58
2019-03-29T15:25:33.266Z,7.60
2019-03-29T15:28:04.521Z,7.78
2019-03-29T15:30:35.117Z,7.47
2019-03-29T15:33:05.672Z,8.53
2019-03-29T15:35:36.783Z,7.95
2019-03-29T15:38:08.013Z,7.70
2019-03-29T15:40:38.689Z,7.80
2019-03-29T15:43:10.247Z,7.60
2019-03-29T15:45:40.957Z,8.15
2019-03-29T15:48:11.955Z,7.92
2019-03-29T15:50:43.372Z,8.60
2019-03-29T15:53:14.418Z,8.15
2019-03-29T15:55:45.439Z,7.67
2019-03-29T15:58:16.491Z,7.70
2019-03-29T16:00:46.752Z,7.72
2019-03-29T16:03:17.030Z,7.95
2019-03-29T16:05:48.567Z,7.60
2019-03-29T16:08:19.336Z,7.55
2019-03-29T16:10:49.948Z,7.22
2019-03-29T16:13:21.298Z,8.30
2019-03-29T16:15:52.342Z,9.18
2019-03-29T16:18:22.834Z,8.80
2019-03-29T16:20:52.759Z,8.50
2019-03-29T16:23:23.724Z,9.13
2019-03-29T16:25:54.869Z,9.03
2019-03-29T16:28:25.771Z,10.03
2019-03-29T16:30:56.338Z,9.80
2019-03-29T16:33:27.605Z,9.33
2019-03-29T16:35:58.237Z,10.43
2019-03-29T16:38:29.076Z,9.75
2019-03-29T16:40:59.679Z,10.15
2019-03-29T16:43:31.570Z,9.55
2019-03-29T16:46:02.600Z,8.90
2019-03-29T16:48:33.120Z,10.08
2019-03-29T16:51:03.730Z,9.55
2019-03-29T16:53:34.048Z,9.05
2019-03-29T16:56:04.656Z,9.88
2019-03-29T16:58:36.148Z,10.48
2019-03-29T17:01:08.263Z,11.12
2019-03-29T17:03:39.527Z,10.43
2019-03-29T17:06:10.210Z,11.05
2019-03-29T17:08:40.805Z,10.53
2019-03-29T17:11:11.940Z,11.10
2019-03-29T17:13:43.309Z,10.65
2019-03-29T17:16:14.544Z,10.58
2019-03-29T17:18:45.752Z,10.78
2019-03-29T17:21:16.748Z,10.72
2019-03-29T17:23:47.373Z,12.63
2019-03-29T17:26:17.312Z,11.20
2019-03-29T17:28:48.298Z,10.85
2019-03-29T17:31:19.213Z,10.72
2019-03-29T17:33:49.434Z,10.45
2019-03-29T17:36:20.731Z,10.25
2019-03-29T17:38:51.018Z,10.95
2019-03-29T17:41:22.969Z,10.70
2019-03-29T17:43:53.239Z,10.40
2019-03-29T17:46:24.562Z,9.93
2019-03-29T17:48:55.619Z,10.53
2019-03-29T17:51:26.280Z,11.05
2019-03-29T17:53:57.297Z,10.32
2019-03-29T17:56:28.352Z,10.60
2019-03-29T17:58:59.091Z,10.40
2019-03-29T18:01:29.701Z,11.03
2019-03-29T18:04:00.440Z,11.18
2019-03-29T18:06:31.075Z,10.60
2019-03-29T18:09:01.659Z,11.83
2019-03-29T18:11:32.637Z,11.22
2019-03-29T18:14:02.778Z,12.47
2019-03-29T18:16:33.493Z,11.53
2019-03-29T18:19:06.906Z,11.88
2019-03-29T18:21:38.340Z,10.75
2019-03-29T18:24:08.208Z,10.72
2019-03-29T18:26:39.615Z,10.15
2019-03-29T18:29:10.656Z,11.60
2019-03-29T18:31:42.080Z,11.10
2019-03-29T18:34:13.041Z,10.90
2019-03-29T18:36:47.757Z,11.80
2019-03-29T18:39:18.932Z,12.33
2019-03-29T18:41:50.661Z,13.85
2019-03-29T18:44:20.914Z,14.28
2019-03-29T18:46:52.073Z,12.70
2019-03-29T18:49:23.132Z,11.78
2019-03-29T18:51:54.113Z,12.37
2019-03-29T18:54:24.747Z,11.53
2019-03-29T18:56:55.735Z,12.33
2019-03-29T18:59:26.816Z,12.23
2019-03-29T19:01:57.927Z,11.65
2019-03-29T19:04:28.424Z,12.65
2019-03-29T19:06:59.056Z,12.45
2019-03-29T19:09:31.647Z,12.47
2019-03-29T19:12:02.435Z,14.23
2019-03-29T19:14:33.486Z,13.50
2019-03-29T19:17:03.436Z,12.80
2019-03-29T19:19:34.476Z,13.05
2019-03-29T19:22:05.478Z,12.20
2019-03-29T19:24:36.507Z,12.25
2019-03-29T19:27:07.869Z,12.85
2019-03-29T19:29:38.920Z,13.10
2019-03-29T19:32:10.140Z,12.58
2019-03-29T19:34:40.744Z,14.53
2019-03-29T19:37:13.885Z,17.57
2019-03-29T19:39:45.172Z,14.23
2019-03-29T19:42:16.858Z,14.00
2019-03-29T19:44:48.268Z,13.78
2019-03-29T19:47:19.669Z,13.13
2019-03-29T19:49:50.408Z,13.10
2019-03-29T19:52:21.404Z,11.83
2019-03-29T19:54:53.110Z,13.93
2019-03-29T19:57:23.657Z,13.05
2019-03-29T19:59:54.683Z,12.65
2019-03-29T20:02:25.374Z,12.13
2019-03-29T20:04:56.011Z,14.45
2019-03-29T20:07:27.183Z,16.48
2019-03-29T20:09:59.098Z,17.48
2019-03-29T20:12:31.432Z,19.02
2019-03-29T20:15:02.567Z,14.85
2019-03-29T20:17:33.284Z,14.40
2019-03-29T20:20:03.548Z,13.03
2019-03-29T20:22:34.568Z,13.95
2019-03-29T20:25:05.318Z,13.00
2019-03-29T20:27:36.337Z,13.45
2019-03-29T20:30:07.497Z,12.90
2019-03-29T20:32:38.930Z,14.58
2019-03-29T20:35:09.936Z,13.83
2019-03-29T20:37:41.291Z,13.40
2019-03-29T20:40:13.350Z,15.18
2019-03-29T20:42:44.418Z,15.15
2019-03-29T20:45:16.015Z,14.07
2019-03-29T20:47:47.049Z,14.33
2019-03-29T20:50:18.569Z,13.95
2019-03-29T20:52:50.091Z,13.38
2019-03-29T20:55:20.586Z,14.87
2019-03-29T20:57:53.848Z,14.58
