createdAt,value
2023-03-08T00:01:25.460Z,94.18
2023-03-08T00:03:58.332Z,114.38
2023-03-08T00:06:28.310Z,111.25
2023-03-08T00:09:01.334Z,114.75
2023-03-08T00:11:30.341Z,120.10
2023-03-08T00:13:59.129Z,111.30
2023-03-08T00:16:27.460Z,139.48
2023-03-08T00:18:56.058Z,133.43
2023-03-08T00:21:24.591Z,117.82
2023-03-08T00:23:54.423Z,107.05
2023-03-08T00:26:22.849Z,108.22
2023-03-08T00:28:51.266Z,102.07
2023-03-08T00:31:21.259Z,107.72
2023-03-08T00:33:52.939Z,94.05
2023-03-08T00:36:22.508Z,100.82
2023-03-08T00:38:50.625Z,87.72
2023-03-08T00:41:19.399Z,133.23
2023-03-08T00:43:47.783Z,134.93
2023-03-08T00:46:16.919Z,118.78
2023-03-08T00:48:46.436Z,148.35
2023-03-08T00:51:18.557Z,141.48
2023-03-08T00:53:48.640Z,151.38
2023-03-08T00:56:17.097Z,126.85
2023-03-08T00:58:46.421Z,127.93
2023-03-08T01:01:20.206Z,123.55
2023-03-08T01:03:50.538Z,114.10
2023-03-08T01:06:19.485Z,171.18
2023-03-08T01:08:47.798Z,205.13
2023-03-08T01:11:22.333Z,429.23
2023-03-08T01:13:51.330Z,578.88
2023-03-08T01:16:28.738Z,520.53
2023-03-08T01:18:58.714Z,484.10
2023-03-08T01:21:28.868Z,478.40
2023-03-08T01:23:57.307Z,454.65
2023-03-08T01:26:27.357Z,344.30
2023-03-08T01:28:58.831Z,182.00
2023-03-08T01:31:30.708Z,81.05
2023-03-08T01:34:00.621Z,52.28
2023-03-08T01:36:29.355Z,44.38
2023-03-08T01:39:00.301Z,37.03
2023-03-08T01:41:31.834Z,30.63
2023-03-08T01:44:00.262Z,37.53
2023-03-08T01:46:36.772Z,27.38
2023-03-08T01:49:36.460Z,17.95
2023-03-08T01:52:19.229Z,24.92
2023-03-08T01:54:58.397Z,22.80
2023-03-08T01:57:36.352Z,27.10
2023-03-08T02:00:18.817Z,29.02
2023-03-08T02:03:03.637Z,25.45
2023-03-08T02:08:10.047Z,29.33
2023-03-08T02:10:40.080Z,22.67
2023-03-08T02:13:09.049Z,50.72
2023-03-08T02:15:41.095Z,82.80
2023-03-08T02:18:09.426Z,117.75
2023-03-08T02:20:40.786Z,54.28
2023-03-08T02:23:24.628Z,61.60
2023-03-08T02:26:03.612Z,56.20
2023-03-08T02:28:33.053Z,44.65
2023-03-08T02:31:01.454Z,45.45
2023-03-08T02:33:29.857Z,44.58
2023-03-08T02:35:59.186Z,47.25
2023-03-08T02:38:28.138Z,47.97
2023-03-08T02:40:56.236Z,38.10
2023-03-08T02:43:25.035Z,37.50
2023-03-08T02:45:53.798Z,47.72
2023-03-08T02:48:22.163Z,40.33
2023-03-08T02:50:50.320Z,35.20
2023-03-08T02:53:18.646Z,43.35
2023-03-08T02:55:46.888Z,36.50
2023-03-08T02:58:15.214Z,31.98
2023-03-08T03:00:43.704Z,41.13
2023-03-08T03:03:12.122Z,39.25
2023-03-08T03:05:44.804Z,32.97
2023-03-08T03:08:20.785Z,31.35
2023-03-08T03:10:49.215Z,37.05
2023-03-08T03:13:17.448Z,38.75
2023-03-08T03:15:45.884Z,32.63
2023-03-08T03:18:14.307Z,31.77
2023-03-08T03:20:42.724Z,39.95
2023-03-08T03:23:11.038Z,44.95
2023-03-08T03:25:45.352Z,37.90
2023-03-08T03:28:18.370Z,49.55
2023-03-08T03:30:47.370Z,51.72
2023-03-08T03:33:16.387Z,45.20
2023-03-08T03:35:45.028Z,43.40
2023-03-08T03:38:13.863Z,36.78
2023-03-08T03:40:44.877Z,41.10
2023-03-08T03:43:13.353Z,47.10
2023-03-08T03:45:42.231Z,44.15
2023-03-08T03:48:10.596Z,41.65
2023-03-08T03:50:39.449Z,35.45
2023-03-08T03:53:12.968Z,44.13
2023-03-08T03:55:41.540Z,36.05
2023-03-08T03:58:09.789Z,41.38
2023-03-08T04:00:38.759Z,36.00
2023-03-08T04:03:17.651Z,37.47
2023-03-08T04:05:45.952Z,37.13
2023-03-08T04:08:14.522Z,39.28
2023-03-08T04:10:43.988Z,38.65
2023-03-08T04:13:13.185Z,35.40
2023-03-08T04:15:42.883Z,36.38
2023-03-08T04:18:13.563Z,44.28
2023-03-08T04:20:47.061Z,45.33
2023-03-08T04:23:16.904Z,39.58
2023-03-08T04:25:48.299Z,55.85
2023-03-08T04:28:21.813Z,61.53
2023-03-08T04:30:50.188Z,55.78
2023-03-08T04:33:19.442Z,46.38
2023-03-08T04:35:50.365Z,42.10
2023-03-08T04:38:21.716Z,47.05
2023-03-08T04:40:53.602Z,36.45
2023-03-08T04:43:22.808Z,35.47
2023-03-08T04:45:51.687Z,32.25
2023-03-08T04:48:19.898Z,41.67
2023-03-08T04:50:57.065Z,48.05
2023-03-08T04:53:27.698Z,47.58
2023-03-08T04:55:56.265Z,49.42
2023-03-08T04:58:24.684Z,46.47
2023-03-08T05:00:52.925Z,42.92
2023-03-08T05:03:21.587Z,51.63
2023-03-08T05:05:52.706Z,44.25
2023-03-08T05:08:23.201Z,49.75
2023-03-08T05:11:01.224Z,53.55
2023-03-08T05:13:36.598Z,49.40
2023-03-08T05:16:07.606Z,52.08
2023-03-08T05:18:36.409Z,49.30
2023-03-08T05:21:07.942Z,53.38
2023-03-08T05:23:38.333Z,57.90
2023-03-08T05:26:08.778Z,56.10
2023-03-08T05:28:37.615Z,55.88
2023-03-08T05:31:14.228Z,54.95
2023-03-08T05:33:44.829Z,44.28
2023-03-08T05:36:14.686Z,54.58
2023-03-08T05:38:44.682Z,46.35
2023-03-08T05:41:16.515Z,38.40
2023-03-08T05:43:48.665Z,41.28
2023-03-08T05:46:20.236Z,40.35
2023-03-08T05:48:49.642Z,38.38
2023-03-08T05:51:20.188Z,31.90
2023-03-08T05:53:49.227Z,40.15
2023-03-08T05:56:21.476Z,36.17
2023-03-08T05:59:05.752Z,31.92
2023-03-08T06:01:34.474Z,35.83
2023-03-08T06:04:15.212Z,33.55
2023-03-08T06:06:46.547Z,30.40
2023-03-08T06:09:14.868Z,38.03
2023-03-08T06:11:44.859Z,34.65
2023-03-08T06:14:13.386Z,43.58
2023-03-08T06:16:42.528Z,39.40
2023-03-08T06:19:10.774Z,36.92
2023-03-08T06:21:40.812Z,36.67
2023-03-08T06:24:09.173Z,37.55
2023-03-08T06:26:37.672Z,37.42
2023-03-08T06:29:06.273Z,41.03
2023-03-08T06:31:34.533Z,35.70
2023-03-08T06:34:04.954Z,31.52
2023-03-08T06:36:33.498Z,35.63
2023-03-08T06:39:01.635Z,38.92
2023-03-08T06:41:29.955Z,49.92
2023-03-08T06:44:00.798Z,41.25
2023-03-08T06:46:29.513Z,41.92
2023-03-08T06:48:57.728Z,50.45
2023-03-08T06:51:26.042Z,56.28
2023-03-08T06:53:55.082Z,50.88
2023-03-08T06:56:26.335Z,60.80
2023-03-08T06:58:54.806Z,68.07
2023-03-08T07:01:23.203Z,75.82
2023-03-08T07:03:51.542Z,70.95
2023-03-08T07:06:19.731Z,67.97
2023-03-08T07:08:47.957Z,67.05
2023-03-08T07:11:16.112Z,65.03
2023-03-08T07:13:44.322Z,71.65
2023-03-08T07:16:14.243Z,57.65
2023-03-08T07:18:43.034Z,56.33
2023-03-08T07:21:11.243Z,56.60
2023-03-08T07:23:39.444Z,48.75
2023-03-08T07:26:09.253Z,41.15
2023-03-08T07:28:37.522Z,47.25
2023-03-08T07:31:06.164Z,43.95
2023-03-08T07:33:34.608Z,44.85
2023-03-08T07:36:03.046Z,48.22
2023-03-08T07:38:31.297Z,64.97
2023-03-08T07:40:59.725Z,56.88
2023-03-08T07:43:28.054Z,44.22
2023-03-08T07:46:02.584Z,40.55
2023-03-08T07:48:31.818Z,47.80
2023-03-08T07:51:08.363Z,48.28
2023-03-08T07:53:37.498Z,38.80
2023-03-08T07:56:06.838Z,36.00
2023-03-08T07:58:35.218Z,42.22
2023-03-08T08:01:09.646Z,40.05
2023-03-08T08:03:38.396Z,27.33
2023-03-08T08:06:08.199Z,31.50
2023-03-08T08:08:36.569Z,30.75
2023-03-08T08:11:14.131Z,35.03
2023-03-08T08:13:42.816Z,47.25
2023-03-08T08:16:11.161Z,37.75
2023-03-08T08:18:39.486Z,39.13
2023-03-08T08:21:10.936Z,37.95
2023-03-08T08:23:40.594Z,37.05
2023-03-08T08:26:14.045Z,48.40
2023-03-08T08:28:43.458Z,45.05
2023-03-08T08:31:14.761Z,42.17
2023-03-08T08:33:43.135Z,32.87
2023-03-08T08:54:21.484Z,36.33
2023-03-08T08:56:49.759Z,36.67
2023-03-08T08:59:17.940Z,43.17
2023-03-08T09:01:46.287Z,43.83
2023-03-08T09:04:15.567Z,39.90
2023-03-08T09:06:44.184Z,44.28
2023-03-08T09:09:12.358Z,52.85
2023-03-08T09:11:53.713Z,42.00
2023-03-08T09:14:23.943Z,39.38
2023-03-08T09:16:52.758Z,46.55
2023-03-08T09:19:21.314Z,47.05
2023-03-08T09:21:49.517Z,46.30
2023-03-08T09:24:18.056Z,44.58
2023-03-08T09:26:46.520Z,48.42
2023-03-08T09:29:14.702Z,45.20
2023-03-08T09:31:43.186Z,43.45
2023-03-08T09:34:13.465Z,43.85
2023-03-08T09:36:42.736Z,44.13
2023-03-08T09:39:12.743Z,34.15
2023-03-08T09:42:02.497Z,45.30
2023-03-08T09:45:09.494Z,30.27
2023-03-08T09:48:04.049Z,29.90
2023-03-08T09:50:41.564Z,35.00
2023-03-08T09:53:45.283Z,29.92
2023-03-08T09:56:22.691Z,29.85
2023-03-08T09:59:17.321Z,21.13
2023-03-08T10:01:57.042Z,17.38
2023-03-08T10:04:28.588Z,29.05
2023-03-08T10:07:13.384Z,19.10
2023-03-08T10:09:47.517Z,26.58
2023-03-08T10:12:35.437Z,29.48
2023-03-08T10:15:18.749Z,21.77
2023-03-08T10:18:00.834Z,20.40
2023-03-08T10:23:14.831Z,30.60
2023-03-08T10:25:44.194Z,28.48
2023-03-08T10:28:20.577Z,22.55
2023-03-08T10:30:58.298Z,29.92
2023-03-08T10:33:35.504Z,20.88
2023-03-08T10:36:17.263Z,33.50
2023-03-08T10:38:58.390Z,27.65
2023-03-08T10:41:27.348Z,29.27
2023-03-08T10:43:57.386Z,19.35
2023-03-08T10:46:30.504Z,18.08
2023-03-08T10:49:16.907Z,16.48
2023-03-08T10:52:00.243Z,23.42
2023-03-08T10:54:31.424Z,34.97
2023-03-08T10:57:02.066Z,30.90
2023-03-08T10:59:32.781Z,27.83
2023-03-08T11:02:21.634Z,39.67
2023-03-08T11:04:58.420Z,23.77
2023-03-08T11:07:32.828Z,18.08
2023-03-08T11:10:13.315Z,24.83
2023-03-08T11:12:42.475Z,21.33
2023-03-08T11:15:21.081Z,21.58
2023-03-08T11:17:58.438Z,17.30
2023-03-08T11:20:48.142Z,29.42
2023-03-08T11:23:44.608Z,24.08
2023-03-08T11:26:12.996Z,21.98
2023-03-08T11:29:05.934Z,30.13
2023-03-08T11:31:43.095Z,27.92
2023-03-08T11:34:42.517Z,49.88
2023-03-08T11:37:32.356Z,60.25
2023-03-08T11:40:55.920Z,45.53
2023-03-08T11:43:45.739Z,65.38
2023-03-08T11:46:22.651Z,49.28
2023-03-08T11:49:37.088Z,44.55
2023-03-08T11:52:17.266Z,59.03
2023-03-08T11:55:21.867Z,51.92
2023-03-08T11:58:21.163Z,32.28
2023-03-08T12:00:53.581Z,44.08
2023-03-08T12:03:25.928Z,27.00
2023-03-08T12:06:28.784Z,23.35
2023-03-08T12:09:19.149Z,24.08
2023-03-08T12:12:19.295Z,20.05
2023-03-08T12:15:14.278Z,28.40
2023-03-08T12:17:49.823Z,36.33
2023-03-08T12:20:20.365Z,21.48
2023-03-08T12:23:05.055Z,30.15
2023-03-08T12:25:38.892Z,33.00
2023-03-08T12:28:38.062Z,28.50
2023-03-08T12:31:28.599Z,20.23
2023-03-08T12:33:59.677Z,18.20
2023-03-08T12:36:44.049Z,22.83
2023-03-08T12:39:36.998Z,16.58
2023-03-08T12:42:11.639Z,21.05
2023-03-08T12:44:43.502Z,18.25
2023-03-08T12:49:54.733Z,20.65
2023-03-08T12:52:28.020Z,22.17
2023-03-08T12:55:02.316Z,25.10
2023-03-08T12:57:46.300Z,29.67
2023-03-08T13:00:35.086Z,22.30
2023-03-08T13:03:15.737Z,20.58
2023-03-08T13:05:57.090Z,18.20
2023-03-08T13:09:27.435Z,25.15
2023-03-08T13:12:17.134Z,30.85
2023-03-08T13:15:01.815Z,22.63
2023-03-08T13:17:35.310Z,24.70
2023-03-08T13:20:27.715Z,27.67
2023-03-08T13:22:59.188Z,26.95
2023-03-08T13:25:53.507Z,20.30
2023-03-08T13:28:24.574Z,27.13
2023-03-08T13:31:01.659Z,23.03
2023-03-08T13:33:33.802Z,22.20
2023-03-08T13:36:03.350Z,25.35
2023-03-08T13:38:37.112Z,27.13
2023-03-08T13:41:05.778Z,24.00
2023-03-08T13:43:35.839Z,35.03
2023-03-08T13:46:11.454Z,31.40
2023-03-08T13:48:43.247Z,24.98
2023-03-08T13:51:17.602Z,25.05
2023-03-08T13:53:46.608Z,28.90
2023-03-08T13:56:25.653Z,11.50
2023-03-08T13:58:57.253Z,30.23
2023-03-08T14:01:27.092Z,23.98
2023-03-08T14:03:56.822Z,23.83
2023-03-08T14:06:28.771Z,23.27
2023-03-08T14:08:59.347Z,26.80
2023-03-08T14:11:33.823Z,23.55
2023-03-08T14:14:04.728Z,28.23
2023-03-08T14:16:35.500Z,23.90
2023-03-08T14:19:23.430Z,17.48
2023-03-08T14:21:58.520Z,30.23
2023-03-08T14:24:29.819Z,23.63
2023-03-08T14:27:21.371Z,26.47
2023-03-08T14:29:50.279Z,23.75
2023-03-08T14:32:18.780Z,21.25
2023-03-08T14:34:49.413Z,41.63
2023-03-08T14:37:25.163Z,44.63
2023-03-08T14:40:17.628Z,31.63
2023-03-08T14:42:52.588Z,31.88
2023-03-08T14:45:23.870Z,22.58
2023-03-08T14:48:01.807Z,19.10
2023-03-08T14:50:33.342Z,22.08
2023-03-08T14:53:04.168Z,24.23
2023-03-08T14:55:34.999Z,24.00
2023-03-08T14:58:09.053Z,27.42
2023-03-08T15:00:37.402Z,21.48
2023-03-08T15:03:05.726Z,21.95
2023-03-08T15:05:34.554Z,27.40
2023-03-08T15:08:02.878Z,24.85
2023-03-08T15:10:37.430Z,32.33
2023-03-08T15:13:14.897Z,22.77
2023-03-08T15:15:43.899Z,17.55
2023-03-08T15:18:12.266Z,31.90
2023-03-08T15:20:43.628Z,17.40
2023-03-08T15:23:25.515Z,33.53
2023-03-08T15:25:54.001Z,24.83
2023-03-08T15:28:23.801Z,33.03
2023-03-08T15:30:53.851Z,33.55
2023-03-08T15:33:23.178Z,26.48
2023-03-08T15:35:52.784Z,28.35
2023-03-08T15:38:21.740Z,30.83
2023-03-08T15:40:50.102Z,40.45
2023-03-08T15:43:18.412Z,24.77
2023-03-08T15:45:46.716Z,59.72
2023-03-08T15:48:17.842Z,19.58
2023-03-08T15:50:46.265Z,16.70
2023-03-08T15:53:23.302Z,20.70
2023-03-08T15:56:01.455Z,34.17
2023-03-08T15:58:29.817Z,23.33
2023-03-08T16:00:58.186Z,25.95
2023-03-08T16:03:26.449Z,26.60
2023-03-08T16:05:56.159Z,38.97
2023-03-08T16:08:24.754Z,31.75
2023-03-08T16:10:53.468Z,45.67
2023-03-08T16:13:22.120Z,50.03
2023-03-08T16:15:50.553Z,69.15
2023-03-08T16:18:18.883Z,58.60
2023-03-08T16:20:47.211Z,41.42
2023-03-08T16:23:15.638Z,38.05
2023-03-08T16:25:43.900Z,32.60
2023-03-08T16:28:12.406Z,32.70
2023-03-08T16:30:40.574Z,28.20
2023-03-08T16:33:08.977Z,31.20
2023-03-08T16:35:37.293Z,27.70
2023-03-08T16:38:05.639Z,29.45
2023-03-08T16:40:34.148Z,36.08
2023-03-08T16:43:02.473Z,45.25
2023-03-08T16:45:30.816Z,25.90
2023-03-08T16:47:59.184Z,32.55
2023-03-08T16:50:27.495Z,30.95
2023-03-08T16:52:56.786Z,41.63
2023-03-08T16:55:28.136Z,29.65
2023-03-08T16:57:56.567Z,40.83
2023-03-08T17:00:25.291Z,36.42
2023-03-08T17:02:53.554Z,43.85
2023-03-08T17:05:21.898Z,41.40
2023-03-08T17:07:50.308Z,33.03
2023-03-08T17:10:18.787Z,29.73
2023-03-08T17:12:47.833Z,40.92
2023-03-08T17:15:16.277Z,21.52
2023-03-08T17:17:44.594Z,23.73
2023-03-08T17:20:13.589Z,20.05
2023-03-08T17:22:41.898Z,21.70
2023-03-08T17:25:10.383Z,28.50
2023-03-08T17:27:38.594Z,34.33
2023-03-08T17:30:07.476Z,31.73
2023-03-08T17:32:35.932Z,30.42
2023-03-08T17:35:04.219Z,27.58
2023-03-08T17:37:32.612Z,30.30
2023-03-08T17:40:00.910Z,28.73
2023-03-08T17:42:29.370Z,51.22
2023-03-08T17:44:57.873Z,19.17
2023-03-08T17:47:26.229Z,59.25
2023-03-08T17:49:54.549Z,35.97
2023-03-08T17:52:22.797Z,47.30
2023-03-08T17:54:51.207Z,33.97
2023-03-08T17:57:19.477Z,31.77
2023-03-08T17:59:52.689Z,25.60
2023-03-08T18:02:21.870Z,26.13
2023-03-08T18:04:51.766Z,32.53
2023-03-08T18:07:20.497Z,34.63
2023-03-08T18:09:51.959Z,27.42
2023-03-08T18:12:20.333Z,41.63
2023-03-08T18:14:48.589Z,31.17
2023-03-08T18:17:17.801Z,39.15
2023-03-08T18:19:46.496Z,41.03
2023-03-08T18:22:15.811Z,45.40
2023-03-08T18:24:44.162Z,51.45
2023-03-08T18:27:12.537Z,44.28
2023-03-08T18:29:41.029Z,50.95
2023-03-08T18:32:09.803Z,68.63
2023-03-08T18:34:38.962Z,39.10
2023-03-08T18:37:07.507Z,64.45
2023-03-08T18:39:36.030Z,78.28
2023-03-08T18:42:04.624Z,44.10
2023-03-08T18:44:33.138Z,86.47
2023-03-08T18:47:01.752Z,63.47
2023-03-08T18:49:30.107Z,84.60
2023-03-08T18:51:58.561Z,68.93
2023-03-08T18:54:26.857Z,34.30
2023-03-08T18:56:55.760Z,41.45
2023-03-08T18:59:25.039Z,64.95
2023-03-08T19:01:53.574Z,99.50
2023-03-08T19:04:22.095Z,94.28
2023-03-08T19:06:50.399Z,100.30
2023-03-08T19:09:19.451Z,105.30
2023-03-08T19:11:47.801Z,115.32
2023-03-08T19:14:17.470Z,94.22
2023-03-08T19:16:46.094Z,98.05
2023-03-08T19:19:15.769Z,78.75
2023-03-08T19:21:46.892Z,91.65
2023-03-08T19:24:17.065Z,117.63
2023-03-08T19:26:46.763Z,62.70
2023-03-08T19:29:26.223Z,37.15
2023-03-08T19:32:03.465Z,54.97
2023-03-08T19:34:37.917Z,69.07
2023-03-08T19:37:07.957Z,50.95
2023-03-08T19:39:38.131Z,44.28
2023-03-08T19:42:12.598Z,62.90
2023-03-08T19:44:41.194Z,48.03
2023-03-08T19:47:10.461Z,64.63
2023-03-08T19:49:39.859Z,70.65
2023-03-08T19:52:13.080Z,47.95
2023-03-08T19:54:42.840Z,62.05
2023-03-08T19:57:11.290Z,51.78
2023-03-08T19:59:39.677Z,49.72
2023-03-08T20:02:09.622Z,54.42
2023-03-08T20:04:38.029Z,47.65
2023-03-08T20:07:06.308Z,60.72
2023-03-08T20:09:34.733Z,42.72
2023-03-08T20:12:03.178Z,62.72
2023-03-08T20:14:31.540Z,53.58
2023-03-08T20:16:59.957Z,57.67
2023-03-08T20:19:28.705Z,65.60
2023-03-08T20:21:57.124Z,61.65
2023-03-08T20:24:25.446Z,66.78
2023-03-08T20:26:56.579Z,57.38
2023-03-08T20:29:25.075Z,83.75
2023-03-08T20:31:53.369Z,99.70
2023-03-08T20:34:21.664Z,114.05
2023-03-08T20:36:55.964Z,129.63
2023-03-08T20:39:24.290Z,107.30
2023-03-08T20:41:52.816Z,107.80
2023-03-08T20:44:21.181Z,137.60
2023-03-08T20:46:50.200Z,150.88
2023-03-08T20:49:18.534Z,106.85
2023-03-08T20:51:46.955Z,74.03
2023-03-08T20:54:15.237Z,78.43
2023-03-08T20:56:43.660Z,93.30
2023-03-08T20:59:14.927Z,92.25
2023-03-08T21:01:43.469Z,101.10
2023-03-08T21:04:12.034Z,83.05
2023-03-08T21:06:40.326Z,92.10
2023-03-08T21:09:08.665Z,63.13
2023-03-08T21:11:37.132Z,74.70
2023-03-08T21:14:05.270Z,79.70
2023-03-08T21:16:34.048Z,68.45
2023-03-08T21:19:03.752Z,59.88
2023-03-08T21:21:43.852Z,62.75
2023-03-08T21:24:18.189Z,63.58
2023-03-08T21:26:46.840Z,68.65
2023-03-08T21:29:17.686Z,69.30
2023-03-08T21:31:48.945Z,60.67
2023-03-08T21:34:18.404Z,69.43
2023-03-08T21:36:46.910Z,60.08
2023-03-08T21:39:15.716Z,64.60
2023-03-08T21:41:46.235Z,55.70
2023-03-08T21:44:17.372Z,71.93
2023-03-08T21:46:46.295Z,54.22
2023-03-08T21:49:20.762Z,67.80
2023-03-08T21:51:49.609Z,71.70
2023-03-08T21:54:18.227Z,79.60
2023-03-08T21:58:35.649Z,52.25
2023-03-08T22:01:05.360Z,53.22
2023-03-08T22:03:34.018Z,66.28
2023-03-08T22:06:02.487Z,63.20
2023-03-08T22:08:30.868Z,39.05
2023-03-08T22:10:59.261Z,37.42
2023-03-08T22:13:27.489Z,45.35
2023-03-08T22:15:56.235Z,45.92
2023-03-08T22:18:24.875Z,29.60
2023-03-08T22:20:55.300Z,46.08
2023-03-08T22:23:23.729Z,32.25
2023-03-08T22:25:52.189Z,33.40
2023-03-08T22:28:21.521Z,33.78
2023-03-08T22:30:49.945Z,32.78
2023-03-08T22:33:18.483Z,35.42
2023-03-08T22:35:48.412Z,42.28
2023-03-08T22:38:16.726Z,53.20
2023-03-08T22:40:45.050Z,33.70
2023-03-08T22:43:13.362Z,35.45
2023-03-08T22:45:41.735Z,30.13
2023-03-08T22:48:09.934Z,31.27
2023-03-08T22:50:38.355Z,34.70
2023-03-08T22:53:06.911Z,28.48
2023-03-08T22:55:35.259Z,34.25
2023-03-08T22:58:04.991Z,92.55
2023-03-08T23:00:33.563Z,73.43
2023-03-08T23:03:01.846Z,64.00
2023-03-08T23:05:30.171Z,82.97
2023-03-08T23:07:58.460Z,90.32
2023-03-08T23:10:26.782Z,92.30
2023-03-08T23:12:55.088Z,79.45
2023-03-08T23:15:23.408Z,91.25
2023-03-08T23:17:51.917Z,231.82
2023-03-08T23:20:20.365Z,190.70
2023-03-08T23:22:49.776Z,269.58
2023-03-08T23:25:18.919Z,225.18
2023-03-08T23:27:47.099Z,293.92
2023-03-08T23:30:16.823Z,258.98
2023-03-08T23:32:45.316Z,186.27
2023-03-08T23:35:14.415Z,173.10
2023-03-08T23:37:42.767Z,202.85
2023-03-08T23:40:12.890Z,161.07
2023-03-08T23:42:42.045Z,133.32
2023-03-08T23:45:10.925Z,95.82
2023-03-08T23:47:39.176Z,65.32
2023-03-08T23:50:08.205Z,55.60
2023-03-08T23:52:36.532Z,53.70
2023-03-08T23:55:05.656Z,51.92
2023-03-08T23:57:34.054Z,58.33
