createdAt,value
2023-02-02T00:01:57.070Z,97828.59
2023-02-02T00:04:24.633Z,97823.41
2023-02-02T00:06:51.487Z,97832.50
2023-02-02T00:09:18.241Z,97814.91
2023-02-02T00:11:44.923Z,97822.81
2023-02-02T00:14:11.367Z,97824.09
2023-02-02T00:16:38.700Z,97804.28
2023-02-02T00:19:06.695Z,97802.88
2023-02-02T00:21:33.182Z,97797.31
2023-02-02T00:23:59.637Z,97795.78
2023-02-02T00:26:26.122Z,97794.34
2023-02-02T00:28:52.724Z,97790.34
2023-02-02T00:31:19.182Z,97788.34
2023-02-02T00:33:46.384Z,97789.03
2023-02-02T00:36:12.827Z,97784.56
2023-02-02T00:38:39.318Z,97775.69
2023-02-02T00:41:05.889Z,97777.97
2023-02-02T00:43:32.345Z,97771.44
2023-02-02T00:45:58.924Z,97769.56
2023-02-02T00:48:28.265Z,97765.78
2023-02-02T00:50:54.728Z,97766.84
2023-02-02T00:53:21.772Z,97759.16
2023-02-02T00:55:48.203Z,97769.56
2023-02-02T00:58:14.656Z,97764.69
2023-02-02T01:00:41.126Z,97770.47
2023-02-02T01:03:08.090Z,97770.22
2023-02-02T01:05:34.523Z,97759.41
2023-02-02T01:08:01.173Z,97759.84
2023-02-02T01:10:28.285Z,97754.19
2023-02-02T01:12:54.702Z,97750.66
2023-02-02T01:15:21.184Z,97746.97
2023-02-02T01:17:49.029Z,97738.59
2023-02-02T01:20:16.621Z,97743.31
2023-02-02T01:22:43.048Z,97729.75
2023-02-02T01:25:09.581Z,97724.19
2023-02-02T01:27:36.025Z,97713.84
2023-02-02T01:30:02.486Z,97708.84
2023-02-02T01:32:28.916Z,97705.78
2023-02-02T01:34:55.447Z,97707.66
2023-02-02T01:37:22.278Z,97698.25
2023-02-02T01:39:49.087Z,97704.13
2023-02-02T01:42:16.153Z,97708.72
2023-02-02T01:45:03.597Z,97703.88
2023-02-02T01:47:31.710Z,97693.59
2023-02-02T01:49:58.198Z,97703.84
2023-02-02T01:52:25.714Z,97691.47
2023-02-02T01:54:53.126Z,97686.03
2023-02-02T01:57:21.409Z,97675.84
2023-02-02T01:59:47.961Z,97680.97
2023-02-02T02:02:14.434Z,97669.63
2023-02-02T02:04:41.164Z,97650.47
2023-02-02T02:07:07.605Z,97656.47
2023-02-02T02:09:34.489Z,97646.94
2023-02-02T02:12:01.585Z,97640.84
2023-02-02T02:14:46.917Z,97632.91
2023-02-02T02:17:24.187Z,97623.97
2023-02-02T02:20:28.288Z,97617.06
2023-02-02T02:23:39.043Z,97605.47
2023-02-02T02:26:36.277Z,97590.91
2023-02-02T02:29:11.872Z,97579.50
2023-02-02T02:31:56.819Z,97573.47
2023-02-02T02:34:27.227Z,97560.91
2023-02-02T02:36:58.783Z,97557.50
2023-02-02T02:39:31.527Z,97549.94
2023-02-02T02:41:59.284Z,97539.00
2023-02-02T02:44:26.126Z,97522.97
2023-02-02T02:46:52.574Z,97510.97
2023-02-02T02:49:19.419Z,97504.41
2023-02-02T02:51:45.903Z,97507.13
2023-02-02T02:54:18.064Z,97498.13
2023-02-02T02:56:44.684Z,97494.13
2023-02-02T02:59:14.249Z,97492.94
2023-02-02T03:01:44.637Z,97487.75
2023-02-02T03:04:12.936Z,97477.19
2023-02-02T03:06:51.338Z,97458.72
2023-02-02T03:09:25.034Z,97461.31
2023-02-02T03:11:51.454Z,97454.38
2023-02-02T03:14:17.941Z,97454.97
2023-02-02T03:16:44.389Z,97443.44
2023-02-02T03:19:10.860Z,97441.69
2023-02-02T03:21:37.298Z,97439.94
2023-02-02T03:24:03.854Z,97433.31
2023-02-02T03:26:30.501Z,97439.09
2023-02-02T03:28:59.971Z,97434.94
2023-02-02T03:31:27.121Z,97423.03
2023-02-02T03:33:53.692Z,97424.03
2023-02-02T03:36:20.219Z,97420.19
2023-02-02T03:38:46.724Z,97418.56
2023-02-02T03:41:13.179Z,97412.81
2023-02-02T03:43:39.664Z,97411.00
2023-02-02T03:46:06.323Z,97410.75
2023-02-02T03:48:35.066Z,97412.53
2023-02-02T03:51:02.665Z,97405.97
2023-02-02T03:53:29.206Z,97406.56
2023-02-02T03:55:55.631Z,97403.81
2023-02-02T03:58:22.362Z,97413.66
2023-02-02T04:00:48.912Z,97410.09
2023-02-02T04:03:15.340Z,97409.78
2023-02-02T04:05:41.829Z,97408.56
2023-02-02T04:08:08.328Z,97416.53
2023-02-02T04:10:34.790Z,97405.19
2023-02-02T04:13:01.219Z,97415.13
2023-02-02T04:15:27.840Z,97415.59
2023-02-02T04:17:54.309Z,97413.66
2023-02-02T04:20:20.754Z,97414.72
2023-02-02T04:22:47.229Z,97421.06
2023-02-02T04:25:13.716Z,97412.53
2023-02-02T04:27:40.157Z,97415.88
2023-02-02T04:30:06.939Z,97414.28
2023-02-02T04:32:33.505Z,97418.56
2023-02-02T04:34:59.971Z,97409.88
2023-02-02T04:37:26.518Z,97426.88
2023-02-02T04:39:55.301Z,97418.78
2023-02-02T04:42:21.762Z,97417.41
2023-02-02T04:44:48.285Z,97426.84
2023-02-02T04:47:14.702Z,97435.78
2023-02-02T04:49:41.239Z,97426.41
2023-02-02T04:52:07.668Z,97437.53
2023-02-02T04:54:34.145Z,97433.41
2023-02-02T04:57:00.573Z,97436.31
2023-02-02T04:59:30.197Z,97431.97
2023-02-02T05:01:59.175Z,97438.78
2023-02-02T05:04:25.697Z,97432.91
2023-02-02T05:06:52.169Z,97436.72
2023-02-02T05:09:18.665Z,97433.31
2023-02-02T05:11:45.279Z,97436.06
2023-02-02T05:14:11.771Z,97439.09
2023-02-02T05:16:39.657Z,97443.72
2023-02-02T05:19:06.107Z,97439.94
2023-02-02T05:21:32.531Z,97446.78
2023-02-02T05:23:59.701Z,97438.19
2023-02-02T05:26:26.312Z,97441.47
2023-02-02T05:28:52.835Z,97442.31
2023-02-02T05:31:19.571Z,97436.47
2023-02-02T05:33:46.204Z,97439.06
2023-02-02T05:36:12.777Z,97434.06
2023-02-02T05:38:39.210Z,97437.50
2023-02-02T05:41:05.676Z,97437.66
2023-02-02T05:43:32.186Z,97435.22
2023-02-02T05:45:58.768Z,97435.97
2023-02-02T05:48:25.318Z,97439.47
2023-02-02T05:51:03.185Z,97442.41
2023-02-02T05:53:30.390Z,97445.03
2023-02-02T05:55:56.842Z,97437.13
2023-02-02T05:58:23.288Z,97442.56
2023-02-02T06:00:49.738Z,97450.63
2023-02-02T06:03:16.276Z,97446.25
2023-02-02T06:05:42.817Z,97440.72
2023-02-02T06:08:09.246Z,97435.31
2023-02-02T06:10:35.723Z,97440.72
2023-02-02T06:13:02.177Z,97442.84
2023-02-02T06:15:29.437Z,97445.13
2023-02-02T06:17:55.906Z,97449.75
2023-02-02T06:20:22.637Z,97436.06
2023-02-02T06:22:49.136Z,97427.59
2023-02-02T06:25:15.599Z,97438.19
2023-02-02T06:27:42.059Z,97431.94
2023-02-02T06:30:08.838Z,97430.59
2023-02-02T06:32:35.289Z,97440.19
2023-02-02T06:35:01.748Z,97428.66
2023-02-02T06:37:30.622Z,97432.34
2023-02-02T06:39:57.300Z,97433.94
2023-02-02T06:42:23.715Z,97434.06
2023-02-02T06:44:50.159Z,97446.09
2023-02-02T06:47:16.589Z,97442.84
2023-02-02T06:49:43.057Z,97442.25
2023-02-02T06:52:09.689Z,97450.41
2023-02-02T06:54:36.126Z,97451.59
2023-02-02T06:57:02.676Z,97456.75
2023-02-02T06:59:29.121Z,97456.19
2023-02-02T07:01:55.649Z,97454.53
2023-02-02T07:04:22.195Z,97453.59
2023-02-02T07:06:48.742Z,97464.44
2023-02-02T07:09:15.242Z,97458.97
2023-02-02T07:11:44.433Z,97469.88
2023-02-02T07:14:11.969Z,97471.50
2023-02-02T07:16:38.469Z,97472.78
2023-02-02T07:19:04.952Z,97482.63
2023-02-02T07:21:35.932Z,97477.84
2023-02-02T07:24:02.925Z,97495.78
2023-02-02T07:26:29.559Z,97492.03
2023-02-02T07:28:56.060Z,97505.97
2023-02-02T07:31:23.492Z,97495.69
2023-02-02T07:33:50.066Z,97500.34
2023-02-02T07:36:17.506Z,97502.94
2023-02-02T07:38:44.287Z,97506.53
2023-02-02T07:41:10.775Z,97505.16
2023-02-02T07:43:37.277Z,97507.06
2023-02-02T07:46:04.394Z,97524.34
2023-02-02T07:48:30.928Z,97524.66
2023-02-02T07:51:03.924Z,97516.69
2023-02-02T07:53:30.388Z,97523.34
2023-02-02T07:56:07.297Z,97519.81
2023-02-02T07:58:33.745Z,97522.22
2023-02-02T08:01:00.946Z,97521.94
2023-02-02T08:03:27.379Z,97525.53
2023-02-02T08:05:53.898Z,97530.81
2023-02-02T08:08:20.537Z,97525.59
2023-02-02T08:10:50.520Z,97534.38
2023-02-02T08:13:17.044Z,97544.88
2023-02-02T08:15:43.518Z,97549.06
2023-02-02T08:18:09.960Z,97550.38
2023-02-02T08:20:36.424Z,97551.88
2023-02-02T08:23:02.884Z,97555.19
2023-02-02T08:25:29.329Z,97567.25
2023-02-02T08:27:56.929Z,97576.47
2023-02-02T08:30:23.493Z,97578.88
2023-02-02T08:32:50.008Z,97583.81
2023-02-02T08:35:17.146Z,97585.44
2023-02-02T08:37:43.674Z,97589.75
2023-02-02T08:40:10.471Z,97597.97
2023-02-02T08:42:36.947Z,97609.09
2023-02-02T08:46:01.811Z,97610.09
2023-02-02T08:47:56.079Z,97608.22
2023-02-02T08:50:31.920Z,97603.84
2023-02-02T08:52:58.349Z,97621.41
2023-02-02T08:55:25.122Z,97619.84
2023-02-02T08:57:51.804Z,97619.56
2023-02-02T09:00:18.445Z,97619.44
2023-02-02T09:02:44.925Z,97619.97
2023-02-02T09:05:11.457Z,97619.75
2023-02-02T09:07:37.954Z,97629.69
2023-02-02T09:10:04.375Z,97623.69
2023-02-02T09:12:30.936Z,97625.84
2023-02-02T09:14:57.392Z,97622.06
2023-02-02T09:17:24.218Z,97621.69
2023-02-02T09:19:50.779Z,97620.34
2023-02-02T09:22:17.230Z,97616.50
2023-02-02T09:24:43.705Z,97630.38
2023-02-02T09:27:10.431Z,97627.66
2023-02-02T09:29:36.909Z,97630.44
2023-02-02T09:32:03.457Z,97616.47
2023-02-02T09:34:29.928Z,97621.13
2023-02-02T09:36:56.481Z,97625.94
2023-02-02T09:39:22.934Z,97627.97
2023-02-02T09:41:54.218Z,97627.03
2023-02-02T09:44:23.456Z,97625.16
2023-02-02T09:47:08.825Z,97633.75
2023-02-02T09:49:37.532Z,97626.00
2023-02-02T09:52:08.224Z,97631.25
2023-02-02T09:54:41.713Z,97636.84
2023-02-02T09:57:13.789Z,97621.63
2023-02-02T09:59:40.504Z,97628.31
2023-02-02T10:02:10.111Z,97621.34
2023-02-02T10:04:36.983Z,97629.31
2023-02-02T10:07:13.337Z,97617.50
2023-02-02T10:09:43.452Z,97626.00
2023-02-02T10:12:17.346Z,97626.50
2023-02-02T10:14:46.710Z,97632.88
2023-02-02T10:17:23.898Z,97628.75
2023-02-02T10:19:50.511Z,97629.06
2023-02-02T10:22:21.260Z,97629.53
2023-02-02T10:24:47.695Z,97626.78
2023-02-02T10:27:14.754Z,97639.63
2023-02-02T10:29:48.825Z,97642.22
2023-02-02T10:32:25.066Z,97638.94
2023-02-02T10:35:14.629Z,97644.09
2023-02-02T10:37:48.111Z,97635.44
2023-02-02T10:44:14.623Z,97630.97
2023-02-02T10:46:43.041Z,97632.31
2023-02-02T10:49:28.421Z,97629.28
2023-02-02T10:51:56.014Z,97629.06
2023-02-02T10:54:26.381Z,97633.69
2023-02-02T10:56:53.999Z,97625.06
2023-02-02T10:59:49.383Z,97618.34
2023-02-02T11:02:20.956Z,97612.84
2023-02-02T11:05:09.090Z,97614.78
2023-02-02T11:07:36.412Z,97603.97
2023-02-02T11:10:03.000Z,97604.91
2023-02-02T11:12:30.902Z,97609.84
2023-02-02T11:15:01.804Z,97595.47
2023-02-02T11:17:28.395Z,97603.34
2023-02-02T11:19:56.126Z,97595.66
2023-02-02T11:22:34.121Z,97598.09
2023-02-02T11:25:04.762Z,97597.94
2023-02-02T11:27:38.251Z,97596.97
2023-02-02T11:30:23.532Z,97593.41
2023-02-02T11:32:50.901Z,97589.81
2023-02-02T11:35:19.234Z,97583.38
2023-02-02T11:38:12.102Z,97590.88
2023-02-02T11:40:39.668Z,97584.28
2023-02-02T11:43:07.523Z,97583.47
2023-02-02T11:45:35.681Z,97588.56
2023-02-02T11:48:06.531Z,97596.88
2023-02-02T11:50:33.032Z,97592.41
2023-02-02T11:52:59.477Z,97593.63
2023-02-02T11:55:27.310Z,97603.13
2023-02-02T11:58:12.589Z,97603.91
2023-02-02T12:00:46.179Z,97607.31
2023-02-02T12:03:28.030Z,97612.53
2023-02-02T12:05:54.515Z,97622.69
2023-02-02T12:08:20.973Z,97627.84
2023-02-02T12:10:58.046Z,97623.13
2023-02-02T12:13:43.568Z,97634.41
2023-02-02T12:16:39.482Z,97632.50
2023-02-02T12:19:26.803Z,97637.38
2023-02-02T12:21:59.232Z,97642.41
2023-02-02T12:24:33.098Z,97644.38
2023-02-02T12:27:20.001Z,97641.59
2023-02-02T12:29:49.518Z,97656.16
2023-02-02T12:32:15.907Z,97655.22
2023-02-02T12:34:49.144Z,97667.28
2023-02-02T12:37:23.271Z,97665.53
2023-02-02T12:39:51.305Z,97662.53
2023-02-02T12:42:24.700Z,97674.41
2023-02-02T12:45:01.278Z,97679.88
2023-02-02T12:47:28.881Z,97684.78
2023-02-02T12:50:07.624Z,97690.81
2023-02-02T12:52:43.106Z,97698.38
2023-02-02T12:55:17.460Z,97705.72
2023-02-02T12:57:50.162Z,97711.50
2023-02-02T13:00:20.059Z,97722.78
2023-02-02T13:02:58.763Z,97726.34
2023-02-02T13:05:25.239Z,97738.69
2023-02-02T13:08:11.982Z,97734.53
2023-02-02T13:10:42.489Z,97740.09
2023-02-02T13:13:10.127Z,97756.75
2023-02-02T13:15:36.896Z,97762.59
2023-02-02T13:18:07.371Z,97765.41
2023-02-02T13:20:41.630Z,97774.34
2023-02-02T13:23:13.108Z,97782.22
2023-02-02T13:26:13.417Z,97794.59
2023-02-02T13:28:58.527Z,97805.09
2023-02-02T13:31:27.774Z,97810.59
2023-02-02T13:34:01.654Z,97813.19
2023-02-02T13:36:29.772Z,97810.19
2023-02-02T13:38:56.842Z,97820.34
2023-02-02T13:41:23.724Z,97833.50
2023-02-02T13:44:05.459Z,97834.97
2023-02-02T13:46:47.146Z,97849.56
2023-02-02T13:49:18.231Z,97847.22
2023-02-02T13:51:51.146Z,97858.25
2023-02-02T13:54:36.516Z,97858.94
2023-02-02T13:57:12.215Z,97871.06
2023-02-02T13:59:51.066Z,97868.19
2023-02-02T14:02:25.241Z,97884.28
2023-02-02T14:04:52.720Z,97886.22
2023-02-02T14:07:19.538Z,97877.75
2023-02-02T14:09:47.364Z,97883.88
2023-02-02T14:12:13.819Z,97894.66
2023-02-02T14:14:40.381Z,97893.78
2023-02-02T14:17:13.644Z,97899.00
2023-02-02T14:19:42.065Z,97907.28
2023-02-02T14:22:08.723Z,97905.22
2023-02-02T14:24:35.131Z,97915.13
2023-02-02T14:27:07.672Z,97921.88
2023-02-02T14:29:36.629Z,97917.78
2023-02-02T14:32:06.763Z,97935.22
2023-02-02T14:34:34.246Z,97938.75
2023-02-02T14:37:13.648Z,97941.59
2023-02-02T14:39:52.722Z,97941.34
2023-02-02T14:42:41.590Z,97943.63
2023-02-02T14:45:10.887Z,97947.56
2023-02-02T14:47:59.545Z,97959.25
2023-02-02T14:50:32.811Z,97959.56
2023-02-02T14:53:00.412Z,97957.50
2023-02-02T14:55:27.280Z,97972.84
2023-02-02T14:57:57.506Z,97974.53
2023-02-02T15:00:25.214Z,97979.19
2023-02-02T15:02:53.853Z,97989.88
2023-02-02T15:05:38.957Z,97995.66
2023-02-02T15:08:08.569Z,97997.00
2023-02-02T15:10:51.973Z,98005.88
2023-02-02T15:13:19.127Z,98002.56
2023-02-02T15:15:46.243Z,98001.88
2023-02-02T15:18:16.692Z,98024.31
2023-02-02T15:20:48.814Z,98022.06
2023-02-02T15:23:22.598Z,98032.03
2023-02-02T15:26:08.082Z,98027.97
2023-02-02T15:28:38.147Z,98036.50
2023-02-02T15:31:10.901Z,98040.78
2023-02-02T15:33:39.657Z,98049.41
2023-02-02T15:36:09.075Z,98054.59
2023-02-02T15:38:36.065Z,98055.56
2023-02-02T15:41:07.081Z,98066.56
2023-02-02T15:43:33.820Z,98076.84
2023-02-02T15:46:04.657Z,98077.91
2023-02-02T15:48:31.722Z,98091.25
2023-02-02T15:51:02.273Z,98099.06
2023-02-02T15:53:32.310Z,98101.22
2023-02-02T15:55:58.895Z,98117.63
2023-02-02T15:58:32.335Z,98126.41
2023-02-02T16:01:00.345Z,98143.41
2023-02-02T16:03:29.328Z,98141.97
2023-02-02T16:05:56.042Z,98153.78
2023-02-02T16:08:34.758Z,98161.78
2023-02-02T16:11:01.968Z,98177.50
2023-02-02T16:13:28.675Z,98188.25
2023-02-02T16:15:55.875Z,98190.91
2023-02-02T16:18:22.564Z,98200.13
2023-02-02T16:20:49.015Z,98217.66
2023-02-02T16:23:15.798Z,98221.44
2023-02-02T16:25:49.423Z,98236.44
2023-02-02T16:28:17.472Z,98238.69
2023-02-02T16:30:45.584Z,98251.00
2023-02-02T16:33:41.337Z,98257.22
2023-02-02T16:36:24.327Z,98253.16
2023-02-02T16:38:52.446Z,98277.38
2023-02-02T16:41:28.912Z,98284.75
2023-02-02T16:43:55.555Z,98296.00
2023-02-02T16:46:54.873Z,98304.56
2023-02-02T16:49:26.165Z,98307.69
2023-02-02T16:52:07.845Z,98312.25
2023-02-02T16:54:34.627Z,98321.34
2023-02-02T16:57:01.274Z,98324.72
2023-02-02T16:59:33.550Z,98324.41
2023-02-02T17:02:29.445Z,98325.59
2023-02-02T17:05:29.118Z,98349.66
2023-02-02T17:07:58.418Z,98354.03
2023-02-02T17:10:25.948Z,98365.22
2023-02-02T17:12:52.647Z,98373.44
2023-02-02T17:15:19.141Z,98379.06
2023-02-02T17:17:48.005Z,98379.97
2023-02-02T17:20:15.068Z,98385.13
2023-02-02T17:22:42.205Z,98377.34
2023-02-02T17:25:15.982Z,98382.09
2023-02-02T17:27:42.701Z,98369.91
2023-02-02T17:30:15.847Z,98383.09
2023-02-02T17:32:42.289Z,98390.78
2023-02-02T17:35:15.326Z,98387.72
2023-02-02T17:37:41.802Z,98392.44
2023-02-02T17:40:12.126Z,98404.75
2023-02-02T17:42:38.588Z,98419.84
2023-02-02T17:45:06.528Z,98408.06
2023-02-02T17:47:33.259Z,98422.13
2023-02-02T17:49:59.791Z,98406.66
2023-02-02T17:52:26.451Z,98408.22
2023-02-02T17:54:53.002Z,98418.47
2023-02-02T17:57:20.094Z,98421.78
2023-02-02T17:59:46.615Z,98422.25
2023-02-02T18:06:01.647Z,98421.22
2023-02-02T18:08:28.496Z,98434.31
2023-02-02T18:10:54.989Z,98433.19
2023-02-02T18:13:21.919Z,98437.19
2023-02-02T18:15:48.908Z,98427.38
2023-02-02T18:18:15.400Z,98437.69
2023-02-02T18:20:45.424Z,98443.72
2023-02-02T18:23:12.084Z,98441.97
2023-02-02T18:25:39.506Z,98448.03
2023-02-02T18:28:06.445Z,98451.13
2023-02-02T18:30:32.949Z,98451.19
2023-02-02T18:32:59.424Z,98458.34
2023-02-02T18:35:27.126Z,98448.78
2023-02-02T18:37:53.943Z,98450.56
2023-02-02T18:40:20.446Z,98454.06
2023-02-02T18:42:46.960Z,98447.19
2023-02-02T18:45:13.462Z,98459.94
2023-02-02T18:47:41.403Z,98452.28
2023-02-02T18:50:08.424Z,98451.97
2023-02-02T18:52:34.932Z,98471.59
2023-02-02T18:55:01.437Z,98472.00
2023-02-02T18:57:29.224Z,98477.88
2023-02-02T18:59:55.825Z,98454.75
2023-02-02T19:02:22.325Z,98460.97
2023-02-02T19:05:07.779Z,98462.00
2023-02-02T19:07:53.155Z,98457.13
2023-02-02T19:10:19.648Z,98463.88
2023-02-02T19:12:56.985Z,98454.22
2023-02-02T19:15:24.834Z,98461.19
2023-02-02T19:17:52.000Z,98469.06
2023-02-02T19:20:26.259Z,98460.97
2023-02-02T19:22:54.829Z,98463.34
2023-02-02T19:25:21.296Z,98455.38
2023-02-02T19:27:47.790Z,98458.47
2023-02-02T19:30:19.194Z,98446.88
2023-02-02T19:32:52.170Z,98452.38
2023-02-02T19:35:22.184Z,98436.69
2023-02-02T19:37:48.996Z,98436.78
2023-02-02T19:40:22.284Z,98439.38
2023-02-02T19:43:12.093Z,98441.69
2023-02-02T19:45:39.702Z,98442.94
2023-02-02T19:48:15.628Z,98455.59
2023-02-02T19:50:45.435Z,98447.81
2023-02-02T19:53:21.202Z,98436.91
2023-02-02T19:55:47.658Z,98440.63
2023-02-02T19:58:18.652Z,98448.28
2023-02-02T20:00:46.965Z,98439.19
2023-02-02T20:03:15.803Z,98435.56
2023-02-02T20:05:46.938Z,98443.88
2023-02-02T20:08:24.730Z,98437.56
2023-02-02T20:10:52.416Z,98430.06
2023-02-02T20:13:18.840Z,98430.06
2023-02-02T20:15:45.355Z,98440.97
2023-02-02T20:18:13.723Z,98444.81
2023-02-02T20:20:40.763Z,98449.69
2023-02-02T20:23:25.984Z,98454.19
2023-02-02T20:25:52.454Z,98449.38
2023-02-02T20:28:28.042Z,98459.16
2023-02-02T20:30:54.542Z,98460.28
2023-02-02T20:33:22.670Z,98484.03
2023-02-02T20:35:49.233Z,98476.16
2023-02-02T20:38:28.949Z,98459.78
2023-02-02T20:40:55.699Z,98459.38
2023-02-02T20:43:22.355Z,98460.00
2023-02-02T20:45:49.072Z,98486.03
2023-02-02T20:48:15.584Z,98486.19
2023-02-02T20:50:42.299Z,98473.72
2023-02-02T20:53:08.792Z,98463.63
2023-02-02T20:55:38.330Z,98459.34
2023-02-02T20:58:05.977Z,98460.41
2023-02-02T21:00:32.433Z,98463.72
2023-02-02T21:02:58.941Z,98474.63
2023-02-02T21:05:25.525Z,98482.66
2023-02-02T21:07:54.927Z,98490.16
2023-02-02T21:10:22.229Z,98498.69
2023-02-02T21:12:51.797Z,98496.78
2023-02-02T21:15:19.177Z,98490.75
2023-02-02T21:17:45.814Z,98495.75
2023-02-02T21:20:12.956Z,98497.19
2023-02-02T21:22:39.472Z,98512.50
2023-02-02T21:25:06.175Z,98506.16
2023-02-02T21:27:32.646Z,98509.47
2023-02-02T21:29:59.106Z,98506.97
2023-02-02T21:32:25.607Z,98499.69
2023-02-02T21:34:52.469Z,98512.00
2023-02-02T21:37:19.041Z,98519.44
2023-02-02T21:39:49.634Z,98514.06
2023-02-02T21:42:19.649Z,98522.38
2023-02-02T21:44:49.730Z,98510.13
2023-02-02T21:47:22.127Z,98510.50
2023-02-02T21:49:48.716Z,98515.31
2023-02-02T21:52:15.688Z,98500.84
2023-02-02T21:54:42.350Z,98515.72
2023-02-02T21:57:17.004Z,98512.69
2023-02-02T21:59:46.598Z,98521.84
2023-02-02T22:02:24.733Z,98515.28
2023-02-02T22:04:51.324Z,98504.56
2023-02-02T22:07:17.839Z,98519.25
2023-02-02T22:09:44.682Z,98520.69
2023-02-02T22:12:18.443Z,98528.41
2023-02-02T22:14:45.128Z,98538.06
2023-02-02T22:17:14.313Z,98532.16
2023-02-02T22:19:40.855Z,98525.91
2023-02-02T22:22:14.667Z,98547.94
2023-02-02T22:24:41.269Z,98553.63
2023-02-02T22:27:21.523Z,98556.75
2023-02-02T22:29:47.971Z,98560.38
2023-02-02T22:32:14.450Z,98566.50
2023-02-02T22:34:40.933Z,98567.94
2023-02-02T22:37:07.431Z,98572.22
2023-02-02T22:39:34.720Z,98578.25
2023-02-02T22:42:01.197Z,98585.19
2023-02-02T22:44:27.680Z,98582.38
2023-02-02T22:46:54.153Z,98584.50
2023-02-02T22:49:20.593Z,98591.34
2023-02-02T22:51:47.102Z,98589.28
2023-02-02T22:54:13.555Z,98590.66
2023-02-02T22:56:40.042Z,98594.31
2023-02-02T22:59:06.481Z,98596.59
2023-02-02T23:01:32.946Z,98607.31
2023-02-02T23:03:59.517Z,98608.44
2023-02-02T23:06:26.127Z,98615.09
2023-02-02T23:08:52.636Z,98618.19
2023-02-02T23:11:19.122Z,98624.84
2023-02-02T23:13:45.713Z,98632.16
2023-02-02T23:16:12.334Z,98620.41
2023-02-02T23:18:38.911Z,98632.44
2023-02-02T23:21:05.555Z,98629.34
2023-02-02T23:23:32.000Z,98628.97
2023-02-02T23:25:58.467Z,98634.31
2023-02-02T23:28:24.929Z,98648.38
2023-02-02T23:30:51.782Z,98651.31
2023-02-02T23:33:18.290Z,98653.59
2023-02-02T23:35:44.759Z,98666.22
2023-02-02T23:38:11.246Z,98683.13
2023-02-02T23:40:37.679Z,98673.75
2023-02-02T23:43:04.177Z,98685.06
2023-02-02T23:45:30.634Z,98683.53
2023-02-02T23:47:57.096Z,98689.84
2023-02-02T23:50:23.619Z,98685.44
2023-02-02T23:52:53.062Z,98679.19
2023-02-02T23:55:19.574Z,98690.91
2023-02-02T23:57:46.029Z,98682.31
