createdAt,value
2022-12-18T00:02:15.934Z,21.65
2022-12-18T00:05:19.004Z,21.64
2022-12-18T00:08:22.014Z,21.64
2022-12-18T00:11:27.159Z,21.65
2022-12-18T00:14:30.183Z,21.64
2022-12-18T00:17:34.639Z,21.64
2022-12-18T00:20:41.980Z,21.63
2022-12-18T00:23:46.713Z,21.64
2022-12-18T00:26:49.711Z,21.65
2022-12-18T00:29:52.833Z,21.64
2022-12-18T00:32:57.262Z,21.64
2022-12-18T00:36:03.268Z,21.62
2022-12-18T00:39:07.535Z,21.64
2022-12-18T00:42:30.501Z,21.63
2022-12-18T00:45:33.835Z,21.64
2022-12-18T00:48:38.289Z,21.63
2022-12-18T00:51:41.330Z,21.58
2022-12-18T00:54:44.356Z,21.63
2022-12-18T00:57:47.403Z,21.63
2022-12-18T01:00:50.492Z,21.63
2022-12-18T01:03:55.017Z,21.62
2022-12-18T01:06:58.042Z,21.63
2022-12-18T01:10:01.103Z,21.62
2022-12-18T01:13:04.116Z,21.63
2022-12-18T01:16:07.347Z,21.62
2022-12-18T01:19:12.535Z,21.52
2022-12-18T01:22:15.572Z,21.62
2022-12-18T01:25:18.776Z,21.61
2022-12-18T01:28:21.906Z,21.55
2022-12-18T01:31:27.223Z,21.58
2022-12-18T01:34:31.729Z,21.62
2022-12-18T01:37:34.823Z,21.62
2022-12-18T01:40:38.459Z,21.61
2022-12-18T01:43:52.149Z,21.61
2022-12-18T01:46:55.223Z,21.61
2022-12-18T01:50:02.612Z,21.49
2022-12-18T01:53:08.571Z,21.61
2022-12-18T01:56:15.839Z,21.59
2022-12-18T01:59:19.001Z,21.61
2022-12-18T02:02:22.834Z,21.55
2022-12-18T02:05:36.216Z,21.60
2022-12-18T02:08:46.121Z,21.61
2022-12-18T02:11:55.197Z,21.57
2022-12-18T02:15:05.033Z,21.60
2022-12-18T02:18:14.287Z,21.52
2022-12-18T02:21:29.601Z,21.59
2022-12-18T02:24:39.284Z,21.49
2022-12-18T02:27:46.453Z,21.59
2022-12-18T02:30:51.291Z,21.59
2022-12-18T02:33:56.852Z,21.58
2022-12-18T02:37:02.741Z,21.58
2022-12-18T02:40:07.625Z,21.57
2022-12-18T02:43:13.976Z,21.48
2022-12-18T02:46:29.575Z,21.59
2022-12-18T02:49:38.940Z,21.58
2022-12-18T02:52:51.679Z,21.58
2022-12-18T02:56:04.375Z,21.54
2022-12-18T02:59:13.988Z,21.58
2022-12-18T03:02:24.099Z,21.59
2022-12-18T03:05:33.547Z,21.58
2022-12-18T03:08:40.735Z,21.53
2022-12-18T03:12:06.393Z,21.58
2022-12-18T03:15:17.848Z,21.57
2022-12-18T03:18:25.869Z,21.58
2022-12-18T03:21:34.416Z,21.58
2022-12-18T03:24:40.647Z,21.56
2022-12-18T03:27:49.547Z,21.57
2022-12-18T03:30:58.809Z,21.57
2022-12-18T03:34:06.445Z,21.56
2022-12-18T03:37:09.735Z,21.58
2022-12-18T03:40:13.637Z,21.57
2022-12-18T03:43:22.805Z,21.57
2022-12-18T03:46:32.521Z,21.57
2022-12-18T03:49:40.596Z,21.49
2022-12-18T03:52:51.193Z,21.56
2022-12-18T03:55:54.779Z,21.58
2022-12-18T03:59:00.927Z,21.56
2022-12-18T04:02:09.183Z,21.57
2022-12-18T04:05:14.244Z,21.56
2022-12-18T04:08:17.608Z,21.57
2022-12-18T04:11:20.624Z,21.56
2022-12-18T04:14:23.700Z,21.56
2022-12-18T04:17:28.214Z,21.56
2022-12-18T04:20:31.240Z,21.55
2022-12-18T04:23:34.272Z,21.54
2022-12-18T04:26:37.302Z,21.57
2022-12-18T04:29:40.370Z,21.48
2022-12-18T04:32:49.039Z,21.30
2022-12-18T04:35:55.036Z,21.55
2022-12-18T04:38:58.087Z,21.55
2022-12-18T04:42:01.071Z,21.51
2022-12-18T04:45:04.359Z,21.55
2022-12-18T04:48:09.116Z,21.55
2022-12-18T04:51:12.387Z,21.54
2022-12-18T04:54:15.396Z,21.48
2022-12-18T04:57:19.089Z,21.55
2022-12-18T05:00:23.112Z,21.51
2022-12-18T05:03:27.509Z,21.53
2022-12-18T05:06:30.535Z,21.54
2022-12-18T05:09:33.508Z,21.53
2022-12-18T05:12:56.509Z,21.54
2022-12-18T05:16:00.888Z,21.54
2022-12-18T05:19:05.391Z,21.54
2022-12-18T05:22:08.456Z,21.37
2022-12-18T05:25:11.935Z,21.54
2022-12-18T05:28:14.928Z,21.54
2022-12-18T05:31:18.112Z,21.52
2022-12-18T05:34:22.599Z,21.53
2022-12-18T05:37:25.664Z,21.53
2022-12-18T05:40:28.636Z,21.54
2022-12-18T05:43:33.004Z,21.52
2022-12-18T05:46:36.067Z,21.53
2022-12-18T05:49:40.622Z,21.52
2022-12-18T05:52:43.748Z,21.54
2022-12-18T05:55:47.633Z,21.53
2022-12-18T05:58:54.030Z,21.53
2022-12-18T06:01:57.096Z,21.52
2022-12-18T06:05:01.617Z,21.43
2022-12-18T06:08:04.952Z,21.52
2022-12-18T06:11:07.994Z,21.52
2022-12-18T06:14:12.233Z,21.49
2022-12-18T06:17:15.271Z,21.50
2022-12-18T06:20:19.849Z,21.51
2022-12-18T06:23:22.964Z,21.52
2022-12-18T06:26:28.324Z,21.53
2022-12-18T06:29:31.697Z,21.49
2022-12-18T06:32:34.879Z,21.51
2022-12-18T06:35:39.286Z,21.51
2022-12-18T06:38:44.135Z,21.52
2022-12-18T06:41:47.212Z,21.51
2022-12-18T06:44:50.314Z,21.51
2022-12-18T06:47:53.396Z,21.52
2022-12-18T06:50:57.835Z,21.44
2022-12-18T06:54:00.808Z,21.52
2022-12-18T06:57:03.871Z,21.52
2022-12-18T07:00:08.560Z,21.51
2022-12-18T07:03:11.670Z,21.50
2022-12-18T07:06:19.546Z,21.51
2022-12-18T07:09:22.764Z,21.51
2022-12-18T07:12:25.816Z,21.51
2022-12-18T07:15:29.052Z,21.51
2022-12-18T07:18:32.099Z,21.51
2022-12-18T07:21:36.550Z,21.51
2022-12-18T07:24:39.516Z,21.51
2022-12-18T07:27:42.600Z,21.50
2022-12-18T07:30:45.671Z,21.50
2022-12-18T07:33:49.103Z,21.50
2022-12-18T07:36:53.571Z,21.49
2022-12-18T07:39:56.533Z,21.48
2022-12-18T07:42:59.575Z,21.50
2022-12-18T07:46:02.720Z,21.50
2022-12-18T07:49:05.856Z,21.43
2022-12-18T07:52:10.627Z,21.50
2022-12-18T07:55:13.628Z,21.51
2022-12-18T07:58:16.621Z,21.51
2022-12-18T08:01:19.717Z,21.50
2022-12-18T08:04:24.434Z,21.51
2022-12-18T08:07:28.822Z,21.51
2022-12-18T08:10:31.813Z,21.58
2022-12-18T08:13:34.796Z,21.61
2022-12-18T08:16:38.015Z,21.60
2022-12-18T08:19:41.002Z,21.61
2022-12-18T08:22:45.365Z,21.61
2022-12-18T08:25:48.672Z,21.59
2022-12-18T08:28:52.095Z,21.57
2022-12-18T08:31:55.150Z,21.52
2022-12-18T08:34:58.185Z,21.63
2022-12-18T08:38:02.601Z,21.61
2022-12-18T08:41:07.677Z,21.62
2022-12-18T08:44:28.146Z,21.62
2022-12-18T08:47:31.119Z,21.61
2022-12-18T08:50:34.116Z,21.58
2022-12-18T08:53:39.140Z,21.57
2022-12-18T08:56:42.448Z,21.56
2022-12-18T08:59:45.470Z,21.56
2022-12-18T09:02:48.625Z,21.55
2022-12-18T09:05:52.675Z,21.50
2022-12-18T09:08:57.152Z,21.56
2022-12-18T09:12:00.237Z,21.55
2022-12-18T09:15:03.288Z,21.55
2022-12-18T09:18:06.376Z,21.60
2022-12-18T09:21:13.942Z,21.65
2022-12-18T09:24:18.543Z,21.67
2022-12-18T09:27:21.512Z,21.69
2022-12-18T09:30:24.545Z,21.71
2022-12-18T09:33:27.675Z,21.71
2022-12-18T09:36:31.049Z,21.72
2022-12-18T09:39:35.454Z,21.74
2022-12-18T09:42:38.962Z,21.74
2022-12-18T09:45:46.497Z,21.68
2022-12-18T09:48:54.577Z,21.61
2022-12-18T09:52:01.983Z,21.64
2022-12-18T09:55:13.670Z,21.62
2022-12-18T09:58:22.706Z,21.62
2022-12-18T10:01:31.992Z,21.61
2022-12-18T10:04:40.940Z,21.57
2022-12-18T10:07:54.960Z,21.59
2022-12-18T10:11:05.655Z,21.59
2022-12-18T10:14:16.916Z,21.59
2022-12-18T10:17:28.654Z,21.58
2022-12-18T10:20:36.930Z,21.57
2022-12-18T10:23:49.078Z,21.49
2022-12-18T10:26:55.365Z,21.55
2022-12-18T10:29:59.254Z,21.57
2022-12-18T10:33:03.767Z,21.49
2022-12-18T10:36:07.348Z,21.50
2022-12-18T10:39:21.327Z,21.55
2022-12-18T10:42:25.799Z,21.56
2022-12-18T10:45:28.761Z,21.56
2022-12-18T10:48:34.136Z,21.55
2022-12-18T10:51:39.654Z,21.55
2022-12-18T10:54:50.759Z,21.55
2022-12-18T10:57:55.182Z,21.54
2022-12-18T11:01:11.194Z,21.56
2022-12-18T11:04:20.231Z,21.55
2022-12-18T11:07:23.204Z,21.55
2022-12-18T11:10:30.974Z,21.55
2022-12-18T11:13:35.770Z,21.55
2022-12-18T11:17:03.102Z,21.51
2022-12-18T11:20:21.508Z,21.54
2022-12-18T11:23:25.600Z,21.53
2022-12-18T11:26:37.332Z,21.52
2022-12-18T11:29:46.604Z,21.54
2022-12-18T11:32:52.068Z,21.53
2022-12-18T11:35:58.328Z,21.54
2022-12-18T11:39:08.486Z,21.54
2022-12-18T11:42:19.658Z,21.53
2022-12-18T11:45:30.630Z,21.52
2022-12-18T11:48:39.497Z,21.52
2022-12-18T11:51:50.313Z,21.54
2022-12-18T11:54:54.989Z,21.52
2022-12-18T11:58:06.204Z,21.54
2022-12-18T12:01:20.791Z,21.52
2022-12-18T12:04:58.477Z,21.47
2022-12-18T12:08:09.066Z,21.29
2022-12-18T12:11:25.085Z,21.08
2022-12-18T12:14:43.158Z,20.87
2022-12-18T12:17:56.698Z,21.07
2022-12-18T12:21:05.917Z,21.11
2022-12-18T12:24:25.158Z,21.17
2022-12-18T12:27:37.699Z,21.13
2022-12-18T12:30:53.427Z,21.23
2022-12-18T12:34:08.151Z,21.26
2022-12-18T12:37:21.940Z,21.18
2022-12-18T12:43:51.744Z,21.25
2022-12-18T12:46:59.579Z,21.29
2022-12-18T12:50:14.401Z,21.56
2022-12-18T12:53:27.549Z,21.67
2022-12-18T12:56:42.245Z,21.81
2022-12-18T12:59:53.135Z,21.82
2022-12-18T13:03:01.872Z,21.95
2022-12-18T13:06:15.208Z,22.02
2022-12-18T13:09:18.491Z,22.01
2022-12-18T13:12:39.136Z,22.07
2022-12-18T13:15:46.265Z,22.11
2022-12-18T13:18:52.380Z,22.13
2022-12-18T13:21:58.156Z,22.15
2022-12-18T13:25:02.073Z,22.18
2022-12-18T13:28:11.421Z,22.17
2022-12-18T13:31:15.733Z,22.15
2022-12-18T13:34:29.187Z,22.19
2022-12-18T13:37:43.767Z,22.20
2022-12-18T13:40:58.572Z,22.08
2022-12-18T13:44:13.534Z,22.15
2022-12-18T13:47:30.362Z,22.14
2022-12-18T13:50:36.114Z,22.09
2022-12-18T13:53:46.705Z,22.08
2022-12-18T13:56:51.045Z,22.07
2022-12-18T13:59:54.238Z,22.04
2022-12-18T14:02:58.480Z,22.04
2022-12-18T14:06:08.797Z,22.02
2022-12-18T14:09:21.435Z,22.02
2022-12-18T14:12:45.135Z,21.99
2022-12-18T14:15:49.954Z,22.03
2022-12-18T14:18:57.573Z,22.00
2022-12-18T14:22:18.554Z,21.93
2022-12-18T14:25:25.014Z,21.97
2022-12-18T14:28:28.162Z,21.95
2022-12-18T14:31:33.207Z,21.95
2022-12-18T14:34:36.343Z,21.92
2022-12-18T14:37:39.433Z,21.84
2022-12-18T14:40:44.034Z,21.96
2022-12-18T14:43:48.884Z,22.06
2022-12-18T14:46:53.005Z,22.09
2022-12-18T14:49:57.395Z,22.08
2022-12-18T14:53:00.671Z,22.14
2022-12-18T14:56:06.673Z,22.19
2022-12-18T14:59:22.344Z,22.20
2022-12-18T15:02:30.155Z,22.20
2022-12-18T15:05:34.343Z,22.20
2022-12-18T15:08:39.070Z,22.19
2022-12-18T15:11:50.153Z,22.20
2022-12-18T15:14:53.209Z,22.21
2022-12-18T15:18:00.963Z,22.22
2022-12-18T15:21:11.759Z,22.12
2022-12-18T15:24:20.395Z,22.05
2022-12-18T15:27:28.414Z,22.19
2022-12-18T15:30:32.760Z,22.23
2022-12-18T15:33:38.019Z,22.22
2022-12-18T15:36:41.716Z,22.13
2022-12-18T15:39:44.712Z,22.19
2022-12-18T15:43:07.715Z,22.20
2022-12-18T15:46:14.575Z,22.09
2022-12-18T15:49:17.606Z,22.21
2022-12-18T15:52:27.101Z,22.22
2022-12-18T15:55:47.728Z,22.24
2022-12-18T15:58:52.193Z,22.25
2022-12-18T16:01:55.382Z,22.20
2022-12-18T16:04:58.716Z,22.16
2022-12-18T16:08:01.802Z,22.17
2022-12-18T16:11:04.977Z,22.17
2022-12-18T16:14:17.674Z,22.21
2022-12-18T16:17:21.063Z,22.09
2022-12-18T16:20:24.715Z,22.15
2022-12-18T16:23:28.204Z,22.22
2022-12-18T16:26:34.257Z,22.26
2022-12-18T16:29:38.703Z,22.27
2022-12-18T16:32:41.756Z,22.21
2022-12-18T16:35:44.831Z,22.23
2022-12-18T16:38:47.949Z,22.26
2022-12-18T16:41:50.999Z,22.23
2022-12-18T16:44:55.412Z,22.23
2022-12-18T16:47:58.488Z,22.31
2022-12-18T16:51:03.833Z,22.31
2022-12-18T16:54:10.927Z,22.31
2022-12-18T16:57:17.899Z,22.33
2022-12-18T17:00:22.571Z,22.34
2022-12-18T17:03:25.706Z,22.33
2022-12-18T17:06:30.623Z,22.29
2022-12-18T17:09:33.641Z,22.36
2022-12-18T17:12:37.451Z,22.37
2022-12-18T17:15:41.982Z,22.34
2022-12-18T17:18:45.793Z,22.30
2022-12-18T17:21:51.161Z,22.39
2022-12-18T17:24:54.181Z,22.38
2022-12-18T17:27:57.272Z,22.34
2022-12-18T17:31:02.686Z,22.39
2022-12-18T17:34:05.952Z,22.35
2022-12-18T17:37:09.238Z,22.33
2022-12-18T17:40:12.873Z,22.33
2022-12-18T17:43:15.860Z,22.31
2022-12-18T17:46:20.371Z,22.32
2022-12-18T17:49:23.509Z,22.21
2022-12-18T17:52:26.595Z,22.29
2022-12-18T17:55:30.489Z,22.33
2022-12-18T17:58:34.225Z,22.09
2022-12-18T18:01:44.603Z,22.08
2022-12-18T18:04:48.604Z,22.04
2022-12-18T18:07:51.662Z,22.02
2022-12-18T18:11:16.428Z,22.04
2022-12-18T18:14:20.461Z,22.02
2022-12-18T18:17:24.858Z,21.99
2022-12-18T18:20:30.383Z,21.98
2022-12-18T18:23:33.621Z,22.01
2022-12-18T18:26:37.882Z,22.05
2022-12-18T18:29:41.325Z,22.03
2022-12-18T18:32:45.825Z,22.05
2022-12-18T18:35:56.030Z,22.08
2022-12-18T18:39:01.309Z,22.01
2022-12-18T18:42:04.961Z,22.14
2022-12-18T18:45:08.818Z,22.13
2022-12-18T18:48:14.168Z,22.08
2022-12-18T18:51:21.384Z,22.13
2022-12-18T18:54:24.963Z,22.17
2022-12-18T18:57:30.531Z,22.18
2022-12-18T19:00:33.848Z,22.18
2022-12-18T19:03:39.548Z,22.20
2022-12-18T19:06:44.118Z,22.20
2022-12-18T19:09:51.954Z,22.20
2022-12-18T19:13:12.439Z,22.18
2022-12-18T19:16:15.616Z,22.21
2022-12-18T19:19:23.561Z,22.22
2022-12-18T19:22:26.912Z,22.20
2022-12-18T19:25:40.159Z,22.13
2022-12-18T19:28:45.026Z,22.21
2022-12-18T19:31:48.307Z,22.22
2022-12-18T19:34:55.081Z,22.21
2022-12-18T19:37:58.644Z,22.21
2022-12-18T19:41:01.674Z,22.17
2022-12-18T19:44:08.262Z,22.13
2022-12-18T19:47:11.601Z,22.15
2022-12-18T19:50:16.249Z,22.07
2022-12-18T19:53:19.392Z,22.15
2022-12-18T19:56:25.052Z,22.03
2022-12-18T19:59:28.082Z,22.14
2022-12-18T20:02:31.250Z,22.18
2022-12-18T20:05:35.895Z,22.20
2022-12-18T20:08:39.158Z,22.20
2022-12-18T20:11:42.817Z,22.18
2022-12-18T20:14:45.900Z,22.17
2022-12-18T20:17:49.551Z,22.20
2022-12-18T20:20:54.856Z,22.18
2022-12-18T20:24:01.376Z,22.14
2022-12-18T20:27:04.602Z,22.10
2022-12-18T20:30:08.972Z,22.07
2022-12-18T20:33:12.062Z,22.05
2022-12-18T20:36:22.418Z,22.04
2022-12-18T20:39:27.584Z,22.02
2022-12-18T20:42:31.452Z,22.03
2022-12-18T20:45:34.893Z,22.02
2022-12-18T20:48:39.031Z,22.02
2022-12-18T20:51:43.396Z,22.00
2022-12-18T20:54:46.544Z,21.92
2022-12-18T20:57:49.657Z,21.99
2022-12-18T21:01:03.252Z,21.96
2022-12-18T21:04:06.322Z,21.98
2022-12-18T21:07:10.968Z,21.98
2022-12-18T21:10:13.996Z,21.96
2022-12-18T21:13:16.990Z,21.97
2022-12-18T21:16:21.910Z,21.99
2022-12-18T21:19:27.215Z,21.92
2022-12-18T21:22:31.833Z,21.97
2022-12-18T21:25:35.254Z,21.96
2022-12-18T21:28:38.266Z,21.94
2022-12-18T21:31:43.395Z,21.89
2022-12-18T21:34:48.331Z,21.83
2022-12-18T21:37:53.014Z,21.77
2022-12-18T21:40:56.103Z,21.76
2022-12-18T21:44:07.136Z,21.68
2022-12-18T21:47:20.110Z,21.73
2022-12-18T21:50:26.220Z,21.70
2022-12-18T21:53:30.645Z,21.68
2022-12-18T21:56:45.905Z,21.61
2022-12-18T21:59:49.639Z,21.62
2022-12-18T22:03:17.743Z,21.65
2022-12-18T22:06:15.634Z,21.65
2022-12-18T22:09:22.240Z,21.65
2022-12-18T22:12:43.796Z,21.64
2022-12-18T22:15:47.742Z,21.58
2022-12-18T22:18:50.822Z,21.59
2022-12-18T22:21:54.955Z,21.56
2022-12-18T22:24:59.375Z,21.59
2022-12-18T22:28:19.743Z,21.57
2022-12-18T22:31:22.753Z,21.52
2022-12-18T22:34:25.908Z,21.48
2022-12-18T22:37:29.046Z,21.55
2022-12-18T22:40:33.489Z,21.55
2022-12-18T22:43:36.578Z,21.54
2022-12-18T22:46:41.865Z,21.49
2022-12-18T22:49:44.964Z,21.50
2022-12-18T22:52:48.010Z,21.54
2022-12-18T22:55:52.414Z,21.53
2022-12-18T22:58:55.828Z,21.47
2022-12-18T23:02:01.581Z,21.40
2022-12-18T23:05:04.942Z,21.44
2022-12-18T23:08:08.004Z,21.51
2022-12-18T23:11:13.726Z,21.51
2022-12-18T23:14:18.170Z,21.41
2022-12-18T23:17:21.256Z,21.49
2022-12-18T23:20:24.308Z,21.52
2022-12-18T23:23:27.428Z,21.52
2022-12-18T23:26:32.020Z,21.47
2022-12-18T23:29:35.105Z,21.45
2022-12-18T23:32:39.368Z,21.57
2022-12-18T23:35:42.423Z,21.58
2022-12-18T23:38:50.018Z,21.58
2022-12-18T23:41:54.451Z,21.56
2022-12-18T23:44:57.536Z,21.58
2022-12-18T23:48:02.132Z,21.58
2022-12-18T23:51:07.313Z,21.56
2022-12-18T23:54:10.387Z,21.56
2022-12-18T23:57:15.095Z,21.56
