createdAt,value
2022-12-18T00:14:08.355Z,1031.3
2022-12-18T00:29:04.213Z,1031.2
2022-12-18T00:44:00.042Z,1031.3
2022-12-18T00:58:56.052Z,1031.4
2022-12-18T01:28:48.255Z,1031.4
2022-12-18T01:43:44.573Z,1031.2
2022-12-18T01:58:40.661Z,1031.4
2022-12-18T02:13:37.043Z,1031.3
2022-12-18T02:28:32.872Z,1031.3
2022-12-18T02:43:35.147Z,1031.4
2022-12-18T02:58:25.338Z,1031.2
2022-12-18T03:13:20.849Z,1031.2
2022-12-18T03:28:17.227Z,1031.1
2022-12-18T03:43:13.661Z,1031
2022-12-18T03:58:09.836Z,1030.8
2022-12-18T04:13:05.708Z,1030.8
2022-12-18T04:28:02.112Z,1030.8
2022-12-18T04:42:58.202Z,1030.8
2022-12-18T04:57:54.434Z,1030.7
2022-12-18T05:12:51.010Z,1030.6
2022-12-18T05:27:47.298Z,1030.4
2022-12-18T05:42:43.478Z,1030.4
2022-12-18T05:57:39.927Z,1030.5
2022-12-18T06:12:35.926Z,1030.7
2022-12-18T06:27:32.085Z,1030.9
2022-12-18T06:42:28.179Z,1031
2022-12-18T06:57:29.996Z,1030.7
2022-12-18T07:12:20.936Z,1030.7
2022-12-18T07:27:16.494Z,1031
2022-12-18T07:42:12.519Z,1031
2022-12-18T07:57:16.412Z,1030.9
2022-12-18T08:12:04.853Z,1030.6
2022-12-18T12:26:03.693Z,1028.7
2022-12-18T12:41:03.024Z,1028.4
2022-12-18T12:55:56.492Z,1028.4
2022-12-18T13:10:52.355Z,1028.3
2022-12-18T13:40:45.082Z,1028.4
2022-12-18T13:55:41.015Z,1028.3
2022-12-18T18:09:35.527Z,1027.3
2022-12-18T18:24:31.289Z,1027.1
2022-12-18T18:39:27.186Z,1027
2022-12-18T18:54:23.397Z,1027
2022-12-18T19:09:20.049Z,1026.8
2022-12-18T19:24:15.928Z,1026.6
2022-12-18T19:39:12.395Z,1026.4
2022-12-18T19:54:10.992Z,1026.7
2022-12-18T20:09:05.734Z,1026.2
2022-12-18T20:24:01.889Z,1026.4
2022-12-18T20:38:59.468Z,1026.6
2022-12-18T20:53:54.044Z,1026.6
2022-12-18T21:08:50.007Z,1026.5
2022-12-18T21:23:46.534Z,1026.5
2022-12-18T21:38:42.914Z,1026.3
2022-12-18T21:53:39.202Z,1026.4
2022-12-18T23:08:25.858Z,1025.7
2022-12-18T23:23:16.738Z,1025.6
2022-12-18T23:38:13.029Z,1025.5
2022-12-18T23:53:09.556Z,1025.3
