createdAt,value
2019-03-19T00:01:47.325Z,7.17
2019-03-19T00:04:16.848Z,6.50
2019-03-19T00:06:46.382Z,7.50
2019-03-19T00:09:16.482Z,7.33
2019-03-19T00:11:46.486Z,7.47
2019-03-19T00:14:17.017Z,6.63
2019-03-19T00:16:46.569Z,7.93
2019-03-19T00:19:16.521Z,8.50
2019-03-19T00:21:46.032Z,6.93
2019-03-19T00:24:15.910Z,6.33
2019-03-19T00:26:47.394Z,7.30
2019-03-19T00:29:18.285Z,6.63
2019-03-19T00:31:48.948Z,6.40
2019-03-19T00:34:19.199Z,8.10
2019-03-19T00:36:49.264Z,6.63
2019-03-19T00:39:18.876Z,7.50
2019-03-19T00:41:48.668Z,8.60
2019-03-19T00:44:21.208Z,6.90
2019-03-19T00:46:51.117Z,7.13
2019-03-19T00:49:20.765Z,8.90
2019-03-19T00:51:50.439Z,8.83
2019-03-19T00:54:20.041Z,10.10
2019-03-19T00:56:49.680Z,7.60
2019-03-19T00:59:20.212Z,8.73
2019-03-19T01:01:53.254Z,6.40
2019-03-19T01:04:22.787Z,7.63
2019-03-19T01:06:53.711Z,6.90
2019-03-19T01:09:23.327Z,7.80
2019-03-19T01:11:52.979Z,7.97
2019-03-19T01:14:22.741Z,5.60
2019-03-19T01:16:53.063Z,7.37
2019-03-19T01:19:22.684Z,6.87
2019-03-19T01:21:52.207Z,7.00
2019-03-19T01:24:21.741Z,6.60
2019-03-19T01:26:51.717Z,8.07
2019-03-19T01:29:22.009Z,7.33
2019-03-19T01:31:52.607Z,8.20
2019-03-19T01:34:22.200Z,8.50
2019-03-19T01:36:53.049Z,10.10
2019-03-19T01:39:22.629Z,7.87
2019-03-19T01:41:52.179Z,9.00
2019-03-19T01:44:21.776Z,8.67
2019-03-19T01:46:51.941Z,5.93
2019-03-19T01:49:21.754Z,8.07
2019-03-19T01:51:51.397Z,7.47
2019-03-19T01:54:21.183Z,7.97
2019-03-19T01:56:50.796Z,6.43
2019-03-19T01:59:20.402Z,9.63
2019-03-19T02:01:50.489Z,8.93
2019-03-19T02:04:21.208Z,6.30
2019-03-19T02:06:51.413Z,7.00
2019-03-19T02:09:21.028Z,9.93
2019-03-19T02:11:50.593Z,8.33
2019-03-19T02:14:20.419Z,7.60
2019-03-19T02:16:50.120Z,7.73
2019-03-19T02:19:21.772Z,7.83
2019-03-19T02:21:51.479Z,6.78
2019-03-19T02:24:21.671Z,10.30
2019-03-19T02:26:51.645Z,9.27
2019-03-19T02:29:21.920Z,8.00
2019-03-19T02:31:51.567Z,9.50
2019-03-19T02:34:23.553Z,8.90
2019-03-19T02:36:53.322Z,9.47
2019-03-19T02:39:22.908Z,10.57
2019-03-19T02:41:53.540Z,10.30
2019-03-19T02:44:23.206Z,10.23
2019-03-19T02:46:52.779Z,9.00
2019-03-19T02:49:23.409Z,10.80
2019-03-19T02:51:53.707Z,10.23
2019-03-19T02:54:23.310Z,12.53
2019-03-19T02:56:52.857Z,9.58
2019-03-19T02:59:22.421Z,11.30
2019-03-19T03:01:52.005Z,11.40
2019-03-19T03:04:22.789Z,12.97
2019-03-19T03:06:52.842Z,12.17
2019-03-19T03:09:24.440Z,11.93
2019-03-19T03:11:53.982Z,11.40
2019-03-19T03:14:23.507Z,10.63
2019-03-19T03:16:53.081Z,9.50
2019-03-19T03:19:22.673Z,12.30
2019-03-19T03:21:54.578Z,11.93
2019-03-19T03:24:24.090Z,10.60
2019-03-19T03:26:54.207Z,10.20
2019-03-19T03:29:23.726Z,12.40
2019-03-19T03:31:53.754Z,11.30
2019-03-19T03:34:23.426Z,11.17
2019-03-19T03:36:54.127Z,12.30
2019-03-19T03:39:23.629Z,10.40
2019-03-19T03:41:53.149Z,11.43
2019-03-19T03:44:22.782Z,12.57
2019-03-19T03:46:52.289Z,10.53
2019-03-19T03:49:21.852Z,11.87
2019-03-19T03:51:51.637Z,10.03
2019-03-19T03:54:21.606Z,11.83
2019-03-19T03:57:02.056Z,11.73
2019-03-19T03:59:22.848Z,12.83
2019-03-19T04:01:52.351Z,12.57
2019-03-19T04:04:21.877Z,13.53
2019-03-19T04:06:51.464Z,11.13
2019-03-19T04:09:21.162Z,11.00
2019-03-19T04:11:50.821Z,10.50
2019-03-19T04:14:20.325Z,11.13
2019-03-19T04:16:49.836Z,12.10
2019-03-19T04:19:20.350Z,11.97
2019-03-19T04:21:49.910Z,12.90
2019-03-19T04:24:20.801Z,11.93
2019-03-19T04:26:50.509Z,10.50
2019-03-19T04:29:20.171Z,12.57
2019-03-19T04:31:49.844Z,12.13
2019-03-19T04:34:19.337Z,11.77
2019-03-19T04:36:48.866Z,12.20
2019-03-19T04:39:20.288Z,11.77
2019-03-19T04:41:49.849Z,12.43
2019-03-19T04:44:19.362Z,12.90
2019-03-19T04:46:48.969Z,11.97
2019-03-19T04:49:18.517Z,12.75
2019-03-19T04:51:48.032Z,15.70
2019-03-19T04:54:19.090Z,13.40
2019-03-19T04:56:48.681Z,10.82
2019-03-19T04:59:18.381Z,11.25
2019-03-19T05:01:47.912Z,12.30
2019-03-19T05:04:17.417Z,12.70
2019-03-19T05:06:46.931Z,12.80
2019-03-19T05:09:17.187Z,13.57
2019-03-19T05:11:47.469Z,14.07
2019-03-19T05:14:17.074Z,13.75
2019-03-19T05:16:46.790Z,13.60
2019-03-19T05:19:16.285Z,13.43
2019-03-19T05:21:45.827Z,15.60
2019-03-19T05:24:15.335Z,13.15
2019-03-19T05:26:45.291Z,12.80
2019-03-19T05:29:14.779Z,14.77
2019-03-19T05:31:44.794Z,14.58
2019-03-19T05:34:14.350Z,14.00
2019-03-19T05:36:43.904Z,13.60
2019-03-19T05:39:13.421Z,13.85
2019-03-19T05:41:44.266Z,14.68
2019-03-19T05:44:13.873Z,15.60
2019-03-19T05:46:43.743Z,14.10
2019-03-19T05:49:13.288Z,13.35
2019-03-19T05:51:42.847Z,14.00
2019-03-19T05:54:12.404Z,12.63
2019-03-19T05:56:42.376Z,14.97
2019-03-19T05:59:11.923Z,13.60
2019-03-19T06:01:41.639Z,13.70
2019-03-19T06:04:11.141Z,14.00
2019-03-19T06:06:40.654Z,13.60
2019-03-19T06:09:10.300Z,14.73
2019-03-19T06:11:40.081Z,13.22
2019-03-19T06:14:10.032Z,13.62
2019-03-19T06:16:39.642Z,13.70
2019-03-19T06:19:09.138Z,15.60
2019-03-19T06:21:38.712Z,14.57
2019-03-19T06:24:08.300Z,15.90
2019-03-19T06:26:37.823Z,17.97
2019-03-19T06:29:08.232Z,16.37
2019-03-19T06:31:37.735Z,18.20
2019-03-19T06:34:07.320Z,17.30
2019-03-19T06:36:37.002Z,16.67
2019-03-19T06:39:07.563Z,16.50
2019-03-19T06:41:37.356Z,18.33
2019-03-19T06:44:07.739Z,16.73
2019-03-19T06:46:38.088Z,21.00
2019-03-19T06:49:07.714Z,18.90
2019-03-19T06:51:37.289Z,18.20
2019-03-19T06:54:07.161Z,20.83
2019-03-19T06:56:36.740Z,20.57
2019-03-19T06:59:06.262Z,20.10
2019-03-19T07:01:38.507Z,23.60
2019-03-19T07:04:08.091Z,24.87
2019-03-19T07:06:37.631Z,21.87
2019-03-19T07:09:08.161Z,23.77
2019-03-19T07:11:37.764Z,22.37
2019-03-19T07:14:07.638Z,25.57
2019-03-19T07:16:37.388Z,25.13
2019-03-19T07:19:06.939Z,22.60
2019-03-19T07:21:36.433Z,21.73
2019-03-19T07:24:05.982Z,22.33
2019-03-19T07:26:35.483Z,18.13
2019-03-19T07:29:05.018Z,20.10
2019-03-19T07:31:35.256Z,17.63
2019-03-19T07:34:04.785Z,21.80
2019-03-19T07:36:35.473Z,18.83
2019-03-19T07:39:07.763Z,19.00
2019-03-19T07:41:37.299Z,16.50
2019-03-19T07:44:07.188Z,19.70
2019-03-19T07:46:37.321Z,18.80
2019-03-19T07:49:06.828Z,19.00
2019-03-19T07:51:36.877Z,17.77
2019-03-19T07:54:06.382Z,21.37
2019-03-19T07:56:35.905Z,19.40
2019-03-19T07:59:05.428Z,17.70
2019-03-19T08:01:35.822Z,18.60
2019-03-19T08:04:05.940Z,19.80
2019-03-19T08:06:35.442Z,18.60
2019-03-19T08:09:07.075Z,17.40
2019-03-19T08:11:37.730Z,18.67
2019-03-19T08:14:07.231Z,16.77
2019-03-19T08:16:37.244Z,14.93
2019-03-19T08:19:06.798Z,15.63
2019-03-19T08:21:36.578Z,14.63
2019-03-19T08:24:06.096Z,14.83
2019-03-19T08:26:37.627Z,14.70
2019-03-19T08:29:07.184Z,13.80
2019-03-19T08:31:36.773Z,13.67
2019-03-19T08:34:06.264Z,13.00
2019-03-19T08:36:36.121Z,12.43
2019-03-19T08:39:06.867Z,14.07
2019-03-19T08:41:36.343Z,13.80
2019-03-19T08:44:06.176Z,13.10
2019-03-19T08:46:35.853Z,13.13
2019-03-19T08:49:06.634Z,14.33
2019-03-19T08:51:36.346Z,14.70
2019-03-19T08:54:05.937Z,13.50
2019-03-19T08:56:35.433Z,13.97
2019-03-19T08:59:06.156Z,11.60
2019-03-19T09:01:35.812Z,11.10
2019-03-19T09:04:07.434Z,12.70
2019-03-19T09:06:37.183Z,13.00
2019-03-19T09:09:08.553Z,12.00
2019-03-19T09:11:38.064Z,11.87
2019-03-19T09:14:08.148Z,11.63
2019-03-19T09:16:37.872Z,12.53
2019-03-19T09:19:07.637Z,9.30
2019-03-19T09:21:37.199Z,9.53
2019-03-19T09:24:06.777Z,9.23
2019-03-19T09:26:36.615Z,9.77
2019-03-19T09:29:16.065Z,8.70
2019-03-19T09:31:37.604Z,8.40
2019-03-19T09:34:07.850Z,8.00
2019-03-19T09:36:37.490Z,8.50
2019-03-19T09:39:08.000Z,9.77
2019-03-19T09:41:39.812Z,10.07
2019-03-19T09:44:09.367Z,8.40
2019-03-19T09:46:38.861Z,7.60
2019-03-19T09:49:08.388Z,8.20
2019-03-19T09:51:38.369Z,8.77
2019-03-19T09:54:07.928Z,7.63
2019-03-19T09:56:37.444Z,8.00
2019-03-19T09:59:06.988Z,7.10
2019-03-19T10:01:36.624Z,6.73
2019-03-19T10:04:06.598Z,4.90
2019-03-19T10:06:36.098Z,5.03
2019-03-19T10:09:07.608Z,3.93
2019-03-19T10:11:37.199Z,4.80
2019-03-19T10:14:06.690Z,6.40
2019-03-19T10:16:36.327Z,5.37
2019-03-19T10:19:07.152Z,5.10
2019-03-19T10:21:36.826Z,6.30
2019-03-19T10:24:06.526Z,5.10
2019-03-19T10:26:36.061Z,5.40
2019-03-19T10:29:06.640Z,6.17
2019-03-19T10:31:36.205Z,5.90
2019-03-19T10:34:05.806Z,4.67
2019-03-19T10:36:35.401Z,4.90
2019-03-19T10:39:09.041Z,5.23
2019-03-19T10:41:38.712Z,5.77
2019-03-19T10:44:08.274Z,6.43
2019-03-19T10:46:37.769Z,5.87
2019-03-19T10:49:07.310Z,6.97
2019-03-19T10:51:39.046Z,4.77
2019-03-19T10:54:08.608Z,6.10
2019-03-19T10:56:39.042Z,6.33
2019-03-19T10:59:08.643Z,6.17
2019-03-19T11:01:38.223Z,6.40
2019-03-19T11:04:08.014Z,6.17
2019-03-19T11:06:37.509Z,7.37
2019-03-19T11:09:07.692Z,6.13
2019-03-19T11:11:38.353Z,6.23
2019-03-19T11:14:08.007Z,6.50
2019-03-19T11:16:37.717Z,5.77
2019-03-19T11:19:07.307Z,6.80
2019-03-19T11:21:36.799Z,6.43
2019-03-19T11:24:06.295Z,6.70
2019-03-19T11:26:35.937Z,6.00
2019-03-19T11:29:05.485Z,5.63
2019-03-19T11:31:35.031Z,5.70
2019-03-19T11:34:04.588Z,5.00
2019-03-19T11:36:34.148Z,6.20
2019-03-19T11:39:05.657Z,6.17
2019-03-19T11:41:35.268Z,6.03
2019-03-19T11:44:06.221Z,6.00
2019-03-19T11:46:35.734Z,6.17
2019-03-19T11:49:07.314Z,5.67
2019-03-19T11:51:37.757Z,6.67
2019-03-19T11:54:07.696Z,6.10
2019-03-19T11:56:37.255Z,6.60
2019-03-19T11:59:07.112Z,5.60
2019-03-19T12:01:36.737Z,6.00
2019-03-19T12:04:07.790Z,5.23
2019-03-19T12:06:37.403Z,5.13
2019-03-19T12:09:07.518Z,5.53
2019-03-19T12:11:37.115Z,5.80
2019-03-19T12:14:07.874Z,6.20
2019-03-19T12:16:37.380Z,6.10
2019-03-19T12:19:07.834Z,5.20
2019-03-19T12:21:37.472Z,5.70
2019-03-19T12:24:06.961Z,5.73
2019-03-19T12:26:36.507Z,6.10
2019-03-19T12:29:08.670Z,6.00
2019-03-19T12:31:38.341Z,5.90
2019-03-19T12:34:07.846Z,5.73
2019-03-19T12:36:37.418Z,6.07
2019-03-19T12:39:09.806Z,6.40
2019-03-19T12:41:39.444Z,5.60
2019-03-19T12:44:09.165Z,6.03
2019-03-19T12:46:38.940Z,6.87
2019-03-19T12:49:08.545Z,6.50
2019-03-19T12:51:38.325Z,6.00
2019-03-19T12:54:09.018Z,5.07
2019-03-19T12:56:38.506Z,6.07
2019-03-19T12:59:19.385Z,5.40
2019-03-19T13:01:39.403Z,5.70
2019-03-19T13:04:09.137Z,5.60
2019-03-19T13:06:38.662Z,5.40
2019-03-19T13:09:08.946Z,5.80
2019-03-19T13:11:38.493Z,6.33
2019-03-19T13:14:08.101Z,6.23
2019-03-19T13:16:37.589Z,5.57
2019-03-19T13:19:13.375Z,5.53
2019-03-19T13:21:42.880Z,6.07
2019-03-19T13:24:12.392Z,6.23
2019-03-19T13:26:41.886Z,6.37
2019-03-19T13:29:11.443Z,5.90
2019-03-19T13:31:41.910Z,6.23
2019-03-19T13:34:13.145Z,6.20
2019-03-19T13:36:43.065Z,6.13
2019-03-19T13:39:12.593Z,6.00
2019-03-19T13:41:42.250Z,6.80
2019-03-19T13:44:11.775Z,6.37
2019-03-19T13:46:41.546Z,6.83
2019-03-19T13:49:11.033Z,8.50
2019-03-19T13:51:40.527Z,7.07
2019-03-19T13:54:11.564Z,7.60
2019-03-19T13:56:41.065Z,8.00
2019-03-19T13:59:10.549Z,8.00
2019-03-19T14:01:40.110Z,8.70
2019-03-19T14:04:09.744Z,8.43
2019-03-19T14:06:39.244Z,8.37
2019-03-19T14:09:08.828Z,8.00
2019-03-19T14:11:39.284Z,7.50
2019-03-19T14:14:08.796Z,8.33
2019-03-19T14:16:39.273Z,8.43
2019-03-19T14:19:08.752Z,8.63
2019-03-19T14:21:38.338Z,9.63
2019-03-19T14:24:07.870Z,9.10
2019-03-19T14:26:37.366Z,8.60
2019-03-19T14:29:06.895Z,8.67
2019-03-19T14:31:36.384Z,8.20
2019-03-19T14:34:05.872Z,8.70
2019-03-19T14:36:35.431Z,8.80
2019-03-19T14:39:07.235Z,7.97
2019-03-19T14:41:38.813Z,8.17
2019-03-19T14:44:08.311Z,8.10
2019-03-19T14:46:38.811Z,8.20
2019-03-19T14:49:08.337Z,9.13
2019-03-19T14:51:37.821Z,8.30
2019-03-19T14:54:07.344Z,8.77
2019-03-19T14:56:36.841Z,9.37
2019-03-19T14:59:06.328Z,8.00
2019-03-19T15:01:35.856Z,9.03
2019-03-19T15:04:05.443Z,7.97
2019-03-19T15:06:34.957Z,8.50
2019-03-19T15:09:06.433Z,9.20
2019-03-19T15:11:36.103Z,8.10
2019-03-19T15:14:05.602Z,8.27
2019-03-19T15:16:35.092Z,8.70
2019-03-19T15:19:04.950Z,8.37
2019-03-19T15:21:34.443Z,8.90
2019-03-19T15:24:04.026Z,8.10
2019-03-19T15:26:33.574Z,9.77
2019-03-19T15:29:03.075Z,7.97
2019-03-19T15:31:32.572Z,9.03
2019-03-19T15:34:02.124Z,9.20
2019-03-19T15:36:31.893Z,8.40
2019-03-19T15:39:01.396Z,9.43
2019-03-19T15:41:30.993Z,9.40
2019-03-19T15:44:00.483Z,9.43
2019-03-19T15:46:29.981Z,8.40
2019-03-19T15:49:00.542Z,8.07
2019-03-19T15:51:30.064Z,8.87
2019-03-19T15:53:59.559Z,8.10
2019-03-19T15:56:29.072Z,8.03
2019-03-19T15:58:58.632Z,9.37
2019-03-19T16:01:28.133Z,8.53
2019-03-19T16:03:57.653Z,9.13
2019-03-19T16:06:27.166Z,9.10
2019-03-19T16:08:56.656Z,8.90
2019-03-19T16:11:26.166Z,9.53
2019-03-19T16:13:55.719Z,9.57
2019-03-19T16:16:25.213Z,8.20
2019-03-19T16:18:54.739Z,9.57
2019-03-19T16:21:24.228Z,8.43
2019-03-19T16:23:53.736Z,8.80
2019-03-19T16:26:23.432Z,8.83
2019-03-19T16:28:52.925Z,8.40
2019-03-19T16:31:22.477Z,9.50
2019-03-19T16:33:52.009Z,9.03
2019-03-19T16:36:21.526Z,9.60
2019-03-19T16:38:51.049Z,9.10
2019-03-19T16:41:20.549Z,10.70
2019-03-19T16:43:50.125Z,8.20
2019-03-19T16:46:22.098Z,9.87
2019-03-19T16:48:51.601Z,8.63
2019-03-19T16:51:21.113Z,8.50
2019-03-19T16:53:50.613Z,8.83
2019-03-19T16:56:20.130Z,9.07
2019-03-19T16:58:49.626Z,8.70
2019-03-19T17:01:19.106Z,9.37
2019-03-19T17:03:48.680Z,10.27
2019-03-19T17:06:18.163Z,8.87
2019-03-19T17:08:48.665Z,8.83
2019-03-19T17:11:18.149Z,9.90
2019-03-19T17:13:47.643Z,10.33
2019-03-19T17:16:17.172Z,10.23
2019-03-19T17:18:49.683Z,8.47
2019-03-19T17:21:19.198Z,8.43
2019-03-19T17:23:48.715Z,7.73
2019-03-19T17:26:18.362Z,7.63
2019-03-19T17:28:47.866Z,8.60
2019-03-19T17:31:17.359Z,7.70
2019-03-19T17:33:46.884Z,8.60
2019-03-19T17:36:16.390Z,8.27
2019-03-19T17:38:45.881Z,7.63
2019-03-19T17:41:15.418Z,8.70
2019-03-19T17:43:44.901Z,8.40
2019-03-19T17:46:14.391Z,7.70
2019-03-19T17:48:43.919Z,9.33
2019-03-19T17:51:13.573Z,9.30
2019-03-19T17:53:43.086Z,8.30
2019-03-19T17:56:12.612Z,9.20
2019-03-19T17:58:42.101Z,10.20
2019-03-19T18:01:17.445Z,9.10
2019-03-19T18:03:43.834Z,10.10
2019-03-19T18:06:13.356Z,10.37
2019-03-19T18:08:42.868Z,11.60
2019-03-19T18:11:12.357Z,11.43
2019-03-19T18:13:42.064Z,10.40
2019-03-19T18:16:11.747Z,10.03
2019-03-19T18:18:41.233Z,11.90
2019-03-19T18:21:10.729Z,11.20
2019-03-19T18:23:40.250Z,9.60
2019-03-19T18:26:09.748Z,12.10
2019-03-19T18:28:39.309Z,11.43
2019-03-19T18:31:08.839Z,10.20
2019-03-19T18:33:39.313Z,10.53
2019-03-19T18:36:08.800Z,12.27
2019-03-19T18:38:38.313Z,10.63
2019-03-19T18:41:07.798Z,12.20
2019-03-19T18:43:37.325Z,11.07
2019-03-19T18:46:06.820Z,11.17
2019-03-19T18:48:36.312Z,12.70
2019-03-19T18:51:05.841Z,10.40
2019-03-19T18:53:35.349Z,12.67
2019-03-19T18:56:04.843Z,14.00
2019-03-19T18:58:34.364Z,13.97
2019-03-19T19:01:04.124Z,13.97
2019-03-19T19:03:33.655Z,14.00
2019-03-19T19:06:03.137Z,15.17
2019-03-19T19:08:32.650Z,12.77
2019-03-19T19:11:04.450Z,14.20
2019-03-19T19:13:33.936Z,12.50
2019-03-19T19:16:03.480Z,12.40
2019-03-19T19:18:32.972Z,14.20
2019-03-19T19:21:02.449Z,13.77
2019-03-19T19:23:32.112Z,14.13
2019-03-19T19:26:01.605Z,13.90
2019-03-19T19:28:31.260Z,12.87
2019-03-19T19:31:00.786Z,13.47
2019-03-19T19:33:30.309Z,14.57
2019-03-19T19:35:59.796Z,14.87
2019-03-19T19:38:29.328Z,15.13
2019-03-19T19:40:58.820Z,15.00
2019-03-19T19:43:28.335Z,15.03
2019-03-19T19:45:57.841Z,14.87
2019-03-19T19:48:27.352Z,14.60
2019-03-19T19:50:56.878Z,14.93
2019-03-19T19:53:26.401Z,15.07
2019-03-19T19:55:55.881Z,14.63
2019-03-19T19:58:25.411Z,13.30
2019-03-19T20:00:54.919Z,15.90
2019-03-19T20:03:24.496Z,15.40
2019-03-19T20:05:53.988Z,14.87
2019-03-19T20:08:23.509Z,14.73
2019-03-19T20:10:53.035Z,15.17
2019-03-19T20:13:23.500Z,16.03
2019-03-19T20:15:52.988Z,16.40
2019-03-19T20:18:22.518Z,15.00
2019-03-19T20:20:52.013Z,15.90
2019-03-19T20:23:21.505Z,15.60
2019-03-19T20:25:51.020Z,15.90
2019-03-19T20:28:20.532Z,16.33
2019-03-19T20:30:50.052Z,16.10
2019-03-19T20:33:24.729Z,16.13
2019-03-19T20:35:50.729Z,16.10
2019-03-19T20:38:20.406Z,16.13
2019-03-19T20:40:49.898Z,16.17
2019-03-19T20:43:19.391Z,16.73
2019-03-19T20:45:48.897Z,17.30
2019-03-19T20:48:18.385Z,17.97
2019-03-19T20:50:47.884Z,15.87
2019-03-19T20:53:17.372Z,17.10
2019-03-19T20:55:46.890Z,17.03
2019-03-19T20:58:16.393Z,17.23
2019-03-19T21:00:45.884Z,17.10
2019-03-19T21:03:15.570Z,17.13
2019-03-19T21:05:45.080Z,17.00
2019-03-19T21:08:14.582Z,18.03
2019-03-19T21:10:44.113Z,16.80
2019-03-19T21:13:13.604Z,18.40
2019-03-19T21:15:43.101Z,19.30
2019-03-19T21:18:12.654Z,17.00
2019-03-19T21:20:42.137Z,18.20
2019-03-19T21:23:11.632Z,17.73
2019-03-19T21:25:41.165Z,18.83
2019-03-19T21:28:14.283Z,19.27
2019-03-19T21:30:41.848Z,19.97
2019-03-19T21:33:11.732Z,20.57
2019-03-19T21:35:41.298Z,18.93
2019-03-19T21:38:10.780Z,20.80
2019-03-19T21:40:40.315Z,21.93
2019-03-19T21:43:09.800Z,22.73
2019-03-19T21:45:39.452Z,22.27
2019-03-19T21:48:09.012Z,22.60
2019-03-19T21:50:38.501Z,22.13
2019-03-19T21:53:08.034Z,23.03
2019-03-19T21:55:37.528Z,22.27
2019-03-19T21:58:07.024Z,21.00
2019-03-19T22:00:36.561Z,21.10
2019-03-19T22:03:06.068Z,21.10
2019-03-19T22:05:35.561Z,21.77
2019-03-19T22:08:06.021Z,21.40
2019-03-19T22:10:35.521Z,21.77
2019-03-19T22:13:05.146Z,22.23
2019-03-19T22:15:34.953Z,22.20
2019-03-19T22:18:04.584Z,24.73
2019-03-19T22:20:34.078Z,27.00
2019-03-19T22:23:03.733Z,22.60
2019-03-19T22:25:33.250Z,21.83
2019-03-19T22:28:02.755Z,22.03
2019-03-19T22:30:32.265Z,23.17
2019-03-19T22:33:01.768Z,22.00
2019-03-19T22:35:31.426Z,22.30
2019-03-19T22:38:01.313Z,22.60
2019-03-19T22:40:30.794Z,24.40
2019-03-19T22:43:00.370Z,23.80
2019-03-19T22:45:29.852Z,24.70
2019-03-19T22:47:59.342Z,24.30
2019-03-19T22:50:28.867Z,24.67
2019-03-19T22:52:58.389Z,26.23
2019-03-19T22:55:29.303Z,27.20
2019-03-19T22:57:59.202Z,27.60
2019-03-19T23:00:33.120Z,27.70
2019-03-19T23:03:02.685Z,24.73
2019-03-19T23:05:32.276Z,23.90
2019-03-19T23:08:03.352Z,27.80
2019-03-19T23:10:32.956Z,25.53
2019-03-19T23:13:02.591Z,28.40
2019-03-19T23:15:32.109Z,27.63
2019-03-19T23:18:01.589Z,29.90
2019-03-19T23:20:31.385Z,29.33
2019-03-19T23:23:01.826Z,27.63
2019-03-19T23:25:31.593Z,28.80
2019-03-19T23:28:01.214Z,28.40
2019-03-19T23:30:30.748Z,28.57
2019-03-19T23:33:00.299Z,31.20
2019-03-19T23:35:29.803Z,31.73
2019-03-19T23:37:59.289Z,35.87
2019-03-19T23:40:29.004Z,34.73
2019-03-19T23:42:58.562Z,35.07
2019-03-19T23:45:28.057Z,34.60
2019-03-19T23:47:57.600Z,32.00
2019-03-19T23:50:27.081Z,32.50
2019-03-19T23:52:56.595Z,30.20
2019-03-19T23:55:26.126Z,33.90
2019-03-19T23:57:55.620Z,34.63
