createdAt,value
2018-11-10T00:00:36.323Z,94.74
2018-11-10T00:01:16.721Z,94.84
2018-11-10T00:01:57.107Z,94.74
2018-11-10T00:02:37.531Z,94.36
2018-11-10T00:03:17.911Z,94.36
2018-11-10T00:03:58.296Z,94.27
2018-11-10T00:04:38.718Z,94.17
2018-11-10T00:05:19.107Z,94.65
2018-11-10T00:05:59.489Z,93.7
2018-11-10T00:06:39.880Z,93.79
2018-11-10T00:07:20.286Z,93.79
2018-11-10T00:08:00.674Z,93.88
2018-11-10T00:08:41.038Z,93.98
2018-11-10T00:09:21.452Z,94.07
2018-11-10T00:10:01.884Z,93.98
2018-11-10T00:10:42.238Z,93.6
2018-11-10T00:11:22.666Z,93.6
2018-11-10T00:12:03.047Z,93.12
2018-11-10T00:12:43.495Z,93.02
2018-11-10T00:13:23.894Z,93.31
2018-11-10T00:14:04.268Z,93.51
2018-11-10T00:14:44.700Z,92.79
2018-11-10T00:15:25.123Z,92.02
2018-11-10T00:16:05.525Z,92.41
2018-11-10T00:16:45.881Z,91.98
2018-11-10T00:17:26.295Z,91.88
2018-11-10T00:18:06.675Z,92.97
2018-11-10T00:18:47.071Z,92.83
2018-11-10T00:19:27.437Z,93.41
2018-11-10T00:20:07.848Z,93.12
2018-11-10T00:20:48.249Z,92.93
2018-11-10T00:21:28.696Z,93.41
2018-11-10T00:22:09.059Z,93.17
2018-11-10T00:22:49.441Z,93.02
2018-11-10T00:23:29.828Z,93.31
2018-11-10T00:24:10.237Z,93.12
2018-11-10T00:24:50.627Z,93.31
2018-11-10T00:25:31.046Z,93.12
2018-11-10T00:26:11.423Z,92.93
2018-11-10T00:26:51.845Z,93.12
2018-11-10T00:27:32.281Z,93.12
2018-11-10T00:28:12.638Z,93.22
2018-11-10T00:28:53.013Z,93.98
2018-11-10T00:29:33.413Z,93.79
2018-11-10T00:30:13.833Z,93.7
2018-11-10T00:30:54.199Z,93.51
2018-11-10T00:31:34.581Z,93.7
2018-11-10T00:32:15.010Z,93.79
2018-11-10T00:32:55.397Z,93.88
2018-11-10T00:33:35.824Z,93.7
2018-11-10T00:34:16.227Z,93.6
2018-11-10T00:34:56.632Z,93.88
2018-11-10T00:35:36.964Z,92.93
2018-11-10T00:36:17.364Z,93.02
2018-11-10T00:36:57.783Z,93.12
2018-11-10T00:37:38.188Z,93.12
2018-11-10T00:38:18.521Z,93.31
2018-11-10T00:38:58.912Z,93.22
2018-11-10T00:39:39.291Z,93.12
2018-11-10T00:40:19.700Z,92.83
2018-11-10T00:41:00.107Z,92.74
2018-11-10T00:41:40.509Z,92.83
2018-11-10T00:42:20.888Z,92.93
2018-11-10T00:43:01.286Z,92.36
2018-11-10T00:43:41.677Z,92.55
2018-11-10T00:44:22.086Z,93.02
2018-11-10T00:45:02.467Z,92.36
2018-11-10T00:45:42.856Z,92.74
2018-11-10T00:46:23.268Z,92.26
2018-11-10T00:47:03.670Z,92.07
2018-11-10T00:47:44.063Z,92.26
2018-11-10T00:48:24.444Z,92.26
2018-11-10T00:49:04.824Z,92.26
2018-11-10T00:49:45.262Z,92.17
2018-11-10T00:50:25.668Z,92.26
2018-11-10T00:51:06.042Z,92.07
2018-11-10T00:51:46.427Z,92.17
2018-11-10T00:52:26.811Z,92.17
2018-11-10T00:53:07.190Z,92.21
2018-11-10T00:53:47.597Z,92.36
2018-11-10T00:54:28.016Z,92.17
2018-11-10T00:55:08.371Z,91.6
2018-11-10T00:55:49.023Z,91.64
2018-11-10T00:56:29.212Z,91.74
2018-11-10T00:57:09.608Z,91.36
2018-11-10T00:57:50.035Z,91.36
2018-11-10T00:58:30.409Z,91.36
2018-11-10T00:59:10.800Z,90.5
2018-11-10T00:59:51.217Z,90.73
2018-11-10T01:00:31.669Z,90.73
2018-11-10T01:01:12.036Z,90.5
2018-11-10T01:01:52.466Z,90.59
2018-11-10T01:02:32.809Z,90.59
2018-11-10T01:03:13.239Z,90.83
2018-11-10T01:03:53.628Z,90.59
2018-11-10T01:04:34.057Z,90.78
2018-11-10T01:05:14.467Z,91.07
2018-11-10T01:05:54.868Z,90.78
2018-11-10T01:06:35.267Z,90.73
2018-11-10T01:07:15.682Z,90.78
2018-11-10T01:07:56.119Z,90.59
2018-11-10T01:08:36.488Z,90.73
2018-11-10T01:09:16.889Z,91.16
2018-11-10T01:09:57.328Z,90.88
2018-11-10T01:10:37.734Z,90.5
2018-11-10T01:11:18.124Z,90.78
2018-11-10T01:11:58.536Z,90.69
2018-11-10T01:14:18.945Z,90.59
2018-11-10T01:14:58.635Z,90.31
2018-11-10T01:15:39.071Z,90.59
2018-11-10T01:16:19.497Z,90.88
2018-11-10T01:18:37.465Z,90.02
2018-11-10T01:19:18.180Z,89.73
2018-11-10T01:19:58.566Z,90.02
2018-11-10T01:20:39.016Z,90.02
2018-11-10T01:21:19.410Z,90.02
2018-11-10T01:21:59.906Z,89.83
2018-11-10T01:22:40.313Z,90.11
2018-11-10T01:24:57.982Z,89.06
2018-11-10T01:25:38.316Z,89.83
2018-11-10T01:26:18.713Z,89.06
2018-11-10T01:26:59.128Z,89.64
2018-11-10T01:27:39.511Z,89.45
2018-11-10T01:28:19.895Z,89.06
2018-11-10T01:29:00.261Z,89.45
2018-11-10T01:29:40.663Z,89.54
2018-11-10T01:30:21.058Z,89.54
2018-11-10T01:31:01.445Z,88.3
2018-11-10T01:31:41.842Z,88.59
2018-11-10T01:32:22.206Z,88.3
2018-11-10T01:33:02.615Z,88.59
2018-11-10T01:33:43.080Z,88.2
2018-11-10T01:34:23.455Z,88.11
2018-11-10T01:35:03.902Z,88.49
2018-11-10T01:35:44.298Z,87.92
2018-11-10T01:36:24.721Z,87.73
2018-11-10T01:37:05.095Z,88.11
2018-11-10T01:37:45.508Z,87.06
2018-11-10T01:38:25.916Z,87.54
2018-11-10T01:39:06.302Z,87.35
2018-11-10T01:39:46.692Z,86.91
2018-11-10T01:40:27.082Z,86.72
2018-11-10T01:41:07.506Z,86.72
2018-11-10T01:41:47.861Z,86.91
2018-11-10T01:42:28.282Z,86.15
2018-11-10T01:43:08.695Z,86.05
2018-11-10T01:43:49.063Z,85.86
2018-11-10T01:44:29.497Z,85.96
2018-11-10T01:46:41.963Z,85.96
2018-11-10T01:47:22.395Z,85.67
2018-11-10T01:48:02.801Z,85.58
2018-11-10T01:48:43.210Z,85.48
2018-11-10T01:49:23.599Z,85.77
2018-11-10T01:50:04.009Z,85.67
2018-11-10T01:50:44.403Z,85.58
2018-11-10T01:51:24.836Z,85.77
2018-11-10T01:52:05.231Z,84.81
2018-11-10T01:52:45.617Z,85
2018-11-10T01:53:26.009Z,85.86
2018-11-10T01:54:06.434Z,85.96
2018-11-10T01:54:46.869Z,85.67
2018-11-10T01:55:27.219Z,86.15
2018-11-10T01:56:07.920Z,85.77
2018-11-10T01:56:48.298Z,85.77
2018-11-10T01:57:28.673Z,85.67
2018-11-10T01:58:09.090Z,86.15
2018-11-10T01:58:49.576Z,86.15
2018-11-10T01:59:30.071Z,86.01
2018-11-10T02:00:10.481Z,86.3
2018-11-10T02:00:50.868Z,86.49
2018-11-10T02:01:31.331Z,86.49
2018-11-10T02:02:11.677Z,86.58
2018-11-10T02:02:52.086Z,86.49
2018-11-10T02:03:32.500Z,86.68
2018-11-10T02:04:12.935Z,86.49
2018-11-10T02:04:53.286Z,86.77
2018-11-10T02:05:33.703Z,86.68
2018-11-10T02:06:14.092Z,86.39
2018-11-10T02:06:54.495Z,86.39
2018-11-10T02:07:34.956Z,86.58
2018-11-10T02:08:15.458Z,86.49
2018-11-10T02:08:55.777Z,86.68
2018-11-10T02:09:36.141Z,86.3
2018-11-10T02:10:16.540Z,86.2
2018-11-10T02:10:56.924Z,86.1
2018-11-10T02:11:37.339Z,86.3
2018-11-10T02:12:17.729Z,86.2
2018-11-10T02:12:58.150Z,85.25
2018-11-10T02:13:38.524Z,85.67
2018-11-10T02:14:18.918Z,85.05
2018-11-10T02:14:59.325Z,85.48
2018-11-10T02:15:39.731Z,84.72
2018-11-10T02:16:20.188Z,84.91
2018-11-10T02:17:00.592Z,84.52
2018-11-10T02:19:24.320Z,85.19
2018-11-10T02:20:07.957Z,84.52
2018-11-10T02:20:48.397Z,85
2018-11-10T02:21:28.852Z,84.43
2018-11-10T02:22:09.242Z,84.05
2018-11-10T02:22:50.086Z,84.14
2018-11-10T02:23:30.264Z,84.33
2018-11-10T02:24:10.784Z,83.95
2018-11-10T02:24:51.478Z,84.81
2018-11-10T02:25:31.861Z,84.52
2018-11-10T02:26:12.359Z,84.52
2018-11-10T02:26:52.743Z,84.14
2018-11-10T02:27:33.330Z,84.33
2018-11-10T02:28:14.196Z,84.72
2018-11-10T02:28:54.745Z,84.52
2018-11-10T02:29:35.109Z,84.52
2018-11-10T02:30:15.570Z,84.52
2018-11-10T02:30:56.026Z,84.14
2018-11-10T02:31:36.365Z,83.95
2018-11-10T02:32:16.849Z,84.43
2018-11-10T02:32:57.191Z,84.23
2018-11-10T02:33:37.618Z,84.52
2018-11-10T02:34:18.451Z,84.05
2018-11-10T02:34:58.830Z,83.76
2018-11-10T02:35:39.234Z,84.23
2018-11-10T02:36:19.706Z,84.23
2018-11-10T02:37:00.064Z,84.14
2018-11-10T02:37:40.588Z,84.05
2018-11-10T02:38:20.929Z,84.23
2018-11-10T02:39:01.460Z,83.86
2018-11-10T02:39:41.912Z,83.47
2018-11-10T02:40:22.325Z,84.33
2018-11-10T02:41:02.755Z,84.05
2018-11-10T02:41:43.181Z,83.95
2018-11-10T02:42:23.576Z,84.23
2018-11-10T02:43:03.960Z,84.14
2018-11-10T02:43:44.897Z,84.05
2018-11-10T02:44:25.730Z,83.76
2018-11-10T02:45:06.074Z,83.95
2018-11-10T02:45:46.530Z,83.47
2018-11-10T02:46:27.271Z,83.47
2018-11-10T02:47:07.803Z,83.57
2018-11-10T02:47:48.539Z,83.57
2018-11-10T02:48:28.766Z,83.86
2018-11-10T02:49:09.245Z,83.28
2018-11-10T02:49:50.055Z,83.28
2018-11-10T02:50:30.513Z,83.28
2018-11-10T02:51:11.036Z,83.57
2018-11-10T02:51:51.355Z,82.71
2018-11-10T02:52:31.711Z,82.84
2018-11-10T02:53:12.309Z,83.04
2018-11-10T02:53:52.796Z,83.23
2018-11-10T02:54:33.102Z,82.71
2018-11-10T02:56:51.787Z,82.56
2018-11-10T02:57:32.268Z,82.08
2018-11-10T02:58:12.750Z,81.6
2018-11-10T02:58:53.280Z,81.99
2018-11-10T02:59:33.811Z,81.99
2018-11-10T03:00:14.133Z,81.7
2018-11-10T03:00:54.534Z,81.89
2018-11-10T03:01:34.937Z,81.6
2018-11-10T03:02:15.335Z,81.6
2018-11-10T03:04:28.073Z,81.03
2018-11-10T03:05:09.100Z,80.84
2018-11-10T03:05:50.471Z,80.46
2018-11-10T03:06:31.260Z,80.46
2018-11-10T03:07:11.693Z,80.74
2018-11-10T03:07:52.109Z,80.17
2018-11-10T03:08:32.507Z,80.3
2018-11-10T03:09:13.380Z,80.36
2018-11-10T03:09:53.752Z,80.11
2018-11-10T03:10:34.214Z,80.02
2018-11-10T03:11:14.588Z,79.73
2018-11-10T03:11:55.040Z,79.73
2018-11-10T03:12:35.513Z,79.64
2018-11-10T03:13:15.873Z,79.64
2018-11-10T03:13:56.254Z,79.73
2018-11-10T03:14:37.426Z,79.73
2018-11-10T03:15:17.887Z,79.73
2018-11-10T03:15:59.015Z,79.35
2018-11-10T03:16:39.125Z,79.44
2018-11-10T03:17:19.494Z,79.35
2018-11-10T03:18:00.077Z,79.54
2018-11-10T03:18:40.347Z,79.54
2018-11-10T03:19:20.739Z,79.64
2018-11-10T03:20:01.214Z,79.44
2018-11-10T03:20:41.589Z,79.64
2018-11-10T03:21:21.976Z,79.35
2018-11-10T03:22:02.394Z,79.54
2018-11-10T03:22:42.832Z,79.64
2018-11-10T03:23:23.238Z,79.54
2018-11-10T03:24:03.686Z,79.64
2018-11-10T03:24:44.116Z,79.44
2018-11-10T03:25:24.560Z,79.35
2018-11-10T03:26:05.009Z,79.64
2018-11-10T03:26:45.413Z,79.35
2018-11-10T03:27:26.233Z,79.44
2018-11-10T03:28:06.756Z,79.54
2018-11-10T03:28:47.130Z,79.73
2018-11-10T03:29:27.474Z,79.35
2018-11-10T03:30:08.068Z,79.44
2018-11-10T03:30:48.387Z,79.16
2018-11-10T03:31:28.901Z,79.16
2018-11-10T03:32:09.427Z,79.16
2018-11-10T03:32:49.945Z,78.97
2018-11-10T03:33:30.336Z,79.44
2018-11-10T03:34:10.795Z,79.16
2018-11-10T03:36:25.249Z,79.44
2018-11-10T03:37:05.943Z,79.35
2018-11-10T03:37:46.150Z,79.06
2018-11-10T03:38:26.589Z,79.44
2018-11-10T03:39:06.970Z,79.44
2018-11-10T03:39:47.321Z,79.54
2018-11-10T03:40:27.715Z,79.44
2018-11-10T03:41:08.157Z,79.06
2018-11-10T03:41:48.552Z,79.16
2018-11-10T03:42:29.015Z,78.87
2018-11-10T03:43:09.443Z,79.16
2018-11-10T03:43:49.901Z,79.16
2018-11-10T03:44:30.207Z,79.16
2018-11-10T03:45:10.635Z,78.87
2018-11-10T03:45:51.039Z,79.25
2018-11-10T03:46:31.421Z,79.16
2018-11-10T03:47:11.872Z,78.87
2018-11-10T03:47:52.257Z,78.97
2018-11-10T03:48:32.622Z,78.97
2018-11-10T03:49:13.022Z,78.97
2018-11-10T03:49:53.410Z,79.44
2018-11-10T03:50:33.801Z,79.44
2018-11-10T03:51:14.197Z,79.16
2018-11-10T03:51:54.601Z,78.97
2018-11-10T03:52:35.012Z,79.44
2018-11-10T03:53:15.410Z,79.06
2018-11-10T03:53:55.835Z,79.35
2018-11-10T03:54:36.238Z,79.44
2018-11-10T03:55:16.619Z,79.35
2018-11-10T03:55:57.078Z,79.93
2018-11-10T03:56:37.465Z,79.64
2018-11-10T03:57:17.879Z,80.21
2018-11-10T03:57:58.259Z,80.11
2018-11-10T03:58:38.624Z,79.93
2018-11-10T03:59:19.019Z,80.02
2018-11-10T03:59:59.436Z,80.11
2018-11-10T04:00:39.841Z,80.21
2018-11-10T04:01:20.325Z,80.11
2018-11-10T04:02:00.693Z,80.3
2018-11-10T04:02:41.090Z,80.4
2018-11-10T04:03:21.555Z,80.4
2018-11-10T04:04:01.965Z,80.69
2018-11-10T04:04:42.367Z,80.5
2018-11-10T04:05:22.765Z,80.46
2018-11-10T04:06:03.169Z,80.84
2018-11-10T04:06:43.549Z,80.65
2018-11-10T04:07:23.961Z,80.93
2018-11-10T04:08:04.339Z,80.74
2018-11-10T04:08:44.746Z,80.93
2018-11-10T04:09:25.131Z,80.65
2018-11-10T04:10:05.547Z,80.65
2018-11-10T04:10:45.949Z,80.74
2018-11-10T04:11:26.345Z,80.74
2018-11-10T04:12:06.784Z,80.65
2018-11-10T04:12:47.198Z,80.84
2018-11-10T04:13:27.600Z,80.55
2018-11-10T04:14:08.049Z,80.74
2018-11-10T04:14:48.465Z,80.74
2018-11-10T04:15:28.864Z,80.65
2018-11-10T04:16:09.255Z,80.84
2018-11-10T04:16:49.716Z,80.84
2018-11-10T04:17:30.144Z,80.93
2018-11-10T04:18:10.546Z,80.46
2018-11-10T04:18:50.928Z,80.93
2018-11-10T04:19:31.404Z,80.74
2018-11-10T04:20:11.820Z,80.65
2018-11-10T04:20:52.425Z,80.74
2018-11-10T04:21:32.921Z,80.55
2018-11-10T04:22:13.383Z,80.84
2018-11-10T04:22:53.757Z,80.93
2018-11-10T04:23:34.270Z,80.55
2018-11-10T04:24:14.728Z,81.03
2018-11-10T04:24:55.129Z,80.93
2018-11-10T04:25:35.541Z,80.84
2018-11-10T05:06:33.345Z,81.32
2018-11-10T05:07:13.680Z,81.13
2018-11-10T05:07:54.039Z,81.41
2018-11-10T05:08:34.474Z,81.41
2018-11-10T05:09:16.697Z,81.41
2018-11-10T05:09:57.096Z,81.32
2018-11-10T05:10:37.502Z,81.32
2018-11-10T05:11:17.906Z,81.22
2018-11-10T05:11:58.301Z,81.32
2018-11-10T05:12:38.710Z,81.03
2018-11-10T05:13:19.116Z,80.93
2018-11-10T05:13:59.484Z,81.13
2018-11-10T05:14:39.839Z,81.03
2018-11-10T05:15:20.270Z,81.22
2018-11-10T05:16:00.628Z,81.32
2018-11-10T05:16:41.028Z,81.32
2018-11-10T05:17:21.426Z,81.51
2018-11-10T05:18:01.795Z,81.51
2018-11-10T05:18:42.203Z,81.6
2018-11-10T05:19:22.618Z,81.41
2018-11-10T05:20:02.981Z,81.79
2018-11-10T05:20:43.369Z,81.89
2018-11-10T05:21:23.775Z,81.32
2018-11-10T05:22:04.160Z,81.6
2018-11-10T05:22:44.594Z,81.7
2018-11-10T05:23:25.025Z,81.6
2018-11-10T05:24:05.433Z,81.7
2018-11-10T05:24:45.820Z,81.99
2018-11-10T05:25:26.250Z,81.99
2018-11-10T05:26:06.664Z,81.79
2018-11-10T05:26:47.017Z,82.56
2018-11-10T05:27:27.463Z,82.56
2018-11-10T05:28:07.956Z,82.56
2018-11-10T05:28:48.309Z,83.7
2018-11-10T05:29:28.740Z,82.94
2018-11-10T05:30:09.160Z,82.56
2018-11-10T05:30:49.557Z,82.75
2018-11-10T05:31:29.978Z,82.94
2018-11-10T05:32:10.360Z,83.61
2018-11-10T05:32:50.722Z,82.84
2018-11-10T05:33:31.160Z,82.75
2018-11-10T05:34:11.562Z,82.94
2018-11-10T05:34:51.968Z,83.51
2018-11-10T05:35:32.341Z,82.84
2018-11-10T05:36:12.838Z,82.84
2018-11-10T05:38:10.185Z,83.61
2018-11-10T05:38:50.621Z,83.61
2018-11-10T05:39:31.012Z,83.61
2018-11-10T05:40:11.442Z,83.8
2018-11-10T05:40:51.826Z,84.19
2018-11-10T05:41:32.261Z,83.42
2018-11-10T05:42:12.690Z,84.28
2018-11-10T05:42:53.062Z,84.09
2018-11-10T05:43:33.503Z,84.09
2018-11-10T05:44:13.855Z,84.28
2018-11-10T05:44:54.258Z,84.19
2018-11-10T05:45:34.682Z,84.76
2018-11-10T05:46:15.089Z,84.76
2018-11-10T05:46:55.460Z,84.28
2018-11-10T05:47:35.912Z,84.28
2018-11-10T05:48:16.281Z,84.09
2018-11-10T05:48:56.782Z,84.19
2018-11-10T05:49:37.173Z,83.9
2018-11-10T05:50:17.538Z,83.99
2018-11-10T05:50:57.972Z,84.28
2018-11-10T05:51:38.355Z,84.38
2018-11-10T05:52:18.734Z,84.47
2018-11-10T05:52:59.169Z,84.38
2018-11-10T05:53:39.536Z,84.56
2018-11-10T05:54:19.959Z,84.95
2018-11-10T05:56:14.489Z,86.1
2018-11-10T05:56:54.869Z,85.62
2018-11-10T05:57:36.220Z,84.95
2018-11-10T05:58:17.353Z,85.05
2018-11-10T05:58:57.802Z,86
2018-11-10T06:00:50.497Z,86.76
2018-11-10T06:01:36.776Z,85.71
2018-11-10T06:02:16.336Z,86.57
2018-11-10T06:02:56.787Z,86.67
2018-11-10T06:03:37.901Z,86.47
2018-11-10T06:04:18.170Z,86.57
2018-11-10T06:04:58.696Z,86.1
2018-11-10T06:05:39.248Z,86.86
2018-11-10T06:06:19.619Z,87.43
2018-11-10T06:07:00.028Z,87.05
2018-11-10T06:07:40.526Z,87.24
2018-11-10T06:08:20.927Z,87.24
2018-11-10T06:09:01.391Z,87.72
2018-11-10T06:09:41.947Z,88.01
2018-11-10T06:10:22.347Z,87.82
2018-11-10T06:11:02.896Z,88.01
2018-11-10T06:11:43.383Z,88.01
2018-11-10T06:12:23.812Z,88.48
2018-11-10T06:13:04.280Z,88.58
2018-11-10T06:13:44.977Z,87.82
2018-11-10T06:14:25.319Z,87.91
2018-11-10T06:15:05.770Z,88.39
2018-11-10T06:15:46.224Z,88.29
2018-11-10T06:16:26.785Z,88.39
2018-11-10T06:17:07.208Z,88.29
2018-11-10T06:17:47.794Z,88.58
2018-11-10T06:18:28.312Z,87.91
2018-11-10T06:19:08.633Z,87.72
2018-11-10T06:19:49.074Z,88.01
2018-11-10T06:20:29.485Z,88.01
2018-11-10T06:21:09.821Z,87.82
2018-11-10T06:21:50.428Z,88.58
2018-11-10T06:22:30.857Z,88.39
2018-11-10T06:23:11.454Z,88.87
2018-11-10T06:23:51.881Z,88.2
2018-11-10T06:24:32.331Z,87.91
2018-11-10T06:25:12.690Z,88.39
2018-11-10T06:25:53.206Z,88.29
2018-11-10T06:26:33.511Z,88.2
2018-11-10T06:27:13.954Z,88.01
2018-11-10T06:27:54.487Z,88.29
2018-11-10T06:28:34.836Z,88.29
2018-11-10T06:29:15.278Z,88.39
2018-11-10T06:29:55.738Z,88.48
2018-11-10T06:30:36.175Z,88.29
2018-11-10T06:31:16.490Z,88.39
2018-11-10T06:31:56.865Z,88.68
2018-11-10T06:32:37.373Z,87.91
2018-11-10T06:33:17.808Z,88.2
2018-11-10T06:33:58.236Z,88.2
2018-11-10T06:34:38.687Z,88.01
2018-11-10T06:35:20.658Z,88.2
2018-11-10T06:36:01.092Z,87.91
2018-11-10T06:36:41.721Z,88.2
2018-11-10T06:37:22.151Z,88.01
2018-11-10T06:38:02.566Z,87.91
2018-11-10T06:38:43.142Z,87.34
2018-11-10T06:39:23.566Z,88.1
2018-11-10T06:40:03.975Z,88.01
2018-11-10T06:40:44.662Z,87.72
2018-11-10T06:41:25.167Z,87.72
2018-11-10T06:43:17.993Z,86.86
2018-11-10T06:43:59.817Z,87.05
2018-11-10T06:44:40.406Z,87.15
2018-11-10T06:45:20.754Z,86.96
2018-11-10T06:46:01.120Z,87.34
2018-11-10T06:46:43.068Z,86.96
2018-11-10T06:47:24.450Z,86.67
2018-11-10T06:48:04.769Z,86.86
2018-11-10T06:48:45.237Z,86.76
2018-11-10T06:49:25.617Z,87
2018-11-10T06:50:06.045Z,86.43
2018-11-10T06:50:46.410Z,86.76
2018-11-10T06:51:26.893Z,86.57
2018-11-10T06:52:07.470Z,86.47
2018-11-10T06:52:47.885Z,87.29
2018-11-10T06:53:28.244Z,86.76
2018-11-10T06:54:08.926Z,86.29
2018-11-10T06:54:49.430Z,86.9
2018-11-10T06:55:29.875Z,86.61
2018-11-10T06:56:10.403Z,87
2018-11-10T06:56:50.796Z,87.19
2018-11-10T06:57:31.263Z,87.62
2018-11-10T06:58:11.685Z,87.57
2018-11-10T06:58:52.134Z,87.86
2018-11-10T06:59:32.616Z,87.48
2018-11-10T07:00:13.228Z,87.53
2018-11-10T07:00:53.502Z,87.57
2018-11-10T07:01:33.888Z,87.29
2018-11-10T07:02:15.365Z,87.76
2018-11-10T07:02:55.857Z,86.71
2018-11-10T07:03:36.322Z,87
2018-11-10T07:04:16.735Z,87.29
2018-11-10T07:04:57.338Z,87.66
2018-11-10T07:05:37.764Z,87
2018-11-10T07:06:18.514Z,86.71
2018-11-10T07:06:58.924Z,86.61
2018-11-10T07:07:39.312Z,86.9
2018-11-10T07:08:19.761Z,86.71
2018-11-10T07:09:00.130Z,86.14
2018-11-10T07:09:40.640Z,85.66
2018-11-10T07:10:21.139Z,85.94
2018-11-10T07:11:02.635Z,85.66
2018-11-10T07:11:43.123Z,85.28
2018-11-10T07:12:23.452Z,84.52
2018-11-10T07:13:03.994Z,84.8
2018-11-10T07:13:44.327Z,84.42
2018-11-10T07:14:25.043Z,84.61
2018-11-10T07:15:05.708Z,83.75
2018-11-10T07:15:46.248Z,84.52
2018-11-10T07:16:26.773Z,83.6
2018-11-10T07:17:07.245Z,83.94
2018-11-10T07:17:47.748Z,83.56
2018-11-10T07:18:28.203Z,83.6
2018-11-10T07:19:08.514Z,83.27
2018-11-10T07:19:49.480Z,83.69
2018-11-10T07:20:30.045Z,83.4
2018-11-10T07:21:10.676Z,83.79
2018-11-10T07:21:51.615Z,83.89
2018-11-10T07:22:31.827Z,83.6
2018-11-10T07:23:12.963Z,83.6
2018-11-10T07:23:53.353Z,83.6
2018-11-10T07:24:33.856Z,83.69
2018-11-10T07:25:15.018Z,83.98
2018-11-10T07:25:55.260Z,84.65
2018-11-10T07:26:35.624Z,84.08
2018-11-10T07:27:16.784Z,84.55
2018-11-10T07:27:57.222Z,83.98
2018-11-10T07:28:37.848Z,84.55
2018-11-10T07:29:18.087Z,84.55
2018-11-10T07:29:58.481Z,84.75
2018-11-10T07:30:39.143Z,83.89
2018-11-10T07:31:19.618Z,85.03
2018-11-10T07:32:00.230Z,84.84
2018-11-10T07:32:40.439Z,85.13
2018-11-10T07:33:20.887Z,84.84
2018-11-10T07:34:01.443Z,84.46
2018-11-10T07:34:41.871Z,84.65
2018-11-10T07:35:22.272Z,84.65
2018-11-10T07:36:03.061Z,84.36
2018-11-10T07:36:43.297Z,84.65
2018-11-10T07:37:23.799Z,84.84
2018-11-10T07:38:04.290Z,85.03
2018-11-10T07:38:44.728Z,84.84
2018-11-10T07:39:25.448Z,84.84
2018-11-10T07:40:06.069Z,84.84
2018-11-10T07:40:46.524Z,84.94
2018-11-10T07:41:27.156Z,85.32
2018-11-10T07:42:07.956Z,84.75
2018-11-10T07:42:48.477Z,85.32
2018-11-10T07:43:28.816Z,85.51
2018-11-10T07:44:09.389Z,85.13
2018-11-10T07:44:50.045Z,85.32
2018-11-10T07:45:30.403Z,85.03
2018-11-10T07:46:10.917Z,85.13
2018-11-10T07:46:51.410Z,85.03
2018-11-10T07:47:31.720Z,85.32
2018-11-10T07:48:12.179Z,85.32
2018-11-10T07:48:52.654Z,85.22
2018-11-10T07:49:33.278Z,85.41
2018-11-10T07:50:13.603Z,84.94
2018-11-10T07:50:54.229Z,85.13
2018-11-10T07:51:34.502Z,85.13
2018-11-10T07:52:14.924Z,85.71
2018-11-10T07:52:55.320Z,85.8
2018-11-10T07:53:35.795Z,86.08
2018-11-10T07:54:16.233Z,85.99
2018-11-10T07:56:29.379Z,86.18
2018-11-10T07:57:11.222Z,85.8
2018-11-10T07:57:51.523Z,86.37
2018-11-10T07:58:32.417Z,86.28
2018-11-10T08:00:25.066Z,86.37
2018-11-10T08:01:05.077Z,85.99
2018-11-10T08:01:45.564Z,86.37
2018-11-10T08:02:25.981Z,86.37
2018-11-10T08:03:06.595Z,86.08
2018-11-10T08:03:46.947Z,85.99
2018-11-10T08:04:27.636Z,86.28
2018-11-10T08:05:07.954Z,86.08
2018-11-10T08:05:48.465Z,86.28
2018-11-10T08:06:28.821Z,86.08
2018-11-10T08:07:09.308Z,87.04
2018-11-10T08:07:50.116Z,86.85
2018-11-10T08:08:30.509Z,86.66
2018-11-10T08:09:10.900Z,86.85
2018-11-10T08:09:51.895Z,86.66
2018-11-10T08:10:32.372Z,86.76
2018-11-10T08:11:13.202Z,86.66
2018-11-10T08:11:53.732Z,86.57
2018-11-10T08:12:34.090Z,86.66
2018-11-10T08:13:14.555Z,86.66
2018-11-10T08:13:55.575Z,86.94
2018-11-10T08:14:35.925Z,86.76
2018-11-10T08:15:16.586Z,86.66
2018-11-10T08:15:56.992Z,86.47
2018-11-10T08:16:37.428Z,86.94
2018-11-10T08:17:17.884Z,87.14
2018-11-10T08:17:58.506Z,86.28
2018-11-10T08:18:38.995Z,86.28
2018-11-10T08:19:19.441Z,86.85
2018-11-10T08:19:59.837Z,86.66
2018-11-10T08:20:40.267Z,87.04
2018-11-10T08:21:20.700Z,86.85
2018-11-10T08:22:01.132Z,87.04
2018-11-10T08:22:41.757Z,87.04
2018-11-10T08:23:22.407Z,87.04
2018-11-10T08:24:02.859Z,86.66
2018-11-10T08:24:43.309Z,86.66
2018-11-10T08:25:23.738Z,86.76
2018-11-10T08:26:04.155Z,86.85
2018-11-10T08:26:44.572Z,87.43
2018-11-10T08:27:25.384Z,86.85
2018-11-10T08:28:05.946Z,86.47
2018-11-10T08:28:46.700Z,86.85
2018-11-10T08:29:27.156Z,86.85
2018-11-10T08:30:07.625Z,86.85
2018-11-10T08:30:47.909Z,86.76
2018-11-10T08:31:28.469Z,86.94
2018-11-10T08:32:09.022Z,86.85
2018-11-10T08:32:49.562Z,86.57
2018-11-10T08:33:29.985Z,87.14
2018-11-10T08:34:10.379Z,87.04
2018-11-10T08:34:50.774Z,87.04
2018-11-10T08:35:31.201Z,87.04
2018-11-10T08:36:12.054Z,87.04
2018-11-10T08:36:52.754Z,87.04
2018-11-10T08:37:33.254Z,86.94
2018-11-10T08:38:13.663Z,87.14
2018-11-10T08:38:54.147Z,87.33
2018-11-10T08:39:34.543Z,87.04
2018-11-10T08:40:14.939Z,87.23
2018-11-10T08:40:55.408Z,87.04
2018-11-10T08:41:35.743Z,86.85
2018-11-10T08:42:16.406Z,87.04
2018-11-10T08:42:56.822Z,87.52
2018-11-10T08:43:37.229Z,87.23
2018-11-10T08:44:17.630Z,87.04
2018-11-10T08:44:58.278Z,86.94
2018-11-10T08:47:10.891Z,87.04
2018-11-10T08:47:55.031Z,87.33
2018-11-10T08:48:35.400Z,87.43
2018-11-10T08:49:15.906Z,87.33
2018-11-10T08:49:56.297Z,87.52
2018-11-10T08:50:36.741Z,87.23
2018-11-10T08:51:17.169Z,87.52
2018-11-10T08:51:57.699Z,87.71
2018-11-10T08:52:38.061Z,87.81
2018-11-10T08:53:18.473Z,87.71
2018-11-10T08:53:58.904Z,87.33
2018-11-10T08:54:39.288Z,87.9
2018-11-10T08:55:19.921Z,88.19
2018-11-10T08:56:00.155Z,87.71
2018-11-10T08:56:40.593Z,88.09
2018-11-10T08:57:21.121Z,87.9
2018-11-10T08:58:01.526Z,87.33
2018-11-10T08:58:41.927Z,87.81
2018-11-10T08:59:22.338Z,87.9
2018-11-10T09:00:02.787Z,87.81
2018-11-10T09:00:43.243Z,87.23
2018-11-10T09:01:23.679Z,87.52
2018-11-10T09:02:04.152Z,87.52
2018-11-10T09:02:44.549Z,87.52
2018-11-10T09:03:25.056Z,87.71
2018-11-10T09:04:05.401Z,88.19
2018-11-10T09:04:45.939Z,87.33
2018-11-10T09:05:26.352Z,87.81
2018-11-10T09:06:06.773Z,87.9
2018-11-10T09:06:47.210Z,88.09
2018-11-10T09:07:27.659Z,88.29
2018-11-10T09:08:08.059Z,88
2018-11-10T09:08:48.485Z,88.09
2018-11-10T09:09:28.948Z,88
2018-11-10T09:10:09.405Z,88.29
2018-11-10T09:10:49.845Z,87.9
2018-11-10T09:11:30.297Z,88.29
2018-11-10T09:12:10.756Z,87.52
2018-11-10T09:12:51.139Z,87.62
2018-11-10T09:13:31.663Z,87.52
2018-11-10T09:14:12.062Z,88.09
2018-11-10T09:14:52.557Z,88.09
2018-11-10T09:15:33.478Z,87.9
2018-11-10T09:16:14.189Z,88.38
2018-11-10T09:16:55.118Z,87.81
2018-11-10T09:17:36.199Z,88
2018-11-10T09:18:16.745Z,87.9
2018-11-10T09:18:57.222Z,87.81
2018-11-10T09:19:38.127Z,88.09
2018-11-10T09:20:18.654Z,88.57
2018-11-10T09:20:59.088Z,88.57
2018-11-10T09:21:39.633Z,88.48
2018-11-10T09:22:20.373Z,88.38
2018-11-10T09:23:01.011Z,88.67
2018-11-10T09:23:41.535Z,88.19
2018-11-10T09:24:23.038Z,88.38
2018-11-10T09:25:03.377Z,88.67
2018-11-10T09:25:44.485Z,88.67
2018-11-10T09:26:24.974Z,88.57
2018-11-10T09:27:05.746Z,88.57
2018-11-10T09:27:46.339Z,88.38
2018-11-10T09:28:26.663Z,87.9
2018-11-10T09:29:07.224Z,87.81
2018-11-10T09:29:48.309Z,87.9
2018-11-10T09:30:29.009Z,88.09
2018-11-10T09:31:09.286Z,88.57
2018-11-10T09:31:49.729Z,88.29
2018-11-10T09:32:30.837Z,88.48
2018-11-10T09:33:12.008Z,88.67
2018-11-10T09:33:52.668Z,88.86
2018-11-10T09:34:33.425Z,88.95
2018-11-10T09:35:14.226Z,88.38
2018-11-10T09:35:54.951Z,88.48
2018-11-10T09:36:35.678Z,88.09
2018-11-10T09:37:18.576Z,88
2018-11-10T09:37:58.965Z,87.81
2018-11-10T09:38:39.445Z,87.9
2018-11-10T09:39:20.179Z,88.09
2018-11-10T09:40:00.504Z,87.33
2018-11-10T09:40:40.983Z,87.81
2018-11-10T09:41:21.412Z,87.9
2018-11-10T09:42:02.344Z,87.81
2018-11-10T09:42:45.596Z,88.19
2018-11-10T09:43:26.560Z,88.29
2018-11-10T09:44:07.914Z,87.71
2018-11-10T09:44:48.456Z,87.9
2018-11-10T09:45:28.927Z,88.19
2018-11-10T09:46:09.555Z,88
2018-11-10T09:46:50.012Z,87.71