createdAt,value
2018-11-13T00:02:25.610Z,6.97
2018-11-13T00:07:27.924Z,8.47
2018-11-13T00:12:45.202Z,10.07
2018-11-13T00:17:47.487Z,8.47
2018-11-13T00:22:49.775Z,10.60
2018-11-13T00:27:52.062Z,9.60
2018-11-13T00:32:54.322Z,6.83
2018-11-13T00:37:56.597Z,6.93
2018-11-13T00:42:58.850Z,6.37
2018-11-13T00:48:01.134Z,7.40
2018-11-13T00:53:03.521Z,5.63
2018-11-13T00:58:05.810Z,6.07
2018-11-13T01:03:08.048Z,5.00
2018-11-13T01:08:10.299Z,5.70
2018-11-13T01:13:12.558Z,5.93
2018-11-13T01:18:14.819Z,6.47
2018-11-13T01:23:17.070Z,5.60
2018-11-13T01:28:19.336Z,6.90
2018-11-13T01:33:21.574Z,3.67
2018-11-13T01:38:23.810Z,5.13
2018-11-13T01:43:26.042Z,6.70
2018-11-13T01:48:28.293Z,5.20
2018-11-13T01:53:30.532Z,5.60
2018-11-13T01:58:33.222Z,3.03
2018-11-13T02:03:35.097Z,2.90
2018-11-13T02:08:37.402Z,4.70
2018-11-13T02:13:39.730Z,3.73
2018-11-13T02:18:42.047Z,5.83
2018-11-13T02:23:44.393Z,4.73
2018-11-13T02:28:46.724Z,3.20
2018-11-13T02:33:49.016Z,2.87
2018-11-13T02:38:51.328Z,2.60
2018-11-13T02:43:53.682Z,4.23
2018-11-13T02:48:56.126Z,5.40
2018-11-13T02:53:58.411Z,4.80
2018-11-13T02:59:00.858Z,11.53
2018-11-13T03:04:03.223Z,9.13
2018-11-13T03:09:06.617Z,5.83
2018-11-13T03:14:08.918Z,8.33
2018-11-13T03:19:11.254Z,12.80
2018-11-13T03:24:13.530Z,10.67
2018-11-13T03:29:15.842Z,15.67
2018-11-13T03:34:18.166Z,14.97
2018-11-13T03:39:20.511Z,11.40
2018-11-13T03:44:22.818Z,14.07
2018-11-13T03:49:25.029Z,16.13
2018-11-13T03:54:27.237Z,15.50
2018-11-13T03:59:29.481Z,14.50
2018-11-13T04:04:31.677Z,15.07
2018-11-13T04:09:33.891Z,18.73
2018-11-13T04:14:36.082Z,18.23
2018-11-13T04:19:38.281Z,17.20
2018-11-13T04:24:40.484Z,23.00
2018-11-13T04:29:42.714Z,22.20
2018-11-13T04:34:44.902Z,23.33
2018-11-13T04:39:47.091Z,19.27
2018-11-13T04:44:49.283Z,20.80
2018-11-13T04:49:51.513Z,18.77
2018-11-13T04:54:53.718Z,22.40
2018-11-13T04:59:55.934Z,22.53
2018-11-13T05:04:58.155Z,25.87
2018-11-13T05:10:00.413Z,28.60
2018-11-13T05:15:02.907Z,32.30
2018-11-13T05:20:05.493Z,31.20
2018-11-13T05:25:09.686Z,23.73
2018-11-13T05:30:14.408Z,28.30
2018-11-13T05:35:17.822Z,27.43
2018-11-13T05:40:22.157Z,26.07
2018-11-13T05:45:25.257Z,24.53
2018-11-13T05:50:27.454Z,31.67
2018-11-13T05:55:29.669Z,24.20
2018-11-13T06:00:32.886Z,24.97
2018-11-13T06:05:35.122Z,24.83
2018-11-13T06:10:37.342Z,28.53
2018-11-13T06:15:39.545Z,28.77
2018-11-13T06:20:41.775Z,23.10
2018-11-13T06:25:44.018Z,16.80
2018-11-13T06:30:46.254Z,18.37
2018-11-13T06:35:48.465Z,21.23
2018-11-13T06:40:50.878Z,16.70
2018-11-13T06:45:53.117Z,21.83
2018-11-13T06:50:55.337Z,29.20
2018-11-13T06:55:58.237Z,23.10
2018-11-13T07:01:00.466Z,22.20
2018-11-13T07:06:02.734Z,19.80
2018-11-13T07:11:05.007Z,23.50
2018-11-13T07:16:07.202Z,15.37
2018-11-13T07:21:09.482Z,15.53
2018-11-13T07:26:11.714Z,10.50
2018-11-13T07:31:13.965Z,10.60
2018-11-13T07:36:16.206Z,20.23
2018-11-13T07:41:18.442Z,11.67
2018-11-13T07:46:20.689Z,12.80
2018-11-13T07:51:22.983Z,16.40
2018-11-13T07:56:25.137Z,13.13
2018-11-13T08:01:27.358Z,11.10
2018-11-13T08:06:29.652Z,13.93
2018-11-13T08:11:31.858Z,8.90
2018-11-13T08:16:34.109Z,10.10
2018-11-13T08:21:36.283Z,7.63
2018-11-13T08:26:38.487Z,7.30
2018-11-13T08:31:40.678Z,5.23
2018-11-13T08:36:42.888Z,12.70
2018-11-13T08:41:45.097Z,14.83
2018-11-13T08:46:47.318Z,12.03
2018-11-13T08:51:49.526Z,12.20
2018-11-13T08:56:51.734Z,8.77
2018-11-13T09:01:53.950Z,9.23
2018-11-13T09:06:56.162Z,5.60
2018-11-13T09:11:58.504Z,5.57
2018-11-13T09:17:00.611Z,8.00
2018-11-13T09:22:02.842Z,6.50
2018-11-13T09:27:05.303Z,7.17
2018-11-13T09:32:07.574Z,8.70
2018-11-13T09:37:09.834Z,6.73
2018-11-13T09:42:12.103Z,7.00
2018-11-13T09:47:14.326Z,5.20
2018-11-13T09:52:16.543Z,4.27
2018-11-13T09:57:18.847Z,5.37
2018-11-13T10:02:21.595Z,6.70
2018-11-13T10:07:23.326Z,4.43
2018-11-13T10:12:25.557Z,4.60
2018-11-13T10:17:27.839Z,7.50
2018-11-13T10:22:29.979Z,4.20
2018-11-13T10:27:32.193Z,6.83
2018-11-13T10:32:34.413Z,9.23
2018-11-13T10:37:37.222Z,5.70
2018-11-13T10:42:40.028Z,3.77
2018-11-13T10:47:42.406Z,4.00
2018-11-13T10:52:44.629Z,2.30
2018-11-13T10:57:46.854Z,3.03
2018-11-13T11:02:56.834Z,2.37
2018-11-13T11:07:58.982Z,3.30
2018-11-13T11:13:01.271Z,1.60
2018-11-13T11:18:03.514Z,1.50
2018-11-13T11:23:05.808Z,1.53
2018-11-13T11:28:08.045Z,1.90
2018-11-13T11:33:10.209Z,0.90
2018-11-13T11:38:12.486Z,1.00
2018-11-13T11:43:14.710Z,1.87
2018-11-13T11:48:16.970Z,1.20
2018-11-13T11:53:19.218Z,1.20
2018-11-13T11:58:21.454Z,3.00
2018-11-13T12:03:23.705Z,2.10
2018-11-13T12:08:25.958Z,3.60
2018-11-13T12:13:28.183Z,1.13
2018-11-13T12:18:30.418Z,3.57
2018-11-13T12:23:32.618Z,1.30
2018-11-13T12:28:34.821Z,1.10
2018-11-13T12:33:37.033Z,7.10
2018-11-13T12:38:39.273Z,2.00
2018-11-13T12:43:41.523Z,4.00
2018-11-13T12:48:44.132Z,1.20
2018-11-13T12:53:46.327Z,1.40
2018-11-13T12:58:48.578Z,2.13
2018-11-13T13:03:50.798Z,2.03
2018-11-13T13:08:53.031Z,2.53
2018-11-13T13:14:01.025Z,3.73
2018-11-13T13:19:03.834Z,7.63
2018-11-13T13:24:06.155Z,4.67
2018-11-13T13:29:08.370Z,1.60
2018-11-13T13:34:10.606Z,2.47
2018-11-13T13:39:12.826Z,3.23
2018-11-13T13:44:15.034Z,2.80
2018-11-13T13:49:17.250Z,1.57
2018-11-13T13:54:19.622Z,5.37
2018-11-13T13:59:21.753Z,2.23
2018-11-13T14:04:23.958Z,2.27
2018-11-13T14:09:26.256Z,1.73
2018-11-13T14:14:28.477Z,4.97
2018-11-13T14:19:30.754Z,2.50
2018-11-13T14:24:32.996Z,4.27
2018-11-13T14:29:35.689Z,1.27
2018-11-13T14:34:37.910Z,4.03
2018-11-13T14:39:40.205Z,3.93
2018-11-13T14:44:42.440Z,3.97
2018-11-13T14:49:44.688Z,9.70
2018-11-13T14:54:46.919Z,2.60
2018-11-13T14:59:49.197Z,6.43
2018-11-13T15:04:51.463Z,6.30
2018-11-13T15:09:53.738Z,3.97
2018-11-13T15:14:55.986Z,6.70
2018-11-13T15:19:58.217Z,3.53
2018-11-13T15:25:00.458Z,7.13
2018-11-13T15:30:03.519Z,3.77
2018-11-13T15:35:06.641Z,8.37
2018-11-13T15:40:12.252Z,3.83
2018-11-13T15:45:15.460Z,4.60
2018-11-13T15:50:20.852Z,1.90
2018-11-13T15:55:23.133Z,9.67
2018-11-13T16:00:27.638Z,2.40
2018-11-13T16:05:32.338Z,12.07
2018-11-13T16:10:34.625Z,4.63
2018-11-13T16:15:37.062Z,10.93
2018-11-13T16:20:39.378Z,5.30
2018-11-13T16:25:41.701Z,11.20
2018-11-13T16:30:44.233Z,11.17
2018-11-13T16:35:46.434Z,13.57
2018-11-13T16:40:48.741Z,4.83
2018-11-13T16:45:51.128Z,7.30
2018-11-13T16:50:53.434Z,7.43
2018-11-13T16:55:55.855Z,13.80
2018-11-13T17:00:59.008Z,8.17
2018-11-13T17:06:01.589Z,6.90
2018-11-13T17:11:03.808Z,4.07
2018-11-13T17:16:06.146Z,7.60
2018-11-13T17:21:08.561Z,9.37
2018-11-13T17:26:10.832Z,7.07
2018-11-13T17:31:13.116Z,9.67
2018-11-13T17:36:15.363Z,9.60
2018-11-13T17:41:17.638Z,16.13
2018-11-13T17:46:19.951Z,7.23
2018-11-13T17:51:22.237Z,8.30
2018-11-13T17:56:24.555Z,3.10
2018-11-13T18:01:26.835Z,10.00
2018-11-13T18:06:29.077Z,4.20
2018-11-13T18:11:31.362Z,5.67
2018-11-13T18:16:33.789Z,7.33
2018-11-13T18:21:36.220Z,10.10
2018-11-13T18:26:38.369Z,10.83
2018-11-13T18:31:40.675Z,10.53
2018-11-13T18:36:42.989Z,7.33
2018-11-13T18:41:45.486Z,11.00
2018-11-13T18:46:47.930Z,8.30
2018-11-13T18:51:50.312Z,17.60
2018-11-13T18:56:52.630Z,9.20
2018-11-13T19:01:54.998Z,14.13
2018-11-13T19:06:57.266Z,9.47
2018-11-13T19:11:59.545Z,8.27
2018-11-13T19:17:02.143Z,10.17
2018-11-13T19:22:05.126Z,8.67
2018-11-13T19:27:07.490Z,7.60
2018-11-13T19:32:09.794Z,15.27
2018-11-13T19:37:12.146Z,13.13
2018-11-13T19:42:14.429Z,9.37
2018-11-13T19:47:16.702Z,12.30
2018-11-13T19:52:19.011Z,8.93
2018-11-13T19:57:21.282Z,7.67
2018-11-13T20:02:23.574Z,13.50
2018-11-13T20:07:25.894Z,9.33
2018-11-13T20:12:29.215Z,11.33
2018-11-13T20:17:31.476Z,10.90
2018-11-13T20:22:33.846Z,14.00
2018-11-13T20:27:36.370Z,15.27
2018-11-13T20:32:39.210Z,11.43
2018-11-13T20:37:43.219Z,24.87
2018-11-13T20:42:46.699Z,13.70
2018-11-13T20:47:49.108Z,14.73
2018-11-13T20:52:51.578Z,17.27
2018-11-13T20:57:53.962Z,12.97
2018-11-13T21:02:56.567Z,8.60
2018-11-13T21:07:58.971Z,7.90
2018-11-13T21:13:01.966Z,8.30
2018-11-13T21:18:04.331Z,9.10
2018-11-13T21:23:06.722Z,13.93
2018-11-13T21:28:09.062Z,8.57
2018-11-13T21:33:11.286Z,7.97
2018-11-13T21:38:13.522Z,10.73
2018-11-13T21:43:15.755Z,8.20
2018-11-13T21:48:17.978Z,8.37
2018-11-13T21:53:20.237Z,11.87
2018-11-13T21:58:22.454Z,9.27
2018-11-13T22:03:24.702Z,10.33
2018-11-13T22:08:26.987Z,8.20
2018-11-13T22:13:29.162Z,8.50
2018-11-13T22:18:31.374Z,8.30
2018-11-13T22:23:33.676Z,14.00
2018-11-13T22:28:35.873Z,25.03
2018-11-13T22:33:38.010Z,11.20
2018-11-13T22:38:40.205Z,11.30
2018-11-13T22:43:42.425Z,8.67
2018-11-13T22:48:44.639Z,10.23
2018-11-13T22:53:46.829Z,15.70
2018-11-13T22:58:49.030Z,12.53
2018-11-13T23:03:51.230Z,11.77
2018-11-13T23:08:53.454Z,10.17
2018-11-13T23:13:55.666Z,13.67
2018-11-13T23:18:57.887Z,15.97
2018-11-13T23:24:00.136Z,15.60
2018-11-13T23:29:02.402Z,12.77
2018-11-13T23:34:04.630Z,11.93
2018-11-13T23:39:07.566Z,17.27
2018-11-13T23:44:09.807Z,13.17
2018-11-13T23:49:12.023Z,10.50
2018-11-13T23:54:14.249Z,13.20
2018-11-13T23:59:16.457Z,13.83
