createdAt,value
2023-01-06T00:01:11.560Z,62.63
2023-01-06T00:03:38.669Z,62.87
2023-01-06T00:06:07.070Z,62.96
2023-01-06T00:08:35.211Z,62.32
2023-01-06T00:11:13.008Z,60.86
2023-01-06T00:13:40.355Z,60.37
2023-01-06T00:16:10.562Z,60.90
2023-01-06T00:18:37.461Z,61.93
2023-01-06T00:21:04.672Z,62.34
2023-01-06T00:23:31.827Z,63.55
2023-01-06T00:25:58.644Z,62.85
2023-01-06T00:28:25.613Z,61.16
2023-01-06T00:30:53.078Z,61.16
2023-01-06T00:33:20.153Z,61.29
2023-01-06T00:35:47.293Z,62.08
2023-01-06T00:38:14.335Z,62.37
2023-01-06T00:40:41.181Z,62.94
2023-01-06T00:43:08.469Z,63.68
2023-01-06T00:45:35.460Z,63.32
2023-01-06T00:48:02.387Z,61.83
2023-01-06T00:50:29.501Z,61.92
2023-01-06T00:52:56.841Z,62.19
2023-01-06T00:55:24.152Z,62.67
2023-01-06T00:57:52.807Z,63.35
2023-01-06T01:00:20.301Z,63.67
2023-01-06T01:02:47.366Z,63.28
2023-01-06T01:05:14.554Z,61.77
2023-01-06T01:07:42.620Z,60.69
2023-01-06T01:10:10.255Z,60.86
2023-01-06T01:12:37.777Z,61.80
2023-01-06T01:15:05.990Z,61.83
2023-01-06T01:17:33.304Z,62.39
2023-01-06T01:20:01.312Z,62.65
2023-01-06T01:22:30.127Z,62.33
2023-01-06T01:24:57.254Z,60.73
2023-01-06T01:27:26.073Z,60.18
2023-01-06T01:29:52.949Z,60.66
2023-01-06T01:32:19.888Z,60.84
2023-01-06T01:34:46.759Z,61.31
2023-01-06T01:37:14.298Z,61.97
2023-01-06T01:39:41.994Z,62.12
2023-01-06T01:42:17.976Z,61.88
2023-01-06T01:45:07.171Z,60.11
2023-01-06T01:47:50.196Z,59.59
2023-01-06T01:50:17.126Z,61.29
2023-01-06T01:52:45.071Z,61.95
2023-01-06T01:55:12.010Z,62.56
2023-01-06T01:57:52.014Z,63.47
2023-01-06T02:00:18.962Z,64.25
2023-01-06T02:02:45.819Z,63.45
2023-01-06T02:05:14.567Z,61.76
2023-01-06T02:07:41.622Z,61.29
2023-01-06T02:10:17.529Z,61.49
2023-01-06T02:12:45.068Z,62.36
2023-01-06T02:15:17.858Z,62.77
2023-01-06T02:18:08.098Z,62.99
2023-01-06T02:20:36.294Z,63.79
2023-01-06T02:23:10.016Z,62.86
2023-01-06T02:25:56.207Z,61.41
2023-01-06T02:28:57.622Z,60.48
2023-01-06T02:31:50.523Z,61.06
2023-01-06T02:34:54.959Z,61.34
2023-01-06T02:37:33.936Z,61.85
2023-01-06T02:40:10.746Z,62.50
2023-01-06T02:42:48.662Z,63.14
2023-01-06T02:45:15.868Z,62.71
2023-01-06T02:48:11.276Z,61.29
2023-01-06T02:50:48.007Z,61.26
2023-01-06T02:53:38.444Z,61.64
2023-01-06T02:56:05.699Z,62.42
2023-01-06T02:58:47.693Z,63.03
2023-01-06T03:01:23.751Z,64.09
2023-01-06T03:03:51.382Z,64.59
2023-01-06T03:06:22.080Z,63.92
2023-01-06T03:08:49.398Z,62.08
2023-01-06T03:11:16.953Z,61.85
2023-01-06T03:13:59.420Z,62.20
2023-01-06T03:16:26.446Z,63.12
2023-01-06T03:18:54.116Z,64.02
2023-01-06T03:21:23.681Z,64.63
2023-01-06T03:23:50.578Z,65.29
2023-01-06T03:26:18.239Z,65.19
2023-01-06T03:28:45.621Z,63.48
2023-01-06T03:31:41.143Z,62.97
2023-01-06T03:34:41.376Z,63.67
2023-01-06T03:37:58.314Z,64.43
2023-01-06T03:40:28.713Z,65.64
2023-01-06T03:43:24.441Z,66.41
2023-01-06T03:46:05.221Z,65.27
2023-01-06T03:48:56.758Z,63.96
2023-01-06T03:51:49.786Z,64.07
2023-01-06T03:54:20.613Z,64.55
2023-01-06T03:56:54.924Z,64.73
2023-01-06T03:59:26.807Z,65.72
2023-01-06T04:01:54.382Z,64.90
2023-01-06T04:04:21.495Z,63.31
2023-01-06T04:06:48.955Z,63.11
2023-01-06T04:09:16.732Z,63.34
2023-01-06T04:12:02.914Z,63.94
2023-01-06T04:14:30.768Z,64.44
2023-01-06T04:16:58.701Z,64.99
2023-01-06T04:19:27.852Z,64.24
2023-01-06T04:21:55.221Z,63.17
2023-01-06T04:24:23.584Z,62.72
2023-01-06T04:26:50.732Z,62.93
2023-01-06T04:29:17.693Z,63.27
2023-01-06T04:31:45.011Z,63.81
2023-01-06T04:34:11.984Z,64.48
2023-01-06T04:36:39.258Z,63.73
2023-01-06T04:39:06.774Z,62.09
2023-01-06T04:41:34.029Z,61.76
2023-01-06T04:44:02.860Z,62.23
2023-01-06T04:46:29.985Z,62.74
2023-01-06T04:48:56.826Z,63.42
2023-01-06T04:51:23.889Z,63.98
2023-01-06T04:53:50.709Z,65.37
2023-01-06T04:56:17.753Z,65.32
2023-01-06T04:58:44.791Z,64.29
2023-01-06T05:01:12.399Z,64.04
2023-01-06T05:03:39.973Z,64.47
2023-01-06T05:06:11.955Z,64.70
2023-01-06T05:08:39.731Z,65.21
2023-01-06T05:11:27.193Z,65.72
2023-01-06T05:13:54.924Z,65.02
2023-01-06T05:16:26.277Z,63.38
2023-01-06T05:18:53.901Z,63.10
2023-01-06T05:21:21.682Z,63.47
2023-01-06T05:23:48.589Z,64.22
2023-01-06T05:26:18.340Z,64.84
2023-01-06T05:28:45.597Z,65.33
2023-01-06T05:31:12.620Z,64.62
2023-01-06T05:33:42.730Z,63.12
2023-01-06T05:36:11.996Z,62.92
2023-01-06T05:38:39.024Z,62.96
2023-01-06T05:41:06.067Z,63.39
2023-01-06T05:43:34.020Z,63.84
2023-01-06T05:46:05.318Z,64.61
2023-01-06T05:48:33.413Z,65.03
2023-01-06T05:51:02.436Z,64.28
2023-01-06T05:53:32.069Z,62.53
2023-01-06T05:56:03.503Z,61.96
2023-01-06T05:58:33.035Z,61.96
2023-01-06T06:01:03.803Z,62.36
2023-01-06T06:03:31.702Z,62.76
2023-01-06T06:06:05.827Z,63.31
2023-01-06T06:08:32.979Z,64.23
2023-01-06T06:11:04.432Z,63.69
2023-01-06T06:13:32.056Z,62.05
2023-01-06T06:16:05.129Z,61.55
2023-01-06T06:18:32.382Z,61.75
2023-01-06T06:21:03.502Z,62.26
2023-01-06T06:23:33.374Z,62.83
2023-01-06T06:26:00.752Z,63.28
2023-01-06T06:28:29.732Z,63.58
2023-01-06T06:31:02.886Z,63.48
2023-01-06T06:33:29.903Z,62.37
2023-01-06T06:35:58.028Z,60.39
2023-01-06T06:38:25.072Z,59.96
2023-01-06T06:40:52.082Z,59.72
2023-01-06T06:43:19.064Z,60.35
2023-01-06T06:45:46.863Z,61.39
2023-01-06T06:48:14.999Z,61.87
2023-01-06T06:50:42.000Z,63.20
2023-01-06T06:53:09.041Z,63.08
2023-01-06T06:55:36.168Z,61.95
2023-01-06T06:58:03.415Z,61.64
2023-01-06T07:00:30.627Z,61.90
2023-01-06T07:02:57.521Z,62.57
2023-01-06T07:05:25.749Z,63.21
2023-01-06T09:59:50.576Z,75.82
2023-01-06T10:02:38.008Z,71.42
2023-01-06T10:05:22.695Z,67.85
2023-01-06T10:07:54.826Z,65.91
2023-01-06T10:10:49.731Z,65.96
2023-01-06T10:13:29.937Z,65.73
2023-01-06T10:16:18.980Z,66.29
2023-01-06T10:18:48.846Z,65.00
2023-01-06T10:21:30.864Z,64.13
2023-01-06T10:24:25.332Z,63.64
2023-01-06T10:26:59.806Z,63.73
2023-01-06T10:29:32.820Z,64.30
2023-01-06T10:32:00.044Z,64.81
2023-01-06T10:34:28.165Z,65.47
2023-01-06T10:36:57.280Z,65.13
2023-01-06T10:39:25.438Z,63.27
2023-01-06T10:41:52.651Z,62.31
2023-01-06T10:44:19.709Z,62.35
2023-01-06T10:46:48.938Z,62.90
2023-01-06T10:49:18.200Z,63.44
2023-01-06T10:51:51.717Z,63.94
2023-01-06T10:54:20.079Z,64.27
2023-01-06T10:56:55.587Z,63.79
2023-01-06T10:59:22.530Z,62.02
2023-01-06T11:01:51.647Z,61.42
2023-01-06T11:04:20.048Z,61.55
2023-01-06T11:07:07.336Z,61.75
2023-01-06T11:09:40.213Z,62.22
2023-01-06T11:12:12.984Z,62.77
2023-01-06T11:14:40.026Z,63.36
2023-01-06T11:17:10.187Z,62.95
2023-01-06T11:19:41.994Z,61.44
2023-01-06T11:25:23.416Z,60.56
2023-01-06T11:28:20.684Z,61.13
2023-01-06T11:31:13.737Z,61.65
2023-01-06T11:33:48.859Z,62.22
2023-01-06T11:36:15.671Z,62.62
2023-01-06T11:39:03.974Z,63.16
2023-01-06T11:41:38.238Z,62.46
2023-01-06T11:44:25.569Z,60.96
2023-01-06T11:46:57.180Z,60.39
2023-01-06T11:49:39.619Z,60.39
2023-01-06T11:52:19.891Z,60.71
2023-01-06T11:55:00.363Z,61.07
2023-01-06T11:57:27.239Z,61.37
2023-01-06T12:00:22.628Z,61.82
2023-01-06T12:02:52.049Z,62.26
2023-01-06T12:05:51.638Z,61.24
2023-01-06T12:08:28.722Z,59.57
2023-01-06T12:10:59.795Z,59.19
2023-01-06T12:13:27.647Z,59.28
2023-01-06T12:16:01.701Z,59.67
2023-01-06T12:18:31.218Z,60.19
2023-01-06T12:20:58.285Z,60.72
2023-01-06T12:23:30.316Z,61.40
2023-01-06T12:26:05.506Z,61.91
2023-01-06T12:28:42.291Z,62.78
2023-01-06T12:31:20.547Z,62.52
2023-01-06T12:33:49.049Z,60.31
2023-01-06T12:36:18.689Z,59.90
2023-01-06T12:38:55.592Z,59.77
2023-01-06T12:41:28.916Z,60.31
2023-01-06T12:44:23.820Z,60.75
2023-01-06T12:47:12.544Z,61.35
2023-01-06T12:49:54.197Z,61.74
2023-01-06T12:52:36.037Z,62.53
2023-01-06T12:55:03.367Z,62.07
2023-01-06T12:57:51.978Z,60.24
2023-01-06T13:00:51.498Z,59.91
2023-01-06T13:03:26.097Z,60.01
2023-01-06T13:06:02.338Z,60.43
2023-01-06T13:08:46.451Z,60.80
2023-01-06T13:11:25.016Z,61.28
2023-01-06T13:14:11.189Z,61.99
2023-01-06T13:16:44.206Z,62.56
2023-01-06T13:19:15.755Z,62.24
2023-01-06T13:21:43.039Z,60.55
2023-01-06T13:24:22.272Z,60.02
2023-01-06T13:26:52.428Z,59.87
2023-01-06T13:29:23.178Z,60.38
2023-01-06T13:32:27.644Z,60.69
2023-01-06T13:35:36.001Z,61.31
2023-01-06T13:38:18.392Z,62.08
2023-01-06T13:40:45.476Z,62.61
2023-01-06T13:43:20.180Z,61.94
2023-01-06T13:45:49.024Z,60.32
2023-01-06T13:48:20.159Z,59.94
2023-01-06T13:50:47.033Z,60.23
2023-01-06T13:53:17.371Z,60.20
2023-01-06T13:55:44.418Z,60.78
2023-01-06T13:58:29.136Z,61.24
2023-01-06T14:01:07.022Z,61.51
2023-01-06T14:03:36.646Z,62.14
2023-01-06T14:06:03.775Z,61.95
2023-01-06T14:08:38.004Z,60.07
2023-01-06T14:11:26.679Z,59.64
2023-01-06T14:14:01.374Z,59.26
2023-01-06T14:16:43.361Z,59.61
2023-01-06T14:19:24.004Z,60.10
2023-01-06T14:21:52.872Z,60.32
2023-01-06T14:24:25.627Z,60.59
2023-01-06T14:26:53.012Z,60.90
2023-01-06T14:29:49.049Z,61.28
2023-01-06T14:32:16.995Z,61.77
2023-01-06T14:35:01.813Z,61.04
2023-01-06T14:37:32.233Z,59.10
2023-01-06T14:39:59.075Z,58.50
2023-01-06T14:42:34.833Z,58.14
2023-01-06T14:45:05.585Z,58.36
2023-01-06T14:47:34.729Z,58.59
2023-01-06T14:50:06.511Z,59.09
2023-01-06T14:52:35.564Z,59.17
2023-01-06T14:55:03.348Z,59.55
2023-01-06T14:57:35.423Z,60.07
2023-01-06T15:00:33.448Z,60.18
2023-01-06T15:03:02.920Z,60.64
2023-01-06T15:05:33.719Z,60.98
2023-01-06T15:08:06.505Z,60.95
2023-01-06T15:10:38.226Z,59.81
2023-01-06T15:13:27.186Z,58.98
2023-01-06T15:15:57.802Z,58.66
2023-01-06T15:18:24.885Z,59.16
2023-01-06T15:20:52.539Z,59.39
2023-01-06T15:23:19.899Z,59.79
2023-01-06T15:25:48.489Z,60.11
2023-01-06T15:28:32.680Z,60.41
2023-01-06T15:31:00.432Z,60.78
2023-01-06T15:33:38.883Z,61.04
2023-01-06T15:36:06.224Z,61.85
2023-01-06T15:38:34.659Z,61.55
2023-01-06T15:41:02.306Z,60.13
2023-01-06T15:43:41.272Z,58.87
2023-01-06T15:46:10.107Z,58.84
2023-01-06T15:48:38.947Z,59.28
2023-01-06T15:51:12.219Z,59.17
2023-01-06T15:53:39.294Z,59.72
2023-01-06T15:56:06.381Z,60.24
2023-01-06T15:58:37.053Z,60.44
2023-01-06T16:01:17.316Z,60.63
2023-01-06T16:03:47.972Z,60.83
2023-01-06T19:03:57.043Z,75.02
2023-01-06T19:07:02.623Z,72.26
2023-01-06T19:09:46.146Z,68.62
2023-01-06T19:12:28.085Z,66.97
2023-01-06T19:14:55.250Z,66.28
2023-01-06T19:17:27.284Z,67.60
2023-01-06T19:19:56.091Z,67.63
2023-01-06T19:22:27.731Z,67.83
2023-01-06T19:24:57.642Z,67.68
2023-01-06T19:27:30.073Z,66.68
2023-01-06T19:30:01.589Z,65.61
2023-01-06T19:32:28.987Z,65.68
2023-01-06T19:34:56.186Z,65.81
2023-01-06T19:37:23.059Z,65.98
2023-01-06T19:39:54.820Z,66.21
2023-01-06T19:42:29.770Z,66.47
2023-01-06T19:44:58.567Z,66.61
2023-01-06T19:47:30.614Z,65.27
2023-01-06T19:50:00.895Z,64.68
2023-01-06T19:52:39.841Z,64.53
2023-01-06T19:55:26.540Z,64.55
2023-01-06T19:58:02.429Z,65.11
2023-01-06T20:00:47.840Z,65.85
2023-01-06T20:03:27.025Z,66.45
2023-01-06T20:05:53.963Z,65.65
2023-01-06T20:08:20.919Z,64.02
2023-01-06T20:10:47.810Z,63.64
2023-01-06T20:13:15.123Z,63.87
2023-01-06T20:15:42.048Z,64.10
2023-01-06T20:18:09.360Z,64.43
2023-01-06T20:20:36.659Z,65.03
2023-01-06T20:23:03.702Z,65.38
2023-01-06T20:25:30.970Z,65.95
2023-01-06T20:27:59.129Z,65.95
2023-01-06T20:30:26.419Z,64.60
2023-01-06T20:32:53.323Z,63.78
2023-01-06T20:35:21.566Z,63.73
2023-01-06T20:37:48.894Z,63.77
2023-01-06T20:40:16.122Z,63.43
2023-01-06T20:42:43.032Z,64.17
2023-01-06T20:45:10.711Z,65.30
2023-01-06T20:47:38.092Z,65.87
2023-01-06T20:50:07.433Z,65.63
2023-01-06T20:52:34.995Z,64.80
2023-01-06T20:55:02.151Z,64.03
2023-01-06T20:57:29.212Z,63.81
2023-01-06T20:59:56.026Z,64.11
2023-01-06T21:02:23.018Z,64.37
2023-01-06T21:04:49.951Z,64.95
2023-01-06T21:07:16.998Z,65.44
2023-01-06T21:09:43.809Z,66.38
2023-01-06T21:12:10.903Z,66.49
2023-01-06T21:14:40.493Z,64.95
2023-01-06T21:17:07.682Z,64.57
2023-01-06T21:19:34.817Z,64.64
2023-01-06T21:22:01.783Z,65.55
2023-01-06T21:24:29.117Z,66.27
2023-01-06T21:26:56.068Z,66.71
2023-01-06T21:29:22.983Z,66.88
2023-01-06T21:31:49.926Z,66.82
2023-01-06T21:34:16.862Z,65.49
2023-01-06T21:36:43.902Z,64.54
2023-01-06T21:39:11.084Z,64.48
2023-01-06T21:41:56.813Z,65.21
2023-01-06T21:44:24.515Z,66.09
2023-01-06T21:46:51.419Z,67.01
2023-01-06T21:49:18.252Z,67.56
2023-01-06T21:51:48.858Z,67.54
2023-01-06T21:54:15.989Z,65.62
2023-01-06T21:56:42.853Z,65.03
2023-01-06T21:59:10.119Z,65.42
2023-01-06T22:01:37.308Z,65.98
2023-01-06T22:04:04.559Z,66.79
2023-01-06T22:06:31.366Z,67.46
2023-01-06T22:09:00.003Z,67.13
2023-01-06T22:11:27.699Z,65.76
2023-01-06T22:13:54.905Z,64.93
2023-01-06T22:16:21.877Z,65.13
2023-01-06T22:18:49.176Z,66.00
2023-01-06T22:21:16.476Z,66.82
2023-01-06T22:23:43.515Z,67.68
2023-01-06T22:26:10.534Z,67.44
2023-01-06T22:28:37.496Z,66.09
2023-01-06T22:31:04.921Z,65.26
2023-01-06T22:33:31.911Z,65.20
2023-01-06T22:35:59.063Z,65.42
2023-01-06T22:38:26.300Z,65.78
2023-01-06T22:40:53.450Z,66.08
2023-01-06T22:43:22.252Z,67.11
2023-01-06T22:45:56.805Z,66.65
2023-01-06T22:48:24.839Z,64.89
2023-01-06T22:51:02.333Z,64.46
2023-01-06T22:53:30.087Z,64.76
2023-01-06T22:55:57.834Z,65.51
2023-01-06T22:58:25.082Z,65.88
2023-01-06T23:00:52.111Z,66.72
2023-01-06T23:03:19.806Z,66.63
2023-01-06T23:06:05.208Z,65.57
2023-01-06T23:08:33.424Z,64.72
2023-01-06T23:11:06.087Z,64.95
2023-01-06T23:13:33.418Z,65.43
2023-01-06T23:16:02.048Z,65.54
2023-01-06T23:18:30.253Z,66.08
2023-01-06T23:21:01.821Z,66.52
2023-01-06T23:23:29.360Z,66.35
2023-01-06T23:26:03.679Z,65.02
2023-01-06T23:28:30.692Z,64.32
2023-01-06T23:31:08.728Z,64.56
2023-01-06T23:33:39.286Z,64.74
2023-01-06T23:36:07.427Z,65.22
2023-01-06T23:38:34.503Z,65.74
2023-01-06T23:41:11.884Z,66.15
2023-01-06T23:43:38.920Z,65.97
2023-01-06T23:46:07.667Z,64.49
2023-01-06T23:48:34.957Z,63.73
2023-01-06T23:51:02.248Z,64.13
2023-01-06T23:53:29.710Z,64.31
2023-01-06T23:55:58.252Z,65.27
2023-01-06T23:58:25.377Z,66.45
