createdAt,value
2023-01-20T00:01:39.683Z,3.65
2023-01-20T00:04:06.571Z,4.42
2023-01-20T00:06:33.082Z,4.39
2023-01-20T00:09:00.598Z,4.18
2023-01-20T00:11:27.959Z,3.96
2023-01-20T00:13:59.693Z,4.39
2023-01-20T00:16:27.085Z,3.52
2023-01-20T00:18:54.044Z,4.24
2023-01-20T00:21:28.849Z,4.08
2023-01-20T00:23:55.317Z,4.08
2023-01-20T00:26:24.001Z,4.57
2023-01-20T00:28:53.475Z,4.40
2023-01-20T00:31:23.914Z,4.54
2023-01-20T00:33:51.709Z,4.25
2023-01-20T00:36:19.558Z,4.47
2023-01-20T00:38:46.043Z,4.19
2023-01-20T00:41:13.144Z,4.39
2023-01-20T00:43:39.728Z,4.52
2023-01-20T00:46:07.011Z,4.04
2023-01-20T00:48:34.450Z,4.36
2023-01-20T00:51:01.454Z,4.11
2023-01-20T00:53:27.988Z,4.12
2023-01-20T00:55:54.483Z,4.48
2023-01-20T00:58:21.091Z,4.12
2023-01-20T01:00:48.852Z,4.20
2023-01-20T01:03:15.797Z,4.02
2023-01-20T01:05:42.631Z,3.54
2023-01-20T01:08:10.075Z,4.20
2023-01-20T01:10:36.513Z,4.17
2023-01-20T01:13:04.228Z,4.23
2023-01-20T01:15:30.968Z,3.80
2023-01-20T01:17:58.735Z,4.00
2023-01-20T01:20:25.590Z,4.26
2023-01-20T01:22:52.101Z,3.85
2023-01-20T01:25:19.106Z,4.42
2023-01-20T01:27:45.639Z,4.46
2023-01-20T01:30:12.856Z,3.86
2023-01-20T01:32:39.355Z,4.36
2023-01-20T01:35:06.843Z,4.20
2023-01-20T01:37:33.337Z,4.00
2023-01-20T01:39:59.796Z,3.75
2023-01-20T01:42:26.945Z,3.87
2023-01-20T01:45:12.185Z,3.78
2023-01-20T01:47:41.071Z,3.73
2023-01-20T01:50:09.819Z,3.17
2023-01-20T01:52:36.323Z,3.74
2023-01-20T01:55:03.133Z,3.46
2023-01-20T01:57:31.621Z,3.48
2023-01-20T01:59:58.086Z,3.82
2023-01-20T02:02:24.675Z,3.75
2023-01-20T02:04:51.157Z,3.62
2023-01-20T02:07:19.770Z,3.59
2023-01-20T02:09:46.624Z,3.84
2023-01-20T02:12:15.788Z,3.57
2023-01-20T02:14:47.081Z,3.71
2023-01-20T02:17:36.283Z,3.82
2023-01-20T02:20:23.945Z,3.90
2023-01-20T02:22:56.566Z,3.81
2023-01-20T02:25:43.066Z,3.54
2023-01-20T02:28:15.623Z,3.85
2023-01-20T02:31:16.719Z,3.82
2023-01-20T02:34:01.670Z,3.77
2023-01-20T02:36:43.949Z,3.55
2023-01-20T02:39:26.920Z,3.68
2023-01-20T02:42:15.988Z,4.04
2023-01-20T02:45:06.447Z,3.50
2023-01-20T02:47:52.027Z,3.71
2023-01-20T02:50:42.644Z,3.83
2023-01-20T02:53:11.225Z,3.44
2023-01-20T02:55:47.498Z,3.77
2023-01-20T02:58:24.012Z,3.44
2023-01-20T03:00:56.466Z,3.66
2023-01-20T03:03:26.682Z,3.85
2023-01-20T03:05:56.387Z,3.75
2023-01-20T03:08:24.534Z,3.99
2023-01-20T03:10:52.715Z,3.65
2023-01-20T03:13:34.544Z,3.27
2023-01-20T03:16:11.122Z,3.43
2023-01-20T03:18:38.229Z,3.81
2023-01-20T03:21:07.001Z,3.50
2023-01-20T03:23:41.023Z,3.33
2023-01-20T03:26:10.742Z,3.99
2023-01-20T03:28:37.479Z,3.06
2023-01-20T03:31:25.630Z,3.26
2023-01-20T03:33:54.117Z,3.58
2023-01-20T03:36:22.526Z,3.45
2023-01-20T03:38:49.554Z,3.46
2023-01-20T03:41:57.889Z,3.84
2023-01-20T03:44:26.940Z,3.46
2023-01-20T03:47:00.348Z,3.48
2023-01-20T03:49:36.560Z,3.42
2023-01-20T03:52:46.656Z,3.67
2023-01-20T03:55:52.374Z,3.28
2023-01-20T03:58:22.618Z,3.32
2023-01-20T04:00:50.197Z,3.32
2023-01-20T04:03:20.310Z,3.42
2023-01-20T04:05:47.274Z,3.59
2023-01-20T04:08:16.356Z,3.44
2023-01-20T04:10:45.539Z,3.40
2023-01-20T04:13:12.007Z,3.49
2023-01-20T04:15:44.521Z,3.43
2023-01-20T04:18:12.507Z,3.92
2023-01-20T04:20:39.003Z,3.19
2023-01-20T04:23:06.765Z,3.24
2023-01-20T04:25:33.520Z,3.28
2023-01-20T04:28:00.012Z,3.38
2023-01-20T04:30:26.571Z,3.29
2023-01-20T04:32:53.098Z,3.13
2023-01-20T04:35:20.028Z,3.08
2023-01-20T04:37:46.528Z,3.31
2023-01-20T04:40:13.190Z,3.47
2023-01-20T04:42:39.741Z,3.41
2023-01-20T04:45:06.573Z,3.17
2023-01-20T04:47:33.805Z,3.55
2023-01-20T04:50:00.407Z,3.28
2023-01-20T04:52:26.896Z,3.40
2023-01-20T04:54:53.390Z,3.01
2023-01-20T04:57:19.862Z,3.08
2023-01-20T04:59:46.455Z,3.24
2023-01-20T05:02:12.983Z,3.49
2023-01-20T05:04:56.869Z,3.14
2023-01-20T05:07:23.388Z,2.69
2023-01-20T05:09:49.869Z,3.08
2023-01-20T05:12:16.335Z,3.18
2023-01-20T05:14:42.805Z,3.05
2023-01-20T05:17:09.240Z,2.95
2023-01-20T05:19:35.717Z,3.61
2023-01-20T05:22:02.162Z,3.13
2023-01-20T05:24:28.663Z,3.40
2023-01-20T05:26:55.199Z,3.71
2023-01-20T05:29:21.634Z,3.62
2023-01-20T05:31:48.155Z,3.62
2023-01-20T05:34:16.449Z,3.61
2023-01-20T05:36:42.905Z,3.46
2023-01-20T05:39:09.374Z,3.15
2023-01-20T05:41:35.849Z,3.79
2023-01-20T05:44:02.351Z,3.38
2023-01-20T05:46:28.980Z,3.11
2023-01-20T05:48:55.473Z,2.92
2023-01-20T05:51:21.989Z,3.03
2023-01-20T05:53:48.437Z,2.85
2023-01-20T05:56:16.186Z,2.96
2023-01-20T05:58:43.016Z,2.67
2023-01-20T06:01:11.724Z,2.89
2023-01-20T06:03:38.651Z,2.78
2023-01-20T06:06:07.629Z,2.67
2023-01-20T06:08:34.916Z,3.05
2023-01-20T06:11:02.460Z,3.00
2023-01-20T06:13:28.913Z,2.88
2023-01-20T06:15:55.922Z,2.80
2023-01-20T06:18:23.256Z,3.02
2023-01-20T06:20:49.874Z,2.78
2023-01-20T06:23:16.537Z,3.40
2023-01-20T06:25:43.995Z,3.33
2023-01-20T06:28:10.496Z,3.01
2023-01-20T06:30:38.152Z,3.16
2023-01-20T06:33:10.466Z,3.43
2023-01-20T06:35:37.712Z,3.08
2023-01-20T06:38:04.379Z,3.43
2023-01-20T06:40:31.258Z,3.01
2023-01-20T06:42:58.459Z,3.11
2023-01-20T06:45:25.006Z,3.34
2023-01-20T06:47:51.443Z,3.41
2023-01-20T06:50:17.910Z,3.65
2023-01-20T06:52:44.394Z,2.98
2023-01-20T06:55:10.852Z,3.01
2023-01-20T06:57:37.300Z,2.74
2023-01-20T07:00:04.331Z,3.16
2023-01-20T07:02:30.868Z,2.95
2023-01-20T07:04:57.306Z,3.06
2023-01-20T07:07:23.796Z,2.60
2023-01-20T07:09:51.937Z,2.93
2023-01-20T07:12:18.405Z,2.90
2023-01-20T07:14:45.575Z,2.75
2023-01-20T07:17:13.310Z,3.17
2023-01-20T07:19:39.785Z,2.71
2023-01-20T07:22:06.236Z,2.99
2023-01-20T07:24:32.675Z,3.02
2023-01-20T07:26:59.223Z,2.81
2023-01-20T07:29:26.748Z,2.47
2023-01-20T07:31:53.315Z,2.98
2023-01-20T07:34:19.920Z,2.44
2023-01-20T07:36:46.381Z,2.72
2023-01-20T07:39:13.141Z,2.92
2023-01-20T07:41:39.687Z,3.36
2023-01-20T07:44:06.136Z,3.23
2023-01-20T07:46:32.700Z,2.97
2023-01-20T07:48:59.198Z,2.96
2023-01-20T07:51:25.656Z,2.58
2023-01-20T07:53:52.189Z,2.65
2023-01-20T07:56:21.752Z,2.70
2023-01-20T07:58:50.512Z,3.32
2023-01-20T08:01:27.510Z,3.14
2023-01-20T08:03:54.186Z,3.28
2023-01-20T08:06:23.012Z,2.90
2023-01-20T08:08:49.602Z,2.94
2023-01-20T08:11:17.280Z,3.30
2023-01-20T08:13:43.811Z,3.14
2023-01-20T08:16:25.710Z,3.15
2023-01-20T08:18:54.715Z,3.49
2023-01-20T08:21:23.864Z,2.96
2023-01-20T08:23:50.650Z,2.97
2023-01-20T08:26:17.282Z,3.03
2023-01-20T08:28:43.887Z,3.26
2023-01-20T08:31:11.393Z,3.32
2023-01-20T08:33:38.825Z,2.68
2023-01-20T08:36:10.026Z,2.82
2023-01-20T08:38:37.043Z,2.70
2023-01-20T08:41:08.543Z,3.04
2023-01-20T08:43:35.077Z,2.88
2023-01-20T08:46:03.346Z,3.25
2023-01-20T08:48:29.880Z,3.13
2023-01-20T08:50:56.625Z,3.42
2023-01-20T08:53:23.090Z,2.77
2023-01-20T08:55:59.195Z,2.80
2023-01-20T08:58:27.515Z,2.91
2023-01-20T09:00:54.617Z,2.91
2023-01-20T09:03:22.302Z,3.32
2023-01-20T09:05:49.183Z,2.85
2023-01-20T09:08:17.193Z,3.68
2023-01-20T09:10:44.462Z,2.76
2023-01-20T09:13:11.293Z,3.13
2023-01-20T09:15:37.748Z,2.98
2023-01-20T09:18:04.290Z,3.19
2023-01-20T09:20:30.736Z,2.80
2023-01-20T09:23:02.784Z,2.76
2023-01-20T09:25:29.253Z,3.10
2023-01-20T09:28:07.042Z,2.61
2023-01-20T09:30:33.487Z,3.06
2023-01-20T09:33:00.174Z,2.74
2023-01-20T09:35:26.806Z,2.70
2023-01-20T09:38:11.999Z,2.89
2023-01-20T09:41:10.758Z,2.81
2023-01-20T09:43:55.556Z,2.75
2023-01-20T09:46:33.778Z,2.74
2023-01-20T09:49:42.017Z,3.06
2023-01-20T09:52:33.229Z,2.51
2023-01-20T09:55:04.561Z,2.60
2023-01-20T09:57:34.606Z,2.55
2023-01-20T10:00:06.601Z,3.06
2023-01-20T10:02:36.187Z,2.85
2023-01-20T10:05:12.516Z,3.11
2023-01-20T10:08:17.638Z,2.69
2023-01-20T10:11:12.491Z,2.99
2023-01-20T10:13:47.379Z,2.81
2023-01-20T10:16:23.473Z,3.14
2023-01-20T10:18:56.619Z,2.94
2023-01-20T10:21:31.232Z,2.47
2023-01-20T10:24:00.958Z,2.98
2023-01-20T10:26:38.760Z,3.09
2023-01-20T10:29:07.795Z,3.27
2023-01-20T10:31:38.095Z,3.08
2023-01-20T10:34:19.035Z,2.96
2023-01-20T10:36:50.543Z,3.94
2023-01-20T10:40:08.648Z,2.94
2023-01-20T10:42:35.127Z,3.35
2023-01-20T10:45:01.689Z,2.99
2023-01-20T10:47:44.247Z,3.17
2023-01-20T10:50:19.828Z,3.43
2023-01-20T10:53:15.781Z,3.54
2023-01-20T10:56:03.385Z,2.98
2023-01-20T10:58:38.194Z,3.22
2023-01-20T11:01:09.290Z,3.14
2023-01-20T11:03:39.687Z,3.60
2023-01-20T11:06:06.580Z,4.10
2023-01-20T11:08:33.164Z,3.82
2023-01-20T11:11:01.951Z,4.54
2023-01-20T11:13:28.431Z,3.46
2023-01-20T11:15:57.614Z,4.25
2023-01-20T11:18:30.072Z,3.81
2023-01-20T11:20:56.600Z,3.71
2023-01-20T11:23:36.587Z,3.97
2023-01-20T11:26:28.402Z,3.85
2023-01-20T11:28:57.983Z,4.02
2023-01-20T11:31:43.224Z,3.92
2023-01-20T11:34:28.157Z,4.36
2023-01-20T11:37:06.947Z,4.54
2023-01-20T11:39:35.645Z,4.22
2023-01-20T11:42:15.429Z,4.34
2023-01-20T11:44:54.495Z,4.30
2023-01-20T11:47:24.916Z,4.28
2023-01-20T11:50:09.944Z,4.03
2023-01-20T11:52:47.299Z,4.13
2023-01-20T11:55:19.846Z,4.28
2023-01-20T11:57:53.790Z,4.56
2023-01-20T12:00:20.225Z,4.15
2023-01-20T12:03:09.971Z,4.57
2023-01-20T12:05:41.924Z,3.92
2023-01-20T12:08:17.463Z,3.81
2023-01-20T12:10:44.961Z,4.34
2023-01-20T12:13:24.955Z,3.98
2023-01-20T12:15:54.732Z,4.07
2023-01-20T12:18:27.315Z,4.30
2023-01-20T12:21:20.222Z,4.86
2023-01-20T12:24:02.870Z,4.65
2023-01-20T12:26:29.636Z,4.42
2023-01-20T12:29:03.352Z,4.57
2023-01-20T12:31:30.233Z,4.59
2023-01-20T12:34:04.098Z,4.51
2023-01-20T12:36:52.042Z,4.26
2023-01-20T12:39:50.699Z,4.69
2023-01-20T12:42:26.096Z,4.31
2023-01-20T12:45:20.022Z,4.59
2023-01-20T12:48:25.723Z,4.47
2023-01-20T12:51:05.753Z,4.75
2023-01-20T12:53:56.270Z,4.71
2023-01-20T12:56:41.192Z,4.54
2023-01-20T12:59:36.733Z,5.09
2023-01-20T13:02:10.403Z,4.70
2023-01-20T13:04:36.814Z,5.24
2023-01-20T13:07:15.411Z,4.66
2023-01-20T13:10:00.453Z,4.73
2023-01-20T13:12:36.536Z,4.32
2023-01-20T13:15:22.618Z,4.28
2023-01-20T13:18:08.304Z,4.06
2023-01-20T13:20:38.809Z,4.65
2023-01-20T13:23:05.624Z,4.94
2023-01-20T13:25:34.231Z,5.06
2023-01-20T13:28:00.800Z,5.06
2023-01-20T13:30:51.306Z,5.19
2023-01-20T13:33:33.693Z,5.10
2023-01-20T13:36:01.927Z,5.52
2023-01-20T13:38:35.955Z,5.54
2023-01-20T13:41:06.013Z,5.00
2023-01-20T13:43:33.492Z,5.14
2023-01-20T13:46:03.010Z,5.10
2023-01-20T13:48:30.897Z,4.96
2023-01-20T13:51:15.597Z,4.29
2023-01-20T13:53:43.112Z,4.06
2023-01-20T13:56:26.173Z,4.01
2023-01-20T13:58:53.911Z,3.78
2023-01-20T14:01:20.516Z,3.64
2023-01-20T14:04:14.254Z,3.85
2023-01-20T14:06:48.988Z,3.56
2023-01-20T14:09:24.113Z,3.88
2023-01-20T14:11:52.280Z,4.30
2023-01-20T14:14:22.663Z,3.78
2023-01-20T14:16:49.496Z,3.67
2023-01-20T14:19:24.998Z,3.53
2023-01-20T14:21:57.185Z,3.45
2023-01-20T14:24:31.010Z,4.13
2023-01-20T14:27:32.141Z,4.73
2023-01-20T14:30:22.120Z,4.63
2023-01-20T14:32:49.731Z,4.96
2023-01-20T14:35:21.115Z,5.03
2023-01-20T14:37:50.520Z,4.28
2023-01-20T14:40:33.670Z,4.46
2023-01-20T14:43:20.647Z,4.22
2023-01-20T14:45:49.271Z,4.66
2023-01-20T14:48:32.459Z,4.41
2023-01-20T14:51:02.600Z,4.15
2023-01-20T14:53:29.129Z,4.66
2023-01-20T14:56:03.407Z,4.86
2023-01-20T14:58:34.616Z,5.04
2023-01-20T15:01:03.501Z,4.74
2023-01-20T15:03:30.740Z,4.64
2023-01-20T15:05:59.304Z,5.17
2023-01-20T15:08:34.817Z,5.06
2023-01-20T15:11:17.050Z,5.01
2023-01-20T15:13:58.692Z,4.57
2023-01-20T15:16:28.233Z,4.39
2023-01-20T15:19:13.623Z,4.92
2023-01-20T15:21:41.827Z,4.75
2023-01-20T15:24:20.336Z,4.80
2023-01-20T15:26:49.078Z,4.81
2023-01-20T15:29:23.616Z,4.99
2023-01-20T15:31:51.424Z,5.08
2023-01-20T15:34:19.974Z,4.95
2023-01-20T15:36:47.623Z,4.95
2023-01-20T15:39:15.697Z,4.89
2023-01-20T15:41:42.604Z,4.70
2023-01-20T15:44:09.135Z,4.46
2023-01-20T15:46:35.890Z,4.65
2023-01-20T15:49:02.371Z,4.50
2023-01-20T15:51:28.855Z,4.36
2023-01-20T15:53:55.281Z,4.72
2023-01-20T15:56:29.469Z,4.47
2023-01-20T15:58:57.258Z,4.69
2023-01-20T16:01:25.942Z,4.66
2023-01-20T16:03:54.906Z,4.75
2023-01-20T16:06:25.341Z,4.53
2023-01-20T16:08:51.778Z,4.84
2023-01-20T16:11:19.283Z,4.75
2023-01-20T16:13:46.278Z,4.67
2023-01-20T16:16:14.769Z,4.63
2023-01-20T16:18:41.508Z,4.69
2023-01-20T16:21:10.861Z,4.60
2023-01-20T16:23:37.793Z,4.74
2023-01-20T16:26:20.413Z,4.92
2023-01-20T16:28:46.879Z,5.16
2023-01-20T16:31:13.681Z,5.01
2023-01-20T16:33:40.341Z,4.71
2023-01-20T16:36:11.056Z,4.78
2023-01-20T16:38:37.919Z,5.29
2023-01-20T16:41:07.202Z,5.05
2023-01-20T16:43:33.658Z,5.09
2023-01-20T16:46:00.228Z,4.37
2023-01-20T16:48:26.733Z,4.39
2023-01-20T16:50:53.273Z,4.59
2023-01-20T16:53:20.250Z,4.92
2023-01-20T16:55:47.783Z,4.70
2023-01-20T16:58:15.373Z,5.12
2023-01-20T17:00:42.120Z,5.18
2023-01-20T17:03:08.769Z,4.95
2023-01-20T17:05:35.599Z,5.24
2023-01-20T17:08:02.481Z,4.60
2023-01-20T17:10:32.234Z,5.02
2023-01-20T17:12:59.492Z,4.76
2023-01-20T17:15:26.513Z,5.04
2023-01-20T17:17:56.698Z,5.24
2023-01-20T17:20:23.593Z,5.21
2023-01-20T17:22:51.831Z,5.35
2023-01-20T17:25:18.391Z,5.16
2023-01-20T17:27:47.618Z,5.16
2023-01-20T17:30:15.475Z,5.00
2023-01-20T17:32:49.283Z,5.05
2023-01-20T17:35:16.971Z,4.85
2023-01-20T17:37:45.569Z,4.59
2023-01-20T17:40:18.053Z,4.95
2023-01-20T17:42:48.656Z,5.05
2023-01-20T17:45:15.448Z,5.08
2023-01-20T17:47:42.126Z,4.53
2023-01-20T17:50:09.121Z,4.46
2023-01-20T17:52:35.623Z,4.64
2023-01-20T17:55:04.229Z,4.86
2023-01-20T17:57:32.651Z,5.22
2023-01-20T17:59:59.186Z,5.23
2023-01-20T18:02:25.785Z,4.70
2023-01-20T18:04:59.579Z,4.76
2023-01-20T18:07:26.058Z,5.19
2023-01-20T18:09:52.755Z,4.97
2023-01-20T18:12:21.467Z,4.50
2023-01-20T18:14:48.509Z,5.29
2023-01-20T18:17:15.015Z,5.21
2023-01-20T18:19:42.787Z,4.94
2023-01-20T18:22:10.356Z,5.22
2023-01-20T18:24:36.903Z,5.21
2023-01-20T18:27:03.521Z,4.77
2023-01-20T18:29:30.181Z,4.85
2023-01-20T18:31:58.256Z,4.98
2023-01-20T18:34:25.152Z,5.24
2023-01-20T18:36:51.987Z,4.86
2023-01-20T18:39:21.516Z,4.75
2023-01-20T18:41:48.694Z,4.93
2023-01-20T18:44:15.635Z,5.17
2023-01-20T18:46:42.691Z,5.34
2023-01-20T18:49:13.209Z,5.57
2023-01-20T18:51:40.168Z,5.35
2023-01-20T18:54:10.705Z,5.23
2023-01-20T18:56:37.336Z,5.42
2023-01-20T18:59:07.478Z,5.42
2023-01-20T19:01:36.876Z,5.31
2023-01-20T19:04:04.438Z,5.07
2023-01-20T19:06:34.394Z,4.67
2023-01-20T19:09:01.497Z,4.85
2023-01-20T19:11:31.660Z,4.75
2023-01-20T19:13:58.966Z,4.35
2023-01-20T19:16:36.064Z,4.13
2023-01-20T19:19:04.734Z,4.25
2023-01-20T19:21:33.226Z,4.37
2023-01-20T19:24:02.978Z,4.05
2023-01-20T19:26:29.468Z,4.14
2023-01-20T19:29:00.634Z,4.01
2023-01-20T19:31:31.040Z,3.68
2023-01-20T19:33:57.982Z,3.30
2023-01-20T19:36:24.694Z,3.46
2023-01-20T19:38:54.120Z,3.88
2023-01-20T19:41:23.065Z,3.63
2023-01-20T19:43:57.393Z,3.85
2023-01-20T19:46:26.729Z,3.91
2023-01-20T19:48:54.095Z,4.08
2023-01-20T19:51:20.775Z,4.22
2023-01-20T19:53:50.238Z,4.27
2023-01-20T19:56:18.379Z,4.50
2023-01-20T19:58:46.023Z,4.91
2023-01-20T20:01:17.830Z,4.98
2023-01-20T20:03:44.529Z,4.86
2023-01-20T20:06:32.133Z,4.99
2023-01-20T20:09:01.269Z,4.83
2023-01-20T20:11:28.912Z,5.15
2023-01-20T20:13:57.405Z,5.16
2023-01-20T20:16:25.547Z,5.09
2023-01-20T20:18:52.780Z,5.02
2023-01-20T20:21:19.746Z,5.10
2023-01-20T20:23:50.662Z,5.10
2023-01-20T20:26:17.917Z,5.02
2023-01-20T20:28:45.118Z,5.16
2023-01-20T20:31:12.013Z,5.26
2023-01-20T20:33:38.702Z,5.14
2023-01-20T20:36:07.465Z,5.26
2023-01-20T20:38:36.686Z,5.00
2023-01-20T20:41:04.741Z,4.96
2023-01-20T20:43:31.248Z,5.35
2023-01-20T20:46:01.828Z,5.11
2023-01-20T20:48:28.847Z,5.35
2023-01-20T20:50:55.487Z,5.41
2023-01-20T20:53:22.675Z,5.34
2023-01-20T20:55:53.995Z,5.39
2023-01-20T20:58:22.434Z,5.37
2023-01-20T21:00:50.988Z,5.53
2023-01-20T21:03:17.529Z,5.60
2023-01-20T21:05:49.454Z,5.69
2023-01-20T21:08:17.675Z,5.20
2023-01-20T21:10:44.381Z,5.49
2023-01-20T21:13:11.247Z,5.40
2023-01-20T21:15:38.449Z,5.01
2023-01-20T21:18:05.909Z,4.93
2023-01-20T21:20:33.609Z,4.90
2023-01-20T21:23:00.827Z,5.14
2023-01-20T21:25:27.895Z,5.05
2023-01-20T21:27:54.550Z,5.32
2023-01-20T21:30:21.248Z,5.60
2023-01-20T21:32:47.752Z,5.78
2023-01-20T21:35:14.255Z,5.46
2023-01-20T21:37:40.778Z,5.57
2023-01-20T21:40:07.661Z,5.73
2023-01-20T21:42:34.124Z,5.82
2023-01-20T21:45:00.591Z,5.97
2023-01-20T21:47:27.084Z,5.73
2023-01-20T21:50:12.216Z,5.43
2023-01-20T21:52:41.496Z,5.71
2023-01-20T21:55:16.685Z,5.90
2023-01-20T21:57:43.274Z,5.84
2023-01-20T22:00:10.692Z,5.53
2023-01-20T22:02:37.436Z,5.82
2023-01-20T22:05:04.176Z,5.63
2023-01-20T22:07:30.695Z,5.31
2023-01-20T22:09:58.314Z,5.33
2023-01-20T22:12:25.037Z,5.11
2023-01-20T22:14:53.141Z,5.22
2023-01-20T22:17:19.653Z,5.18
2023-01-20T22:19:46.241Z,5.39
2023-01-20T22:22:15.335Z,5.56
2023-01-20T22:24:42.780Z,5.46
2023-01-20T22:27:10.207Z,5.53
2023-01-20T22:29:36.705Z,5.69
2023-01-20T22:32:04.207Z,5.37
2023-01-20T22:34:31.455Z,5.37
2023-01-20T22:37:00.409Z,5.15
2023-01-20T22:39:27.797Z,5.01
2023-01-20T22:41:54.235Z,4.92
2023-01-20T22:44:20.683Z,4.88
2023-01-20T22:46:47.202Z,4.40
2023-01-20T22:49:14.106Z,4.23
2023-01-20T22:51:40.787Z,3.99
2023-01-20T22:54:10.585Z,4.04
2023-01-20T22:56:38.131Z,3.92
2023-01-20T22:59:04.610Z,3.75
2023-01-20T23:01:33.588Z,3.60
2023-01-20T23:04:02.337Z,3.47
2023-01-20T23:06:33.085Z,3.37
2023-01-20T23:09:06.357Z,3.62
2023-01-20T23:11:34.014Z,3.42
2023-01-20T23:14:00.977Z,3.34
2023-01-20T23:16:27.818Z,3.36
2023-01-20T23:18:54.438Z,3.65
2023-01-20T23:21:21.798Z,3.73
2023-01-20T23:23:54.303Z,3.56
2023-01-20T23:26:26.434Z,3.54
2023-01-20T23:28:53.896Z,3.38
2023-01-20T23:31:20.743Z,3.25
2023-01-20T23:33:47.276Z,3.38
2023-01-20T23:36:19.339Z,3.48
2023-01-20T23:38:45.851Z,3.71
2023-01-20T23:41:13.319Z,3.85
2023-01-20T23:43:40.987Z,3.64
2023-01-20T23:46:08.290Z,3.75
2023-01-20T23:48:35.424Z,3.97
2023-01-20T23:51:02.700Z,3.81
2023-01-20T23:53:30.845Z,3.44
2023-01-20T23:56:04.102Z,3.30
2023-01-20T23:58:30.699Z,3.81
