createdAt,value
2018-11-06T00:01:49.950Z,7.10
2018-11-06T00:04:19.102Z,7.10
2018-11-06T00:06:48.123Z,7.20
2018-11-06T00:09:18.173Z,7.10
2018-11-06T00:11:47.210Z,7.10
2018-11-06T00:14:16.215Z,7.20
2018-11-06T00:16:45.281Z,7.20
2018-11-06T00:19:14.861Z,7.10
2018-11-06T00:21:43.925Z,7.10
2018-11-06T00:24:13.157Z,7.10
2018-11-06T00:26:42.264Z,7.10
2018-11-06T00:29:11.319Z,7.10
2018-11-06T00:31:40.343Z,7.10
2018-11-06T00:34:09.418Z,7.10
2018-11-06T00:36:38.489Z,7.00
2018-11-06T00:39:08.402Z,7.00
2018-11-06T00:41:37.430Z,7.00
2018-11-06T00:44:06.703Z,7.10
2018-11-06T00:46:35.761Z,7.10
2018-11-06T00:49:04.825Z,7.00
2018-11-06T00:51:33.926Z,7.00
2018-11-06T00:54:03.034Z,6.90
2018-11-06T00:56:32.133Z,7.00
2018-11-06T00:59:01.200Z,6.90
2018-11-06T01:01:30.237Z,7.00
2018-11-06T01:04:04.561Z,6.90
2018-11-06T01:06:33.614Z,7.00
2018-11-06T01:09:02.718Z,6.90
2018-11-06T01:11:31.817Z,6.90
2018-11-06T01:14:00.818Z,6.90
2018-11-06T01:16:29.917Z,7.00
2018-11-06T01:18:58.983Z,6.90
2018-11-06T01:21:28.030Z,6.90
2018-11-06T01:23:57.085Z,6.90
2018-11-06T01:26:26.173Z,6.90
2018-11-06T01:28:55.231Z,6.90
2018-11-06T01:31:24.249Z,6.80
2018-11-06T01:33:53.282Z,6.80
2018-11-06T01:36:22.290Z,6.80
2018-11-06T01:38:51.330Z,6.80
2018-11-06T01:41:20.398Z,6.80
2018-11-06T01:43:49.449Z,6.70
2018-11-06T01:46:18.525Z,6.80
2018-11-06T01:48:47.560Z,6.80
2018-11-06T01:51:16.640Z,6.70
2018-11-06T01:53:45.649Z,6.70
2018-11-06T01:56:14.750Z,6.60
2018-11-06T01:58:43.855Z,6.60
2018-11-06T02:01:12.888Z,6.60
2018-11-06T02:03:42.206Z,6.50
2018-11-06T02:06:11.281Z,6.50
2018-11-06T02:08:40.297Z,6.50
2018-11-06T02:11:09.369Z,6.50
2018-11-06T02:13:38.461Z,6.50
2018-11-06T02:16:07.889Z,6.50
2018-11-06T02:18:36.947Z,6.40
2018-11-06T02:21:06.224Z,6.50
2018-11-06T02:23:35.222Z,6.40
2018-11-06T02:26:04.271Z,6.50
2018-11-06T02:28:33.317Z,6.50
2018-11-06T02:31:02.377Z,6.40
2018-11-06T02:33:31.425Z,6.40
2018-11-06T02:36:00.453Z,6.40
2018-11-06T02:38:29.463Z,6.30
2018-11-06T02:40:58.502Z,6.30
2018-11-06T02:43:27.529Z,6.30
2018-11-06T02:45:56.531Z,6.30
2018-11-06T02:48:25.610Z,6.30
2018-11-06T02:50:54.638Z,6.30
2018-11-06T02:53:23.691Z,6.30
2018-11-06T02:55:52.835Z,6.20
2018-11-06T02:58:21.837Z,6.20
2018-11-06T03:00:50.884Z,6.20
2018-11-06T03:03:19.958Z,6.20
2018-11-06T03:05:49.015Z,6.10
2018-11-06T03:08:18.045Z,6.10
2018-11-06T03:10:47.129Z,6.10
2018-11-06T03:13:16.150Z,6.10
2018-11-06T03:15:45.237Z,6.10
2018-11-06T03:18:14.287Z,6.10
2018-11-06T03:20:43.303Z,6.10
2018-11-06T03:23:12.338Z,6.00
2018-11-06T03:25:41.389Z,6.00
2018-11-06T03:28:10.426Z,6.00
2018-11-06T03:30:39.482Z,6.00
2018-11-06T03:33:08.545Z,6.00
2018-11-06T03:35:44.162Z,6.00
2018-11-06T03:38:13.206Z,6.00
2018-11-06T03:40:42.210Z,5.90
2018-11-06T03:43:11.267Z,5.80
2018-11-06T03:45:40.306Z,5.80
2018-11-06T03:48:09.365Z,5.80
2018-11-06T03:50:38.392Z,5.80
2018-11-06T03:53:07.477Z,5.80
2018-11-06T03:55:36.481Z,5.80
2018-11-06T03:58:05.710Z,5.80
2018-11-06T04:00:34.780Z,5.80
2018-11-06T04:03:03.780Z,5.80
2018-11-06T04:05:32.832Z,5.80
2018-11-06T04:08:01.870Z,5.80
2018-11-06T04:10:30.870Z,5.80
2018-11-06T04:12:59.914Z,5.80
2018-11-06T04:15:29.063Z,5.80
2018-11-06T04:17:58.089Z,5.80
2018-11-06T04:20:27.142Z,5.80
2018-11-06T04:22:56.178Z,5.80
2018-11-06T04:25:25.230Z,5.80
2018-11-06T04:27:54.270Z,5.80
2018-11-06T04:30:23.299Z,5.80
2018-11-06T04:32:52.349Z,5.80
2018-11-06T04:35:21.392Z,5.80
2018-11-06T04:37:50.397Z,5.80
2018-11-06T04:40:19.441Z,5.80
2018-11-06T04:42:48.481Z,5.80
2018-11-06T04:45:17.540Z,5.80
2018-11-06T04:47:46.598Z,5.80
2018-11-06T04:50:15.750Z,5.80
2018-11-06T04:52:44.810Z,5.80
2018-11-06T04:55:14.087Z,5.80
2018-11-06T04:57:43.636Z,5.70
2018-11-06T05:00:14.065Z,5.70
2018-11-06T05:02:43.567Z,5.70
2018-11-06T05:05:13.173Z,5.70
2018-11-06T05:07:42.277Z,5.70
2018-11-06T05:10:13.522Z,5.70
2018-11-06T05:12:42.601Z,5.70
2018-11-06T05:15:13.046Z,5.70
2018-11-06T05:17:42.097Z,5.70
2018-11-06T05:20:14.606Z,5.70
2018-11-06T05:22:44.408Z,5.60
2018-11-06T05:25:13.496Z,5.60
2018-11-06T05:27:42.539Z,5.60
2018-11-06T05:30:12.335Z,5.60
2018-11-06T05:32:42.901Z,5.60
2018-11-06T05:35:12.446Z,5.60
2018-11-06T05:37:41.742Z,5.60
2018-11-06T05:40:21.691Z,5.50
2018-11-06T05:42:50.715Z,5.50
2018-11-06T05:45:19.865Z,5.40
2018-11-06T05:47:49.159Z,5.40
2018-11-06T05:50:18.515Z,5.40
2018-11-06T05:52:47.854Z,5.40
2018-11-06T05:55:17.190Z,5.40
2018-11-06T05:57:57.464Z,5.40
2018-11-06T06:00:26.774Z,5.40
2018-11-06T06:02:56.172Z,5.40
2018-11-06T06:05:25.574Z,5.40
2018-11-06T06:07:54.860Z,5.30
2018-11-06T06:10:24.196Z,5.30
2018-11-06T06:12:53.494Z,5.30
2018-11-06T06:15:22.823Z,5.30
2018-11-06T06:17:52.278Z,5.30
2018-11-06T06:20:21.651Z,5.20
2018-11-06T06:22:51.096Z,5.30
2018-11-06T06:25:20.466Z,5.30
2018-11-06T06:27:49.796Z,5.20
2018-11-06T06:30:19.220Z,5.20
2018-11-06T06:32:48.619Z,5.20
2018-11-06T06:35:18.011Z,5.20
2018-11-06T06:37:47.212Z,5.20
2018-11-06T06:40:17.493Z,5.20
2018-11-06T06:42:47.231Z,5.20
2018-11-06T06:45:17.869Z,5.20
2018-11-06T06:47:47.314Z,5.20
2018-11-06T06:50:18.712Z,5.10
2018-11-06T06:52:48.546Z,5.10
2018-11-06T06:55:19.316Z,5.00
2018-11-06T06:57:49.259Z,5.00
2018-11-06T07:00:20.691Z,4.90
2018-11-06T07:02:50.127Z,5.00
2018-11-06T07:05:20.754Z,4.90
2018-11-06T07:07:50.045Z,4.90
2018-11-06T07:10:20.703Z,5.00
2018-11-06T07:12:50.570Z,5.00
2018-11-06T07:15:21.338Z,5.10
2018-11-06T07:17:51.642Z,5.10
2018-11-06T07:20:24.203Z,5.20
2018-11-06T07:22:53.771Z,5.20
2018-11-06T07:25:23.130Z,5.30
2018-11-06T07:27:52.697Z,5.40
2018-11-06T07:30:23.324Z,5.50
2018-11-06T07:32:53.763Z,5.50
2018-11-06T07:35:23.162Z,5.60
2018-11-06T07:37:52.508Z,5.60
2018-11-06T07:40:21.935Z,5.80
2018-11-06T07:42:51.334Z,5.90
2018-11-06T07:45:21.784Z,5.90
2018-11-06T07:47:51.120Z,6.00
2018-11-06T07:50:20.556Z,6.10
2018-11-06T07:52:56.604Z,6.20
2018-11-06T07:55:26.127Z,6.40
2018-11-06T07:57:55.471Z,6.50
2018-11-06T08:00:26.132Z,6.60
2018-11-06T08:05:24.270Z,6.80
2018-11-06T08:07:53.741Z,6.90
2018-11-06T08:10:23.070Z,7.10
2018-11-06T08:12:53.741Z,7.10
2018-11-06T08:15:23.177Z,7.20
2018-11-06T08:17:52.620Z,7.40
2018-11-06T08:20:22.039Z,7.50
2018-11-06T08:22:51.399Z,7.70
2018-11-06T08:25:20.870Z,7.80
2018-11-06T08:27:50.291Z,8.00
2018-11-06T08:30:19.623Z,8.20
2018-11-06T08:32:49.155Z,8.30
2018-11-06T08:35:19.062Z,8.50
2018-11-06T08:37:48.410Z,8.70
2018-11-06T08:40:18.535Z,8.80
2018-11-06T08:42:47.961Z,8.90
2018-11-06T08:45:17.669Z,9.00
2018-11-06T08:47:47.216Z,9.30
2018-11-06T08:50:17.941Z,9.40
2018-11-06T08:52:47.358Z,9.60
2018-11-06T08:55:17.413Z,9.80
2018-11-06T08:57:47.132Z,10.00
2018-11-06T09:00:17.880Z,10.10
2018-11-06T09:02:48.151Z,10.10
2018-11-06T09:05:18.253Z,10.20
2018-11-06T09:07:47.582Z,10.30
2018-11-06T09:10:17.421Z,10.40
2018-11-06T09:12:46.844Z,10.50
2018-11-06T09:15:17.140Z,10.60
2018-11-06T09:17:46.547Z,10.70
2018-11-06T09:20:16.907Z,10.70
2018-11-06T09:22:46.289Z,10.80
2018-11-06T09:25:17.182Z,10.80
2018-11-06T09:27:46.603Z,10.90
2018-11-06T09:30:17.956Z,10.90
2018-11-06T09:32:47.380Z,10.90
2018-11-06T09:35:16.905Z,10.90
2018-11-06T09:37:46.558Z,11.00
2018-11-06T09:40:17.300Z,11.10
2018-11-06T09:42:46.615Z,11.10
2018-11-06T09:45:16.242Z,11.20
2018-11-06T09:47:45.529Z,11.30
2018-11-06T09:50:16.221Z,11.40
2018-11-06T09:52:46.207Z,11.50
2018-11-06T09:55:16.196Z,11.60
2018-11-06T09:57:46.087Z,11.70
2018-11-06T10:00:17.362Z,11.80
2018-11-06T10:02:46.668Z,11.90
2018-11-06T10:05:16.341Z,12.00
2018-11-06T10:07:45.772Z,12.20
2018-11-06T10:13:11.913Z,12.40
2018-11-06T10:15:41.283Z,12.40
2018-11-06T10:18:10.642Z,12.50
2018-11-06T10:20:39.971Z,12.60
2018-11-06T10:23:09.291Z,12.70
2018-11-06T10:25:38.704Z,12.80
2018-11-06T10:28:08.142Z,12.90
2018-11-06T10:30:53.381Z,12.90
2018-11-06T10:33:22.664Z,13.00
2018-11-06T10:35:52.003Z,13.10
2018-11-06T10:38:28.463Z,13.20
2018-11-06T10:40:57.720Z,13.30
2018-11-06T10:43:27.063Z,13.50
2018-11-06T10:45:56.737Z,13.60
2018-11-06T10:48:26.057Z,13.70
2018-11-06T10:53:54.259Z,13.90
2018-11-06T10:56:23.566Z,14.00
2018-11-06T10:58:52.927Z,14.10
2018-11-06T11:01:27.604Z,14.20
2018-11-06T11:04:02.203Z,14.20
2018-11-06T11:06:31.554Z,14.40
2018-11-06T11:09:01.389Z,14.40
2018-11-06T11:11:36.383Z,14.50
2018-11-06T11:14:11.092Z,14.70
2018-11-06T11:16:40.498Z,14.80
2018-11-06T11:19:09.788Z,14.90
2018-11-06T11:21:39.229Z,15.00
2018-11-06T11:24:08.675Z,15.10
2018-11-06T11:26:41.747Z,15.20
2018-11-06T11:29:11.115Z,15.30
2018-11-06T11:32:02.733Z,15.40
2018-11-06T11:34:32.067Z,15.40
2018-11-06T11:37:01.466Z,15.40
2018-11-06T11:39:53.102Z,15.50
2018-11-06T11:42:22.414Z,15.60
2018-11-06T11:44:57.311Z,15.60
2018-11-06T11:47:26.627Z,15.70
2018-11-06T11:49:56.036Z,15.70
2018-11-06T11:52:25.555Z,15.80
2018-11-06T11:54:55.752Z,15.80
2018-11-06T11:57:25.067Z,15.90
2018-11-06T11:59:54.565Z,16.00
2018-11-06T12:02:23.824Z,16.10
2018-11-06T12:04:57.188Z,16.20
2018-11-06T12:07:26.954Z,16.30
2018-11-06T12:09:56.280Z,16.40
2018-11-06T12:12:30.446Z,16.40
2018-11-06T12:15:00.026Z,16.40
2018-11-06T12:17:29.331Z,16.40
2018-11-06T12:20:02.151Z,16.40
2018-11-06T12:22:31.560Z,16.40
2018-11-06T12:25:01.129Z,16.40
2018-11-06T12:27:49.943Z,16.30
2018-11-06T12:30:19.585Z,16.40
2018-11-06T12:32:48.930Z,16.30
2018-11-06T12:35:18.412Z,16.40
2018-11-06T12:37:47.807Z,16.30
2018-11-06T12:40:18.225Z,16.30
2018-11-06T12:42:47.547Z,16.30
2018-11-06T12:45:18.996Z,16.30
2018-11-06T12:47:48.286Z,16.20
2018-11-06T12:50:17.753Z,16.20
2018-11-06T12:52:47.039Z,16.20
2018-11-06T12:55:17.099Z,16.20
2018-11-06T12:57:46.464Z,16.10
2018-11-06T13:00:18.805Z,16.10
2018-11-06T13:02:48.209Z,16.10
2018-11-06T13:05:17.586Z,16.10
2018-11-06T13:07:47.250Z,16.10
2018-11-06T13:10:16.884Z,16.10
2018-11-06T13:12:46.223Z,16.10
2018-11-06T13:15:17.487Z,16.10
2018-11-06T13:17:45.545Z,16.00
2018-11-06T13:20:16.142Z,16.10
2018-11-06T13:22:56.155Z,16.00
2018-11-06T13:25:25.561Z,16.00
2018-11-06T13:27:54.991Z,16.00
2018-11-06T13:30:24.270Z,15.90
2018-11-06T13:32:53.660Z,15.90
2018-11-06T13:35:44.963Z,16.00
2018-11-06T13:38:15.331Z,16.00
2018-11-06T13:40:44.563Z,15.90
2018-11-06T13:43:14.090Z,15.90
2018-11-06T13:45:43.459Z,15.90
2018-11-06T13:48:13.791Z,15.90
2018-11-06T13:50:43.315Z,15.90
2018-11-06T13:53:20.707Z,15.90
2018-11-06T13:55:50.096Z,15.90
2018-11-06T13:58:19.451Z,15.90
2018-11-06T14:00:48.964Z,15.80
2018-11-06T14:03:18.282Z,15.90
2018-11-06T14:05:47.632Z,15.80
2018-11-06T14:08:16.947Z,15.80
2018-11-06T14:10:46.288Z,15.70
2018-11-06T14:13:15.638Z,15.70
2018-11-06T14:15:45.081Z,15.70
2018-11-06T14:18:14.422Z,15.70
2018-11-06T14:20:43.896Z,15.60
2018-11-06T14:23:13.159Z,15.60
2018-11-06T14:25:42.536Z,15.60
2018-11-06T14:28:11.838Z,15.50
2018-11-06T14:30:41.187Z,15.50
2018-11-06T14:33:10.548Z,15.50
2018-11-06T14:35:39.929Z,15.50
2018-11-06T14:38:09.306Z,15.40
2018-11-06T14:40:38.620Z,15.40
2018-11-06T14:43:07.954Z,15.30
2018-11-06T14:45:37.255Z,15.20
2018-11-06T14:48:06.661Z,15.20
2018-11-06T14:50:36.116Z,15.10
2018-11-06T14:53:05.477Z,15.10
2018-11-06T14:55:47.683Z,15.00
2018-11-06T14:58:16.982Z,15.00
2018-11-06T15:00:46.375Z,15.00
2018-11-06T15:03:15.689Z,14.90
2018-11-06T15:05:45.079Z,14.90
2018-11-06T15:08:14.528Z,14.80
2018-11-06T15:10:44.524Z,14.80
2018-11-06T15:13:13.863Z,14.80
2018-11-06T15:15:43.188Z,14.70
2018-11-06T15:18:12.480Z,14.60
2018-11-06T15:20:41.863Z,14.60
2018-11-06T15:23:11.224Z,14.60
2018-11-06T15:25:40.555Z,14.50
2018-11-06T15:28:09.951Z,14.40
2018-11-06T15:30:39.204Z,14.30
2018-11-06T15:33:08.492Z,14.30
2018-11-06T15:35:37.808Z,14.20
2018-11-06T15:38:07.201Z,14.10
2018-11-06T15:40:36.602Z,14.00
2018-11-06T15:43:06.110Z,13.80
2018-11-06T15:45:35.495Z,13.70
2018-11-06T15:48:05.012Z,13.60
2018-11-06T15:50:34.398Z,13.50
2018-11-06T15:53:03.856Z,13.40
2018-11-06T15:55:33.299Z,13.30
2018-11-06T15:58:02.787Z,13.30
2018-11-06T16:00:32.173Z,13.20
2018-11-06T16:03:01.519Z,13.10
2018-11-06T16:05:30.825Z,13.00
2018-11-06T16:08:00.213Z,12.90
2018-11-06T16:10:29.771Z,12.80
2018-11-06T16:12:59.071Z,12.70
2018-11-06T16:15:28.630Z,12.70
2018-11-06T16:17:57.887Z,12.70
2018-11-06T16:20:27.355Z,12.70
2018-11-06T16:22:56.890Z,12.60
2018-11-06T16:25:26.174Z,12.60
2018-11-06T16:27:55.608Z,12.50
2018-11-06T16:30:25.026Z,12.40
2018-11-06T16:32:54.391Z,12.40
2018-11-06T16:35:24.152Z,12.30
2018-11-06T16:38:00.457Z,12.20
2018-11-06T16:40:29.937Z,12.30
2018-11-06T16:42:59.528Z,12.30
2018-11-06T16:45:28.848Z,12.30
2018-11-06T16:47:58.299Z,12.30
2018-11-06T16:50:27.723Z,12.30
2018-11-06T16:52:57.082Z,12.20
2018-11-06T16:55:26.811Z,12.10
2018-11-06T16:57:56.187Z,11.90
2018-11-06T17:00:26.910Z,11.90
2018-11-06T17:02:56.147Z,11.90
2018-11-06T17:05:25.519Z,11.80
2018-11-06T17:07:54.863Z,11.80
2018-11-06T17:10:24.239Z,11.70
2018-11-06T17:12:53.542Z,11.70
2018-11-06T17:15:23.701Z,11.60
2018-11-06T17:17:53.941Z,11.50
2018-11-06T17:20:34.610Z,11.40
2018-11-06T17:23:04.183Z,11.40
2018-11-06T17:25:33.495Z,11.30
2018-11-06T17:28:02.814Z,11.30
2018-11-06T17:30:32.168Z,11.20
2018-11-06T17:33:01.633Z,11.10
2018-11-06T17:35:30.988Z,11.10
2018-11-06T17:38:00.342Z,11.00
2018-11-06T17:40:29.811Z,11.00
2018-11-06T17:42:59.310Z,11.00
2018-11-06T17:45:28.773Z,11.00
2018-11-06T17:47:58.268Z,11.00
2018-11-06T17:50:27.781Z,11.00
2018-11-06T17:52:57.223Z,11.00
2018-11-06T17:55:26.679Z,10.90
2018-11-06T17:57:56.030Z,10.90
2018-11-06T18:00:25.523Z,10.80
2018-11-06T18:02:54.921Z,10.80
2018-11-06T18:05:25.552Z,10.80
2018-11-06T18:07:58.316Z,10.80
2018-11-06T18:10:31.469Z,11.00
2018-11-06T18:13:00.791Z,11.10
2018-11-06T18:15:30.236Z,11.30
2018-11-06T18:18:01.850Z,11.40
2018-11-06T18:20:32.258Z,11.30
2018-11-06T18:23:01.557Z,11.20
2018-11-06T18:25:31.028Z,11.20
2018-11-06T18:28:00.606Z,11.10
2018-11-06T18:30:29.951Z,11.10
2018-11-06T18:33:00.085Z,11.00
2018-11-06T18:35:29.510Z,11.00
2018-11-06T18:37:59.861Z,10.90
2018-11-06T18:40:30.160Z,10.90
2018-11-06T18:43:15.224Z,10.80
2018-11-06T18:45:46.195Z,10.80
2018-11-06T18:48:15.590Z,10.80
2018-11-06T18:50:45.016Z,10.70
2018-11-06T18:53:14.414Z,10.60
2018-11-06T18:55:43.892Z,10.60
2018-11-06T18:58:13.533Z,10.50
2018-11-06T19:00:43.256Z,10.50
2018-11-06T19:03:12.598Z,10.50
2018-11-06T19:05:42.166Z,10.40
2018-11-06T19:08:11.569Z,10.30
2018-11-06T19:10:41.140Z,10.30
2018-11-06T19:13:10.670Z,10.30
2018-11-06T19:15:40.315Z,10.20
2018-11-06T19:18:11.394Z,10.20
2018-11-06T19:20:40.970Z,10.10
2018-11-06T19:23:10.503Z,10.10
2018-11-06T19:25:40.203Z,10.00
2018-11-06T19:28:09.548Z,9.90
2018-11-06T19:30:39.131Z,9.90
2018-11-06T19:33:08.720Z,9.90
2018-11-06T19:35:38.072Z,9.90
2018-11-06T19:38:07.203Z,9.80
2018-11-06T19:40:36.747Z,9.70
2018-11-06T19:43:06.238Z,9.70
2018-11-06T19:45:35.675Z,9.70
2018-11-06T19:48:05.459Z,9.60
2018-11-06T19:50:34.885Z,9.60
2018-11-06T19:53:08.321Z,9.60
2018-11-06T19:55:38.628Z,9.50
2018-11-06T19:58:08.148Z,9.50
2018-11-06T20:00:37.613Z,9.50
2018-11-06T20:03:08.085Z,9.50
2018-11-06T20:05:37.414Z,9.40
2018-11-06T20:08:06.944Z,9.50
2018-11-06T20:10:36.524Z,9.50
2018-11-06T20:13:06.208Z,9.60
2018-11-06T20:15:35.813Z,9.60
2018-11-06T20:18:05.304Z,9.50
2018-11-06T20:20:34.830Z,9.50
2018-11-06T20:23:04.882Z,9.40
2018-11-06T20:25:34.236Z,9.40
2018-11-06T20:28:03.864Z,9.30
2018-11-06T20:30:33.373Z,9.30
2018-11-06T20:33:03.071Z,9.20
2018-11-06T20:35:32.590Z,9.10
2018-11-06T20:38:02.035Z,9.10
2018-11-06T20:40:31.273Z,9.10
2018-11-06T20:43:00.698Z,9.00
2018-11-06T20:45:30.047Z,9.00
2018-11-06T20:47:59.482Z,8.90
2018-11-06T20:53:26.390Z,8.90
2018-11-06T20:55:55.829Z,8.80
2018-11-06T20:58:25.347Z,8.80
2018-11-06T21:00:54.821Z,8.80
2018-11-06T21:03:24.312Z,8.70
2018-11-06T21:05:54.059Z,8.70
2018-11-06T21:08:23.657Z,8.70
2018-11-06T21:10:53.133Z,8.60
2018-11-06T21:13:22.603Z,8.60
2018-11-06T21:15:52.112Z,8.60
2018-11-06T21:18:21.521Z,8.60
2018-11-06T21:20:50.920Z,8.50
2018-11-06T21:23:20.462Z,8.50
2018-11-06T21:25:50.099Z,8.50
2018-11-06T21:28:19.158Z,8.40
2018-11-06T21:30:48.799Z,8.40
2018-11-06T21:33:18.133Z,8.40
2018-11-06T21:35:47.555Z,8.40
2018-11-06T21:38:17.314Z,8.40
2018-11-06T21:40:46.735Z,8.30
2018-11-06T21:43:16.321Z,8.30
2018-11-06T21:45:45.936Z,8.20
2018-11-06T21:48:15.346Z,8.20
2018-11-06T21:50:44.981Z,8.20
2018-11-06T21:53:14.471Z,8.10
2018-11-06T21:55:44.011Z,8.10
2018-11-06T21:58:20.230Z,8.10
2018-11-06T22:00:50.226Z,8.00
2018-11-06T22:03:19.624Z,8.00
2018-11-06T22:05:49.103Z,8.00
2018-11-06T22:08:18.622Z,8.00
2018-11-06T22:10:47.948Z,7.90
2018-11-06T22:13:18.748Z,7.90
2018-11-06T22:15:48.038Z,7.90
2018-11-06T22:18:17.437Z,7.80
2018-11-06T22:20:46.990Z,7.80
2018-11-06T22:23:16.500Z,7.80
2018-11-06T22:25:45.899Z,7.80
2018-11-06T22:28:15.407Z,7.80
2018-11-06T22:30:44.775Z,7.80
2018-11-06T22:33:14.124Z,7.70
2018-11-06T22:35:43.676Z,7.70
2018-11-06T22:38:13.058Z,7.70
2018-11-06T22:40:42.470Z,7.70
2018-11-06T22:43:11.796Z,7.60
2018-11-06T22:45:41.318Z,7.60
2018-11-06T22:48:10.764Z,7.70
2018-11-06T22:50:40.184Z,7.60
2018-11-06T22:53:09.595Z,7.60
2018-11-06T22:55:50.871Z,7.60
2018-11-06T22:58:20.417Z,7.60
2018-11-06T23:00:54.893Z,7.50
2018-11-06T23:03:24.292Z,7.50
2018-11-06T23:05:53.714Z,7.50
2018-11-06T23:08:25.841Z,7.50
2018-11-06T23:10:55.671Z,7.40
2018-11-06T23:13:25.259Z,7.40
2018-11-06T23:15:54.662Z,7.40
2018-11-06T23:18:24.013Z,7.40
2018-11-06T23:20:53.407Z,7.40
2018-11-06T23:23:22.804Z,7.40
2018-11-06T23:25:53.175Z,7.40
2018-11-06T23:28:22.475Z,7.30
2018-11-06T23:30:51.757Z,7.40
2018-11-06T23:33:21.373Z,7.30
2018-11-06T23:35:51.078Z,7.30
2018-11-06T23:38:20.863Z,7.30
2018-11-06T23:40:50.221Z,7.30
2018-11-06T23:43:19.831Z,7.30
2018-11-06T23:45:49.264Z,7.30
2018-11-06T23:48:18.587Z,7.30
2018-11-06T23:50:48.043Z,7.30
2018-11-06T23:53:17.546Z,7.30
2018-11-06T23:55:46.984Z,7.20
2018-11-06T23:58:16.351Z,7.20
