createdAt,value
2024-05-09T00:00:12.737Z,606.00
2024-05-09T00:01:09.284Z,607.00
2024-05-09T00:02:08.313Z,606.00
2024-05-09T00:03:09.882Z,603.00
2024-05-09T00:04:08.492Z,605.00
2024-05-09T00:05:08.526Z,604.00
2024-05-09T00:06:08.528Z,603.00
2024-05-09T00:07:08.532Z,606.00
2024-05-09T00:08:08.558Z,600.00
2024-05-09T00:09:08.580Z,602.00
2024-05-09T00:10:14.664Z,604.00
2024-05-09T00:11:09.767Z,605.00
2024-05-09T00:12:08.855Z,605.00
2024-05-09T00:13:09.105Z,607.00
2024-05-09T00:14:08.818Z,607.00
2024-05-09T00:15:08.862Z,606.00
2024-05-09T00:16:08.911Z,609.00
2024-05-09T00:17:08.940Z,604.00
2024-05-09T00:18:09.225Z,600.00
2024-05-09T00:19:09.137Z,604.00
2024-05-09T00:20:17.474Z,600.00
2024-05-09T00:21:10.154Z,600.00
2024-05-09T00:22:09.160Z,600.00
2024-05-09T00:23:09.609Z,601.00
2024-05-09T00:24:09.218Z,601.00
2024-05-09T00:25:09.286Z,601.00
2024-05-09T00:26:09.373Z,604.00
2024-05-09T00:27:11.256Z,600.00
2024-05-09T00:28:09.446Z,610.00
2024-05-09T00:29:09.586Z,604.00
2024-05-09T00:30:14.361Z,602.00
2024-05-09T00:31:10.562Z,602.00
2024-05-09T00:32:09.703Z,603.00
2024-05-09T00:33:10.893Z,603.00
2024-05-09T00:34:10.004Z,604.00
2024-05-09T00:35:09.799Z,605.00
2024-05-09T00:36:09.838Z,606.00
2024-05-09T00:37:09.860Z,605.00
2024-05-09T00:38:09.925Z,602.00
2024-05-09T00:39:09.936Z,604.00
2024-05-09T00:40:15.276Z,606.00
2024-05-09T00:41:11.317Z,607.00
2024-05-09T00:42:10.072Z,607.00
2024-05-09T00:43:10.420Z,607.00
2024-05-09T00:44:10.198Z,607.00
2024-05-09T00:45:10.235Z,603.00
2024-05-09T00:46:10.266Z,607.00
2024-05-09T00:47:10.475Z,604.00
2024-05-09T00:48:11.611Z,605.00
2024-05-09T00:49:10.758Z,605.00
2024-05-09T00:50:15.972Z,605.00
2024-05-09T00:51:11.840Z,605.00
2024-05-09T00:52:10.791Z,605.00
2024-05-09T00:53:10.959Z,604.00
2024-05-09T00:54:10.920Z,604.00
2024-05-09T00:55:11.103Z,601.00
2024-05-09T00:56:11.127Z,601.00
2024-05-09T00:57:11.075Z,603.00
2024-05-09T00:58:11.097Z,603.00
2024-05-09T00:59:11.328Z,599.00
2024-05-09T01:00:22.102Z,607.00
2024-05-09T01:01:12.452Z,607.00
2024-05-09T01:02:11.568Z,607.00
2024-05-09T01:03:13.532Z,604.00
2024-05-09T01:04:11.658Z,607.00
2024-05-09T01:05:11.624Z,605.00
2024-05-09T01:06:11.581Z,609.00
2024-05-09T01:07:11.626Z,604.00
2024-05-09T01:08:12.011Z,605.00
2024-05-09T01:09:11.673Z,602.00
2024-05-09T01:10:17.342Z,602.00
2024-05-09T01:11:12.818Z,602.00
2024-05-09T01:12:11.938Z,603.00
2024-05-09T01:13:11.844Z,603.00
2024-05-09T01:14:11.951Z,602.00
2024-05-09T01:15:11.948Z,604.00
2024-05-09T01:16:11.995Z,605.00
2024-05-09T01:17:12.108Z,606.00
2024-05-09T01:18:13.363Z,606.00
2024-05-09T01:19:12.127Z,603.00
2024-05-09T01:20:19.814Z,607.00
2024-05-09T01:21:13.289Z,607.00
2024-05-09T01:22:12.221Z,603.00
2024-05-09T01:23:12.791Z,601.00
2024-05-09T01:24:12.263Z,607.00
2024-05-09T01:25:12.353Z,603.00
2024-05-09T01:26:12.427Z,600.00
2024-05-09T01:27:12.424Z,603.00
2024-05-09T01:28:12.490Z,603.00
2024-05-09T01:29:12.565Z,603.00
2024-05-09T01:31:12.709Z,606.00
2024-05-09T01:32:12.872Z,606.00
2024-05-09T01:33:13.514Z,606.00
2024-05-09T01:34:13.021Z,609.00
2024-05-09T01:35:13.173Z,608.00
2024-05-09T01:36:13.201Z,607.00
2024-05-09T01:37:13.326Z,605.00
2024-05-09T01:38:13.999Z,606.00
2024-05-09T01:39:13.468Z,605.00
2024-05-09T01:40:18.454Z,606.00
2024-05-09T01:41:14.638Z,607.00
2024-05-09T01:42:13.661Z,607.00
2024-05-09T01:43:13.697Z,602.00
2024-05-09T01:44:13.884Z,603.00
2024-05-09T01:45:13.803Z,604.00
2024-05-09T01:46:13.840Z,604.00
2024-05-09T01:47:14.040Z,603.00
2024-05-09T01:48:14.051Z,601.00
2024-05-09T01:49:14.212Z,602.00
2024-05-09T01:50:16.618Z,607.00
2024-05-09T01:51:14.266Z,604.00
2024-05-09T01:52:14.160Z,604.00
2024-05-09T01:53:15.083Z,607.00
2024-05-09T01:54:14.240Z,602.00
2024-05-09T01:55:14.299Z,601.00
2024-05-09T01:56:14.401Z,605.00
2024-05-09T01:57:14.357Z,606.00
2024-05-09T01:58:14.410Z,606.00
2024-05-09T01:59:14.498Z,608.00
2024-05-09T02:01:14.664Z,609.00
2024-05-09T02:02:14.748Z,614.00
2024-05-09T02:03:16.964Z,605.00
2024-05-09T02:04:14.864Z,605.00
2024-05-09T02:05:14.760Z,605.00
2024-05-09T02:06:14.725Z,604.00
2024-05-09T02:07:14.743Z,605.00
2024-05-09T02:08:14.918Z,602.00
2024-05-09T02:09:14.839Z,603.00
2024-05-09T02:10:20.341Z,603.00
2024-05-09T02:11:16.045Z,603.00
2024-05-09T02:12:15.109Z,604.00
2024-05-09T02:13:15.023Z,605.00
2024-05-09T02:14:15.069Z,608.00
2024-05-09T02:15:15.070Z,607.00
2024-05-09T02:16:15.111Z,607.00
2024-05-09T02:17:15.304Z,609.00
2024-05-09T02:18:15.375Z,610.00
2024-05-09T02:19:15.337Z,607.00
2024-05-09T02:20:22.451Z,604.00
2024-05-09T02:21:16.534Z,604.00
2024-05-09T02:22:15.505Z,605.00
2024-05-09T02:23:15.636Z,605.00
2024-05-09T02:24:15.563Z,606.00
2024-05-09T02:25:15.622Z,607.00
2024-05-09T02:26:15.679Z,614.00
2024-05-09T02:27:15.688Z,605.00
2024-05-09T02:28:15.724Z,605.00
2024-05-09T02:29:15.870Z,606.00
2024-05-09T02:31:23.639Z,607.00
2024-05-09T02:32:16.092Z,609.00
2024-05-09T02:33:16.208Z,616.00
2024-05-09T02:34:16.216Z,625.00
2024-05-09T02:35:16.254Z,628.00
2024-05-09T02:36:16.176Z,635.00
2024-05-09T02:37:16.239Z,633.00
2024-05-09T02:38:16.322Z,624.00
2024-05-09T02:39:16.340Z,625.00
2024-05-09T02:40:21.681Z,621.00
2024-05-09T02:41:17.430Z,621.00
2024-05-09T02:42:16.453Z,621.00
2024-05-09T02:43:16.474Z,617.00
2024-05-09T02:44:16.549Z,614.00
2024-05-09T02:45:16.531Z,617.00
2024-05-09T02:46:16.573Z,609.00
2024-05-09T02:47:16.766Z,612.00
2024-05-09T02:48:16.812Z,607.00
2024-05-09T02:49:16.916Z,609.00
2024-05-09T02:50:25.975Z,608.00
2024-05-09T02:51:17.905Z,608.00
2024-05-09T02:52:16.957Z,608.00
2024-05-09T02:53:17.020Z,610.00
2024-05-09T02:54:16.993Z,604.00
2024-05-09T02:55:17.060Z,612.00
2024-05-09T02:56:17.107Z,609.00
2024-05-09T02:57:17.131Z,608.00
2024-05-09T02:58:17.194Z,610.00
2024-05-09T02:59:17.201Z,607.00
2024-05-09T03:00:22.801Z,611.00
2024-05-09T03:01:18.394Z,610.00
2024-05-09T03:02:17.478Z,609.00
2024-05-09T03:03:17.595Z,607.00
2024-05-09T03:04:17.560Z,603.00
2024-05-09T03:05:17.538Z,609.00
2024-05-09T03:06:17.533Z,605.00
2024-05-09T03:07:20.149Z,604.00
2024-05-09T03:08:17.700Z,606.00
2024-05-09T03:09:17.676Z,611.00
2024-05-09T03:10:22.307Z,607.00
2024-05-09T03:11:18.841Z,607.00
2024-05-09T03:12:17.841Z,608.00
2024-05-09T03:13:17.839Z,609.00
2024-05-09T03:14:17.887Z,609.00
2024-05-09T03:15:17.916Z,614.00
2024-05-09T03:16:17.949Z,611.00
2024-05-09T03:17:18.061Z,608.00
2024-05-09T03:18:18.090Z,608.00
2024-05-09T03:19:18.435Z,607.00
2024-05-09T03:20:23.711Z,609.00
2024-05-09T03:21:19.355Z,609.00
2024-05-09T03:22:18.398Z,608.00
2024-05-09T03:23:18.468Z,609.00
2024-05-09T03:24:18.481Z,603.00
2024-05-09T03:25:18.547Z,611.00
2024-05-09T03:26:18.647Z,607.00
2024-05-09T03:27:18.628Z,602.00
2024-05-09T03:28:18.678Z,604.00
2024-05-09T03:29:18.774Z,603.00
2024-05-09T03:30:26.153Z,605.00
2024-05-09T03:31:19.867Z,605.00
2024-05-09T03:32:19.023Z,606.00
2024-05-09T03:33:20.428Z,602.00
2024-05-09T03:34:19.049Z,605.00
2024-05-09T03:35:19.042Z,605.00
2024-05-09T03:36:19.076Z,602.00
2024-05-09T03:37:19.220Z,602.00
2024-05-09T03:38:19.409Z,601.00
2024-05-09T03:39:19.576Z,605.00
2024-05-09T03:40:23.620Z,602.00
2024-05-09T03:41:20.792Z,603.00
2024-05-09T03:42:19.727Z,603.00
2024-05-09T03:43:20.074Z,603.00
2024-05-09T03:44:19.864Z,605.00
2024-05-09T03:45:19.892Z,608.00
2024-05-09T03:46:19.935Z,603.00
2024-05-09T03:47:20.224Z,607.00
2024-05-09T03:48:20.292Z,605.00
2024-05-09T03:49:20.232Z,608.00
2024-05-09T03:50:26.160Z,611.00
2024-05-09T03:51:21.184Z,611.00
2024-05-09T03:52:20.210Z,611.00
2024-05-09T03:53:20.266Z,613.00
2024-05-09T03:54:20.312Z,610.00
2024-05-09T03:55:20.339Z,615.00
2024-05-09T03:56:20.459Z,613.00
2024-05-09T03:57:20.458Z,610.00
2024-05-09T03:58:20.478Z,607.00
2024-05-09T03:59:20.603Z,609.00
2024-05-09T04:00:26.676Z,615.00
2024-05-09T04:01:21.756Z,615.00
2024-05-09T04:02:20.799Z,615.00
2024-05-09T04:03:21.023Z,610.00
2024-05-09T04:04:20.841Z,615.00
2024-05-09T04:05:20.932Z,609.00
2024-05-09T04:06:20.952Z,611.00
2024-05-09T04:07:20.990Z,607.00
2024-05-09T04:08:21.108Z,605.00
2024-05-09T04:09:21.064Z,608.00
2024-05-09T04:10:27.912Z,606.00
2024-05-09T04:11:22.309Z,606.00
2024-05-09T04:12:21.450Z,607.00
2024-05-09T04:13:21.334Z,607.00
2024-05-09T04:14:21.527Z,608.00
2024-05-09T04:15:21.509Z,611.00
2024-05-09T04:16:21.455Z,611.00
2024-05-09T04:17:21.540Z,606.00
2024-05-09T04:18:21.618Z,608.00
2024-05-09T04:19:21.888Z,611.00
2024-05-09T04:21:21.747Z,614.00
2024-05-09T04:22:21.848Z,609.00
2024-05-09T04:23:21.946Z,610.00
2024-05-09T04:24:22.034Z,608.00
2024-05-09T04:25:22.140Z,607.00
2024-05-09T04:26:22.302Z,610.00
2024-05-09T04:27:22.442Z,614.00
2024-05-09T04:28:22.568Z,608.00
2024-05-09T04:29:30.043Z,600.00
2024-05-09T04:30:37.018Z,600.00
2024-05-09T04:31:41.879Z,600.00
2024-05-09T04:32:42.007Z,600.00
2024-05-09T04:33:41.932Z,600.00
2024-05-09T04:34:41.999Z,600.00
2024-05-09T04:35:42.276Z,600.00
2024-05-09T04:36:44.528Z,601.00
2024-05-09T04:37:41.929Z,600.00
2024-05-09T04:38:41.876Z,604.00
2024-05-09T04:39:41.864Z,600.00
2024-05-09T04:40:41.907Z,603.00
2024-05-09T04:41:41.884Z,600.00
2024-05-09T04:42:41.859Z,604.00
2024-05-09T04:43:41.868Z,605.00
2024-05-09T04:44:41.868Z,604.00
2024-05-09T04:45:41.868Z,602.00
2024-05-09T04:46:41.856Z,602.00
2024-05-09T04:47:42.078Z,603.00
2024-05-09T04:48:41.986Z,603.00
2024-05-09T04:49:41.923Z,600.00
2024-05-09T04:50:41.943Z,602.00
2024-05-09T04:51:41.916Z,602.00
2024-05-09T04:52:41.884Z,603.00
2024-05-09T04:53:41.897Z,603.00
2024-05-09T04:54:41.859Z,604.00
2024-05-09T04:55:41.901Z,602.00
2024-05-09T04:56:41.972Z,602.00
2024-05-09T04:57:41.913Z,604.00
2024-05-09T04:58:41.904Z,601.00
2024-05-09T04:59:41.892Z,603.00
2024-05-09T05:00:42.060Z,604.00
2024-05-09T05:02:04.684Z,602.00
2024-05-09T05:02:42.009Z,603.00
2024-05-09T05:03:42.109Z,605.00
2024-05-09T05:04:42.006Z,608.00
2024-05-09T05:05:42.089Z,611.00
2024-05-09T05:06:41.916Z,614.00
2024-05-09T05:07:41.894Z,614.00
2024-05-09T05:08:41.902Z,610.00
2024-05-09T05:09:41.905Z,608.00
2024-05-09T05:10:41.951Z,606.00
2024-05-09T05:11:41.993Z,600.00
2024-05-09T05:12:41.914Z,604.00
2024-05-09T05:13:41.919Z,602.00
2024-05-09T05:14:41.920Z,600.00
2024-05-09T05:15:41.910Z,600.00
2024-05-09T05:16:41.940Z,604.00
2024-05-09T05:17:42.113Z,604.00
2024-05-09T05:18:42.239Z,604.00
2024-05-09T05:19:42.288Z,605.00
2024-05-09T05:20:42.426Z,605.00
2024-05-09T05:21:42.473Z,604.00
2024-05-09T05:22:42.590Z,603.00
2024-05-09T05:23:42.714Z,605.00
2024-05-09T05:24:42.783Z,606.00
2024-05-09T05:25:42.961Z,607.00
2024-05-09T05:26:43.089Z,600.00
2024-05-09T05:27:43.179Z,602.00
2024-05-09T05:28:43.309Z,607.00
2024-05-09T05:29:44.056Z,604.00
2024-05-09T05:30:43.501Z,608.00
2024-05-09T05:31:43.670Z,604.00
2024-05-09T05:32:43.912Z,604.00
2024-05-09T05:33:43.908Z,602.00
2024-05-09T05:34:44.048Z,604.00
2024-05-09T05:35:44.184Z,603.00
2024-05-09T05:36:44.193Z,605.00
2024-05-09T05:37:44.403Z,600.00
2024-05-09T05:38:44.583Z,604.00
2024-05-09T05:39:44.560Z,603.00
2024-05-09T05:40:44.707Z,603.00
2024-05-09T05:41:44.776Z,608.00
2024-05-09T05:42:44.909Z,605.00
2024-05-09T05:43:45.066Z,609.00
2024-05-09T05:44:45.110Z,605.00
2024-05-09T05:45:45.353Z,605.00
2024-05-09T05:47:07.926Z,604.00
2024-05-09T05:47:45.592Z,605.00
2024-05-09T05:48:45.519Z,608.00
2024-05-09T05:49:45.419Z,610.00
2024-05-09T05:50:45.501Z,612.00
2024-05-09T05:51:45.359Z,615.00
2024-05-09T05:52:45.381Z,615.00
2024-05-09T05:53:45.368Z,611.00
2024-05-09T05:54:45.334Z,608.00
2024-05-09T05:55:45.454Z,610.00
2024-05-09T05:56:45.375Z,611.00
2024-05-09T05:57:45.336Z,610.00
2024-05-09T05:58:45.407Z,606.00
2024-05-09T05:59:45.374Z,606.00
2024-05-09T06:00:45.422Z,607.00
2024-05-09T06:01:45.390Z,605.00
2024-05-09T06:02:45.535Z,610.00
2024-05-09T06:03:45.377Z,608.00
2024-05-09T06:04:45.403Z,603.00
2024-05-09T06:05:45.422Z,605.00
2024-05-09T06:06:45.463Z,611.00
2024-05-09T06:07:45.624Z,605.00
2024-05-09T06:08:45.826Z,605.00
2024-05-09T06:09:48.200Z,603.00
2024-05-09T06:10:46.016Z,603.00
2024-05-09T06:11:45.858Z,603.00
2024-05-09T06:12:45.793Z,603.00
2024-05-09T06:13:45.860Z,604.00
2024-05-09T06:14:45.780Z,605.00
2024-05-09T06:15:45.784Z,602.00
2024-05-09T06:16:45.884Z,605.00
2024-05-09T06:17:45.861Z,604.00
2024-05-09T06:18:45.920Z,600.00
2024-05-09T06:19:45.948Z,601.00
2024-05-09T06:20:45.788Z,602.00
2024-05-09T06:21:45.755Z,600.00
2024-05-09T06:22:45.807Z,602.00
2024-05-09T06:23:45.786Z,605.00
2024-05-09T06:24:45.747Z,602.00
2024-05-09T06:25:45.825Z,604.00
2024-05-09T06:26:45.742Z,604.00
2024-05-09T06:27:45.737Z,601.00
2024-05-09T06:28:45.795Z,604.00
2024-05-09T06:29:45.708Z,603.00
2024-05-09T06:30:45.718Z,602.00
2024-05-09T06:31:45.748Z,601.00
2024-05-09T06:32:45.865Z,605.00
2024-05-09T06:33:45.770Z,602.00
2024-05-09T06:34:45.842Z,604.00
2024-05-09T06:35:46.069Z,604.00
2024-05-09T06:36:46.005Z,605.00
2024-05-09T06:37:46.154Z,604.00
2024-05-09T06:38:46.344Z,605.00
2024-05-09T06:39:46.339Z,604.00
2024-05-09T06:40:46.560Z,606.00
2024-05-09T06:41:46.603Z,605.00
2024-05-09T06:42:46.701Z,608.00
2024-05-09T06:43:46.859Z,606.00
2024-05-09T06:44:46.926Z,604.00
2024-05-09T06:45:47.742Z,604.00
2024-05-09T06:46:47.207Z,606.00
2024-05-09T06:47:47.391Z,604.00
2024-05-09T06:48:47.592Z,608.00
2024-05-09T06:49:47.616Z,606.00
2024-05-09T06:50:47.705Z,605.00
2024-05-09T06:51:47.703Z,606.00
2024-05-09T06:52:47.873Z,605.00
2024-05-09T06:53:48.000Z,605.00
2024-05-09T06:54:48.027Z,603.00
2024-05-09T06:55:48.303Z,602.00
2024-05-09T06:56:48.291Z,603.00
2024-05-09T06:58:20.991Z,600.00
2024-05-09T06:59:20.985Z,600.00
2024-05-09T07:00:27.724Z,600.00
2024-05-09T07:01:21.950Z,600.00
2024-05-09T07:02:20.961Z,600.00
2024-05-09T07:03:21.086Z,600.00
2024-05-09T07:04:21.024Z,600.00
2024-05-09T07:05:20.993Z,600.00
2024-05-09T07:06:20.922Z,602.00
2024-05-09T07:07:20.891Z,600.00
2024-05-09T07:08:21.000Z,604.00
2024-05-09T07:09:20.876Z,603.00
2024-05-09T07:10:28.659Z,601.00
2024-05-09T07:11:22.124Z,601.00
2024-05-09T07:12:21.080Z,601.00
2024-05-09T07:13:20.976Z,602.00
2024-05-09T07:14:21.007Z,597.00
2024-05-09T07:15:21.019Z,599.00
2024-05-09T07:16:21.021Z,601.00
2024-05-09T07:17:21.137Z,604.00
2024-05-09T07:18:21.190Z,600.00
2024-05-09T07:19:21.141Z,600.00
2024-05-09T07:20:31.654Z,600.00
2024-05-09T07:21:22.149Z,601.00
2024-05-09T07:22:21.141Z,601.00
2024-05-09T07:23:21.142Z,603.00
2024-05-09T07:24:21.152Z,604.00
2024-05-09T07:25:21.111Z,605.00
2024-05-09T07:26:21.247Z,601.00
2024-05-09T07:27:21.128Z,603.00
2024-05-09T07:28:21.120Z,604.00
2024-05-09T07:29:21.174Z,602.00
2024-05-09T07:30:27.555Z,605.00
2024-05-09T07:31:22.331Z,605.00
2024-05-09T07:32:21.341Z,605.00
2024-05-09T07:33:23.007Z,605.00
2024-05-09T07:34:21.426Z,608.00
2024-05-09T07:35:21.274Z,609.00
2024-05-09T07:36:21.206Z,606.00
2024-05-09T07:37:21.225Z,606.00
2024-05-09T07:38:21.425Z,605.00
2024-05-09T07:39:21.256Z,603.00
2024-05-09T07:40:31.813Z,603.00
2024-05-09T07:41:22.254Z,603.00
2024-05-09T07:42:21.200Z,604.00
2024-05-09T07:43:21.221Z,604.00
2024-05-09T07:44:21.224Z,603.00
2024-05-09T07:45:40.162Z,604.00
2024-05-09T07:47:14.660Z,603.00
2024-05-09T07:48:32.098Z,603.00
2024-05-09T07:53:30.463Z,604.00
2024-05-09T07:53:39.235Z,604.00
2024-05-09T07:54:22.290Z,604.00
2024-05-09T07:55:21.290Z,606.00
2024-05-09T07:56:22.741Z,609.00
2024-05-09T07:57:21.261Z,604.00
2024-05-09T07:58:21.176Z,605.00
2024-05-09T07:59:21.143Z,607.00
2024-05-09T08:00:29.499Z,608.00
2024-05-09T08:01:22.350Z,603.00
2024-05-09T08:02:21.417Z,605.00
2024-05-09T08:03:21.243Z,606.00
2024-05-09T08:04:22.392Z,606.00
2024-05-09T08:05:21.209Z,609.00
2024-05-09T08:06:21.130Z,608.00
2024-05-09T08:07:21.133Z,607.00
2024-05-09T08:08:21.124Z,606.00
2024-05-09T08:09:21.744Z,604.00
2024-05-09T08:10:24.680Z,602.00
2024-05-09T08:11:22.310Z,602.00
2024-05-09T08:12:21.272Z,602.00
2024-05-09T08:13:21.372Z,602.00
2024-05-09T08:14:21.220Z,604.00
2024-05-09T08:15:21.232Z,603.00
2024-05-09T08:16:21.364Z,606.00
2024-05-09T08:17:21.225Z,606.00
2024-05-09T08:18:21.290Z,604.00
2024-05-09T08:19:21.234Z,603.00
2024-05-09T08:20:30.146Z,604.00
2024-05-09T08:21:22.150Z,604.00
2024-05-09T08:22:21.220Z,605.00
2024-05-09T08:23:21.142Z,605.00
2024-05-09T08:24:21.150Z,604.00
2024-05-09T08:25:21.171Z,600.00
2024-05-09T08:26:21.208Z,600.00
2024-05-09T08:27:21.218Z,603.00
2024-05-09T08:28:21.274Z,604.00
2024-05-09T08:29:21.183Z,603.00
2024-05-09T08:30:29.064Z,604.00
2024-05-09T08:31:22.229Z,604.00
2024-05-09T08:32:21.273Z,604.00
2024-05-09T08:33:21.303Z,602.00
2024-05-09T08:34:21.231Z,600.00
2024-05-09T08:35:21.129Z,596.00
2024-05-09T08:36:21.139Z,601.00
2024-05-09T08:37:23.495Z,607.00
2024-05-09T08:38:21.142Z,607.00
2024-05-09T08:39:21.095Z,607.00
2024-05-09T08:40:30.531Z,603.00
2024-05-09T08:41:22.083Z,607.00
2024-05-09T08:42:21.090Z,606.00
2024-05-09T08:43:21.259Z,606.00
2024-05-09T08:44:21.071Z,604.00
2024-05-09T08:45:21.077Z,608.00
2024-05-09T08:46:21.371Z,604.00
2024-05-09T08:47:21.089Z,603.00
2024-05-09T08:48:21.201Z,606.00
2024-05-09T08:49:21.163Z,601.00
2024-05-09T08:50:31.431Z,604.00
2024-05-09T08:51:22.008Z,604.00
2024-05-09T08:52:20.991Z,602.00
2024-05-09T08:53:20.971Z,604.00
2024-05-09T08:54:20.957Z,601.00
2024-05-09T08:55:21.009Z,604.00
2024-05-09T08:56:21.042Z,601.00
2024-05-09T08:57:20.946Z,600.00
2024-05-09T08:58:20.983Z,603.00
2024-05-09T08:59:20.981Z,606.00
2024-05-09T09:00:29.611Z,604.00
2024-05-09T09:01:22.208Z,604.00
2024-05-09T09:02:21.311Z,604.00
2024-05-09T09:03:21.064Z,604.00
2024-05-09T09:04:21.135Z,603.00
2024-05-09T09:05:21.091Z,600.00
2024-05-09T09:06:21.014Z,605.00
2024-05-09T09:07:21.130Z,604.00
2024-05-09T09:08:20.974Z,603.00
2024-05-09T09:09:20.981Z,608.00
2024-05-09T09:10:29.185Z,600.00
2024-05-09T09:11:22.033Z,600.00
2024-05-09T09:12:20.967Z,601.00
2024-05-09T09:13:21.013Z,600.00
2024-05-09T09:14:20.985Z,605.00
2024-05-09T09:15:20.960Z,605.00
2024-05-09T09:16:20.987Z,604.00
2024-05-09T09:17:20.994Z,604.00
2024-05-09T09:18:20.986Z,601.00
2024-05-09T09:19:21.116Z,602.00
2024-05-09T09:20:28.721Z,602.00
2024-05-09T09:21:21.917Z,602.00
2024-05-09T09:22:20.945Z,603.00
2024-05-09T09:23:20.938Z,603.00
2024-05-09T09:24:20.914Z,602.00
2024-05-09T09:25:20.881Z,606.00
2024-05-09T09:26:20.898Z,603.00
2024-05-09T09:27:20.886Z,602.00
2024-05-09T09:28:20.930Z,600.00
2024-05-09T09:29:20.879Z,601.00
2024-05-09T09:30:31.862Z,602.00
2024-05-09T09:31:21.958Z,602.00
2024-05-09T09:32:20.924Z,603.00
2024-05-09T09:33:20.963Z,601.00
2024-05-09T09:34:20.912Z,603.00
2024-05-09T09:35:20.938Z,602.00
2024-05-09T09:36:20.864Z,601.00
2024-05-09T09:37:20.949Z,603.00
2024-05-09T09:38:20.835Z,601.00
2024-05-09T09:39:20.841Z,608.00
2024-05-09T09:40:22.243Z,604.00
2024-05-09T09:41:20.823Z,604.00
2024-05-09T09:42:20.842Z,604.00
2024-05-09T09:43:21.182Z,605.00
2024-05-09T09:44:20.822Z,607.00
2024-05-09T09:45:20.819Z,605.00
2024-05-09T09:46:20.884Z,605.00
2024-05-09T09:48:27.631Z,600.00
2024-05-09T09:49:27.483Z,600.00
2024-05-09T09:50:33.845Z,600.00
2024-05-09T09:51:28.450Z,600.00
2024-05-09T09:52:27.407Z,600.00
2024-05-09T09:53:27.388Z,600.00
2024-05-09T09:54:27.421Z,600.00
2024-05-09T09:55:27.433Z,600.00
2024-05-09T09:56:27.357Z,604.00
2024-05-09T09:57:27.440Z,602.00
2024-05-09T09:58:27.634Z,600.00
2024-05-09T09:59:27.302Z,604.00
2024-05-09T10:00:32.517Z,603.00
2024-05-09T10:01:28.447Z,604.00
2024-05-09T10:02:27.396Z,603.00
2024-05-09T10:03:27.680Z,603.00
2024-05-09T10:04:27.308Z,599.00
2024-05-09T10:05:27.698Z,602.00
2024-05-09T10:06:27.320Z,600.00
2024-05-09T10:07:27.230Z,603.00
2024-05-09T10:08:27.240Z,604.00
2024-05-09T10:09:27.245Z,607.00
2024-05-09T10:10:32.045Z,602.00
2024-05-09T10:11:28.183Z,602.00
2024-05-09T10:12:27.168Z,602.00
2024-05-09T10:13:27.215Z,603.00
2024-05-09T10:14:27.164Z,604.00
2024-05-09T10:15:27.168Z,602.00
2024-05-09T10:16:27.179Z,603.00
2024-05-09T10:17:27.267Z,602.00
2024-05-09T10:18:29.433Z,601.00
2024-05-09T10:19:27.199Z,601.00
2024-05-09T10:20:30.914Z,602.00
2024-05-09T10:21:28.075Z,602.00
2024-05-09T10:22:27.111Z,602.00
2024-05-09T10:23:27.105Z,603.00
2024-05-09T10:24:27.051Z,603.00
2024-05-09T10:25:27.106Z,605.00
2024-05-09T10:26:27.030Z,604.00
2024-05-09T10:27:27.027Z,603.00
2024-05-09T10:28:27.029Z,604.00
2024-05-09T10:29:26.994Z,604.00
2024-05-09T10:30:33.742Z,600.00
2024-05-09T10:31:28.065Z,601.00
2024-05-09T10:32:27.030Z,601.00
2024-05-09T10:33:27.119Z,602.00
2024-05-09T10:34:27.045Z,602.00
2024-05-09T10:35:26.935Z,602.00
2024-05-09T10:36:26.944Z,602.00
2024-05-09T10:37:27.023Z,604.00
2024-05-09T10:38:26.919Z,604.00
2024-05-09T10:39:26.962Z,606.00
2024-05-09T10:40:31.239Z,605.00
2024-05-09T10:41:27.885Z,605.00
2024-05-09T10:42:26.896Z,605.00
2024-05-09T10:43:26.873Z,605.00
2024-05-09T10:44:26.830Z,604.00
2024-05-09T10:45:26.822Z,604.00
2024-05-09T10:46:27.634Z,601.00
2024-05-09T10:47:26.857Z,607.00
2024-05-09T10:48:26.932Z,603.00
2024-05-09T10:49:26.837Z,603.00
2024-05-09T10:50:31.806Z,602.00
2024-05-09T10:51:27.750Z,602.00
2024-05-09T10:52:26.795Z,603.00
2024-05-09T10:53:26.690Z,603.00
2024-05-09T10:54:26.648Z,603.00
2024-05-09T10:55:26.624Z,605.00
2024-05-09T10:56:26.585Z,600.00
2024-05-09T10:57:26.599Z,603.00
2024-05-09T10:58:26.602Z,607.00
2024-05-09T10:59:26.580Z,602.00
2024-05-09T11:00:33.142Z,602.00
2024-05-09T11:01:27.681Z,603.00
2024-05-09T11:02:26.755Z,601.00
2024-05-09T11:03:26.703Z,603.00
2024-05-09T11:04:26.547Z,603.00
2024-05-09T11:05:26.620Z,600.00
2024-05-09T11:06:26.521Z,605.00
2024-05-09T11:07:26.613Z,603.00
2024-05-09T11:08:26.482Z,602.00
2024-05-09T11:09:26.473Z,605.00
2024-05-09T11:10:33.394Z,604.00
2024-05-09T11:11:27.473Z,605.00
2024-05-09T11:12:26.447Z,605.00
2024-05-09T11:13:26.450Z,605.00
2024-05-09T11:14:26.410Z,605.00
2024-05-09T11:15:26.422Z,605.00
2024-05-09T11:16:26.529Z,607.00
2024-05-09T11:17:26.547Z,605.00
2024-05-09T11:18:27.906Z,603.00
2024-05-09T11:19:26.410Z,605.00
2024-05-09T11:20:29.782Z,600.00
2024-05-09T11:21:26.321Z,600.00
2024-05-09T11:22:26.319Z,601.00
2024-05-09T11:23:26.308Z,602.00
2024-05-09T11:24:26.287Z,600.00
2024-05-09T11:25:26.331Z,596.00
2024-05-09T11:26:26.275Z,602.00
2024-05-09T11:27:26.219Z,603.00
2024-05-09T11:28:26.241Z,602.00
2024-05-09T11:29:26.213Z,607.00
2024-05-09T11:30:31.604Z,610.00
2024-05-09T11:31:27.546Z,610.00
2024-05-09T11:32:26.310Z,610.00
2024-05-09T11:33:26.180Z,611.00
2024-05-09T11:34:26.097Z,608.00
2024-05-09T11:35:26.082Z,611.00
2024-05-09T11:36:26.067Z,606.00
2024-05-09T11:37:26.122Z,610.00
2024-05-09T11:38:26.025Z,604.00
2024-05-09T11:39:26.008Z,607.00
2024-05-09T11:40:32.280Z,605.00
2024-05-09T11:41:26.968Z,605.00
2024-05-09T11:42:25.952Z,605.00
2024-05-09T11:43:25.981Z,603.00
2024-05-09T11:44:25.915Z,605.00
2024-05-09T11:45:25.926Z,605.00
2024-05-09T11:46:25.964Z,604.00
2024-05-09T11:47:25.984Z,604.00
2024-05-09T11:48:26.473Z,602.00
2024-05-09T11:49:27.101Z,603.00
2024-05-09T11:50:30.103Z,602.00
2024-05-09T11:51:26.802Z,603.00
2024-05-09T11:52:25.801Z,603.00
2024-05-09T11:53:25.762Z,605.00
2024-05-09T11:54:25.728Z,604.00
2024-05-09T11:55:27.966Z,606.00
2024-05-09T11:56:25.714Z,605.00
2024-05-09T11:57:25.704Z,607.00
2024-05-09T11:58:25.699Z,607.00
2024-05-09T11:59:25.638Z,601.00
2024-05-09T12:00:33.860Z,605.00
2024-05-09T12:01:27.943Z,605.00
2024-05-09T12:02:25.838Z,606.00
2024-05-09T12:03:25.818Z,607.00
2024-05-09T12:04:25.939Z,609.00
2024-05-09T12:05:26.049Z,611.00
2024-05-09T12:06:25.825Z,606.00
2024-05-09T12:07:25.795Z,608.00
2024-05-09T12:08:25.759Z,605.00
2024-05-09T12:09:25.782Z,602.00
2024-05-09T12:10:32.308Z,606.00
2024-05-09T12:11:26.825Z,606.00
2024-05-09T12:12:25.757Z,606.00
2024-05-09T12:13:25.926Z,598.00
2024-05-09T12:14:25.747Z,604.00
2024-05-09T12:15:25.713Z,603.00
2024-05-09T12:16:25.895Z,602.00
2024-05-09T12:17:25.751Z,606.00
2024-05-09T12:18:25.675Z,606.00
2024-05-09T12:19:25.691Z,607.00
2024-05-09T12:20:33.078Z,605.00
2024-05-09T12:21:26.616Z,605.00
2024-05-09T12:22:25.616Z,606.00
2024-05-09T12:23:25.586Z,605.00
2024-05-09T12:24:25.561Z,603.00
2024-05-09T12:25:25.592Z,607.00
2024-05-09T12:26:25.535Z,600.00
2024-05-09T12:27:25.523Z,602.00
2024-05-09T12:28:25.588Z,603.00
2024-05-09T12:29:25.500Z,606.00
2024-05-09T12:30:35.019Z,607.00
2024-05-09T12:31:26.647Z,607.00
2024-05-09T12:32:25.654Z,608.00
2024-05-09T12:33:25.574Z,608.00
2024-05-09T12:34:25.529Z,609.00
2024-05-09T12:35:25.439Z,606.00
2024-05-09T12:36:25.415Z,609.00
2024-05-09T12:37:25.426Z,604.00
2024-05-09T12:38:25.369Z,609.00