createdAt,value
2022-09-14T00:01:27.091Z,87.59
2022-09-14T00:03:56.665Z,87.53
2022-09-14T00:06:24.171Z,87.24
2022-09-14T00:08:53.126Z,86.95
2022-09-14T00:11:21.914Z,86.96
2022-09-14T00:13:49.289Z,88.13
2022-09-14T00:16:21.196Z,87.69
2022-09-14T00:19:06.155Z,87.44
2022-09-14T00:21:35.649Z,87.10
2022-09-14T00:24:03.870Z,87.63
2022-09-14T00:26:30.879Z,88.01
2022-09-14T00:28:59.266Z,87.67
2022-09-14T00:31:27.012Z,87.87
2022-09-14T00:33:54.378Z,88.65
2022-09-14T00:36:25.428Z,88.65
2022-09-14T00:38:55.245Z,89.07
2022-09-14T00:41:25.318Z,88.34
2022-09-14T00:43:58.248Z,89.20
2022-09-14T00:46:27.899Z,88.71
2022-09-14T00:48:58.877Z,88.87
2022-09-14T00:51:26.764Z,89.05
2022-09-14T00:53:54.175Z,88.84
2022-09-14T00:56:21.901Z,88.31
2022-09-14T00:58:51.629Z,88.84
2022-09-14T01:01:19.257Z,88.07
2022-09-14T01:03:46.431Z,87.97
2022-09-14T01:06:28.577Z,89.23
2022-09-14T01:09:27.732Z,88.45
2022-09-14T01:11:57.845Z,88.79
2022-09-14T01:14:44.374Z,88.24
2022-09-14T01:17:39.216Z,88.75
2022-09-14T01:20:09.212Z,88.79
2022-09-14T01:22:50.517Z,89.74
2022-09-14T01:25:36.022Z,88.62
2022-09-14T01:28:10.919Z,88.60
2022-09-14T01:30:41.747Z,88.77
2022-09-14T01:33:24.340Z,88.57
2022-09-14T01:35:58.576Z,88.57
2022-09-14T01:38:32.568Z,88.90
2022-09-14T01:41:03.789Z,89.14
2022-09-14T01:43:45.178Z,88.93
2022-09-14T01:46:25.968Z,88.25
2022-09-14T01:49:02.555Z,88.62
2022-09-14T01:51:49.078Z,89.76
2022-09-14T01:54:18.776Z,88.40
2022-09-14T01:56:53.995Z,88.07
2022-09-14T01:59:28.269Z,88.83
2022-09-14T02:02:04.961Z,88.32
2022-09-14T02:05:06.099Z,88.48
2022-09-14T02:07:34.215Z,88.44
2022-09-14T02:10:03.813Z,88.97
2022-09-14T02:12:31.158Z,89.51
2022-09-14T02:14:58.364Z,88.60
2022-09-14T02:17:25.350Z,89.57
2022-09-14T02:20:02.108Z,88.73
2022-09-14T02:22:31.578Z,89.78
2022-09-14T02:24:59.014Z,89.33
2022-09-14T02:27:26.549Z,89.04
2022-09-14T02:29:54.103Z,90.68
2022-09-14T02:32:45.415Z,90.45
2022-09-14T02:35:24.531Z,90.90
2022-09-14T02:37:54.506Z,90.12
2022-09-14T02:40:39.177Z,91.22
2022-09-14T02:43:06.081Z,91.76
2022-09-14T02:45:45.372Z,92.26
2022-09-14T02:48:15.163Z,91.61
2022-09-14T02:51:00.673Z,93.36
2022-09-14T02:53:27.598Z,92.61
2022-09-14T02:56:00.287Z,92.30
2022-09-14T02:58:35.252Z,91.93
2022-09-14T03:01:03.405Z,91.68
2022-09-14T03:03:35.342Z,91.78
2022-09-14T03:06:03.470Z,92.34
2022-09-14T03:08:30.594Z,92.79
2022-09-14T03:10:57.617Z,92.00
2022-09-14T03:13:24.957Z,92.52
2022-09-14T03:15:52.179Z,92.55
2022-09-14T03:18:19.632Z,92.57
2022-09-14T03:20:46.875Z,92.47
2022-09-14T03:23:14.005Z,92.19
2022-09-14T03:25:43.974Z,92.09
2022-09-14T03:28:12.628Z,92.53
2022-09-14T03:30:40.201Z,93.40
2022-09-14T03:33:07.195Z,92.63
2022-09-14T03:35:34.851Z,92.49
2022-09-14T03:38:03.370Z,92.96
2022-09-14T03:40:30.942Z,93.22
2022-09-14T03:42:58.329Z,93.77
2022-09-14T03:45:25.717Z,93.35
2022-09-14T03:47:52.700Z,93.69
2022-09-14T03:50:20.069Z,93.75
2022-09-14T03:52:47.355Z,94.31
2022-09-14T03:55:14.613Z,93.43
2022-09-14T03:57:41.690Z,92.71
2022-09-14T04:00:09.216Z,94.02
2022-09-14T04:02:40.403Z,93.86
2022-09-14T04:05:07.676Z,93.22
2022-09-14T04:07:35.532Z,93.88
2022-09-14T04:10:02.548Z,93.13
2022-09-14T04:12:34.665Z,93.21
2022-09-14T04:15:02.108Z,93.07
2022-09-14T04:17:30.150Z,93.43
2022-09-14T04:19:57.066Z,93.21
2022-09-14T04:22:24.153Z,92.69
2022-09-14T04:24:51.167Z,92.33
2022-09-14T04:27:18.100Z,92.63
2022-09-14T04:29:45.511Z,92.06
2022-09-14T04:32:12.546Z,92.29
2022-09-14T04:34:39.442Z,93.05
2022-09-14T04:37:06.325Z,92.07
2022-09-14T04:39:33.246Z,92.07
2022-09-14T04:42:00.147Z,91.63
2022-09-14T04:44:27.222Z,91.15
2022-09-14T04:46:55.091Z,91.17
2022-09-14T04:49:22.326Z,91.03
2022-09-14T04:51:49.431Z,90.41
2022-09-14T04:54:18.087Z,90.26
2022-09-14T04:56:45.605Z,90.27
2022-09-14T04:59:12.803Z,89.87
2022-09-14T05:01:42.646Z,89.27
2022-09-14T05:04:11.292Z,89.21
2022-09-14T05:06:39.850Z,88.66
2022-09-14T05:09:13.713Z,85.34
2022-09-14T05:11:41.593Z,83.20
2022-09-14T05:14:11.596Z,83.75
2022-09-14T05:16:40.007Z,84.02
2022-09-14T05:19:11.226Z,83.56
2022-09-14T05:21:38.479Z,83.89
2022-09-14T05:24:18.904Z,83.30
2022-09-14T05:26:46.775Z,83.52
2022-09-14T05:29:16.037Z,82.68
2022-09-14T05:31:43.268Z,83.07
2022-09-14T05:34:11.418Z,83.79
2022-09-14T05:36:39.993Z,83.04
2022-09-14T05:39:08.101Z,82.60
2022-09-14T05:41:35.077Z,82.92
2022-09-14T05:44:02.236Z,82.77
2022-09-14T05:46:29.292Z,82.78
2022-09-14T05:48:56.296Z,82.85
2022-09-14T05:51:25.904Z,83.66
2022-09-14T05:53:55.501Z,83.96
2022-09-14T05:56:24.157Z,83.74
2022-09-14T05:58:51.689Z,84.42
2022-09-14T06:01:25.005Z,84.82
2022-09-14T06:03:57.149Z,84.73
2022-09-14T06:06:24.858Z,84.73
2022-09-14T06:08:54.260Z,84.99
2022-09-14T06:11:28.569Z,84.71
2022-09-14T06:13:57.033Z,85.16
2022-09-14T06:16:25.987Z,85.22
2022-09-14T06:18:55.584Z,85.14
2022-09-14T06:21:23.031Z,86.29
2022-09-14T06:23:51.085Z,85.89
2022-09-14T06:26:18.281Z,86.14
2022-09-14T06:28:46.028Z,85.77
2022-09-14T06:31:18.091Z,86.21
2022-09-14T06:33:46.782Z,85.51
2022-09-14T06:36:18.148Z,85.33
2022-09-14T06:38:47.172Z,85.25
2022-09-14T06:41:18.340Z,84.94
2022-09-14T06:43:46.104Z,84.57
2022-09-14T06:46:13.813Z,84.61
2022-09-14T06:48:47.661Z,83.58
2022-09-14T06:51:25.777Z,83.33
2022-09-14T06:53:54.066Z,83.05
2022-09-14T06:56:21.492Z,82.83
2022-09-14T06:58:50.182Z,82.74
2022-09-14T07:01:19.938Z,82.97
2022-09-14T07:03:47.656Z,82.03
2022-09-14T07:06:17.480Z,81.61
2022-09-14T07:08:44.752Z,81.98
2022-09-14T07:11:13.264Z,81.87
2022-09-14T07:13:40.662Z,81.59
2022-09-14T07:16:09.080Z,81.57
2022-09-14T07:18:36.655Z,81.95
2022-09-14T07:21:07.848Z,82.13
2022-09-14T07:23:37.080Z,82.06
2022-09-14T07:26:10.985Z,82.16
2022-09-14T07:28:39.306Z,82.27
2022-09-14T07:31:21.815Z,82.12
2022-09-14T07:33:52.473Z,81.94
2022-09-14T07:36:19.771Z,81.79
2022-09-14T07:38:52.503Z,81.90
2022-09-14T07:41:25.519Z,81.86
2022-09-14T07:43:54.447Z,82.90
2022-09-14T07:46:21.946Z,83.25
2022-09-14T07:48:54.226Z,83.24
2022-09-14T07:51:21.290Z,83.45
2022-09-14T07:53:48.405Z,82.95
2022-09-14T07:56:17.018Z,83.23
2022-09-14T07:58:44.662Z,83.41
2022-09-14T08:01:15.367Z,83.69
2022-09-14T08:03:44.349Z,83.75
2022-09-14T08:06:19.198Z,84.18
2022-09-14T08:08:48.227Z,84.87
2022-09-14T08:11:22.460Z,84.94
2022-09-14T08:13:56.852Z,85.38
2022-09-14T08:16:26.079Z,85.19
2022-09-14T08:18:55.667Z,85.64
2022-09-14T08:21:23.144Z,85.89
2022-09-14T08:23:50.588Z,85.27
2022-09-14T08:26:20.240Z,85.67
2022-09-14T08:28:48.611Z,84.85
2022-09-14T08:31:19.002Z,84.86
2022-09-14T08:33:50.536Z,84.39
2022-09-14T08:36:20.457Z,84.83
2022-09-14T08:38:47.896Z,84.02
2022-09-14T08:41:34.564Z,83.35
2022-09-14T08:44:10.322Z,83.33
2022-09-14T08:46:49.213Z,83.63
2022-09-14T08:49:21.931Z,83.25
2022-09-14T08:51:51.253Z,83.09
2022-09-14T08:54:18.801Z,83.19
2022-09-14T08:56:49.360Z,82.62
2022-09-14T08:59:50.188Z,82.23
2022-09-14T09:02:29.143Z,81.85
2022-09-14T09:05:22.303Z,82.61
2022-09-14T09:07:53.899Z,82.37
2022-09-14T09:10:21.296Z,82.76
2022-09-14T09:12:52.514Z,82.73
2022-09-14T09:15:34.245Z,83.22
2022-09-14T09:18:42.849Z,82.87
2022-09-14T09:21:12.797Z,83.05
2022-09-14T09:23:41.201Z,84.01
2022-09-14T09:26:22.764Z,83.83
2022-09-14T09:28:52.536Z,83.37
2022-09-14T09:31:33.892Z,83.87
2022-09-14T09:34:29.635Z,83.58
2022-09-14T09:37:22.701Z,83.51
2022-09-14T09:39:50.622Z,83.96
2022-09-14T09:42:26.572Z,84.31
2022-09-14T09:45:01.820Z,83.73
2022-09-14T09:47:34.945Z,84.15
2022-09-14T09:50:18.553Z,83.77
2022-09-14T09:52:51.388Z,83.25
2022-09-14T09:55:23.828Z,82.68
2022-09-14T09:57:50.825Z,81.64
2022-09-14T10:00:22.941Z,81.30
2022-09-14T10:02:50.750Z,80.88
2022-09-14T10:05:17.627Z,81.48
2022-09-14T10:07:56.015Z,80.85
2022-09-14T10:10:43.295Z,79.03
2022-09-14T10:13:29.778Z,79.30
2022-09-14T10:16:07.507Z,78.59
2022-09-14T10:18:35.673Z,78.23
2022-09-14T10:21:02.729Z,77.63
2022-09-14T10:23:33.573Z,76.72
2022-09-14T10:26:12.847Z,74.43
2022-09-14T10:28:43.977Z,75.31
2022-09-14T10:31:19.792Z,75.14
2022-09-14T10:33:54.381Z,75.55
2022-09-14T10:36:33.084Z,75.53
2022-09-14T10:39:37.755Z,74.47
2022-09-14T10:42:27.596Z,74.34
2022-09-14T10:45:25.100Z,75.31
2022-09-14T10:47:54.931Z,75.33
2022-09-14T10:50:41.361Z,75.13
2022-09-14T10:53:23.333Z,75.03
2022-09-14T10:56:23.823Z,76.05
2022-09-14T10:58:53.939Z,76.19
2022-09-14T11:01:41.158Z,76.02
2022-09-14T11:05:03.515Z,76.47
2022-09-14T11:07:54.295Z,76.75
2022-09-14T11:10:51.798Z,76.18
2022-09-14T11:13:36.561Z,76.93
2022-09-14T11:16:27.807Z,76.71
2022-09-14T11:19:01.198Z,76.11
2022-09-14T11:21:28.128Z,76.11
2022-09-14T11:24:19.681Z,75.75
2022-09-14T11:27:03.455Z,74.54
2022-09-14T11:29:48.475Z,74.28
2022-09-14T11:32:29.969Z,73.39
2022-09-14T11:35:04.501Z,73.25
2022-09-14T11:37:57.312Z,73.24
2022-09-14T11:41:22.709Z,73.34
2022-09-14T11:43:56.791Z,72.96
2022-09-14T11:46:45.136Z,73.50
2022-09-14T11:49:18.963Z,73.44
2022-09-14T11:52:22.523Z,73.14
2022-09-14T11:54:51.551Z,73.01
2022-09-14T11:57:26.808Z,73.32
2022-09-14T11:59:56.526Z,72.55
2022-09-14T12:02:23.455Z,72.70
2022-09-14T12:05:06.039Z,72.57
2022-09-14T12:07:48.369Z,71.56
2022-09-14T12:10:18.287Z,71.67
2022-09-14T12:12:55.817Z,71.05
2022-09-14T12:15:26.258Z,70.51
2022-09-14T12:18:14.928Z,69.99
2022-09-14T12:20:44.184Z,70.50
2022-09-14T12:23:21.120Z,71.25
2022-09-14T12:26:10.969Z,70.61
2022-09-14T12:28:37.860Z,70.61
2022-09-14T12:31:04.842Z,69.69
2022-09-14T12:33:34.433Z,69.23
2022-09-14T12:36:07.192Z,70.17
2022-09-14T12:38:37.153Z,68.26
2022-09-14T12:41:12.993Z,67.67
2022-09-14T12:43:39.909Z,68.68
2022-09-14T12:46:22.146Z,67.87
2022-09-14T12:48:55.925Z,68.47
2022-09-14T12:51:31.851Z,68.52
2022-09-14T12:54:01.313Z,69.39
2022-09-14T12:56:37.150Z,69.61
2022-09-14T12:59:41.914Z,69.72
2022-09-14T13:02:27.960Z,69.67
2022-09-14T13:04:58.249Z,69.35
2022-09-14T13:07:32.105Z,69.03
2022-09-14T13:10:02.114Z,68.64
2022-09-14T13:12:52.026Z,68.89
2022-09-14T13:15:26.512Z,68.53
2022-09-14T13:18:03.403Z,68.59
2022-09-14T13:20:33.723Z,68.27
2022-09-14T13:23:02.215Z,68.01
2022-09-14T13:25:38.441Z,67.51
2022-09-14T13:28:13.705Z,68.25
2022-09-14T13:30:44.526Z,68.19
2022-09-14T13:33:18.408Z,67.84
2022-09-14T13:35:55.156Z,67.98
2022-09-14T13:38:29.988Z,67.66
2022-09-14T13:41:08.541Z,67.47
2022-09-14T13:43:35.779Z,67.86
2022-09-14T13:46:08.178Z,68.18
2022-09-14T13:48:40.178Z,68.38
2022-09-14T13:51:08.897Z,68.24
2022-09-14T13:53:51.154Z,68.68
2022-09-14T13:56:25.251Z,68.87
2022-09-14T13:59:19.617Z,68.99
2022-09-14T14:01:46.690Z,69.76
2022-09-14T14:04:34.884Z,70.27
2022-09-14T14:07:07.428Z,69.89
2022-09-14T14:09:43.456Z,69.70
2022-09-14T14:12:12.557Z,69.90
2022-09-14T14:14:39.741Z,70.20
2022-09-14T14:17:32.969Z,70.51
2022-09-14T14:20:21.199Z,70.82
2022-09-14T14:23:02.695Z,71.52
2022-09-14T14:25:52.164Z,71.95
2022-09-14T14:28:30.373Z,72.43
2022-09-14T14:30:59.570Z,72.13
2022-09-14T14:33:26.764Z,71.98
2022-09-14T14:35:56.482Z,72.05
2022-09-14T14:38:25.182Z,72.49
2022-09-14T14:40:58.374Z,72.56
2022-09-14T14:43:26.620Z,72.64
2022-09-14T14:46:02.836Z,72.61
2022-09-14T14:48:29.994Z,74.24
2022-09-14T14:50:56.974Z,74.13
2022-09-14T14:53:24.320Z,73.13
2022-09-14T14:55:51.617Z,72.88
2022-09-14T14:58:20.177Z,73.08
2022-09-14T15:00:47.904Z,73.16
2022-09-14T15:03:15.740Z,73.39
2022-09-14T15:05:44.549Z,73.19
2022-09-14T15:08:13.565Z,73.60
2022-09-14T15:10:41.310Z,73.77
2022-09-14T15:13:10.403Z,73.70
2022-09-14T15:15:40.949Z,73.63
2022-09-14T15:18:07.865Z,73.93
2022-09-14T15:20:35.324Z,74.63
2022-09-14T15:23:02.301Z,75.01
2022-09-14T15:25:29.339Z,75.04
2022-09-14T15:27:56.556Z,74.99
2022-09-14T15:30:23.461Z,74.85
2022-09-14T15:32:50.413Z,75.03
2022-09-14T15:35:17.346Z,75.32
2022-09-14T15:37:44.399Z,75.79
2022-09-14T15:40:12.095Z,75.67
2022-09-14T15:42:39.278Z,75.95
2022-09-14T15:45:07.013Z,75.74
2022-09-14T15:47:36.423Z,75.80
2022-09-14T15:50:04.829Z,76.19
2022-09-14T15:52:34.270Z,76.18
2022-09-14T15:55:01.151Z,76.15
2022-09-14T15:57:28.464Z,76.13
2022-09-14T15:59:55.632Z,75.95
2022-09-14T16:02:22.631Z,76.26
2022-09-14T16:04:49.564Z,76.17
2022-09-14T16:07:16.643Z,76.24
2022-09-14T16:09:43.632Z,76.62
2022-09-14T16:12:14.110Z,76.86
2022-09-14T16:14:41.436Z,76.52
2022-09-14T16:17:09.211Z,76.24
2022-09-14T16:19:36.219Z,76.29
2022-09-14T16:22:04.253Z,76.24
2022-09-14T16:24:31.935Z,76.29
2022-09-14T16:26:59.481Z,76.46
2022-09-14T16:29:26.732Z,76.44
2022-09-14T16:31:54.121Z,76.50
2022-09-14T16:34:24.901Z,76.82
2022-09-14T16:36:52.425Z,76.88
2022-09-14T16:39:25.308Z,77.17
2022-09-14T16:41:55.795Z,77.30
2022-09-14T16:44:27.228Z,77.35
2022-09-14T16:46:57.649Z,77.61
2022-09-14T16:49:27.517Z,77.83
2022-09-14T16:51:56.495Z,77.76
2022-09-14T16:54:25.608Z,78.06
2022-09-14T16:56:57.151Z,78.68
2022-09-14T16:59:24.584Z,78.38
2022-09-14T17:01:54.727Z,78.59
2022-09-14T17:04:23.322Z,78.56
2022-09-14T17:06:52.013Z,78.62
2022-09-14T17:09:21.613Z,78.86
2022-09-14T17:11:48.932Z,79.26
2022-09-14T17:14:19.213Z,79.46
2022-09-14T17:16:47.113Z,79.11
2022-09-14T17:19:15.124Z,80.00
2022-09-14T17:21:43.946Z,79.93
2022-09-14T17:24:11.678Z,79.98
2022-09-14T17:26:38.782Z,79.98
2022-09-14T17:29:07.111Z,80.12
2022-09-14T17:31:38.212Z,80.99
2022-09-14T17:34:07.296Z,80.69
2022-09-14T17:36:34.593Z,80.61
2022-09-14T17:39:06.793Z,80.53
2022-09-14T17:41:39.183Z,80.75
2022-09-14T17:44:07.660Z,80.77
2022-09-14T17:46:37.399Z,81.05
2022-09-14T17:49:08.778Z,81.15
2022-09-14T17:51:37.369Z,81.25
2022-09-14T17:54:04.496Z,81.94
2022-09-14T17:56:31.974Z,82.96
2022-09-14T17:59:07.845Z,82.74
2022-09-14T18:01:35.024Z,82.78
2022-09-14T18:04:05.321Z,82.57
2022-09-14T18:06:38.607Z,82.73
2022-09-14T18:09:09.348Z,82.95
2022-09-14T18:11:36.589Z,83.32
2022-09-14T18:14:04.815Z,83.42
2022-09-14T18:16:32.602Z,83.75
2022-09-14T18:18:59.906Z,83.90
2022-09-14T18:21:27.465Z,84.62
2022-09-14T18:23:55.468Z,84.40
2022-09-14T18:26:24.557Z,84.84
2022-09-14T18:28:56.060Z,85.00
2022-09-14T18:31:23.993Z,85.46
2022-09-14T18:33:56.146Z,85.00
2022-09-14T18:36:23.000Z,84.83
2022-09-14T18:38:51.515Z,84.73
2022-09-14T18:41:19.137Z,85.15
2022-09-14T18:43:48.929Z,85.06
2022-09-14T18:46:16.643Z,84.84
2022-09-14T18:48:44.839Z,85.13
2022-09-14T18:51:14.033Z,85.54
2022-09-14T18:53:42.058Z,86.17
2022-09-14T18:56:11.659Z,86.48
2022-09-14T18:58:44.725Z,86.55
2022-09-14T19:01:13.202Z,87.23
2022-09-14T19:03:41.684Z,87.29
2022-09-14T19:06:11.631Z,87.38
2022-09-14T19:08:38.747Z,87.85
2022-09-14T19:11:07.228Z,88.37
2022-09-14T19:13:34.264Z,88.84
2022-09-14T19:16:06.174Z,88.42
2022-09-14T19:18:33.869Z,88.68
2022-09-14T19:21:08.681Z,88.97
2022-09-14T19:23:36.539Z,89.00
2022-09-14T19:26:08.698Z,88.74
2022-09-14T19:28:36.494Z,89.59
2022-09-14T19:31:12.358Z,89.39
2022-09-14T19:33:44.485Z,89.46
2022-09-14T19:36:20.030Z,89.66
2022-09-14T19:38:48.658Z,89.90
2022-09-14T19:41:17.001Z,90.05
2022-09-14T19:43:44.130Z,90.52
2022-09-14T19:46:17.318Z,90.51
2022-09-14T19:48:45.103Z,90.40
2022-09-14T19:51:15.366Z,90.50
2022-09-14T19:53:43.747Z,90.79
2022-09-14T19:56:12.763Z,90.98
2022-09-14T19:58:42.614Z,91.32
2022-09-14T20:01:10.877Z,91.06
2022-09-14T20:03:39.029Z,91.27
2022-09-14T20:06:12.689Z,91.20
2022-09-14T20:08:39.603Z,91.25
2022-09-14T20:11:17.741Z,91.25
2022-09-14T20:13:48.572Z,90.94
2022-09-14T20:16:19.122Z,91.23
2022-09-14T20:18:47.554Z,91.46
2022-09-14T20:21:17.145Z,91.31
2022-09-14T20:24:04.272Z,91.61
2022-09-14T20:26:32.167Z,91.31
2022-09-14T20:29:00.763Z,91.42
2022-09-14T20:31:30.184Z,91.24
2022-09-14T20:33:57.713Z,91.49
2022-09-14T20:36:25.598Z,91.14
2022-09-14T20:38:54.908Z,91.05
2022-09-14T20:41:24.332Z,91.33
2022-09-14T20:43:51.973Z,91.35
2022-09-14T20:46:22.159Z,90.63
2022-09-14T20:48:49.889Z,91.18
2022-09-14T20:51:20.667Z,91.16
2022-09-14T20:53:48.275Z,91.47
2022-09-14T20:56:23.054Z,90.98
2022-09-14T20:58:53.848Z,90.99
2022-09-14T21:01:23.429Z,91.47
2022-09-14T21:03:51.070Z,91.09
2022-09-14T21:06:20.998Z,91.23
2022-09-14T21:08:48.232Z,91.00
2022-09-14T21:11:24.014Z,91.24
2022-09-14T21:13:52.969Z,91.54
2022-09-14T21:16:22.399Z,91.50
2022-09-14T21:18:54.288Z,91.42
2022-09-14T21:21:22.029Z,91.33
2022-09-14T21:23:50.469Z,91.08
2022-09-14T21:26:19.409Z,91.06
2022-09-14T21:28:47.433Z,91.51
2022-09-14T21:31:20.653Z,91.42
2022-09-14T21:33:51.065Z,91.60
2022-09-14T21:36:21.660Z,91.54
2022-09-14T21:38:53.617Z,91.71
2022-09-14T21:41:22.217Z,91.75
2022-09-14T21:43:49.684Z,91.86
2022-09-14T21:46:17.387Z,91.80
2022-09-14T21:48:44.861Z,91.80
2022-09-14T21:51:24.134Z,92.36
2022-09-14T21:53:56.828Z,92.77
2022-09-14T21:56:26.930Z,92.92
2022-09-14T21:58:56.932Z,92.74
2022-09-14T22:01:24.862Z,93.33
2022-09-14T22:03:53.606Z,93.46
2022-09-14T22:06:24.046Z,93.12
2022-09-14T22:08:52.556Z,93.34
2022-09-14T22:11:23.412Z,93.36
2022-09-14T22:13:54.795Z,93.42
2022-09-14T22:16:23.249Z,93.54
2022-09-14T22:18:55.661Z,94.07
2022-09-14T22:21:24.331Z,93.48
2022-09-14T22:23:53.996Z,93.54
2022-09-14T22:26:21.626Z,94.00
2022-09-14T22:28:50.136Z,94.49
2022-09-14T22:31:19.411Z,94.30
2022-09-14T22:33:46.968Z,94.39
2022-09-14T22:36:15.154Z,94.14
2022-09-14T22:38:42.464Z,94.24
2022-09-14T22:41:12.142Z,94.60
2022-09-14T22:43:40.317Z,94.40
2022-09-14T22:46:08.759Z,94.36
2022-09-14T22:48:37.046Z,94.58
2022-09-14T22:51:07.080Z,94.40
2022-09-14T22:53:34.392Z,94.25
2022-09-14T22:56:11.417Z,94.32
2022-09-14T22:58:38.394Z,94.74
2022-09-14T23:01:07.758Z,94.46
2022-09-14T23:03:35.490Z,94.40
2022-09-14T23:06:03.816Z,94.34
2022-09-14T23:08:31.913Z,94.28
2022-09-14T23:11:03.663Z,94.61
2022-09-14T23:13:30.747Z,94.51
2022-09-14T23:15:57.664Z,94.10
2022-09-14T23:18:24.601Z,94.31
2022-09-14T23:20:51.561Z,94.40
2022-09-14T23:23:18.429Z,94.31
2022-09-14T23:25:45.343Z,93.76
2022-09-14T23:28:12.719Z,94.37
2022-09-14T23:30:39.861Z,94.26
2022-09-14T23:33:06.973Z,94.55
2022-09-14T23:35:37.615Z,94.30
2022-09-14T23:38:04.809Z,93.88
2022-09-14T23:40:31.772Z,94.08
2022-09-14T23:42:58.752Z,93.97
2022-09-14T23:45:25.612Z,93.96
2022-09-14T23:47:52.692Z,94.04
2022-09-14T23:50:19.773Z,94.38
2022-09-14T23:52:47.320Z,94.75
2022-09-14T23:55:14.720Z,94.10
2022-09-14T23:57:41.787Z,94.21
