createdAt,value
2022-09-12T00:01:12.662Z,12.57
2022-09-12T00:06:33.557Z,12.35
2022-09-12T00:09:05.410Z,12.97
2022-09-12T00:11:37.754Z,13.23
2022-09-12T00:14:09.889Z,12.68
2022-09-12T00:16:38.031Z,11.82
2022-09-12T00:19:06.775Z,13.20
2022-09-12T00:21:36.898Z,12.25
2022-09-12T00:43:27.844Z,12.23
2022-09-12T00:45:55.643Z,13.07
2022-09-12T00:48:35.330Z,12.95
2022-09-12T00:55:23.521Z,12.25
2022-09-12T00:58:10.853Z,13.32
2022-09-12T01:01:22.395Z,13.63
2022-09-12T01:03:49.611Z,12.50
2022-09-12T01:06:28.620Z,13.38
2022-09-12T01:08:56.786Z,13.60
2022-09-12T01:11:24.074Z,13.70
2022-09-12T01:13:51.411Z,13.90
2022-09-12T01:16:18.670Z,13.60
2022-09-12T01:19:48.570Z,13.20
2022-09-12T01:27:32.439Z,13.67
2022-09-12T01:31:00.957Z,13.18
2022-09-12T01:34:54.651Z,13.68
2022-09-12T01:38:35.456Z,14.65
2022-09-12T01:41:25.940Z,13.50
2022-09-12T01:44:06.796Z,13.20
2022-09-12T01:46:55.926Z,14.05
2022-09-12T01:49:46.286Z,13.35
2022-09-12T01:52:36.366Z,14.02
2022-09-12T01:55:22.715Z,13.40
2022-09-12T01:58:00.531Z,13.75
2022-09-12T02:00:32.035Z,12.93
2022-09-12T02:11:12.337Z,13.23
2022-09-12T02:14:22.124Z,15.32
2022-09-12T02:17:21.029Z,14.23
2022-09-12T02:20:43.973Z,13.57
2022-09-12T02:23:33.277Z,13.70
2022-09-12T02:26:45.911Z,12.93
2022-09-12T02:29:29.695Z,13.70
2022-09-12T02:33:04.398Z,14.93
2022-09-12T02:36:28.777Z,14.45
2022-09-12T02:47:26.780Z,14.80
2022-09-12T02:50:47.295Z,14.65
2022-09-12T02:56:29.870Z,14.63
2022-09-12T02:59:05.574Z,16.10
2022-09-12T03:01:56.973Z,15.07
2022-09-12T03:05:06.770Z,15.00
2022-09-12T03:08:17.771Z,15.27
2022-09-12T03:16:43.823Z,15.00
2022-09-12T03:20:02.958Z,14.65
2022-09-12T03:23:36.479Z,14.73
2022-09-12T03:26:41.696Z,15.52
2022-09-12T03:29:13.183Z,14.80
2022-09-12T03:31:54.104Z,15.07
2022-09-12T03:34:23.647Z,15.20
2022-09-12T03:36:52.017Z,15.40
2022-09-12T03:39:19.002Z,15.30
2022-09-12T03:41:46.373Z,16.35
2022-09-12T03:44:13.320Z,15.95
2022-09-12T03:46:47.291Z,16.60
2022-09-12T03:49:16.413Z,15.65
2022-09-12T03:52:05.211Z,15.38
2022-09-12T03:54:41.203Z,15.65
2022-09-12T03:57:08.380Z,16.33
2022-09-12T03:59:48.155Z,15.65
2022-09-12T04:02:15.889Z,15.45
2022-09-12T04:05:29.463Z,15.90
2022-09-12T04:07:56.513Z,15.43
2022-09-12T04:10:23.815Z,14.88
2022-09-12T04:12:50.975Z,15.20
2022-09-12T04:15:18.113Z,15.38
2022-09-12T04:17:45.234Z,14.82
2022-09-12T04:20:12.648Z,16.95
2022-09-12T04:22:40.830Z,15.52
2022-09-12T04:25:09.505Z,16.17
2022-09-12T04:27:36.650Z,14.52
2022-09-12T04:30:04.367Z,15.80
2022-09-12T04:32:32.190Z,15.70
2022-09-12T04:34:59.242Z,17.20
2022-09-12T04:37:26.784Z,14.60
2022-09-12T04:39:57.829Z,15.13
2022-09-12T04:42:25.261Z,15.25
2022-09-12T04:45:44.851Z,15.90
2022-09-12T04:48:29.247Z,15.77
2022-09-12T04:54:40.961Z,15.52
2022-09-12T05:05:09.733Z,16.65
2022-09-12T05:12:09.699Z,16.02
2022-09-12T05:16:02.840Z,16.30
2022-09-12T05:18:50.668Z,15.07
2022-09-12T05:21:34.010Z,16.00
2022-09-12T05:24:01.381Z,16.73
2022-09-12T05:26:31.342Z,17.33
2022-09-12T05:28:58.611Z,17.05
2022-09-12T05:31:29.099Z,18.10
2022-09-12T05:33:57.694Z,16.50
2022-09-12T05:36:35.208Z,15.70
2022-09-12T05:39:12.465Z,16.67
2022-09-12T05:41:52.593Z,16.52
2022-09-12T05:44:28.191Z,15.95
2022-09-12T05:46:55.758Z,15.95
2022-09-12T05:49:22.875Z,16.52
2022-09-12T05:51:51.562Z,16.95
2022-09-12T05:55:47.702Z,15.98
2022-09-12T05:58:55.079Z,16.45
2022-09-12T06:01:35.111Z,15.27
2022-09-12T06:04:09.939Z,16.23
2022-09-12T06:06:47.088Z,16.15
2022-09-12T06:09:52.246Z,16.67
2022-09-12T06:13:16.546Z,14.63
2022-09-12T06:19:58.141Z,14.43
2022-09-12T06:22:44.522Z,15.25
2022-09-12T06:27:12.046Z,14.75
2022-09-12T06:29:03.246Z,14.48
2022-09-12T06:31:43.966Z,15.15
2022-09-12T06:34:31.502Z,15.52
2022-09-12T06:37:06.503Z,14.07
2022-09-12T06:39:47.477Z,15.63
2022-09-12T06:42:31.542Z,14.45
2022-09-12T06:45:20.460Z,14.88
2022-09-12T06:47:58.097Z,15.40
2022-09-12T06:50:35.403Z,14.32
2022-09-12T06:56:32.231Z,13.52
2022-09-12T06:59:35.273Z,13.57
2022-09-12T07:02:11.904Z,13.38
2022-09-12T07:08:45.995Z,14.82
2022-09-12T07:11:36.450Z,14.25
2022-09-12T07:14:07.032Z,14.75
2022-09-12T07:16:36.646Z,14.02
2022-09-12T07:19:06.778Z,13.40
2022-09-12T07:21:39.801Z,12.82
2022-09-12T07:24:13.043Z,13.77
2022-09-12T07:26:42.233Z,12.80
2022-09-12T07:34:20.520Z,11.63
2022-09-12T07:57:53.169Z,11.27
2022-09-12T08:01:38.604Z,11.45
2022-09-12T08:25:46.776Z,9.85
2022-09-12T08:28:14.369Z,9.20
2022-09-12T08:35:12.926Z,7.85
2022-09-12T08:38:32.135Z,7.32
2022-09-12T08:41:56.225Z,6.68
2022-09-12T08:44:29.769Z,6.90
2022-09-12T08:50:37.520Z,6.28
2022-09-12T09:03:28.633Z,6.45
2022-09-12T09:16:02.570Z,5.70
2022-09-12T09:18:36.947Z,6.53
2022-09-12T09:21:59.731Z,5.82
2022-09-12T09:38:01.456Z,5.13
2022-09-12T09:44:35.213Z,4.50
2022-09-12T09:47:14.440Z,4.77
2022-09-12T09:49:46.288Z,4.35
2022-09-12T09:52:32.929Z,4.07
2022-09-12T09:55:03.071Z,3.55
2022-09-12T09:57:35.887Z,3.85
2022-09-12T10:00:35.985Z,3.83
2022-09-12T10:03:13.496Z,3.55
2022-09-12T10:06:27.518Z,3.75
2022-09-12T10:09:42.071Z,4.47
2022-09-12T10:12:28.526Z,3.72
2022-09-12T10:15:29.566Z,3.97
2022-09-12T10:17:57.050Z,3.47
2022-09-12T10:20:45.419Z,2.85
2022-09-12T10:23:39.335Z,2.75
2022-09-12T10:26:48.399Z,2.95
2022-09-12T10:30:07.690Z,3.42
2022-09-12T10:32:56.283Z,3.33
2022-09-12T10:36:03.336Z,2.92
2022-09-12T10:38:32.901Z,2.85
2022-09-12T10:41:10.062Z,2.50
2022-09-12T10:43:44.477Z,2.00
2022-09-12T10:46:18.040Z,1.70
2022-09-12T10:49:12.478Z,1.50
2022-09-12T10:51:39.471Z,1.50
2022-09-12T10:54:15.486Z,1.77
2022-09-12T10:57:12.561Z,1.48
2022-09-12T11:00:17.423Z,1.80
2022-09-12T11:02:58.463Z,1.50
2022-09-12T11:05:51.295Z,1.83
2022-09-12T11:12:12.881Z,2.08
2022-09-12T11:15:23.549Z,1.77
2022-09-12T11:18:28.839Z,1.20
2022-09-12T11:21:12.815Z,1.30
2022-09-12T11:24:07.853Z,1.52
2022-09-12T11:27:19.470Z,1.40
2022-09-12T11:39:19.698Z,1.10
2022-09-12T11:49:21.564Z,0.82
2022-09-12T11:56:20.282Z,1.13
2022-09-12T11:59:41.925Z,0.70
2022-09-12T12:09:56.000Z,1.08
2022-09-12T12:12:36.071Z,1.10
2022-09-12T12:16:01.033Z,1.10
2022-09-12T12:19:29.327Z,1.30
2022-09-12T12:28:57.700Z,1.08
2022-09-12T12:32:06.613Z,1.10
2022-09-12T12:34:42.005Z,1.08
2022-09-12T12:37:21.258Z,1.30
2022-09-12T12:39:51.071Z,1.17
2022-09-12T12:42:39.164Z,1.20
2022-09-12T12:45:31.489Z,0.95
2022-09-12T12:48:16.137Z,1.10
2022-09-12T12:50:43.575Z,1.00
2022-09-12T12:53:24.891Z,1.30
2022-09-12T12:55:56.420Z,1.27
2022-09-12T12:58:32.197Z,0.90
2022-09-12T13:01:32.950Z,0.93
2022-09-12T13:04:14.343Z,1.20
2022-09-12T13:07:07.210Z,1.00
2022-09-12T13:09:50.615Z,0.90
2022-09-12T13:12:29.924Z,0.80
2022-09-12T13:15:03.647Z,1.08
2022-09-12T13:17:47.212Z,1.25
2022-09-12T13:20:27.919Z,1.10
2022-09-12T13:25:37.129Z,0.98
2022-09-12T13:28:12.217Z,1.17
2022-09-12T13:31:26.489Z,0.90
2022-09-12T13:34:07.166Z,1.05
2022-09-12T13:37:13.203Z,0.90
2022-09-12T13:40:03.216Z,0.90
2022-09-12T13:42:42.558Z,1.00
2022-09-12T13:45:39.801Z,1.25
2022-09-12T13:48:23.659Z,0.80
2022-09-12T13:51:03.937Z,0.80
2022-09-12T13:53:47.855Z,1.30
2022-09-12T13:56:20.351Z,0.73
2022-09-12T13:58:57.974Z,1.10
2022-09-12T14:01:45.251Z,1.05
2022-09-12T14:04:47.797Z,0.90
2022-09-12T14:07:23.546Z,0.98
2022-09-12T14:09:58.424Z,1.10
2022-09-12T14:12:43.380Z,1.42
2022-09-12T14:15:26.941Z,0.98
2022-09-12T14:18:01.667Z,0.85
2022-09-12T14:20:38.058Z,0.90
2022-09-12T14:23:35.884Z,1.20
2022-09-12T14:26:35.693Z,0.90
2022-09-12T14:29:13.870Z,0.88
2022-09-12T14:31:43.969Z,1.30
2022-09-12T14:34:15.818Z,1.10
2022-09-12T14:36:50.833Z,1.00
2022-09-12T14:39:33.318Z,1.15
2022-09-12T14:42:24.362Z,0.98
2022-09-12T14:45:51.934Z,1.20
2022-09-12T14:49:15.882Z,1.10
2022-09-12T15:27:12.685Z,1.10
2022-09-12T15:29:43.681Z,1.00
2022-09-12T15:32:23.253Z,1.02
2022-09-12T15:34:51.119Z,0.90
2022-09-12T15:37:20.868Z,0.93
2022-09-12T15:39:48.605Z,0.90
2022-09-12T15:42:32.909Z,1.17
2022-09-12T15:45:32.295Z,0.98
2022-09-12T15:48:01.423Z,1.30
2022-09-12T15:50:29.780Z,0.98
2022-09-12T15:53:11.504Z,0.90
2022-09-12T15:55:42.430Z,0.90
2022-09-12T15:58:24.326Z,0.97
2022-09-12T16:00:56.639Z,0.87
2022-09-12T16:03:31.755Z,1.20
2022-09-12T16:06:02.476Z,1.00
2022-09-12T16:08:33.737Z,1.00
2022-09-12T16:11:21.565Z,0.85
2022-09-12T16:14:00.889Z,1.00
2022-09-12T16:16:39.401Z,1.30
2022-09-12T16:19:07.721Z,1.10
2022-09-12T16:21:35.097Z,1.40
2022-09-12T16:24:02.367Z,1.50
2022-09-12T16:26:29.523Z,1.17
2022-09-12T16:29:01.185Z,1.40
2022-09-12T16:31:29.409Z,1.10
2022-09-12T16:33:57.027Z,1.50
2022-09-12T16:36:24.887Z,1.10
2022-09-12T16:38:54.371Z,1.23
2022-09-12T16:46:09.927Z,1.33
2022-09-12T16:48:52.170Z,1.40
2022-09-12T16:51:29.683Z,1.40
2022-09-12T16:53:57.190Z,1.60
2022-09-12T16:56:27.995Z,1.70
2022-09-12T16:58:55.925Z,1.80
2022-09-12T17:01:26.036Z,1.50
2022-09-12T17:03:58.755Z,2.40
2022-09-12T17:06:28.224Z,1.70
2022-09-12T17:09:01.270Z,1.52
2022-09-12T17:11:38.251Z,1.73
2022-09-12T17:14:12.372Z,1.50
2022-09-12T17:16:51.662Z,1.63
2022-09-12T17:19:33.010Z,1.60
2022-09-12T17:22:00.796Z,1.55
2022-09-12T17:24:28.155Z,1.45
2022-09-12T17:26:55.202Z,1.80
2022-09-12T17:29:22.655Z,1.58
2022-09-12T17:31:50.012Z,1.90
2022-09-12T17:34:18.490Z,1.75
2022-09-12T17:36:46.408Z,1.63
2022-09-12T17:39:18.266Z,1.70
2022-09-12T17:41:46.169Z,2.20
2022-09-12T17:44:15.083Z,2.30
2022-09-12T17:46:45.471Z,2.20
2022-09-12T17:49:15.689Z,2.10
2022-09-12T17:51:44.543Z,2.33
2022-09-12T17:54:16.085Z,2.17
2022-09-12T17:56:46.464Z,2.20
2022-09-12T17:59:21.717Z,2.08
2022-09-12T18:02:09.976Z,2.80
2022-09-12T18:04:38.812Z,2.22
2022-09-12T18:07:06.006Z,2.30
2022-09-12T18:09:37.360Z,2.25
2022-09-12T18:12:06.367Z,2.13
2022-09-12T18:14:34.317Z,2.17
2022-09-12T18:17:01.696Z,2.33
2022-09-12T18:19:29.552Z,3.00
2022-09-12T18:21:56.834Z,2.53
2022-09-12T18:24:24.331Z,2.25
2022-09-12T18:26:51.618Z,2.60
2022-09-12T18:29:20.000Z,2.92
2022-09-12T18:31:47.240Z,2.60
2022-09-12T18:34:17.064Z,2.47
2022-09-12T18:36:50.143Z,2.15
2022-09-12T18:39:18.544Z,2.25
2022-09-12T18:41:46.925Z,2.17
2022-09-12T18:44:13.994Z,2.45
2022-09-12T18:46:47.306Z,2.33
2022-09-12T18:49:15.636Z,2.40
2022-09-12T18:51:45.669Z,2.65
2022-09-12T18:54:14.713Z,2.50
2022-09-12T18:56:44.089Z,2.85
2022-09-12T18:59:14.140Z,2.60
2022-09-12T19:01:43.556Z,2.92
2022-09-12T19:04:14.971Z,3.00
2022-09-12T19:06:46.877Z,3.03
2022-09-12T19:09:19.236Z,3.17
2022-09-12T19:14:22.997Z,2.88
2022-09-12T19:16:55.773Z,3.35
2022-09-12T19:19:23.892Z,3.58
2022-09-12T19:22:37.609Z,3.05
2022-09-12T19:25:23.323Z,3.30
2022-09-12T19:28:48.027Z,3.63
2022-09-12T19:31:00.431Z,3.90
2022-09-12T19:33:51.015Z,3.28
2022-09-12T19:37:38.410Z,3.13
2022-09-12T19:40:35.763Z,3.25
2022-09-12T19:43:07.461Z,3.40
2022-09-12T19:45:36.414Z,3.70
2022-09-12T19:48:06.839Z,3.58
2022-09-12T19:50:34.590Z,3.38
2022-09-12T19:53:02.470Z,3.60
2022-09-12T19:55:38.428Z,3.15
2022-09-12T19:58:07.006Z,3.60
2022-09-12T20:00:46.358Z,4.63
2022-09-12T20:03:14.172Z,3.65
2022-09-12T20:05:42.859Z,4.03
2022-09-12T20:08:10.645Z,4.55
2022-09-12T20:10:39.171Z,4.38
2022-09-12T20:13:19.422Z,3.83
2022-09-12T20:15:51.747Z,3.70
2022-09-12T20:18:29.725Z,3.75
2022-09-12T20:20:56.860Z,4.18
2022-09-12T20:23:48.727Z,3.72
2022-09-12T20:26:41.099Z,4.15
2022-09-12T20:29:23.316Z,4.20
2022-09-12T20:35:38.460Z,4.07
2022-09-12T20:38:08.824Z,4.55
2022-09-12T20:41:29.089Z,4.72
2022-09-12T20:44:24.686Z,4.82
2022-09-12T20:46:52.449Z,4.88
2022-09-12T20:49:27.915Z,4.85
2022-09-12T20:52:21.867Z,4.50
2022-09-12T20:54:59.818Z,4.68
2022-09-12T20:58:11.617Z,4.95
2022-09-12T21:00:54.364Z,4.60
2022-09-12T21:17:35.669Z,5.28
2022-09-12T21:20:11.130Z,5.10
2022-09-12T21:22:46.057Z,5.40
2022-09-12T21:25:25.931Z,6.00
2022-09-12T21:28:08.129Z,5.00
2022-09-12T21:31:08.802Z,5.55
2022-09-12T21:34:01.213Z,5.50
2022-09-12T21:36:34.026Z,4.80
2022-09-12T21:39:44.323Z,4.53
2022-09-12T21:43:09.206Z,5.20
2022-09-12T21:46:04.353Z,5.95
2022-09-12T21:48:42.498Z,5.32
2022-09-12T21:51:41.155Z,5.25
2022-09-12T21:54:10.640Z,5.43
2022-09-12T21:56:46.740Z,5.35
2022-09-12T21:59:38.051Z,4.95
2022-09-12T22:02:11.991Z,5.22
2022-09-12T22:05:14.974Z,5.53
2022-09-12T22:08:28.972Z,4.45
2022-09-12T22:14:35.336Z,4.97
2022-09-12T22:17:21.751Z,4.95
2022-09-12T22:19:49.236Z,4.85
2022-09-12T22:23:14.811Z,5.25
2022-09-12T22:25:41.997Z,5.97
2022-09-12T22:28:49.900Z,5.50
2022-09-12T22:31:18.507Z,4.80
2022-09-12T22:34:28.579Z,5.30
2022-09-12T22:44:07.416Z,5.22
2022-09-12T22:49:24.521Z,4.72
2022-09-12T22:51:59.696Z,5.47
2022-09-12T22:54:39.031Z,5.13
2022-09-12T22:57:06.485Z,5.07
2022-09-12T22:59:37.312Z,4.90
2022-09-12T23:03:06.230Z,4.78
2022-09-12T23:06:44.166Z,5.40
2022-09-12T23:10:10.670Z,4.57
2022-09-12T23:12:55.488Z,4.35
2022-09-12T23:15:40.835Z,4.60
2022-09-12T23:18:36.480Z,5.38
2022-09-12T23:21:15.254Z,4.88
2022-09-12T23:27:00.109Z,4.82
2022-09-12T23:29:32.242Z,4.75
2022-09-12T23:31:59.659Z,4.68
2022-09-12T23:34:27.468Z,4.32
2022-09-12T23:36:56.319Z,3.92
2022-09-12T23:39:44.002Z,4.43
2022-09-12T23:42:14.154Z,4.68
2022-09-12T23:44:41.243Z,4.15
2022-09-12T23:47:08.700Z,4.40
2022-09-12T23:49:37.233Z,4.72
2022-09-12T23:52:06.942Z,4.55
2022-09-12T23:54:40.498Z,5.32
