createdAt,value
2023-10-06T00:03:51.136Z,100
2023-10-06T00:08:51.140Z,100
2023-10-06T00:13:51.121Z,100
2023-10-06T00:18:51.118Z,100
2023-10-06T00:23:51.105Z,100
2023-10-06T00:28:51.119Z,100
2023-10-06T00:33:51.075Z,100
2023-10-06T00:38:51.088Z,100
2023-10-06T00:43:51.116Z,100
2023-10-06T00:48:51.063Z,100
2023-10-06T00:53:51.057Z,100
2023-10-06T00:58:51.087Z,100
2023-10-06T01:03:51.140Z,100
2023-10-06T01:08:51.074Z,100
2023-10-06T01:13:51.071Z,100
2023-10-06T01:18:51.079Z,100
2023-10-06T01:23:51.059Z,100
2023-10-06T01:28:51.039Z,100
2023-10-06T01:33:51.047Z,100
2023-10-06T01:38:51.089Z,100
2023-10-06T01:43:51.069Z,100
2023-10-06T01:48:51.051Z,100
2023-10-06T01:53:51.029Z,100
2023-10-06T01:58:51.075Z,100
2023-10-06T02:03:51.063Z,100
2023-10-06T02:08:51.160Z,100
2023-10-06T02:13:51.035Z,100
2023-10-06T02:18:51.026Z,100
2023-10-06T02:23:51.014Z,100
2023-10-06T02:28:51.045Z,100
2023-10-06T02:33:51.030Z,100
2023-10-06T02:38:51.012Z,100
2023-10-06T02:43:51.020Z,100
2023-10-06T02:48:51.008Z,100
2023-10-06T02:53:50.978Z,100
2023-10-06T02:58:51.004Z,100
2023-10-06T03:03:50.998Z,100
2023-10-06T03:08:50.954Z,100
2023-10-06T03:13:50.979Z,100
2023-10-06T03:18:50.951Z,100
2023-10-06T03:23:50.978Z,100
2023-10-06T03:28:50.987Z,100
2023-10-06T03:33:50.967Z,100
2023-10-06T03:38:50.945Z,100
2023-10-06T03:43:50.949Z,100
2023-10-06T03:48:50.955Z,100
2023-10-06T03:53:50.954Z,100
2023-10-06T03:58:50.993Z,100
2023-10-06T04:03:51.014Z,100
2023-10-06T04:08:50.926Z,100
2023-10-06T04:13:50.954Z,100
2023-10-06T04:18:50.985Z,100
2023-10-06T04:23:50.932Z,100
2023-10-06T04:28:50.924Z,100
2023-10-06T04:33:50.911Z,100
2023-10-06T04:38:50.901Z,100
2023-10-06T04:43:50.892Z,100
2023-10-06T04:48:50.898Z,100
2023-10-06T04:53:50.939Z,100
2023-10-06T04:58:50.903Z,100
2023-10-06T05:03:50.917Z,100
2023-10-06T05:08:51.145Z,100
2023-10-06T05:13:51.045Z,100
2023-10-06T05:18:50.898Z,100
2023-10-06T05:23:50.914Z,100
2023-10-06T05:28:50.871Z,100
2023-10-06T05:33:50.865Z,100
2023-10-06T05:38:51.070Z,100
2023-10-06T05:43:50.864Z,100
2023-10-06T05:48:50.847Z,100
2023-10-06T05:53:50.850Z,100
2023-10-06T05:58:50.868Z,100
2023-10-06T06:03:50.898Z,100
2023-10-06T06:08:50.870Z,100
2023-10-06T06:13:59.338Z,100
2023-10-06T06:18:50.818Z,100
2023-10-06T06:23:50.822Z,100
2023-10-06T06:28:50.879Z,100
2023-10-06T06:33:50.838Z,99.6
2023-10-06T06:38:50.810Z,99.2
2023-10-06T06:43:50.856Z,99.1
2023-10-06T06:48:50.803Z,98.1
2023-10-06T06:53:50.799Z,98.1
2023-10-06T06:58:50.800Z,97.4
2023-10-06T07:03:50.780Z,97.1
2023-10-06T07:08:50.781Z,96.9
2023-10-06T07:13:50.793Z,95.9
2023-10-06T07:18:50.869Z,94.8
2023-10-06T07:23:50.787Z,93.7
2023-10-06T07:28:50.823Z,92.8
2023-10-06T07:33:50.768Z,92.1
2023-10-06T07:38:50.752Z,91.7
2023-10-06T07:43:50.766Z,90.6
2023-10-06T07:48:50.726Z,90.4
2023-10-06T07:53:50.747Z,90.5
2023-10-06T07:58:50.765Z,89.9
2023-10-06T08:03:50.711Z,88.8
2023-10-06T08:08:50.733Z,87.8
2023-10-06T08:13:50.750Z,87.3
2023-10-06T08:18:50.698Z,87.5
2023-10-06T08:23:50.681Z,87.1
2023-10-06T08:33:50.812Z,86.2
2023-10-06T08:38:50.675Z,85.9
2023-10-06T11:43:50.512Z,71.7
2023-10-06T11:48:50.514Z,71.9
2023-10-06T11:53:50.442Z,71.7
2023-10-06T11:58:50.431Z,70.8
2023-10-06T12:03:50.428Z,68.6
2023-10-06T12:08:50.433Z,68.5
2023-10-06T12:13:50.411Z,67.9
2023-10-06T12:18:50.415Z,68.5
2023-10-06T12:23:50.426Z,67.1
2023-10-06T12:28:50.426Z,67.6
2023-10-06T12:33:50.412Z,66.6
2023-10-06T12:38:50.440Z,66.1
2023-10-06T12:43:50.377Z,65.1
2023-10-06T12:48:50.373Z,64.8
2023-10-06T12:53:50.380Z,64.5
2023-10-06T12:58:50.373Z,64.4
2023-10-06T13:03:50.480Z,64.7
2023-10-06T13:08:50.339Z,64.9
2023-10-06T13:13:50.445Z,65.2
2023-10-06T13:18:50.323Z,65.8
2023-10-06T13:23:50.316Z,66.5
2023-10-06T13:28:50.329Z,66.5
2023-10-06T13:33:50.498Z,66.5
2023-10-06T13:38:50.289Z,67.9
2023-10-06T13:43:50.303Z,67.1
2023-10-06T13:48:50.393Z,66.9
2023-10-06T13:53:50.301Z,66.5
2023-10-06T13:58:50.330Z,66.3
2023-10-06T14:03:50.303Z,67.5
2023-10-06T14:08:50.315Z,67
2023-10-06T14:13:50.301Z,67.7
2023-10-06T14:18:50.251Z,66.9
2023-10-06T14:23:50.263Z,66.7
2023-10-06T14:28:50.234Z,68
2023-10-06T14:33:50.234Z,68
2023-10-06T14:38:50.230Z,68.9
2023-10-06T14:43:50.222Z,69.1
2023-10-06T14:48:50.232Z,69.5
2023-10-06T14:53:50.194Z,69.9
2023-10-06T14:58:51.361Z,70.7
2023-10-06T15:03:50.240Z,72.2
2023-10-06T15:08:50.192Z,72.5
2023-10-06T15:13:50.199Z,72.8
2023-10-06T15:18:50.235Z,72.4
2023-10-06T15:23:53.789Z,76.5
2023-10-06T15:28:50.176Z,76.5
2023-10-06T15:33:50.159Z,77.6
2023-10-06T15:38:50.147Z,80.9
2023-10-06T15:43:50.150Z,82.1
2023-10-06T15:48:50.140Z,82.7
2023-10-06T15:53:50.182Z,83.5
2023-10-06T15:58:50.287Z,84.3
2023-10-06T16:03:50.115Z,85.9
2023-10-06T16:08:50.143Z,87.3
2023-10-06T16:13:50.110Z,88
2023-10-06T16:18:50.164Z,88.9
2023-10-06T16:23:50.089Z,89.4
2023-10-06T16:28:50.154Z,90.1
2023-10-06T16:33:50.093Z,91
2023-10-06T16:38:50.094Z,91.8
2023-10-06T16:43:50.090Z,92.3
2023-10-06T16:48:50.110Z,93.1
2023-10-06T16:53:50.230Z,93.5
2023-10-06T16:58:50.102Z,94.5
2023-10-06T17:03:50.168Z,95
2023-10-06T17:08:50.052Z,95.5
2023-10-06T17:13:50.023Z,96.3
2023-10-06T17:18:50.037Z,96.7
2023-10-06T17:23:50.058Z,96.9
2023-10-06T17:28:50.011Z,97.5
2023-10-06T17:33:50.013Z,97.6
2023-10-06T17:38:50.018Z,97.8
2023-10-06T17:43:50.077Z,98.2
2023-10-06T17:48:50.035Z,98.8
2023-10-06T17:53:49.991Z,99.1
2023-10-06T17:58:50.025Z,99.1
2023-10-06T18:03:50.082Z,99.7
2023-10-06T18:08:50.364Z,100
2023-10-06T18:13:50.016Z,100
2023-10-06T18:18:49.945Z,100
2023-10-06T18:23:49.973Z,100
2023-10-06T18:28:49.972Z,100
2023-10-06T18:33:50.027Z,100
2023-10-06T18:38:49.951Z,100
2023-10-06T18:43:49.988Z,100
2023-10-06T18:48:49.939Z,100
2023-10-06T18:53:49.924Z,100
2023-10-06T18:58:49.931Z,100
2023-10-06T19:03:50.092Z,100
2023-10-06T19:08:49.927Z,100
2023-10-06T19:13:49.923Z,100
2023-10-06T19:18:49.900Z,100
2023-10-06T19:23:49.894Z,100
2023-10-06T19:28:49.936Z,100
2023-10-06T19:33:49.891Z,100
2023-10-06T19:38:49.878Z,100
2023-10-06T19:43:49.934Z,100
2023-10-06T19:48:49.911Z,100
2023-10-06T19:53:49.862Z,100
2023-10-06T19:58:49.877Z,100
2023-10-06T20:03:49.872Z,100
2023-10-06T20:08:49.879Z,100
2023-10-06T20:13:49.895Z,100
2023-10-06T20:18:49.840Z,100
2023-10-06T20:23:49.817Z,100
2023-10-06T20:28:49.879Z,100
2023-10-06T20:33:49.828Z,100
2023-10-06T20:38:49.883Z,100
2023-10-06T20:43:49.867Z,100
2023-10-06T20:48:49.826Z,100
2023-10-06T20:53:49.801Z,100
2023-10-06T20:58:49.798Z,100
2023-10-06T21:03:49.876Z,100
2023-10-06T21:08:49.769Z,100
2023-10-06T21:13:49.832Z,100
2023-10-06T21:18:49.816Z,100
2023-10-06T21:23:49.788Z,100
2023-10-06T21:33:49.782Z,100
2023-10-06T21:38:49.785Z,100
2023-10-06T21:43:49.830Z,100
2023-10-06T21:48:49.803Z,100
2023-10-06T21:53:49.751Z,100
2023-10-06T21:58:49.751Z,100
2023-10-06T22:03:49.792Z,100
2023-10-06T22:08:49.763Z,100
2023-10-06T22:13:49.771Z,100
2023-10-06T22:18:49.775Z,100
2023-10-06T22:23:49.723Z,100
2023-10-06T22:28:49.701Z,100
2023-10-06T22:33:49.729Z,100
2023-10-06T22:38:49.696Z,100
2023-10-06T22:43:49.721Z,100
2023-10-06T22:48:49.672Z,100
2023-10-06T22:53:49.683Z,100
2023-10-06T22:58:49.760Z,100
2023-10-06T23:03:49.732Z,100
2023-10-06T23:08:49.675Z,100
2023-10-06T23:13:49.670Z,100
