createdAt,value
2018-01-24T00:01:10.247Z,0.90
2018-01-24T00:03:36.595Z,0.90
2018-01-24T00:06:03.961Z,0.90
2018-01-24T00:08:30.251Z,0.90
2018-01-24T00:10:56.605Z,0.80
2018-01-24T00:13:22.890Z,0.80
2018-01-24T00:15:49.918Z,0.70
2018-01-24T00:18:16.938Z,0.70
2018-01-24T00:20:43.249Z,0.70
2018-01-24T00:23:09.519Z,0.70
2018-01-24T00:25:35.815Z,0.70
2018-01-24T00:28:02.087Z,0.80
2018-01-24T00:30:29.114Z,0.80
2018-01-24T00:32:55.391Z,0.80
2018-01-24T00:35:21.671Z,0.80
2018-01-24T00:37:47.957Z,0.90
2018-01-24T00:40:14.237Z,1.00
2018-01-24T00:42:40.509Z,0.90
2018-01-24T00:45:06.791Z,0.90
2018-01-24T00:47:33.072Z,1.10
2018-01-24T00:49:59.369Z,1.10
2018-01-24T00:52:25.678Z,1.20
2018-01-24T00:54:52.010Z,1.30
2018-01-24T00:57:18.311Z,1.30
2018-01-24T00:59:44.611Z,1.40
2018-01-24T01:02:11.202Z,1.50
2018-01-24T01:04:37.519Z,1.60
2018-01-24T01:07:04.455Z,1.60
2018-01-24T01:09:30.738Z,1.80
2018-01-24T01:11:57.758Z,2.10
2018-01-24T01:14:24.059Z,2.10
2018-01-24T01:16:50.348Z,2.20
2018-01-24T01:19:18.398Z,2.00
2018-01-24T01:21:44.706Z,2.00
2018-01-24T01:24:11.151Z,2.10
2018-01-24T01:26:37.479Z,2.00
2018-01-24T01:29:03.809Z,2.10
2018-01-24T01:31:30.101Z,2.10
2018-01-24T01:33:56.371Z,2.10
2018-01-24T01:36:23.406Z,2.20
2018-01-24T01:38:49.726Z,2.30
2018-01-24T01:41:16.015Z,2.20
2018-01-24T01:43:43.038Z,2.30
2018-01-24T01:46:09.331Z,2.30
2018-01-24T01:48:35.658Z,2.40
2018-01-24T01:51:01.962Z,2.40
2018-01-24T01:53:28.274Z,2.40
2018-01-24T01:55:55.306Z,2.40
2018-01-24T01:58:21.570Z,2.40
2018-01-24T02:00:47.871Z,2.50
2018-01-24T02:03:14.902Z,2.50
2018-01-24T02:05:41.170Z,2.40
2018-01-24T02:08:08.186Z,2.60
2018-01-24T02:10:34.559Z,2.60
2018-01-24T02:13:01.567Z,2.30
2018-01-24T02:15:27.862Z,2.30
2018-01-24T02:17:54.130Z,2.40
2018-01-24T02:20:20.487Z,2.40
2018-01-24T02:22:46.762Z,2.40
2018-01-24T02:25:13.094Z,2.40
2018-01-24T02:27:39.378Z,2.40
2018-01-24T02:30:05.679Z,2.40
2018-01-24T02:32:32.004Z,2.40
2018-01-24T02:34:58.338Z,2.50
2018-01-24T02:37:24.626Z,2.50
2018-01-24T02:39:50.926Z,2.50
2018-01-24T02:42:17.213Z,2.60
2018-01-24T02:44:43.511Z,2.70
2018-01-24T02:47:09.786Z,2.70
2018-01-24T02:49:36.099Z,2.80
2018-01-24T02:52:02.826Z,2.90
2018-01-24T02:54:29.131Z,2.90
2018-01-24T02:56:55.417Z,2.90
2018-01-24T02:59:23.488Z,3.00
2018-01-24T03:01:49.782Z,3.00
2018-01-24T03:04:16.054Z,3.00
2018-01-24T03:06:42.894Z,3.00
2018-01-24T03:09:10.010Z,2.80
2018-01-24T03:11:36.298Z,2.80
2018-01-24T03:14:02.630Z,2.70
2018-01-24T03:16:29.637Z,2.60
2018-01-24T03:18:55.903Z,2.60
2018-01-24T03:21:22.921Z,2.80
2018-01-24T03:23:49.232Z,2.80
2018-01-24T03:26:15.523Z,3.00
2018-01-24T03:28:41.810Z,3.00
2018-01-24T03:31:08.107Z,2.90
2018-01-24T03:33:34.394Z,2.90
2018-01-24T03:36:01.426Z,2.90
2018-01-24T03:38:28.438Z,2.90
2018-01-24T03:40:54.811Z,2.90
2018-01-24T03:43:21.817Z,3.00
2018-01-24T03:45:48.098Z,3.00
2018-01-24T03:48:15.154Z,3.10
2018-01-24T03:50:41.425Z,3.10
2018-01-24T03:55:39.559Z,3.40
2018-01-24T03:58:06.578Z,3.40
2018-01-24T04:00:32.846Z,3.40
2018-01-24T04:02:59.899Z,3.60
2018-01-24T04:05:26.192Z,3.50
2018-01-24T04:07:52.522Z,3.60
2018-01-24T04:10:18.801Z,3.70
2018-01-24T04:12:45.130Z,3.70
2018-01-24T04:15:11.419Z,3.70
2018-01-24T04:17:37.726Z,3.80
2018-01-24T04:20:04.032Z,3.80
2018-01-24T04:22:30.334Z,3.80
2018-01-24T04:24:57.355Z,3.90
2018-01-24T04:27:23.664Z,3.90
2018-01-24T04:29:49.979Z,3.80
2018-01-24T04:32:16.275Z,3.90
2018-01-24T04:34:43.306Z,4.00
2018-01-24T04:37:09.598Z,3.90
2018-01-24T04:39:35.862Z,3.90
2018-01-24T04:42:02.168Z,3.90
2018-01-24T04:44:28.458Z,3.90
2018-01-24T04:46:54.750Z,3.90
2018-01-24T04:49:21.047Z,3.90
2018-01-24T04:51:47.361Z,4.00
2018-01-24T04:54:13.662Z,4.00
2018-01-24T04:56:40.733Z,3.90
2018-01-24T04:59:07.069Z,3.90
2018-01-24T05:01:33.389Z,3.90
2018-01-24T05:03:59.681Z,3.90
2018-01-24T05:06:27.737Z,3.60
2018-01-24T05:08:54.030Z,3.60
2018-01-24T05:11:20.346Z,3.60
2018-01-24T05:13:46.662Z,3.40
2018-01-24T05:16:13.019Z,3.40
2018-01-24T05:18:39.278Z,3.40
2018-01-24T05:21:06.513Z,3.60
2018-01-24T05:23:32.800Z,3.60
2018-01-24T05:26:00.874Z,3.60
2018-01-24T05:28:27.166Z,3.60
2018-01-24T05:30:53.457Z,3.70
2018-01-24T05:33:19.739Z,3.60
2018-01-24T05:35:46.019Z,3.60
2018-01-24T05:38:12.290Z,3.60
2018-01-24T05:40:38.561Z,3.60
2018-01-24T05:43:04.834Z,3.60
2018-01-24T05:45:31.126Z,3.80
2018-01-24T05:47:57.391Z,3.80
2018-01-24T05:50:23.667Z,3.80
2018-01-24T05:52:50.690Z,3.70
2018-01-24T05:55:16.976Z,3.70
2018-01-24T05:57:43.263Z,3.80
2018-01-24T06:00:09.558Z,3.80
2018-01-24T06:02:35.831Z,3.70
2018-01-24T06:05:02.867Z,3.70
2018-01-24T06:07:29.146Z,3.70
2018-01-24T06:09:55.433Z,3.70
2018-01-24T06:12:22.445Z,3.70
2018-01-24T06:14:48.722Z,3.70
2018-01-24T06:17:16.750Z,3.70
2018-01-24T06:19:43.060Z,3.60
2018-01-24T06:22:09.338Z,3.60
2018-01-24T06:24:36.367Z,3.70
2018-01-24T06:27:02.665Z,3.70
2018-01-24T06:29:28.975Z,3.60
2018-01-24T06:31:55.280Z,3.60
2018-01-24T06:34:22.294Z,3.50
2018-01-24T06:36:48.619Z,3.50
2018-01-24T06:39:14.927Z,3.50
2018-01-24T06:41:41.203Z,3.50
2018-01-24T06:44:07.502Z,3.60
2018-01-24T06:46:33.813Z,3.60
2018-01-24T06:49:00.090Z,3.60
2018-01-24T06:51:26.365Z,3.40
2018-01-24T06:53:52.640Z,3.40
2018-01-24T06:56:18.907Z,3.40
2018-01-24T06:58:45.918Z,3.30
2018-01-24T07:01:12.199Z,3.30
2018-01-24T07:03:38.470Z,3.40
2018-01-24T07:06:05.284Z,3.40
2018-01-24T07:08:31.562Z,3.40
2018-01-24T07:10:58.262Z,3.40
2018-01-24T07:13:36.878Z,3.50
2018-01-24T07:16:03.182Z,3.60
2018-01-24T07:18:29.471Z,3.70
2018-01-24T07:20:55.763Z,3.70
2018-01-24T07:23:22.030Z,3.70
2018-01-24T07:25:48.324Z,3.70
2018-01-24T07:28:14.598Z,3.70
2018-01-24T07:30:40.908Z,3.70
2018-01-24T07:33:07.202Z,3.70
2018-01-24T07:35:34.243Z,3.70
2018-01-24T07:38:00.627Z,3.70
2018-01-24T07:40:26.916Z,3.80
2018-01-24T07:42:53.231Z,3.70
2018-01-24T07:45:19.502Z,3.80
2018-01-24T07:47:45.801Z,3.90
2018-01-24T07:50:12.114Z,3.90
2018-01-24T07:52:38.471Z,3.90
2018-01-24T07:55:04.767Z,4.10
2018-01-24T07:57:31.819Z,4.40
2018-01-24T07:59:58.834Z,4.50
2018-01-24T08:02:25.130Z,4.50
2018-01-24T08:04:51.432Z,4.60
2018-01-24T08:07:17.714Z,4.70
2018-01-24T08:09:44.023Z,4.70
2018-01-24T08:12:10.302Z,4.80
2018-01-24T08:14:37.331Z,5.00
2018-01-24T08:17:03.606Z,5.00
2018-01-24T08:19:29.926Z,5.10
2018-01-24T08:21:57.227Z,5.40
2018-01-24T08:24:23.519Z,5.50
2018-01-24T08:26:49.798Z,5.60
2018-01-24T08:29:16.098Z,5.80
2018-01-24T08:31:42.366Z,5.80
2018-01-24T08:34:08.675Z,5.90
2018-01-24T08:36:34.977Z,6.00
2018-01-24T08:39:01.357Z,6.10
2018-01-24T08:41:27.614Z,6.20
2018-01-24T08:43:54.661Z,6.50
2018-01-24T08:46:22.718Z,6.50
2018-01-24T08:48:49.750Z,6.60
2018-01-24T08:51:16.064Z,6.60
2018-01-24T08:53:42.363Z,6.70
2018-01-24T08:56:08.663Z,6.80
2018-01-24T08:58:35.711Z,7.00
2018-01-24T09:01:01.974Z,7.00
2018-01-24T09:03:28.278Z,7.30
2018-01-24T09:05:55.294Z,7.50
2018-01-24T09:08:21.592Z,7.50
2018-01-24T09:10:47.876Z,7.50
2018-01-24T09:13:14.917Z,7.70
2018-01-24T09:15:41.942Z,7.80
2018-01-24T09:18:08.251Z,7.80
2018-01-24T09:20:34.526Z,7.80
2018-01-24T09:23:01.566Z,7.90
2018-01-24T09:25:28.621Z,8.00
2018-01-24T09:27:55.730Z,8.20
2018-01-24T09:30:22.656Z,8.10
2018-01-24T09:32:48.955Z,8.40
2018-01-24T09:35:15.974Z,8.60
2018-01-24T09:37:42.279Z,8.60
2018-01-24T09:40:08.568Z,8.80
2018-01-24T09:42:34.863Z,9.00
2018-01-24T09:45:01.153Z,9.20
2018-01-24T09:47:27.447Z,9.30
2018-01-24T09:49:54.471Z,9.40
2018-01-24T09:52:20.765Z,9.40
2018-01-24T09:54:47.071Z,9.50
2018-01-24T09:57:13.358Z,9.70
2018-01-24T09:59:39.634Z,9.80
2018-01-24T10:02:05.935Z,9.90
2018-01-24T10:04:32.947Z,10.10
2018-01-24T10:06:59.218Z,10.00
2018-01-24T10:09:26.247Z,10.20
2018-01-24T10:11:53.532Z,10.20
2018-01-24T10:14:19.826Z,10.40
2018-01-24T10:16:46.125Z,10.40
2018-01-24T10:19:12.454Z,10.60
2018-01-24T10:21:38.732Z,10.50
2018-01-24T10:24:05.762Z,10.90
2018-01-24T10:26:32.067Z,10.90
2018-01-24T10:28:58.382Z,11.10
2018-01-24T10:31:24.694Z,11.30
2018-01-24T10:33:50.991Z,11.20
2018-01-24T10:36:17.318Z,11.20
2018-01-24T10:38:43.611Z,11.40
2018-01-24T10:41:09.908Z,11.40
2018-01-24T10:43:36.273Z,11.50
2018-01-24T10:46:02.533Z,11.60
2018-01-24T10:48:29.879Z,11.60
2018-01-24T10:50:56.170Z,11.70
2018-01-24T10:53:22.474Z,11.80
2018-01-24T10:55:49.487Z,11.70
2018-01-24T10:58:15.812Z,11.60
2018-01-24T11:00:42.113Z,11.70
2018-01-24T11:03:08.460Z,11.90
2018-01-24T11:05:34.734Z,11.90
2018-01-24T11:08:01.782Z,12.10
2018-01-24T11:10:28.811Z,12.10
2018-01-24T11:12:55.118Z,12.00
2018-01-24T11:15:21.406Z,12.20
2018-01-24T11:17:47.715Z,12.30
2018-01-24T11:20:14.069Z,12.20
2018-01-24T11:22:42.079Z,12.30
2018-01-24T11:25:08.712Z,12.30
2018-01-24T11:27:35.031Z,12.40
2018-01-24T11:30:01.336Z,12.60
2018-01-24T11:32:27.639Z,12.60
2018-01-24T11:34:53.934Z,12.60
2018-01-24T11:37:20.214Z,12.60
2018-01-24T11:39:47.247Z,12.80
2018-01-24T11:42:15.231Z,12.80
2018-01-24T11:44:42.931Z,12.80
2018-01-24T11:47:09.219Z,12.70
2018-01-24T11:49:37.329Z,12.90
2018-01-24T11:52:03.638Z,12.80
2018-01-24T11:54:30.651Z,12.70
2018-01-24T11:56:56.939Z,12.70
2018-01-24T11:59:23.223Z,12.70
2018-01-24T12:01:49.499Z,12.80
2018-01-24T12:04:15.786Z,12.90
2018-01-24T12:06:42.806Z,13.30
2018-01-24T12:09:09.078Z,13.20
2018-01-24T12:11:35.382Z,13.30
2018-01-24T12:14:01.699Z,13.50
2018-01-24T12:16:27.995Z,13.60
2018-01-24T12:18:54.315Z,13.60
2018-01-24T12:21:21.377Z,13.60
2018-01-24T12:23:47.729Z,13.60
2018-01-24T12:26:14.023Z,13.70
2018-01-24T12:28:40.298Z,13.70
2018-01-24T12:31:06.586Z,13.60
2018-01-24T12:33:32.914Z,13.70
2018-01-24T12:35:59.178Z,13.80
2018-01-24T12:38:25.459Z,13.80
2018-01-24T12:40:52.758Z,13.80
2018-01-24T12:43:20.043Z,13.70
2018-01-24T12:45:47.066Z,13.80
2018-01-24T12:48:13.354Z,13.80
2018-01-24T12:50:39.627Z,13.80
2018-01-24T12:53:06.920Z,14.00
2018-01-24T12:55:33.227Z,14.40
2018-01-24T12:57:59.518Z,14.70
2018-01-24T13:00:25.818Z,15.30
2018-01-24T13:02:52.127Z,15.80
2018-01-24T13:05:20.142Z,16.90
2018-01-24T13:07:46.437Z,16.80
2018-01-24T13:10:13.482Z,17.80
2018-01-24T13:12:40.538Z,18.10
2018-01-24T13:15:07.554Z,18.40
2018-01-24T13:17:34.578Z,18.20
2018-01-24T13:20:00.855Z,18.10
2018-01-24T13:22:27.887Z,17.10
2018-01-24T13:24:54.928Z,16.80
2018-01-24T13:27:22.008Z,17.00
2018-01-24T13:29:48.278Z,17.00
2018-01-24T13:32:20.402Z,17.50
2018-01-24T13:34:47.454Z,18.00
2018-01-24T13:37:14.503Z,18.20
2018-01-24T13:39:40.774Z,18.20
2018-01-24T13:42:07.043Z,18.00
2018-01-24T13:44:33.322Z,18.40
2018-01-24T13:46:59.598Z,19.00
2018-01-24T13:49:25.889Z,19.20
2018-01-24T13:51:52.162Z,19.50
2018-01-24T13:54:18.470Z,19.70
2018-01-24T13:56:45.521Z,20.00
2018-01-24T13:59:13.591Z,20.20
2018-01-24T14:01:40.654Z,20.20
2018-01-24T14:04:06.944Z,20.10
2018-01-24T14:06:33.240Z,19.80
2018-01-24T14:08:59.511Z,19.80
2018-01-24T14:11:26.547Z,19.60
2018-01-24T14:13:52.822Z,19.60
2018-01-24T14:16:19.102Z,19.60
2018-01-24T14:18:45.435Z,19.40
2018-01-24T14:21:11.734Z,19.30
2018-01-24T14:23:38.006Z,19.20
2018-01-24T14:26:04.302Z,18.80
2018-01-24T14:28:30.570Z,18.30
2018-01-24T14:30:56.846Z,17.90
2018-01-24T14:33:23.115Z,17.60
2018-01-24T14:35:51.030Z,17.30
2018-01-24T14:38:17.307Z,17.30
2018-01-24T14:40:45.079Z,17.50
2018-01-24T14:43:11.466Z,17.50
2018-01-24T14:45:37.782Z,17.60
2018-01-24T14:48:04.096Z,17.80
2018-01-24T14:50:31.175Z,18.40
2018-01-24T14:52:57.478Z,18.40
2018-01-24T14:55:23.781Z,18.30
2018-01-24T14:57:50.126Z,18.20
2018-01-24T15:00:17.154Z,17.70
2018-01-24T15:02:43.471Z,17.70
2018-01-24T15:05:09.772Z,17.50
2018-01-24T15:07:36.082Z,16.70
2018-01-24T15:10:02.443Z,16.20
2018-01-24T15:12:28.718Z,15.80
2018-01-24T15:14:55.020Z,15.60
2018-01-24T15:17:22.375Z,15.70
2018-01-24T15:19:48.678Z,15.60
2018-01-24T15:22:14.958Z,15.60
2018-01-24T15:24:41.659Z,15.40
2018-01-24T15:27:07.932Z,14.40
2018-01-24T15:29:34.202Z,13.60
2018-01-24T15:32:00.502Z,13.30
2018-01-24T15:34:26.818Z,13.10
2018-01-24T15:36:53.127Z,12.90
2018-01-24T15:39:19.414Z,12.90
2018-01-24T15:41:46.762Z,12.80
2018-01-24T15:44:13.056Z,12.60
2018-01-24T15:46:39.364Z,12.30
2018-01-24T15:49:06.324Z,11.40
2018-01-24T15:51:33.352Z,10.10
2018-01-24T15:53:59.642Z,10.10
2018-01-24T15:56:26.670Z,9.50
2018-01-24T15:58:53.723Z,9.20
2018-01-24T16:01:20.770Z,9.00
2018-01-24T16:03:47.798Z,8.80
2018-01-24T16:06:14.094Z,8.80
2018-01-24T16:08:41.398Z,8.60
2018-01-24T16:11:08.429Z,8.30
2018-01-24T16:13:34.786Z,8.20
2018-01-24T16:16:01.822Z,8.00
2018-01-24T16:18:28.106Z,8.00
2018-01-24T16:20:55.390Z,7.80
2018-01-24T16:23:21.726Z,7.70
2018-01-24T16:25:50.831Z,7.70
2018-01-24T16:28:17.466Z,7.50
2018-01-24T16:30:43.759Z,7.40
2018-01-24T16:33:10.103Z,7.10
2018-01-24T16:35:36.448Z,6.90
2018-01-24T16:38:02.763Z,6.80
2018-01-24T16:40:29.066Z,6.90
2018-01-24T16:42:55.362Z,6.90
2018-01-24T16:45:22.369Z,6.40
2018-01-24T16:47:53.251Z,6.30
2018-01-24T16:50:19.647Z,6.20
2018-01-24T16:52:52.730Z,6.20
2018-01-24T16:55:19.032Z,6.10
2018-01-24T16:57:45.318Z,5.90
2018-01-24T17:00:12.344Z,5.90
2018-01-24T17:02:38.611Z,5.90
2018-01-24T17:05:04.923Z,5.90
2018-01-24T17:07:31.946Z,6.00
2018-01-24T17:09:58.270Z,5.90
2018-01-24T17:12:25.583Z,6.10
2018-01-24T17:14:51.882Z,6.30
2018-01-24T17:17:18.927Z,6.40
2018-01-24T17:19:45.968Z,6.40
2018-01-24T17:22:12.261Z,6.40
2018-01-24T17:24:38.619Z,6.50
2018-01-24T17:27:04.924Z,6.40
2018-01-24T17:29:31.234Z,6.40
2018-01-24T17:31:57.538Z,6.40
2018-01-24T17:34:24.602Z,6.20
2018-01-24T17:36:50.890Z,6.20
2018-01-24T17:39:17.162Z,6.30
2018-01-24T17:41:44.236Z,6.30
2018-01-24T17:44:10.560Z,6.20
2018-01-24T17:46:37.572Z,6.40
2018-01-24T17:49:04.582Z,6.30
2018-01-24T17:51:30.891Z,6.30
2018-01-24T17:53:59.365Z,6.20
2018-01-24T17:56:25.646Z,6.20
2018-01-24T17:58:51.917Z,6.20
2018-01-24T18:01:18.211Z,6.30
2018-01-24T18:03:44.575Z,6.40
2018-01-24T18:06:10.890Z,6.40
2018-01-24T18:08:37.921Z,6.40
2018-01-24T18:11:04.203Z,6.40
2018-01-24T18:13:30.474Z,6.40
2018-01-24T18:15:56.783Z,6.40
2018-01-24T18:18:23.289Z,6.40
2018-01-24T18:20:49.574Z,6.30
2018-01-24T18:23:15.848Z,6.20
2018-01-24T18:25:42.123Z,6.20
2018-01-24T18:28:08.423Z,6.20
2018-01-24T18:30:34.765Z,6.30
2018-01-24T18:33:01.039Z,6.20
2018-01-24T18:35:28.067Z,6.20
2018-01-24T18:37:54.359Z,6.20
2018-01-24T18:40:20.642Z,6.30
2018-01-24T18:42:47.814Z,6.30
2018-01-24T18:45:14.837Z,6.30
2018-01-24T18:47:41.501Z,6.30
2018-01-24T18:50:11.274Z,6.30
2018-01-24T18:52:37.579Z,6.20
2018-01-24T18:55:03.890Z,6.30
2018-01-24T18:57:30.159Z,6.40
2018-01-24T18:59:56.460Z,6.30
2018-01-24T19:02:22.810Z,6.30
2018-01-24T19:04:49.083Z,6.30
2018-01-24T19:07:16.090Z,6.30
2018-01-24T19:09:42.451Z,6.30
2018-01-24T19:12:08.809Z,6.40
2018-01-24T19:14:35.838Z,6.30
2018-01-24T19:17:02.131Z,6.20
2018-01-24T19:19:28.409Z,6.20
2018-01-24T19:21:55.475Z,6.10
2018-01-24T19:24:21.757Z,6.10
2018-01-24T19:26:48.805Z,6.10
2018-01-24T19:29:15.131Z,6.10
2018-01-24T19:31:41.455Z,6.10
2018-01-24T19:34:07.836Z,6.20
2018-01-24T19:36:34.872Z,6.10
2018-01-24T19:39:01.189Z,6.10
2018-01-24T19:41:27.510Z,6.10
2018-01-24T19:43:53.775Z,6.00
2018-01-24T19:46:23.685Z,6.00
2018-01-24T19:48:50.700Z,5.90
2018-01-24T19:51:18.582Z,5.90
2018-01-24T19:53:45.611Z,5.90
2018-01-24T19:56:12.554Z,5.80
2018-01-24T19:58:38.831Z,5.90
2018-01-24T20:01:05.874Z,5.90
2018-01-24T20:03:32.887Z,5.90
2018-01-24T20:05:59.211Z,5.90
2018-01-24T20:08:25.731Z,6.00
2018-01-24T20:10:52.063Z,6.00
2018-01-24T20:13:18.371Z,6.10
2018-01-24T20:15:44.674Z,6.00
2018-01-24T20:18:12.704Z,6.00
2018-01-24T20:20:39.004Z,6.00
2018-01-24T20:23:05.310Z,6.00
2018-01-24T20:25:32.378Z,5.90
2018-01-24T20:27:58.720Z,5.90
2018-01-24T20:30:35.015Z,5.90
2018-01-24T20:33:01.380Z,5.80
2018-01-24T20:35:27.686Z,5.80
2018-01-24T20:37:53.994Z,5.90
2018-01-24T20:40:20.272Z,5.90
2018-01-24T20:42:46.563Z,5.90
2018-01-24T20:45:12.859Z,6.00
2018-01-24T20:47:39.196Z,6.00
2018-01-24T20:50:05.473Z,6.00
2018-01-24T20:52:32.830Z,6.10
2018-01-24T20:55:00.527Z,6.10
2018-01-24T20:57:26.862Z,6.00
2018-01-24T20:59:54.634Z,5.90
2018-01-24T21:02:20.943Z,5.90
2018-01-24T21:04:47.246Z,6.00
2018-01-24T21:07:13.547Z,6.00
2018-01-24T21:09:39.854Z,5.90
2018-01-24T21:12:06.165Z,5.90
2018-01-24T21:14:32.461Z,5.80
2018-01-24T21:16:59.515Z,5.90
2018-01-24T21:19:25.788Z,5.90
2018-01-24T21:21:52.066Z,6.00
2018-01-24T21:24:19.088Z,5.90
2018-01-24T21:26:45.404Z,5.90
2018-01-24T21:29:32.830Z,6.00
2018-01-24T21:35:07.463Z,6.10
2018-01-24T21:37:33.990Z,6.10
2018-01-24T21:40:00.322Z,6.00
2018-01-24T21:42:26.652Z,5.90
2018-01-24T21:44:52.954Z,5.80
2018-01-24T21:47:19.269Z,5.80
2018-01-24T21:49:46.286Z,5.80
2018-01-24T21:52:12.652Z,5.80
2018-01-24T21:54:39.698Z,5.80
2018-01-24T21:57:06.479Z,5.80
2018-01-24T21:59:32.782Z,5.70
2018-01-24T22:01:59.063Z,5.80
2018-01-24T22:04:25.334Z,5.80
2018-01-24T22:06:52.350Z,5.80
2018-01-24T22:09:18.633Z,5.80
2018-01-24T22:11:44.950Z,5.90
2018-01-24T22:14:11.446Z,5.80
2018-01-24T22:16:37.747Z,5.90
2018-01-24T22:19:04.115Z,5.80
2018-01-24T22:21:31.158Z,6.00
2018-01-24T22:23:59.230Z,6.00
2018-01-24T22:26:25.567Z,6.00
2018-01-24T22:28:52.974Z,6.20
2018-01-24T22:31:19.299Z,6.10
2018-01-24T22:33:45.599Z,6.20
2018-01-24T22:36:12.622Z,6.00
2018-01-24T22:38:38.929Z,5.90
2018-01-24T22:41:05.250Z,5.80
2018-01-24T22:43:31.537Z,5.90
2018-01-24T22:45:59.627Z,6.10
2018-01-24T22:48:25.912Z,6.10
2018-01-24T22:50:52.182Z,6.20
2018-01-24T22:53:18.454Z,6.20
2018-01-24T22:55:44.774Z,6.10
2018-01-24T22:58:11.292Z,6.10
2018-01-24T23:00:37.634Z,6.00
2018-01-24T23:03:03.919Z,6.00
2018-01-24T23:05:30.222Z,6.00
2018-01-24T23:07:56.499Z,6.10
2018-01-24T23:10:22.792Z,6.00
2018-01-24T23:12:49.071Z,6.00
2018-01-24T23:15:15.356Z,5.80
2018-01-24T23:17:41.675Z,5.60
2018-01-24T23:20:07.989Z,5.60
2018-01-24T23:22:34.312Z,5.40
2018-01-24T23:25:00.590Z,5.30
2018-01-24T23:27:28.619Z,4.90
2018-01-24T23:29:55.956Z,4.90
2018-01-24T23:32:22.248Z,4.80
2018-01-24T23:34:50.292Z,4.90
2018-01-24T23:37:16.634Z,4.80
2018-01-24T23:39:43.642Z,4.80
2018-01-24T23:42:09.937Z,4.80
2018-01-24T23:44:36.247Z,4.80
2018-01-24T23:47:03.274Z,4.80
2018-01-24T23:49:31.078Z,4.80
2018-01-24T23:51:58.137Z,4.90
2018-01-24T23:54:24.446Z,4.80
2018-01-24T23:56:51.503Z,4.80
2018-01-24T23:59:17.777Z,4.80
