createdAt,value
2023-01-19T00:00:34.729Z,0.00
2023-01-19T00:01:34.954Z,0.00
2023-01-19T00:02:35.325Z,0.00
2023-01-19T00:03:35.547Z,0.00
2023-01-19T00:04:35.833Z,0.00
2023-01-19T00:05:36.164Z,0.00
2023-01-19T00:06:36.577Z,0.00
2023-01-19T00:07:37.105Z,0.00
2023-01-19T00:08:37.210Z,0.00
2023-01-19T00:09:37.370Z,0.00
2023-01-19T00:10:38.732Z,0.00
2023-01-19T00:11:38.007Z,0.00
2023-01-19T00:12:38.450Z,0.00
2023-01-19T00:13:38.778Z,0.00
2023-01-19T00:14:38.952Z,0.00
2023-01-19T00:15:39.218Z,0.00
2023-01-19T00:16:39.523Z,0.00
2023-01-19T00:17:39.777Z,0.00
2023-01-19T00:18:40.260Z,0.00
2023-01-19T00:19:40.221Z,0.00
2023-01-19T00:20:40.611Z,0.00
2023-01-19T00:21:40.968Z,0.00
2023-01-19T00:22:41.148Z,0.00
2023-01-19T00:23:41.386Z,0.00
2023-01-19T00:24:41.794Z,0.00
2023-01-19T00:25:41.988Z,0.00
2023-01-19T00:26:42.287Z,0.00
2023-01-19T00:27:42.636Z,0.00
2023-01-19T00:28:42.981Z,0.00
2023-01-19T00:29:43.727Z,0.00
2023-01-19T00:30:43.530Z,0.00
2023-01-19T00:31:43.789Z,0.00
2023-01-19T00:32:44.030Z,0.00
2023-01-19T00:33:44.216Z,0.00
2023-01-19T00:34:44.563Z,0.00
2023-01-19T00:35:44.779Z,0.00
2023-01-19T00:36:45.194Z,0.00
2023-01-19T00:37:45.580Z,0.00
2023-01-19T00:38:45.778Z,0.00
2023-01-19T00:39:45.986Z,1.00
2023-01-19T00:40:46.316Z,0.00
2023-01-19T00:41:46.664Z,0.00
2023-01-19T00:42:46.849Z,0.00
2023-01-19T00:43:47.180Z,0.00
2023-01-19T00:44:47.540Z,0.00
2023-01-19T00:45:47.680Z,0.00
2023-01-19T00:46:47.872Z,0.00
2023-01-19T00:47:48.168Z,0.00
2023-01-19T00:48:48.562Z,0.00
2023-01-19T00:49:48.911Z,0.00
2023-01-19T00:50:49.172Z,0.00
2023-01-19T00:51:49.378Z,0.00
2023-01-19T00:52:49.732Z,0.00
2023-01-19T00:53:49.920Z,0.00
2023-01-19T00:54:50.328Z,0.00
2023-01-19T00:55:52.524Z,0.00
2023-01-19T00:56:50.954Z,0.00
2023-01-19T00:57:51.155Z,0.00
2023-01-19T00:58:51.461Z,0.00
2023-01-19T00:59:51.803Z,0.00
2023-01-19T01:00:52.223Z,0.00
2023-01-19T01:01:52.707Z,0.00
2023-01-19T01:02:56.647Z,0.00
2023-01-19T01:03:52.956Z,0.00
2023-01-19T01:04:53.294Z,0.00
2023-01-19T01:05:53.652Z,0.00
2023-01-19T01:06:53.836Z,0.00
2023-01-19T01:07:54.165Z,0.00
2023-01-19T01:08:54.574Z,0.00
2023-01-19T01:09:54.772Z,0.00
2023-01-19T01:10:55.194Z,0.00
2023-01-19T01:11:55.373Z,0.00
2023-01-19T01:12:57.472Z,0.00
2023-01-19T01:13:55.997Z,0.00
2023-01-19T01:14:56.351Z,0.00
2023-01-19T01:15:56.692Z,0.00
2023-01-19T01:16:56.934Z,0.00
2023-01-19T01:17:57.158Z,0.00
2023-01-19T01:18:57.519Z,0.00
2023-01-19T01:19:57.732Z,0.00
2023-01-19T01:20:58.075Z,0.00
2023-01-19T01:21:58.308Z,0.00
2023-01-19T01:22:59.118Z,0.00
2023-01-19T01:23:58.889Z,0.00
2023-01-19T01:24:59.203Z,0.00
2023-01-19T01:25:59.563Z,0.00
2023-01-19T01:26:59.900Z,1.00
2023-01-19T01:28:00.258Z,0.00
2023-01-19T01:29:00.454Z,0.00
2023-01-19T01:30:00.856Z,0.00
2023-01-19T01:31:01.142Z,0.00
2023-01-19T01:32:01.347Z,0.00
2023-01-19T01:33:01.947Z,0.00
2023-01-19T01:34:01.956Z,0.00
2023-01-19T01:35:02.234Z,0.00
2023-01-19T01:36:02.419Z,0.00
2023-01-19T01:37:02.778Z,0.00
2023-01-19T01:38:03.126Z,0.00
2023-01-19T01:39:03.386Z,0.00
2023-01-19T01:40:03.612Z,0.00
2023-01-19T01:41:03.839Z,0.00
2023-01-19T01:42:04.184Z,0.00
2023-01-19T01:43:04.493Z,0.00
2023-01-19T01:44:04.864Z,0.00
2023-01-19T01:45:05.092Z,0.00
2023-01-19T01:46:05.342Z,0.00
2023-01-19T01:47:05.603Z,0.00
2023-01-19T01:48:05.905Z,0.00
2023-01-19T01:49:06.322Z,0.00
2023-01-19T01:50:06.624Z,0.00
2023-01-19T01:51:06.854Z,0.00
2023-01-19T01:52:07.136Z,0.00
2023-01-19T01:53:08.315Z,0.00
2023-01-19T01:54:07.642Z,0.00
2023-01-19T01:55:07.913Z,0.00
2023-01-19T01:56:08.166Z,0.00
2023-01-19T01:57:08.406Z,0.00
2023-01-19T01:58:08.774Z,0.00
2023-01-19T01:59:09.033Z,0.00
2023-01-19T02:00:09.191Z,0.00
2023-01-19T02:01:09.725Z,0.00
2023-01-19T02:02:10.112Z,0.00
2023-01-19T02:03:10.116Z,0.00
2023-01-19T02:04:10.479Z,0.00
2023-01-19T02:05:10.936Z,0.00
2023-01-19T02:06:12.016Z,0.00
2023-01-19T02:07:11.397Z,0.00
2023-01-19T02:08:11.730Z,0.00
2023-01-19T02:09:12.909Z,0.00
2023-01-19T02:10:12.223Z,0.00
2023-01-19T02:11:12.705Z,0.00
2023-01-19T02:12:12.825Z,0.00
2023-01-19T02:13:13.180Z,0.00
2023-01-19T02:14:13.413Z,0.00
2023-01-19T02:15:13.749Z,0.00
2023-01-19T02:16:14.103Z,0.00
2023-01-19T02:17:14.432Z,0.00
2023-01-19T02:18:14.546Z,0.00
2023-01-19T02:19:14.845Z,0.00
2023-01-19T02:20:15.281Z,0.00
2023-01-19T02:21:15.504Z,0.00
2023-01-19T02:22:15.765Z,0.00
2023-01-19T02:23:16.238Z,0.00
2023-01-19T02:24:16.309Z,0.00
2023-01-19T02:25:16.640Z,0.00
2023-01-19T02:26:16.878Z,0.00
2023-01-19T02:27:17.171Z,0.00
2023-01-19T02:28:17.574Z,0.00
2023-01-19T02:29:17.817Z,0.00
2023-01-19T02:30:17.994Z,0.00
2023-01-19T02:31:18.617Z,0.00
2023-01-19T02:32:18.713Z,0.00
2023-01-19T02:33:18.935Z,0.00
2023-01-19T02:34:19.279Z,0.00
2023-01-19T02:35:19.768Z,0.00
2023-01-19T02:36:19.819Z,0.00
2023-01-19T02:37:20.207Z,0.00
2023-01-19T02:38:20.462Z,0.00
2023-01-19T02:39:20.657Z,0.00
2023-01-19T02:40:21.015Z,0.00
2023-01-19T02:41:21.258Z,0.00
2023-01-19T02:42:21.682Z,0.00
2023-01-19T02:43:22.578Z,0.00
2023-01-19T02:44:22.370Z,0.00
2023-01-19T02:45:22.765Z,0.00
2023-01-19T02:46:23.038Z,0.00
2023-01-19T02:47:23.716Z,0.00
2023-01-19T02:48:23.407Z,1.00
2023-01-19T02:49:23.799Z,0.00
2023-01-19T02:50:24.040Z,0.00
2023-01-19T02:51:24.419Z,0.00
2023-01-19T02:52:24.969Z,0.00
2023-01-19T02:53:25.599Z,0.00
2023-01-19T02:54:25.737Z,0.00
2023-01-19T02:55:25.570Z,0.00
2023-01-19T02:56:25.855Z,0.00
2023-01-19T02:57:26.322Z,0.00
2023-01-19T02:58:26.345Z,0.00
2023-01-19T02:59:27.630Z,0.00
2023-01-19T03:00:26.981Z,0.00
2023-01-19T03:01:27.347Z,0.00
2023-01-19T03:02:27.562Z,0.00
2023-01-19T03:03:27.837Z,0.00
2023-01-19T03:04:28.433Z,0.00
2023-01-19T03:05:28.422Z,0.00
2023-01-19T03:06:28.922Z,0.00
2023-01-19T03:07:29.251Z,0.00
2023-01-19T03:08:29.144Z,0.00
2023-01-19T03:09:29.549Z,0.00
2023-01-19T03:10:30.071Z,0.00
2023-01-19T03:11:30.102Z,0.00
2023-01-19T03:12:30.435Z,0.00
2023-01-19T03:13:30.736Z,0.00
2023-01-19T03:14:30.986Z,0.00
2023-01-19T03:15:31.222Z,0.00
2023-01-19T03:16:31.719Z,0.00
2023-01-19T03:17:31.842Z,0.00
2023-01-19T03:18:32.035Z,0.00
2023-01-19T03:19:32.336Z,0.00
2023-01-19T03:20:32.624Z,0.00
2023-01-19T03:21:32.865Z,1.00
2023-01-19T03:22:33.212Z,0.00
2023-01-19T03:23:33.606Z,0.00
2023-01-19T03:24:34.489Z,0.00
2023-01-19T03:25:34.150Z,0.00
2023-01-19T03:26:34.562Z,0.00
2023-01-19T03:27:34.751Z,0.00
2023-01-19T03:28:35.205Z,0.00
2023-01-19T03:29:35.284Z,0.00
2023-01-19T03:30:35.739Z,0.00
2023-01-19T03:31:36.631Z,0.00
2023-01-19T03:32:36.475Z,0.00
2023-01-19T03:33:36.839Z,0.00
2023-01-19T03:34:36.802Z,0.00
2023-01-19T03:35:37.147Z,0.00
2023-01-19T03:36:37.775Z,0.00
2023-01-19T03:37:37.987Z,0.00
2023-01-19T03:38:37.877Z,0.00
2023-01-19T03:39:38.030Z,0.00
2023-01-19T03:40:38.352Z,0.00
2023-01-19T03:41:39.568Z,0.00
2023-01-19T03:42:39.089Z,0.00
2023-01-19T03:43:39.208Z,0.00
2023-01-19T03:44:39.450Z,0.00
2023-01-19T03:45:39.750Z,0.00
2023-01-19T03:46:40.112Z,0.00
2023-01-19T03:47:40.417Z,0.00
2023-01-19T03:48:40.737Z,0.00
2023-01-19T03:49:41.536Z,0.00
2023-01-19T03:50:41.308Z,0.00
2023-01-19T03:51:41.743Z,0.00
2023-01-19T03:52:41.893Z,0.00
2023-01-19T03:53:42.120Z,0.00
2023-01-19T03:54:42.306Z,0.00
2023-01-19T03:55:42.655Z,0.00
2023-01-19T03:56:43.054Z,0.00
2023-01-19T03:57:43.210Z,0.00
2023-01-19T03:58:43.510Z,0.00
2023-01-19T03:59:43.965Z,0.00
2023-01-19T04:00:44.046Z,0.00
2023-01-19T04:01:44.557Z,0.00
2023-01-19T04:02:44.554Z,0.00
2023-01-19T04:03:46.173Z,0.00
2023-01-19T04:04:45.227Z,1.00
2023-01-19T04:05:45.546Z,0.00
2023-01-19T04:06:45.692Z,0.00
2023-01-19T04:07:46.101Z,0.00
2023-01-19T04:08:46.334Z,0.00
2023-01-19T04:09:46.697Z,0.00
2023-01-19T04:10:46.888Z,0.00
2023-01-19T04:11:47.238Z,0.00
2023-01-19T04:12:47.457Z,0.00
2023-01-19T04:13:47.772Z,0.00
2023-01-19T04:14:48.100Z,0.00
2023-01-19T04:15:48.461Z,0.00
2023-01-19T04:16:48.697Z,0.00
2023-01-19T04:17:48.906Z,0.00
2023-01-19T04:18:49.243Z,0.00
2023-01-19T04:19:49.557Z,0.00
2023-01-19T04:20:49.869Z,0.00
2023-01-19T04:21:50.217Z,0.00
2023-01-19T04:22:50.467Z,0.00
2023-01-19T04:23:50.678Z,0.00
2023-01-19T04:24:50.982Z,0.00
2023-01-19T04:25:51.316Z,0.00
2023-01-19T04:26:51.715Z,0.00
2023-01-19T04:27:51.922Z,1.00
2023-01-19T04:28:52.305Z,0.00
2023-01-19T04:29:52.514Z,0.00
2023-01-19T04:30:53.070Z,0.00
2023-01-19T04:31:53.115Z,1.00
2023-01-19T04:32:53.439Z,0.00
2023-01-19T04:33:53.795Z,0.00
2023-01-19T04:34:54.006Z,0.00
2023-01-19T04:35:54.678Z,0.00
2023-01-19T04:36:54.599Z,0.00
2023-01-19T04:37:54.979Z,0.00
2023-01-19T04:38:55.151Z,0.00
2023-01-19T04:39:55.545Z,0.00
2023-01-19T04:40:55.912Z,0.00
2023-01-19T04:41:56.117Z,0.00
2023-01-19T04:42:56.507Z,0.00
2023-01-19T04:43:56.723Z,0.00
2023-01-19T04:44:56.923Z,0.00
2023-01-19T04:45:57.258Z,0.00
2023-01-19T04:46:57.532Z,0.00
2023-01-19T04:47:57.912Z,0.00
2023-01-19T04:48:58.152Z,0.00
2023-01-19T04:49:58.507Z,0.00
2023-01-19T04:50:58.788Z,0.00
2023-01-19T04:51:58.955Z,0.00
2023-01-19T04:52:59.583Z,1.00
2023-01-19T04:53:59.554Z,0.00
2023-01-19T04:54:59.806Z,0.00
2023-01-19T04:56:00.059Z,0.00
2023-01-19T04:57:00.287Z,0.00
2023-01-19T04:58:00.575Z,1.00
2023-01-19T04:59:00.885Z,0.00
2023-01-19T05:00:01.234Z,0.00
2023-01-19T05:01:01.654Z,0.00
2023-01-19T05:02:02.024Z,0.00
2023-01-19T05:03:02.674Z,0.00
2023-01-19T05:04:02.560Z,0.00
2023-01-19T05:05:02.784Z,0.00
2023-01-19T05:06:03.190Z,0.00
2023-01-19T05:07:03.379Z,0.00
2023-01-19T05:08:03.709Z,0.00
2023-01-19T05:09:03.983Z,0.00
2023-01-19T05:10:04.333Z,0.00
2023-01-19T05:11:04.643Z,0.00
2023-01-19T05:12:04.910Z,0.00
2023-01-19T05:13:05.176Z,0.00
2023-01-19T05:14:05.945Z,0.00
2023-01-19T05:15:05.790Z,0.00
2023-01-19T05:16:06.121Z,0.00
2023-01-19T05:17:06.344Z,0.00
2023-01-19T05:18:06.746Z,0.00
2023-01-19T05:19:06.898Z,0.00
2023-01-19T05:20:07.203Z,0.00
2023-01-19T05:21:07.527Z,0.00
2023-01-19T05:22:07.793Z,0.00
2023-01-19T05:23:08.095Z,0.00
2023-01-19T05:24:08.394Z,0.00
2023-01-19T05:25:08.701Z,0.00
2023-01-19T05:26:10.301Z,0.00
2023-01-19T05:27:09.308Z,1.00
2023-01-19T05:28:09.635Z,0.00
2023-01-19T05:29:09.861Z,0.00
2023-01-19T05:30:10.204Z,0.00
2023-01-19T05:31:10.523Z,0.00
2023-01-19T05:32:10.764Z,0.00
2023-01-19T05:33:11.010Z,0.00
2023-01-19T05:34:11.223Z,0.00
2023-01-19T05:35:11.535Z,0.00
2023-01-19T05:36:11.886Z,0.00
2023-01-19T05:37:12.123Z,0.00
2023-01-19T05:38:12.394Z,0.00
2023-01-19T05:39:12.767Z,0.00
2023-01-19T05:40:12.977Z,0.00
2023-01-19T05:41:13.310Z,0.00
2023-01-19T05:42:13.673Z,0.00
2023-01-19T05:43:13.842Z,1.00
2023-01-19T05:44:14.220Z,0.00
2023-01-19T05:45:14.555Z,0.00
2023-01-19T05:46:14.953Z,0.00
2023-01-19T05:47:15.106Z,0.00
2023-01-19T05:48:15.464Z,0.00
2023-01-19T05:49:15.622Z,1.00
2023-01-19T05:50:16.249Z,0.00
2023-01-19T05:51:16.345Z,0.00
2023-01-19T05:52:16.521Z,1.00
2023-01-19T05:53:16.869Z,0.00
2023-01-19T05:54:17.208Z,0.00
2023-01-19T05:55:17.528Z,0.00
2023-01-19T05:56:17.819Z,0.00
2023-01-19T05:57:19.684Z,0.00
2023-01-19T05:58:20.058Z,1.00
2023-01-19T05:59:18.674Z,0.00
2023-01-19T06:00:19.876Z,0.00
2023-01-19T06:01:19.414Z,0.00
2023-01-19T06:02:19.630Z,0.00
2023-01-19T06:03:19.944Z,0.00
2023-01-19T06:04:20.153Z,0.00
2023-01-19T06:05:20.348Z,1.00
2023-01-19T06:06:20.711Z,0.00
2023-01-19T06:07:20.952Z,0.00
2023-01-19T06:08:21.129Z,0.00
2023-01-19T06:09:21.443Z,0.00
2023-01-19T06:10:21.882Z,0.00
2023-01-19T06:11:22.245Z,0.00
2023-01-19T06:12:22.527Z,0.00
2023-01-19T06:13:22.735Z,0.00
2023-01-19T06:14:23.136Z,0.00
2023-01-19T06:15:23.329Z,0.00
2023-01-19T06:16:23.577Z,0.00
2023-01-19T06:17:23.829Z,0.00
2023-01-19T06:18:24.118Z,0.00
2023-01-19T06:19:24.325Z,0.00
2023-01-19T06:20:24.707Z,0.00
2023-01-19T06:21:25.131Z,0.00
2023-01-19T06:22:25.190Z,0.00
2023-01-19T06:23:25.512Z,0.00
2023-01-19T06:24:25.610Z,1.00
2023-01-19T06:25:26.061Z,0.00
2023-01-19T06:26:26.347Z,0.00
2023-01-19T06:27:27.780Z,0.00
2023-01-19T06:28:26.958Z,0.00
2023-01-19T06:29:28.706Z,1.00
2023-01-19T06:30:27.593Z,0.00
2023-01-19T06:31:27.983Z,0.00
2023-01-19T06:32:28.177Z,0.00
2023-01-19T06:33:28.405Z,0.00
2023-01-19T06:34:28.889Z,0.00
2023-01-19T06:35:28.944Z,0.00
2023-01-19T06:36:29.253Z,0.00
2023-01-19T06:37:29.686Z,0.00
2023-01-19T06:38:29.982Z,0.00
2023-01-19T06:39:30.072Z,1.00
2023-01-19T06:40:31.188Z,0.00
2023-01-19T06:41:30.680Z,0.00
2023-01-19T06:42:31.088Z,1.00
2023-01-19T06:43:31.130Z,1.00
2023-01-19T06:44:31.414Z,1.00
2023-01-19T06:45:31.654Z,1.00
2023-01-19T06:46:32.077Z,1.00
2023-01-19T06:47:32.355Z,1.00
2023-01-19T06:48:32.668Z,2.00
2023-01-19T06:49:34.235Z,0.00
2023-01-19T06:50:33.287Z,2.00
2023-01-19T06:51:33.565Z,1.00
2023-01-19T06:52:33.854Z,1.00
2023-01-19T06:53:34.089Z,2.00
2023-01-19T06:54:37.408Z,2.00
2023-01-19T06:55:34.623Z,2.00
2023-01-19T06:56:36.343Z,2.00
2023-01-19T06:57:38.847Z,2.00
2023-01-19T06:58:39.389Z,4.00
2023-01-19T06:59:35.742Z,3.00
2023-01-19T07:00:35.858Z,2.00
2023-01-19T07:01:36.341Z,5.00
2023-01-19T07:02:36.551Z,2.00
2023-01-19T07:03:36.682Z,2.00
2023-01-19T07:04:36.939Z,5.00
2023-01-19T07:05:37.137Z,5.00
2023-01-19T07:06:37.444Z,4.00
2023-01-19T07:07:37.683Z,9.00
2023-01-19T07:08:38.112Z,11.00
2023-01-19T07:09:38.253Z,13.00
2023-01-19T07:11:26.541Z,15.00
2023-01-19T07:11:39.801Z,17.00
2023-01-19T07:12:39.978Z,12.00
2023-01-19T07:13:39.440Z,17.00
2023-01-19T07:14:39.834Z,23.00
2023-01-19T07:15:44.123Z,26.00
2023-01-19T07:16:40.308Z,29.00
2023-01-19T07:17:40.558Z,32.00
2023-01-19T07:18:40.873Z,37.00
2023-01-19T07:19:41.258Z,40.00
2023-01-19T07:20:41.435Z,42.00
2023-01-19T07:21:41.656Z,44.00
2023-01-19T07:22:41.951Z,44.00
2023-01-19T07:23:42.215Z,45.00
2023-01-19T07:24:42.528Z,45.00
2023-01-19T07:25:42.871Z,50.00
2023-01-19T07:26:43.175Z,58.00
2023-01-19T07:27:43.471Z,61.00
2023-01-19T07:28:43.798Z,63.00
2023-01-19T07:29:44.017Z,70.00
2023-01-19T07:30:48.672Z,70.00
2023-01-19T07:31:44.821Z,73.00
2023-01-19T07:32:44.918Z,80.00
2023-01-19T07:33:45.189Z,85.00
2023-01-19T07:34:45.517Z,79.00
2023-01-19T07:35:45.780Z,75.00
2023-01-19T07:36:47.233Z,67.00
2023-01-19T07:37:46.330Z,82.00
2023-01-19T07:38:46.672Z,94.00
2023-01-19T07:39:48.903Z,96.00
2023-01-19T07:40:47.254Z,93.00
2023-01-19T07:41:47.715Z,104.00
2023-01-19T07:42:47.829Z,110.00
2023-01-19T07:43:48.131Z,117.00
2023-01-19T07:44:48.437Z,122.00
2023-01-19T07:45:48.715Z,137.00
2023-01-19T07:46:49.443Z,143.00
2023-01-19T07:47:49.638Z,149.00
2023-01-19T07:48:53.495Z,157.00
2023-01-19T07:49:49.892Z,158.00
2023-01-19T07:50:50.213Z,169.00
2023-01-19T07:51:50.453Z,184.00
2023-01-19T07:52:51.117Z,191.00
2023-01-19T07:53:50.980Z,166.00
2023-01-19T07:54:51.708Z,146.00
2023-01-19T07:55:51.476Z,164.00
2023-01-19T07:56:51.862Z,181.00
2023-01-19T07:57:52.028Z,169.00
2023-01-19T07:58:52.316Z,181.00
2023-01-19T07:59:52.524Z,175.00
2023-01-19T08:00:52.876Z,148.00
2023-01-19T08:01:53.345Z,150.00
2023-01-19T08:02:53.469Z,127.00
2023-01-19T08:03:53.769Z,125.00
2023-01-19T08:04:54.172Z,120.00
2023-01-19T08:05:54.423Z,151.00
2023-01-19T08:06:54.747Z,208.00
2023-01-19T08:07:55.464Z,198.00
2023-01-19T08:08:55.281Z,183.00
2023-01-19T08:09:56.388Z,187.00
2023-01-19T08:10:55.835Z,162.00
2023-01-19T08:11:56.125Z,181.00
2023-01-19T08:12:56.404Z,173.00
2023-01-19T08:13:56.717Z,161.00
2023-01-19T08:14:57.143Z,143.00
2023-01-19T08:15:57.405Z,143.00
2023-01-19T08:16:57.816Z,175.00
2023-01-19T08:17:58.116Z,182.00
2023-01-19T08:18:58.117Z,165.00
2023-01-19T08:19:59.351Z,166.00
2023-01-19T08:20:58.680Z,168.00
2023-01-19T08:21:59.161Z,157.00
2023-01-19T08:22:59.849Z,156.00
2023-01-19T08:23:59.648Z,179.00
2023-01-19T08:24:59.887Z,224.00
2023-01-19T08:26:00.181Z,197.00
2023-01-19T08:27:00.591Z,175.00
2023-01-19T08:28:00.792Z,166.00
2023-01-19T08:29:01.109Z,250.00
2023-01-19T08:30:01.468Z,212.00
2023-01-19T08:31:18.375Z,346.00
2023-01-19T08:32:03.363Z,423.00
2023-01-19T08:33:02.741Z,434.00
2023-01-19T08:34:02.596Z,364.00
2023-01-19T08:35:03.244Z,383.00
2023-01-19T08:36:03.264Z,428.00
2023-01-19T08:37:03.454Z,363.00
2023-01-19T08:38:04.033Z,371.00
2023-01-19T08:39:04.169Z,358.00
2023-01-19T08:40:04.452Z,408.00
2023-01-19T08:41:04.712Z,355.00
2023-01-19T08:42:04.978Z,385.00
2023-01-19T08:43:07.062Z,368.00
2023-01-19T08:44:05.509Z,335.00
2023-01-19T08:45:05.709Z,435.00
2023-01-19T08:46:06.069Z,369.00
2023-01-19T08:47:06.291Z,523.00
2023-01-19T08:48:06.578Z,603.00
2023-01-19T08:49:06.875Z,638.00
2023-01-19T08:50:07.140Z,697.00
2023-01-19T08:51:07.497Z,740.00
2023-01-19T08:52:08.129Z,617.00
2023-01-19T08:53:08.914Z,559.00
2023-01-19T08:54:08.387Z,764.00
2023-01-19T08:55:08.719Z,802.00
2023-01-19T08:56:08.954Z,855.00
2023-01-19T08:57:09.342Z,871.00
2023-01-19T08:58:09.543Z,571.00
2023-01-19T08:59:12.433Z,983.00
2023-01-19T09:00:11.096Z,782.00
2023-01-19T09:01:10.487Z,512.00
2023-01-19T09:02:10.778Z,584.00
2023-01-19T09:03:10.993Z,1762.00
2023-01-19T09:04:11.333Z,550.00
2023-01-19T09:05:11.608Z,699.00
2023-01-19T09:06:12.840Z,473.00
2023-01-19T09:07:12.184Z,338.00
2023-01-19T09:08:12.420Z,361.00
2023-01-19T09:09:12.661Z,730.00
2023-01-19T09:10:16.921Z,761.00
2023-01-19T09:11:13.546Z,576.00
2023-01-19T09:12:13.575Z,523.00
2023-01-19T09:13:13.858Z,1070.00
2023-01-19T09:14:14.156Z,658.00
2023-01-19T09:15:14.435Z,2678.00
2023-01-19T09:16:14.886Z,5332.00
2023-01-19T09:17:15.173Z,2074.00
2023-01-19T09:18:15.326Z,1028.00
2023-01-19T09:19:16.588Z,726.00
2023-01-19T09:20:15.896Z,995.00
2023-01-19T09:21:16.266Z,828.00
2023-01-19T09:22:16.480Z,634.00
2023-01-19T09:23:17.676Z,500.00
2023-01-19T09:24:16.999Z,467.00
2023-01-19T09:25:21.393Z,576.00
2023-01-19T09:26:17.590Z,394.00
2023-01-19T09:27:17.903Z,383.00
2023-01-19T09:28:18.159Z,492.00
2023-01-19T09:29:18.475Z,412.00
2023-01-19T09:30:19.892Z,757.00
2023-01-19T09:31:19.206Z,676.00
2023-01-19T09:32:19.340Z,798.00
2023-01-19T09:33:19.924Z,852.00
2023-01-19T09:34:19.960Z,992.00
2023-01-19T09:35:20.339Z,699.00
2023-01-19T09:36:20.556Z,1512.00
2023-01-19T09:37:20.756Z,1338.00
2023-01-19T09:38:21.072Z,1157.00
2023-01-19T09:39:21.380Z,1205.00
2023-01-19T09:40:21.714Z,1055.00
2023-01-19T09:41:22.019Z,1271.00
2023-01-19T09:42:23.152Z,1704.00
2023-01-19T09:43:22.457Z,1279.00
2023-01-19T09:44:22.892Z,1174.00
2023-01-19T09:45:23.072Z,1131.00
2023-01-19T09:46:23.386Z,997.00
2023-01-19T09:47:23.698Z,604.00
2023-01-19T09:48:24.078Z,1353.00
2023-01-19T09:49:24.272Z,1549.00
2023-01-19T09:50:24.734Z,1573.00
2023-01-19T09:51:24.888Z,1529.00
2023-01-19T09:52:25.232Z,1584.00
2023-01-19T09:53:25.454Z,1596.00
2023-01-19T09:54:25.680Z,1654.00
2023-01-19T09:55:26.099Z,1646.00
2023-01-19T09:56:26.294Z,1672.00
2023-01-19T09:57:27.524Z,1718.00
2023-01-19T09:58:26.903Z,1637.00
2023-01-19T09:59:27.551Z,1640.00
2023-01-19T10:00:27.804Z,2560.00
2023-01-19T10:01:28.100Z,1227.00
2023-01-19T10:02:27.977Z,1372.00
2023-01-19T10:03:28.353Z,613.00
2023-01-19T10:04:28.752Z,2055.00
2023-01-19T10:05:28.812Z,1902.00
2023-01-19T10:06:29.092Z,1747.00
2023-01-19T10:07:29.469Z,1776.00
2023-01-19T10:08:29.715Z,1797.00
2023-01-19T10:09:30.605Z,1870.00
2023-01-19T10:10:30.343Z,1842.00
2023-01-19T10:11:41.888Z,1825.00
2023-01-19T10:12:31.827Z,1730.00
2023-01-19T10:13:31.151Z,1853.00
2023-01-19T10:14:31.293Z,1767.00
2023-01-19T10:15:32.842Z,1774.00
2023-01-19T10:16:31.993Z,1603.00
2023-01-19T10:17:32.380Z,1873.00
2023-01-19T10:18:32.549Z,1921.00
2023-01-19T10:19:32.854Z,1836.00
2023-01-19T10:20:34.481Z,1911.00
2023-01-19T10:21:33.833Z,1890.00
2023-01-19T10:22:33.699Z,1927.00
2023-01-19T10:23:33.979Z,1957.00
2023-01-19T10:24:34.995Z,1942.00
2023-01-19T10:25:34.985Z,2016.00
2023-01-19T10:26:34.848Z,1998.00
2023-01-19T10:27:35.066Z,1980.00
2023-01-19T10:28:35.471Z,2085.00
2023-01-19T10:29:35.663Z,2140.00
2023-01-19T10:30:36.075Z,2160.00
2023-01-19T10:31:36.332Z,2106.00
2023-01-19T10:32:36.504Z,2084.00
2023-01-19T10:33:36.820Z,2213.00
2023-01-19T10:34:37.135Z,2095.00
2023-01-19T10:35:37.565Z,2233.00
2023-01-19T10:36:37.848Z,2095.00
2023-01-19T10:37:38.308Z,2138.00
2023-01-19T10:38:38.528Z,2204.00
2023-01-19T10:39:38.936Z,2310.00
2023-01-19T10:40:38.923Z,2474.00
2023-01-19T10:41:39.329Z,2598.00
2023-01-19T10:42:39.543Z,2439.00
2023-01-19T10:43:39.817Z,2242.00
2023-01-19T10:44:40.019Z,1738.00
2023-01-19T10:45:40.342Z,2425.00
2023-01-19T10:46:40.551Z,1992.00
2023-01-19T10:47:41.542Z,2621.00
2023-01-19T10:48:41.027Z,2767.00
2023-01-19T10:49:41.427Z,2836.00
2023-01-19T10:50:41.696Z,2659.00
2023-01-19T10:51:42.093Z,2747.00
2023-01-19T10:52:42.534Z,1537.00
2023-01-19T10:53:43.239Z,1526.00
2023-01-19T10:54:42.877Z,1499.00
2023-01-19T10:55:43.130Z,1324.00
2023-01-19T10:56:43.659Z,942.00
2023-01-19T10:57:43.727Z,942.00
2023-01-19T10:58:44.011Z,1286.00
2023-01-19T10:59:44.259Z,2428.00
2023-01-19T11:00:45.122Z,1904.00
2023-01-19T11:01:44.960Z,2504.00
2023-01-19T11:02:45.191Z,1684.00
2023-01-19T11:03:45.498Z,1145.00
2023-01-19T11:04:47.271Z,1351.00
2023-01-19T11:05:46.048Z,1502.00
2023-01-19T11:06:46.311Z,2195.00
2023-01-19T11:07:46.587Z,1820.00
2023-01-19T11:08:46.848Z,1214.00
2023-01-19T11:09:47.156Z,1067.00
2023-01-19T11:10:49.253Z,1624.00
2023-01-19T11:11:47.649Z,1456.00
2023-01-19T11:12:48.302Z,1338.00
2023-01-19T11:13:48.248Z,1528.00
2023-01-19T11:14:48.544Z,1585.00
2023-01-19T11:15:48.871Z,1523.00
2023-01-19T11:16:49.404Z,1902.00
2023-01-19T11:17:49.491Z,2589.00
2023-01-19T11:18:49.843Z,3255.00
2023-01-19T11:19:53.968Z,2887.00
2023-01-19T11:20:50.438Z,3733.00
2023-01-19T11:21:50.718Z,2638.00
2023-01-19T11:22:50.980Z,2570.00
2023-01-19T11:23:51.364Z,1722.00
2023-01-19T11:24:51.529Z,1299.00
2023-01-19T11:25:51.806Z,1542.00
2023-01-19T11:26:52.449Z,1672.00
2023-01-19T11:27:52.420Z,2035.00
2023-01-19T11:28:52.628Z,1571.00
2023-01-19T11:29:52.955Z,1758.00
2023-01-19T11:30:53.251Z,1085.00
2023-01-19T11:31:53.658Z,746.00
2023-01-19T11:32:53.798Z,730.00
2023-01-19T11:33:54.098Z,944.00
2023-01-19T11:34:54.486Z,918.00
2023-01-19T11:35:54.698Z,678.00
2023-01-19T11:36:55.136Z,691.00
2023-01-19T11:37:55.402Z,768.00
2023-01-19T11:38:55.483Z,894.00
2023-01-19T11:39:55.830Z,1169.00
2023-01-19T11:40:56.232Z,893.00
2023-01-19T11:41:56.565Z,742.00
2023-01-19T11:42:56.617Z,701.00
2023-01-19T11:43:56.962Z,746.00
2023-01-19T11:44:57.172Z,690.00
2023-01-19T11:45:57.503Z,743.00
2023-01-19T11:46:57.844Z,839.00
2023-01-19T11:47:58.191Z,953.00
2023-01-19T11:48:58.368Z,985.00
2023-01-19T11:49:59.468Z,1041.00
2023-01-19T11:50:58.908Z,1140.00
2023-01-19T11:51:59.304Z,1210.00
2023-01-19T11:52:59.605Z,1250.00
2023-01-19T11:53:59.827Z,1814.00
2023-01-19T11:55:00.005Z,2047.00
2023-01-19T11:56:02.493Z,1397.00
2023-01-19T11:57:00.597Z,1177.00
2023-01-19T11:58:01.276Z,1158.00
2023-01-19T11:59:01.248Z,1348.00
2023-01-19T12:00:02.765Z,1528.00
2023-01-19T12:01:01.976Z,1538.00
2023-01-19T12:02:02.297Z,1334.00
2023-01-19T12:03:03.474Z,1177.00
2023-01-19T12:04:02.818Z,899.00
2023-01-19T12:05:02.965Z,838.00
2023-01-19T12:06:03.390Z,786.00
2023-01-19T12:07:03.503Z,720.00
2023-01-19T12:08:06.379Z,720.00
2023-01-19T12:09:04.043Z,706.00
2023-01-19T12:10:04.377Z,737.00
2023-01-19T12:11:04.649Z,675.00
2023-01-19T12:12:04.887Z,738.00
2023-01-19T12:13:05.146Z,828.00
2023-01-19T12:14:05.499Z,813.00
2023-01-19T12:15:05.748Z,737.00
2023-01-19T12:16:06.001Z,638.00
2023-01-19T12:17:06.318Z,568.00
2023-01-19T12:18:06.558Z,575.00
2023-01-19T12:19:06.828Z,586.00
2023-01-19T12:20:10.761Z,562.00
2023-01-19T12:21:07.417Z,536.00
2023-01-19T12:22:08.827Z,529.00
2023-01-19T12:23:07.994Z,499.00
2023-01-19T12:24:10.702Z,464.00
2023-01-19T12:25:08.513Z,474.00
2023-01-19T12:26:08.790Z,554.00
2023-01-19T12:27:09.120Z,580.00
2023-01-19T12:28:09.449Z,609.00
2023-01-19T12:29:09.683Z,645.00
2023-01-19T12:30:12.619Z,683.00
2023-01-19T12:31:10.378Z,702.00
2023-01-19T12:32:10.647Z,730.00
2023-01-19T12:33:11.834Z,730.00
2023-01-19T12:34:11.138Z,726.00
2023-01-19T12:35:11.392Z,710.00
2023-01-19T12:36:11.774Z,710.00
2023-01-19T12:37:13.697Z,713.00
2023-01-19T12:38:12.675Z,700.00
2023-01-19T12:39:13.426Z,701.00
2023-01-19T12:40:12.847Z,704.00
2023-01-19T12:41:17.513Z,684.00
2023-01-19T12:42:14.524Z,674.00
2023-01-19T12:43:13.859Z,674.00
2023-01-19T12:44:14.105Z,721.00
2023-01-19T12:45:14.355Z,719.00
2023-01-19T12:46:14.640Z,734.00
2023-01-19T12:47:15.048Z,728.00
2023-01-19T12:48:15.207Z,721.00
2023-01-19T12:49:15.483Z,733.00
2023-01-19T12:50:15.744Z,758.00
2023-01-19T12:51:20.053Z,804.00
2023-01-19T12:52:16.267Z,788.00
2023-01-19T12:53:16.821Z,858.00
2023-01-19T12:54:19.900Z,850.00
2023-01-19T12:55:17.099Z,877.00
2023-01-19T12:56:17.323Z,835.00