createdAt,value
2018-03-18T00:01:52.799Z,0
2018-03-18T00:06:52.790Z,0
2018-03-18T00:11:52.677Z,0
2018-03-18T00:16:52.612Z,0
2018-03-18T00:21:52.521Z,0
2018-03-18T00:26:52.389Z,0
2018-03-18T00:31:52.307Z,0
2018-03-18T00:36:52.280Z,0
2018-03-18T00:41:52.123Z,0
2018-03-18T00:46:52.089Z,0
2018-03-18T00:51:52.958Z,0
2018-03-18T00:56:52.781Z,0
2018-03-18T01:01:52.741Z,0
2018-03-18T01:06:52.284Z,0
2018-03-18T01:11:52.217Z,0
2018-03-18T01:16:52.134Z,0
2018-03-18T01:21:52.158Z,0
2018-03-18T01:26:52.288Z,0
2018-03-18T01:31:52.178Z,0
2018-03-18T01:36:52.163Z,0
2018-03-18T01:41:52.092Z,0
2018-03-18T01:46:52.962Z,0
2018-03-18T01:51:52.838Z,0
2018-03-18T01:56:52.696Z,0
2018-03-18T02:01:52.630Z,0
2018-03-18T02:06:52.511Z,0
2018-03-18T02:11:52.446Z,0
2018-03-18T02:16:52.332Z,0
2018-03-18T02:21:52.276Z,0
2018-03-18T02:26:52.143Z,0
2018-03-18T02:31:53.017Z,0
2018-03-18T02:36:52.892Z,0
2018-03-18T02:41:52.844Z,0
2018-03-18T02:46:52.774Z,0
2018-03-18T02:51:52.629Z,0
2018-03-18T02:56:52.505Z,0
2018-03-18T03:01:52.471Z,0
2018-03-18T03:06:52.613Z,0
2018-03-18T03:11:52.493Z,0
2018-03-18T03:16:52.372Z,0
2018-03-18T03:21:52.333Z,0
2018-03-18T03:26:52.205Z,0
2018-03-18T03:31:53.121Z,0
2018-03-18T03:36:53.015Z,0
2018-03-18T03:41:52.150Z,0
2018-03-18T03:46:53.007Z,0
2018-03-18T03:51:52.961Z,0
2018-03-18T03:56:52.824Z,0
2018-03-18T04:01:52.965Z,0
2018-03-18T04:06:52.902Z,0
2018-03-18T04:11:52.868Z,0
2018-03-18T04:16:52.750Z,0
2018-03-18T04:21:52.999Z,0
2018-03-18T04:26:52.890Z,0
2018-03-18T04:31:52.912Z,0
2018-03-18T04:36:52.987Z,0
2018-03-18T04:41:52.907Z,0
2018-03-18T04:46:52.888Z,0
2018-03-18T04:51:52.846Z,0
2018-03-18T04:56:52.790Z,0
2018-03-18T05:01:52.792Z,0
2018-03-18T05:06:52.964Z,0
2018-03-18T05:11:52.926Z,0
2018-03-18T05:16:52.903Z,0
2018-03-18T05:21:52.919Z,0
2018-03-18T05:26:52.862Z,0
2018-03-18T05:31:53.196Z,0
2018-03-18T05:36:53.110Z,0
2018-03-18T05:41:53.060Z,0
2018-03-18T05:46:53.016Z,0
2018-03-18T05:51:52.570Z,0
2018-03-18T05:56:52.475Z,0
2018-03-18T06:01:52.377Z,0
2018-03-18T06:06:52.534Z,0
2018-03-18T06:11:52.516Z,0
2018-03-18T06:16:52.442Z,0
2018-03-18T06:21:52.345Z,0
2018-03-18T06:26:53.222Z,0
2018-03-18T06:31:53.104Z,0
2018-03-18T06:36:53.020Z,0
2018-03-18T06:41:53.007Z,0
2018-03-18T06:46:52.894Z,0
2018-03-18T06:51:52.942Z,0
2018-03-18T06:56:52.839Z,0
2018-03-18T07:01:52.776Z,0
2018-03-18T07:06:53.104Z,0
2018-03-18T07:11:53.073Z,0
2018-03-18T07:16:53.020Z,0
2018-03-18T07:21:52.851Z,0
2018-03-18T07:26:52.729Z,0
2018-03-18T07:31:52.706Z,0
2018-03-18T07:36:52.596Z,0.5
2018-03-18T07:41:52.444Z,0.5
2018-03-18T07:46:53.303Z,0
2018-03-18T07:51:53.308Z,0
2018-03-18T07:56:53.193Z,0
2018-03-18T08:01:53.162Z,0
2018-03-18T08:06:52.670Z,0
2018-03-18T08:11:52.547Z,0
2018-03-18T08:16:53.384Z,0
2018-03-18T08:21:52.709Z,0
2018-03-18T08:26:52.629Z,0
2018-03-18T08:31:52.578Z,0
2018-03-18T08:36:52.548Z,0.5
2018-03-18T08:41:53.403Z,0.5
2018-03-18T08:46:53.359Z,0.5
2018-03-18T08:51:53.248Z,0.5
2018-03-18T08:56:53.122Z,0.6
2018-03-18T09:01:53.070Z,0.6
2018-03-18T09:06:53.407Z,0.6
2018-03-18T09:11:53.276Z,0.6
2018-03-18T09:16:53.239Z,0.7
2018-03-18T09:21:53.188Z,0.7
2018-03-18T09:26:53.107Z,0.8
2018-03-18T09:31:53.192Z,0.8
2018-03-18T09:36:53.141Z,0.8
2018-03-18T09:41:53.101Z,0.8
2018-03-18T09:46:53.008Z,0.8
2018-03-18T09:51:52.938Z,0.8
2018-03-18T09:56:52.847Z,0.9
2018-03-18T10:01:52.799Z,0.9
2018-03-18T10:06:52.844Z,0.9
2018-03-18T10:11:52.734Z,0.9
2018-03-18T10:16:52.641Z,1
2018-03-18T10:21:53.580Z,1
2018-03-18T10:26:53.548Z,1
2018-03-18T10:31:53.489Z,1
2018-03-18T10:36:53.354Z,1.1
2018-03-18T10:41:53.371Z,1.1
2018-03-18T10:46:53.292Z,1.1
2018-03-18T10:51:53.165Z,1.1
2018-03-18T10:56:53.099Z,1.1
2018-03-18T11:01:52.972Z,1.1
2018-03-18T11:06:53.244Z,1.2
2018-03-18T11:11:53.132Z,1.2
2018-03-18T11:16:53.137Z,1.2
2018-03-18T11:21:53.037Z,1.2
2018-03-18T11:26:52.895Z,1.2
2018-03-18T11:31:52.831Z,1.2
2018-03-18T11:36:52.785Z,1.1
2018-03-18T11:41:52.661Z,1.1
2018-03-18T11:46:53.535Z,1.1
2018-03-18T11:51:53.439Z,1.1
2018-03-18T11:56:53.424Z,1.1
2018-03-18T12:01:53.395Z,1.1
2018-03-18T12:06:53.556Z,1.1
2018-03-18T12:11:53.529Z,1.1
2018-03-18T12:16:53.457Z,1.1
2018-03-18T12:21:53.408Z,1.1
2018-03-18T12:26:53.306Z,1.1
2018-03-18T12:31:53.366Z,1.1
2018-03-18T12:36:53.379Z,1
2018-03-18T12:41:53.250Z,1
2018-03-18T12:46:53.109Z,1
2018-03-18T12:51:53.049Z,1
2018-03-18T12:56:52.944Z,1
2018-03-18T13:01:52.928Z,1
2018-03-18T13:06:52.945Z,0.9
2018-03-18T13:11:52.954Z,0.9
2018-03-18T13:16:52.836Z,0.9
2018-03-18T13:21:52.853Z,0.9
2018-03-18T13:26:53.741Z,0.8
2018-03-18T13:31:53.716Z,0.8
2018-03-18T13:36:53.643Z,0.8
2018-03-18T13:41:53.546Z,0.8
2018-03-18T13:46:53.424Z,0.7
2018-03-18T13:51:53.439Z,0.7
2018-03-18T13:56:53.342Z,0.7
2018-03-18T14:01:53.305Z,0.7
2018-03-18T14:06:53.116Z,0.6
2018-03-18T14:11:52.851Z,0.6
2018-03-18T14:16:53.697Z,0.5
2018-03-18T14:21:53.722Z,0.5
2018-03-18T14:26:53.589Z,0.5
2018-03-18T14:31:53.555Z,0.5
2018-03-18T14:36:53.392Z,0
2018-03-18T14:41:53.275Z,0
2018-03-18T14:46:53.173Z,0
2018-03-18T14:51:53.094Z,0
2018-03-18T14:56:52.903Z,0
2018-03-18T15:01:53.256Z,0
2018-03-18T15:06:53.117Z,0
2018-03-18T15:11:53.042Z,0
2018-03-18T15:16:52.982Z,0
2018-03-18T15:21:53.925Z,0
2018-03-18T15:26:53.829Z,0
2018-03-18T15:31:53.791Z,0
2018-03-18T15:36:53.806Z,0
2018-03-18T15:41:53.686Z,0
2018-03-18T15:46:53.605Z,0
2018-03-18T15:51:53.526Z,0
2018-03-18T15:56:53.398Z,0
2018-03-18T16:01:53.422Z,0
2018-03-18T16:06:53.298Z,0
2018-03-18T16:11:53.154Z,0
2018-03-18T16:16:53.046Z,0
2018-03-18T16:21:54.015Z,0
2018-03-18T16:26:53.964Z,0
2018-03-18T16:31:53.960Z,0
2018-03-18T16:36:53.270Z,0
2018-03-18T16:41:53.153Z,0
2018-03-18T16:46:53.055Z,0
2018-03-18T16:51:53.007Z,0
2018-03-18T16:56:53.923Z,0
2018-03-18T17:01:53.948Z,0
2018-03-18T17:06:53.986Z,0
2018-03-18T17:11:53.220Z,0
2018-03-18T17:16:53.081Z,0
2018-03-18T17:21:53.900Z,0
2018-03-18T17:26:53.776Z,0
2018-03-18T17:31:53.677Z,0
2018-03-18T17:36:53.645Z,0
2018-03-18T17:41:53.512Z,0
2018-03-18T17:46:53.341Z,0
2018-03-18T17:51:53.215Z,0
2018-03-18T17:56:54.074Z,0
2018-03-18T18:01:54.023Z,0
2018-03-18T18:06:53.663Z,0
2018-03-18T18:11:53.606Z,0
2018-03-18T18:16:53.528Z,0
2018-03-18T18:21:53.486Z,0
2018-03-18T18:26:53.342Z,0
2018-03-18T18:31:53.330Z,0
2018-03-18T18:36:53.325Z,0
2018-03-18T18:41:53.281Z,0
2018-03-18T18:46:53.227Z,0
2018-03-18T18:51:54.105Z,0
2018-03-18T18:56:53.973Z,0
2018-03-18T19:01:53.923Z,0
2018-03-18T19:06:53.844Z,0
2018-03-18T19:11:53.530Z,0
2018-03-18T19:16:53.397Z,0
2018-03-18T19:21:53.384Z,0
2018-03-18T19:26:53.332Z,0
2018-03-18T19:31:53.352Z,0
2018-03-18T19:36:53.294Z,0
2018-03-18T19:41:54.126Z,0
2018-03-18T19:46:54.000Z,0
2018-03-18T19:51:53.852Z,0
2018-03-18T19:56:53.909Z,0
2018-03-18T20:01:53.831Z,0
2018-03-18T20:06:53.849Z,0
2018-03-18T20:11:53.713Z,0
2018-03-18T20:16:53.578Z,0
2018-03-18T20:21:53.628Z,0
2018-03-18T20:26:53.571Z,0
2018-03-18T20:31:53.464Z,0
2018-03-18T20:36:53.400Z,0
2018-03-18T20:41:53.288Z,0
2018-03-18T20:46:54.205Z,0
2018-03-18T20:51:54.105Z,0
2018-03-18T20:56:53.995Z,0
2018-03-18T21:01:53.929Z,0
2018-03-18T21:06:53.877Z,0
2018-03-18T21:11:53.947Z,0
2018-03-18T21:16:53.851Z,0
2018-03-18T21:21:53.657Z,0
2018-03-18T21:26:53.574Z,0
2018-03-18T21:31:53.513Z,0
2018-03-18T21:36:53.394Z,0
2018-03-18T21:41:53.328Z,0
2018-03-18T21:46:54.228Z,0
2018-03-18T21:51:54.341Z,0
2018-03-18T21:56:54.173Z,0
2018-03-18T22:01:54.141Z,0
2018-03-18T22:06:54.053Z,0
2018-03-18T22:11:53.972Z,0
2018-03-18T22:16:53.913Z,0
2018-03-18T22:21:53.769Z,0
2018-03-18T22:26:53.705Z,0
2018-03-18T22:31:53.614Z,0
2018-03-18T22:36:53.473Z,0
2018-03-18T22:41:54.292Z,0
2018-03-18T22:46:54.232Z,0
2018-03-18T22:51:54.042Z,0
2018-03-18T22:56:53.908Z,0
2018-03-18T23:01:53.876Z,0
2018-03-18T23:06:53.802Z,0
2018-03-18T23:11:54.435Z,0
2018-03-18T23:16:54.356Z,0
2018-03-18T23:21:54.234Z,0
2018-03-18T23:26:54.076Z,0
2018-03-18T23:31:54.058Z,0
2018-03-18T23:36:54.404Z,0
2018-03-18T23:41:54.350Z,0
2018-03-18T23:46:54.318Z,0
2018-03-18T23:51:54.203Z,0
2018-03-18T23:56:54.104Z,0
