createdAt,value
2023-03-03T00:00:38.417Z,47.75
2023-03-03T00:05:43.929Z,53.00
2023-03-03T00:10:48.758Z,45.25
2023-03-03T00:15:53.984Z,41.75
2023-03-03T00:21:02.204Z,54.00
2023-03-03T00:26:28.128Z,46.00
2023-03-03T00:31:32.905Z,50.25
2023-03-03T00:36:42.059Z,53.00
2023-03-03T00:41:46.946Z,54.75
2023-03-03T00:46:51.604Z,45.75
2023-03-03T00:51:56.392Z,50.00
2023-03-03T00:57:01.011Z,48.00
2023-03-03T01:02:05.766Z,49.75
2023-03-03T01:07:10.397Z,53.75
2023-03-03T01:12:17.271Z,48.25
2023-03-03T01:17:22.047Z,45.75
2023-03-03T01:22:26.665Z,46.75
2023-03-03T01:27:32.100Z,41.25
2023-03-03T01:32:37.037Z,37.75
2023-03-03T01:37:41.920Z,46.25
2023-03-03T01:42:46.590Z,44.50
2023-03-03T01:48:08.145Z,49.00
2023-03-03T01:53:19.083Z,45.75
2023-03-03T01:58:30.526Z,45.75
2023-03-03T02:03:35.560Z,47.00
2023-03-03T02:09:03.234Z,41.50
2023-03-03T02:14:08.040Z,51.50
2023-03-03T02:19:23.313Z,48.25
2023-03-03T02:24:32.026Z,47.50
2023-03-03T02:29:36.920Z,45.50
2023-03-03T02:34:53.761Z,48.00
2023-03-03T02:40:00.650Z,50.25
2023-03-03T02:45:05.340Z,45.75
2023-03-03T02:50:10.369Z,47.00
2023-03-03T02:55:14.980Z,48.00
2023-03-03T03:00:22.599Z,44.00
2023-03-03T03:05:27.534Z,48.75
2023-03-03T03:10:32.184Z,47.50
2023-03-03T03:15:37.644Z,46.50
2023-03-03T03:20:42.934Z,78.75
2023-03-03T03:28:50.657Z,59.50
2023-03-03T03:33:54.828Z,65.75
2023-03-03T03:40:13.338Z,55.25
2023-03-03T03:45:19.168Z,56.00
2023-03-03T03:50:24.320Z,58.00
2023-03-03T03:55:28.926Z,52.50
2023-03-03T04:00:33.369Z,52.00
2023-03-03T04:05:38.903Z,56.25
2023-03-03T04:10:43.914Z,49.75
2023-03-03T04:15:49.119Z,46.50
2023-03-03T04:20:55.641Z,49.25
2023-03-03T04:26:01.735Z,53.00
2023-03-03T04:31:06.507Z,44.00
2023-03-03T04:36:11.463Z,48.50
2023-03-03T04:41:15.665Z,48.50
2023-03-03T04:46:20.579Z,50.50
2023-03-03T04:51:24.982Z,39.25
2023-03-03T04:56:30.178Z,48.50
2023-03-03T05:01:34.518Z,49.75
2023-03-03T05:06:40.592Z,40.50
2023-03-03T05:11:44.726Z,39.00
2023-03-03T05:16:48.833Z,42.25
2023-03-03T05:21:52.871Z,36.75
2023-03-03T05:26:56.907Z,48.00
2023-03-03T05:32:01.070Z,41.00
2023-03-03T05:37:07.859Z,32.00
2023-03-03T05:42:13.803Z,46.50
2023-03-03T05:47:17.963Z,40.25
2023-03-03T05:52:22.032Z,43.75
2023-03-03T05:57:26.129Z,44.50
2023-03-03T06:02:30.227Z,37.50
2023-03-03T06:07:34.608Z,40.00
2023-03-03T06:12:40.201Z,42.50
2023-03-03T06:17:44.203Z,44.00
2023-03-03T06:22:48.259Z,45.50
2023-03-03T06:27:52.356Z,46.25
2023-03-03T06:32:56.544Z,46.00
2023-03-03T06:38:00.607Z,44.50
2023-03-03T06:43:05.543Z,45.00
2023-03-03T06:48:09.574Z,44.75
2023-03-03T06:53:14.873Z,44.75
2023-03-03T06:58:20.342Z,46.00
2023-03-03T07:03:30.801Z,47.75
2023-03-03T07:08:34.866Z,42.25
2023-03-03T07:13:42.322Z,42.25
2023-03-03T07:18:47.019Z,41.25
2023-03-03T07:23:52.335Z,39.00
2023-03-03T07:29:05.055Z,40.00
2023-03-03T07:34:34.988Z,40.75
2023-03-03T07:39:40.776Z,44.25
2023-03-03T07:44:44.924Z,43.25
2023-03-03T07:49:51.049Z,40.75
2023-03-03T07:54:55.789Z,45.00
2023-03-03T08:00:23.035Z,104.50
2023-03-03T08:05:33.281Z,36.00
2023-03-03T08:10:42.498Z,45.00
2023-03-03T08:15:50.947Z,43.00
2023-03-03T08:20:57.334Z,46.75
2023-03-03T08:26:02.346Z,48.25
2023-03-03T08:31:18.419Z,44.50
2023-03-03T08:36:24.776Z,41.00
2023-03-03T08:41:29.338Z,46.25
2023-03-03T08:46:34.077Z,38.50
2023-03-03T08:51:39.101Z,40.00
2023-03-03T08:56:43.792Z,38.00
2023-03-03T09:01:48.436Z,31.50
2023-03-03T09:06:53.065Z,34.00
2023-03-03T09:12:01.294Z,31.25
2023-03-03T09:17:19.838Z,39.25
2023-03-03T09:22:26.266Z,39.00
2023-03-03T09:27:32.266Z,31.25
2023-03-03T09:32:43.809Z,35.25
2023-03-03T09:37:50.796Z,34.25
2023-03-03T09:42:56.009Z,30.75
2023-03-03T09:48:03.780Z,33.25
2023-03-03T09:53:26.441Z,32.50
2023-03-03T09:58:36.829Z,28.75
2023-03-03T10:03:56.687Z,28.50
2023-03-03T10:09:24.442Z,34.25
2023-03-03T10:14:44.500Z,32.25
2023-03-03T10:20:02.869Z,34.00
2023-03-03T10:25:10.648Z,30.00
2023-03-03T10:30:37.057Z,33.50
2023-03-03T10:36:06.196Z,37.00
2023-03-03T10:41:20.823Z,39.25
2023-03-03T10:46:47.553Z,44.25
2023-03-03T10:51:52.182Z,47.75
2023-03-03T10:56:59.950Z,59.00
2023-03-03T11:02:23.745Z,56.50
2023-03-03T11:07:42.557Z,54.00
2023-03-03T11:12:55.238Z,52.00
2023-03-03T11:18:02.715Z,53.25
2023-03-03T11:23:25.342Z,57.75
2023-03-03T11:28:52.258Z,56.50
2023-03-03T11:33:59.554Z,57.00
2023-03-03T11:39:06.762Z,59.00
2023-03-03T11:44:30.823Z,56.75
2023-03-03T11:49:53.244Z,56.00
2023-03-03T11:55:06.191Z,55.25
2023-03-03T12:00:22.597Z,57.00
2023-03-03T12:05:37.243Z,48.50
2023-03-03T12:10:48.944Z,49.00
2023-03-03T12:16:02.408Z,47.25
2023-03-03T12:21:06.734Z,49.25
2023-03-03T12:26:19.135Z,49.25
2023-03-03T12:31:55.719Z,45.25
2023-03-03T12:37:00.061Z,48.50
2023-03-03T12:42:23.452Z,41.00
2023-03-03T12:47:35.272Z,51.50
2023-03-03T12:52:52.088Z,44.75
2023-03-03T12:57:56.668Z,49.00
2023-03-03T13:03:21.419Z,40.25
2023-03-03T13:08:47.340Z,50.50
2023-03-03T13:13:58.623Z,49.25
2023-03-03T13:19:12.286Z,38.50
2023-03-03T13:24:29.678Z,46.50
2023-03-03T13:29:37.722Z,38.25
2023-03-03T13:34:49.484Z,37.75
2023-03-03T13:40:17.487Z,39.25
2023-03-03T13:45:37.730Z,42.00
2023-03-03T13:50:58.487Z,37.75
2023-03-03T13:56:03.305Z,46.00
2023-03-03T14:01:18.702Z,46.50
2023-03-03T14:06:30.750Z,40.25
2023-03-03T14:11:44.069Z,37.75
2023-03-03T14:16:53.882Z,39.75
2023-03-03T14:22:01.885Z,43.00
2023-03-03T14:27:23.409Z,44.50
2023-03-03T14:32:44.412Z,38.25
2023-03-03T14:37:52.222Z,42.00
2023-03-03T14:42:58.568Z,35.75
2023-03-03T14:48:12.114Z,38.00
2023-03-03T14:53:16.586Z,43.75
2023-03-03T14:58:39.170Z,42.25
2023-03-03T15:03:49.291Z,37.00
2023-03-03T15:08:53.770Z,42.50
2023-03-03T15:14:18.458Z,40.75
2023-03-03T15:19:39.715Z,34.00
2023-03-03T15:24:57.063Z,37.50
2023-03-03T15:30:05.905Z,47.75
2023-03-03T15:35:10.342Z,47.25
2023-03-03T15:40:31.603Z,37.75
2023-03-03T15:46:13.704Z,38.25
2023-03-03T15:51:17.861Z,38.75
2023-03-03T15:56:34.188Z,40.00
2023-03-03T16:01:50.202Z,40.50
2023-03-03T16:07:02.123Z,38.75
2023-03-03T16:12:18.169Z,40.25
2023-03-03T16:17:36.070Z,36.25
2023-03-03T16:22:43.322Z,42.25
2023-03-03T16:28:03.180Z,45.50
2023-03-03T16:33:13.196Z,37.25
2023-03-03T16:38:46.877Z,42.25
2023-03-03T16:43:57.694Z,37.75
2023-03-03T16:49:20.766Z,52.50
2023-03-03T16:54:28.456Z,51.25
2023-03-03T16:59:51.685Z,46.50
2023-03-03T17:05:14.705Z,56.25
2023-03-03T17:10:22.412Z,51.00
2023-03-03T17:15:35.630Z,50.75
2023-03-03T17:20:49.829Z,51.00
2023-03-03T17:25:57.311Z,48.00
2023-03-03T17:31:20.178Z,51.50
2023-03-03T17:36:37.545Z,52.75
2023-03-03T17:41:42.772Z,49.25
2023-03-03T17:47:16.609Z,55.25
2023-03-03T17:52:22.761Z,45.75
2023-03-03T17:57:36.269Z,55.00
2023-03-03T18:02:45.880Z,46.25
2023-03-03T18:08:15.202Z,50.00
2023-03-03T18:13:45.513Z,49.00
2023-03-03T18:18:59.143Z,47.25
2023-03-03T18:24:28.690Z,51.75
2023-03-03T18:29:33.842Z,47.25
2023-03-03T18:34:42.022Z,52.50
2023-03-03T18:40:15.209Z,53.00
2023-03-03T18:45:20.571Z,47.00
2023-03-03T18:50:36.034Z,51.50
2023-03-03T18:55:43.914Z,49.00
2023-03-03T19:00:58.160Z,49.25
2023-03-03T19:06:03.916Z,53.50
2023-03-03T19:11:28.204Z,52.00
2023-03-03T19:16:33.484Z,51.75
2023-03-03T19:21:39.684Z,51.50
2023-03-03T19:27:02.462Z,52.75
2023-03-03T19:32:22.066Z,49.25
2023-03-03T19:37:26.988Z,46.25
2023-03-03T19:42:37.769Z,53.00
2023-03-03T19:47:44.662Z,50.75
2023-03-03T19:52:48.896Z,56.75
2023-03-03T19:57:53.187Z,52.00
2023-03-03T20:02:59.912Z,52.50
2023-03-03T20:08:04.184Z,47.25
2023-03-03T20:13:14.771Z,50.75
2023-03-03T20:18:37.908Z,50.00
2023-03-03T20:23:48.215Z,51.00
2023-03-03T20:28:52.434Z,49.50
2023-03-03T20:34:11.992Z,52.25
2023-03-03T20:39:19.111Z,55.75
2023-03-03T20:44:43.540Z,53.50
2023-03-03T20:49:56.980Z,47.75
2023-03-03T20:55:01.514Z,53.00
2023-03-03T21:00:14.468Z,60.25
2023-03-03T21:05:20.685Z,56.00
2023-03-03T21:10:29.589Z,52.75
2023-03-03T21:15:37.601Z,47.75
2023-03-03T21:20:42.168Z,51.50
2023-03-03T21:25:48.649Z,53.75
2023-03-03T21:31:05.319Z,50.25
2023-03-03T21:36:11.118Z,54.00
2023-03-03T21:41:16.599Z,51.25
2023-03-03T21:46:22.347Z,51.75
2023-03-03T21:51:30.236Z,52.00
2023-03-03T21:56:36.828Z,56.50
2023-03-03T22:01:41.598Z,54.00
2023-03-03T22:06:46.276Z,53.25
2023-03-03T22:11:50.936Z,50.50
2023-03-03T22:16:55.621Z,57.25
2023-03-03T22:22:00.280Z,57.75
2023-03-03T22:27:05.154Z,57.25
2023-03-03T22:32:10.142Z,60.00
2023-03-03T22:37:15.074Z,62.00
2023-03-03T22:42:20.160Z,63.00
2023-03-03T22:47:24.773Z,62.00
2023-03-03T22:52:29.617Z,57.25
2023-03-03T22:57:34.964Z,60.75
2023-03-03T23:02:39.930Z,63.50
2023-03-03T23:07:44.666Z,63.25
2023-03-03T23:12:49.379Z,64.25
2023-03-03T23:17:54.103Z,63.00
2023-03-03T23:22:59.033Z,68.25
2023-03-03T23:28:03.679Z,65.00
2023-03-03T23:33:08.310Z,60.50
2023-03-03T23:38:16.628Z,69.50
2023-03-03T23:43:21.264Z,66.25
2023-03-03T23:48:25.854Z,68.25
2023-03-03T23:53:30.522Z,67.75
2023-03-03T23:58:35.312Z,67.25
