createdAt,value
2017-12-26T00:00:14.648Z,8.20
2017-12-26T00:01:14.523Z,7.70
2017-12-26T00:02:14.508Z,7.60
2017-12-26T00:03:14.538Z,7.60
2017-12-26T00:04:14.455Z,7.90
2017-12-26T00:05:14.431Z,7.60
2017-12-26T00:06:14.412Z,8.00
2017-12-26T00:07:14.388Z,7.10
2017-12-26T00:08:14.368Z,6.50
2017-12-26T00:09:14.344Z,7.50
2017-12-26T00:10:14.322Z,7.70
2017-12-26T00:11:14.299Z,7.30
2017-12-26T00:12:14.290Z,7.70
2017-12-26T00:13:14.253Z,7.20
2017-12-26T00:14:14.229Z,7.00
2017-12-26T00:15:14.229Z,7.30
2017-12-26T00:16:14.194Z,8.00
2017-12-26T00:17:14.166Z,7.50
2017-12-26T00:18:14.139Z,7.40
2017-12-26T00:19:14.117Z,6.90
2017-12-26T00:20:14.097Z,7.40
2017-12-26T00:21:14.071Z,7.30
2017-12-26T00:22:14.050Z,6.70
2017-12-26T00:23:14.027Z,7.40
2017-12-26T00:24:14.013Z,7.30
2017-12-26T00:25:13.991Z,7.20
2017-12-26T00:26:13.958Z,7.20
2017-12-26T00:27:13.960Z,7.10
2017-12-26T00:28:13.926Z,6.50
2017-12-26T00:29:13.896Z,7.60
2017-12-26T00:30:13.871Z,7.10
2017-12-26T00:31:13.848Z,6.80
2017-12-26T00:32:13.824Z,6.90
2017-12-26T00:33:13.929Z,6.50
2017-12-26T00:34:13.778Z,7.60
2017-12-26T00:35:13.765Z,6.90
2017-12-26T00:36:13.838Z,7.20
2017-12-26T00:37:13.720Z,6.60
2017-12-26T00:38:13.693Z,6.40
2017-12-26T00:39:13.667Z,6.70
2017-12-26T00:40:13.658Z,7.20
2017-12-26T00:41:13.626Z,6.70
2017-12-26T00:42:13.599Z,7.30
2017-12-26T00:43:13.577Z,6.50
2017-12-26T00:44:13.555Z,6.70
2017-12-26T00:45:13.535Z,6.60
2017-12-26T00:46:13.516Z,6.80
2017-12-26T00:47:13.489Z,6.80
2017-12-26T00:48:13.465Z,6.70
2017-12-26T00:49:13.442Z,6.20
2017-12-26T00:50:13.418Z,6.50
2017-12-26T00:51:13.394Z,6.70
2017-12-26T00:52:13.372Z,6.90
2017-12-26T00:53:13.352Z,6.80
2017-12-26T00:54:13.327Z,7.00
2017-12-26T00:55:13.460Z,6.50
2017-12-26T00:56:13.283Z,7.00
2017-12-26T00:57:13.261Z,6.60
2017-12-26T00:58:13.238Z,5.90
2017-12-26T00:59:13.222Z,6.60
2017-12-26T01:00:13.190Z,6.90
2017-12-26T01:01:13.178Z,7.10
2017-12-26T01:02:13.144Z,6.70
2017-12-26T01:03:13.124Z,6.50
2017-12-26T01:04:13.101Z,6.10
2017-12-26T01:05:13.082Z,6.20
2017-12-26T01:06:13.066Z,5.60
2017-12-26T01:07:13.031Z,6.10
2017-12-26T01:08:13.010Z,5.80
2017-12-26T01:09:12.985Z,5.80
2017-12-26T01:10:12.962Z,5.90
2017-12-26T01:11:12.939Z,5.60
2017-12-26T01:12:12.924Z,5.60
2017-12-26T01:13:12.902Z,5.80
2017-12-26T01:14:12.871Z,5.60
2017-12-26T01:15:12.852Z,5.90
2017-12-26T01:16:12.828Z,5.80
2017-12-26T01:17:12.801Z,5.90
2017-12-26T01:18:12.778Z,5.60
2017-12-26T01:19:12.753Z,6.00
2017-12-26T01:20:12.740Z,5.80
2017-12-26T01:21:12.707Z,5.20
2017-12-26T01:22:12.684Z,5.50
2017-12-26T01:23:12.660Z,5.40
2017-12-26T01:24:12.642Z,5.40
2017-12-26T01:25:12.617Z,4.80
2017-12-26T01:26:12.590Z,5.00
2017-12-26T01:27:12.571Z,5.20
2017-12-26T01:28:12.621Z,5.20
2017-12-26T01:29:12.520Z,5.60
2017-12-26T01:30:12.497Z,5.50
2017-12-26T01:31:12.491Z,5.30
2017-12-26T01:32:12.459Z,5.30
2017-12-26T01:33:12.430Z,5.50
2017-12-26T01:34:12.422Z,5.30
2017-12-26T01:35:12.383Z,5.00
2017-12-26T01:36:12.356Z,4.70
2017-12-26T01:37:12.347Z,5.00
2017-12-26T01:38:12.317Z,5.40
2017-12-26T01:39:12.286Z,5.30
2017-12-26T01:40:12.266Z,5.00
2017-12-26T01:41:12.240Z,5.00
2017-12-26T01:42:12.218Z,5.70
2017-12-26T01:43:12.196Z,5.30
2017-12-26T01:44:12.176Z,5.60
2017-12-26T01:45:12.143Z,5.50
2017-12-26T01:46:12.119Z,5.60
2017-12-26T01:47:12.109Z,5.10
2017-12-26T01:48:12.074Z,5.80
2017-12-26T01:49:12.054Z,5.50
2017-12-26T01:50:12.027Z,5.00
2017-12-26T01:51:12.004Z,5.50
2017-12-26T01:52:11.984Z,5.00
2017-12-26T01:53:12.011Z,5.50
2017-12-26T01:54:11.933Z,5.80
2017-12-26T01:55:11.908Z,5.50
2017-12-26T01:56:11.895Z,5.40
2017-12-26T01:57:11.862Z,5.50
2017-12-26T01:58:11.838Z,5.90
2017-12-26T01:59:11.824Z,5.40
2017-12-26T02:00:11.793Z,5.10
2017-12-26T02:01:12.117Z,5.30
2017-12-26T02:02:11.743Z,5.30
2017-12-26T02:03:11.721Z,5.50
2017-12-26T02:04:11.813Z,5.40
2017-12-26T02:05:11.671Z,5.70
2017-12-26T02:06:11.695Z,5.20
2017-12-26T02:07:11.659Z,5.60
2017-12-26T02:08:11.602Z,5.40
2017-12-26T02:09:11.576Z,6.00
2017-12-26T02:10:11.560Z,5.70
2017-12-26T02:11:11.532Z,5.40
2017-12-26T02:12:11.506Z,5.40
2017-12-26T02:13:11.483Z,5.70
2017-12-26T02:14:11.456Z,5.40
2017-12-26T02:15:11.432Z,5.60
2017-12-26T02:16:11.410Z,5.80
2017-12-26T02:17:11.384Z,5.50
2017-12-26T02:18:11.362Z,6.00
2017-12-26T02:19:11.339Z,5.70
2017-12-26T02:20:11.314Z,5.20
2017-12-26T02:21:11.292Z,5.70
2017-12-26T02:22:11.269Z,5.50
2017-12-26T02:23:11.245Z,5.90
2017-12-26T02:24:11.219Z,6.30
2017-12-26T02:25:11.199Z,5.80
2017-12-26T02:26:11.303Z,5.80
2017-12-26T02:27:11.148Z,5.70
2017-12-26T02:28:11.129Z,6.10
2017-12-26T02:29:11.190Z,6.50
2017-12-26T02:30:11.079Z,5.50
2017-12-26T02:31:11.050Z,5.90
2017-12-26T02:32:11.085Z,6.00
2017-12-26T02:33:11.010Z,6.20
2017-12-26T02:34:10.982Z,6.00
2017-12-26T02:35:10.957Z,5.80
2017-12-26T02:36:10.933Z,5.90
2017-12-26T02:37:10.910Z,5.70
2017-12-26T02:38:10.895Z,6.00
2017-12-26T02:39:10.868Z,6.00
2017-12-26T02:40:10.839Z,6.20
2017-12-26T02:41:10.812Z,6.10
2017-12-26T02:42:10.790Z,6.00
2017-12-26T02:43:10.773Z,6.10
2017-12-26T02:44:10.742Z,6.10
2017-12-26T02:45:10.724Z,6.30
2017-12-26T02:46:10.698Z,6.20
2017-12-26T02:47:10.670Z,6.20
2017-12-26T02:48:10.654Z,6.10
2017-12-26T02:49:10.620Z,6.10
2017-12-26T02:50:10.597Z,6.50
2017-12-26T02:51:10.581Z,6.00
2017-12-26T02:52:10.550Z,6.60
2017-12-26T02:53:10.532Z,5.80
2017-12-26T02:54:10.499Z,6.10
2017-12-26T02:55:10.478Z,6.50
2017-12-26T02:56:10.461Z,6.30
2017-12-26T02:57:10.429Z,5.90
2017-12-26T02:58:10.404Z,6.30
2017-12-26T02:59:10.380Z,6.60
2017-12-26T03:00:10.356Z,7.20
2017-12-26T03:01:10.333Z,6.70
2017-12-26T03:02:10.423Z,6.70
2017-12-26T03:03:10.318Z,6.90
2017-12-26T03:04:10.264Z,6.50
2017-12-26T03:05:10.343Z,7.10
2017-12-26T03:06:10.213Z,6.60
2017-12-26T03:07:10.185Z,6.60
2017-12-26T03:08:10.164Z,7.40
2017-12-26T03:09:10.138Z,6.80
2017-12-26T03:10:10.120Z,7.40
2017-12-26T03:11:10.095Z,6.60
2017-12-26T03:12:10.068Z,6.80
2017-12-26T03:13:10.044Z,6.50
2017-12-26T03:14:10.019Z,6.70
2017-12-26T03:15:09.995Z,6.90
2017-12-26T03:16:10.002Z,6.90
2017-12-26T03:17:09.947Z,7.10
2017-12-26T03:18:09.927Z,6.10
2017-12-26T03:19:09.904Z,6.70
2017-12-26T03:20:09.876Z,6.90
2017-12-26T03:21:09.851Z,6.80
2017-12-26T03:22:09.824Z,7.30
2017-12-26T03:23:09.801Z,7.30
2017-12-26T03:24:09.775Z,7.10
2017-12-26T03:25:09.751Z,7.20
2017-12-26T03:26:09.770Z,6.80
2017-12-26T03:27:09.723Z,7.30
2017-12-26T03:28:09.681Z,6.50
2017-12-26T03:29:09.655Z,6.90
2017-12-26T03:30:09.700Z,8.10
2017-12-26T03:31:09.613Z,7.80
2017-12-26T03:32:09.590Z,7.20
2017-12-26T03:33:09.565Z,7.60
2017-12-26T03:34:09.534Z,7.30
2017-12-26T03:35:09.509Z,8.00
2017-12-26T03:36:09.483Z,7.60
2017-12-26T03:37:09.459Z,8.00
2017-12-26T03:38:09.451Z,7.80
2017-12-26T03:39:09.411Z,7.80
2017-12-26T03:40:09.388Z,8.20
2017-12-26T03:41:09.363Z,7.40
2017-12-26T03:42:09.338Z,8.00
2017-12-26T03:43:09.312Z,7.90
2017-12-26T03:44:09.290Z,8.10
2017-12-26T03:45:09.274Z,7.80
2017-12-26T03:46:09.240Z,8.00
2017-12-26T03:47:09.217Z,7.90
2017-12-26T03:48:09.191Z,8.30
2017-12-26T03:49:09.169Z,8.90
2017-12-26T03:50:09.153Z,8.10
2017-12-26T03:51:09.120Z,8.00
2017-12-26T03:52:09.097Z,8.00
2017-12-26T03:53:09.078Z,8.10
2017-12-26T03:54:09.048Z,8.70
2017-12-26T03:55:09.028Z,8.40
2017-12-26T03:56:09.008Z,8.20
2017-12-26T03:57:08.978Z,8.30
2017-12-26T03:58:08.958Z,7.90
2017-12-26T03:59:08.928Z,8.40
2017-12-26T04:00:09.073Z,8.60
2017-12-26T04:01:08.942Z,8.10
2017-12-26T04:02:08.864Z,8.40
2017-12-26T04:03:08.837Z,8.40
2017-12-26T04:04:08.810Z,8.20
2017-12-26T04:05:08.794Z,8.50
2017-12-26T04:06:08.764Z,8.50
2017-12-26T04:07:08.742Z,8.80
2017-12-26T04:08:08.715Z,8.90
2017-12-26T04:09:08.695Z,8.50
2017-12-26T04:10:08.667Z,8.40
2017-12-26T04:11:08.640Z,8.50
2017-12-26T04:12:08.621Z,8.20
2017-12-26T04:13:08.597Z,8.40
2017-12-26T04:14:08.573Z,8.10
2017-12-26T04:15:08.548Z,7.70
2017-12-26T04:16:08.524Z,8.30
2017-12-26T04:17:08.508Z,8.10
2017-12-26T04:18:08.475Z,8.20
2017-12-26T04:19:08.453Z,8.20
2017-12-26T04:20:08.434Z,7.90
2017-12-26T04:21:08.409Z,7.80
2017-12-26T04:22:08.392Z,7.60
2017-12-26T04:23:08.357Z,8.50
2017-12-26T04:24:08.334Z,8.70
2017-12-26T04:25:08.426Z,7.40
2017-12-26T04:26:08.298Z,7.90
2017-12-26T04:27:08.271Z,7.90
2017-12-26T04:28:08.241Z,8.90
2017-12-26T04:29:08.215Z,8.40
2017-12-26T04:30:08.191Z,8.00
2017-12-26T04:31:08.172Z,8.10
2017-12-26T04:32:08.146Z,8.70
2017-12-26T04:33:08.280Z,8.10
2017-12-26T04:34:08.108Z,8.80
2017-12-26T04:35:08.072Z,7.80
2017-12-26T04:36:08.072Z,8.60
2017-12-26T04:37:08.039Z,8.80
2017-12-26T04:38:08.010Z,7.80
2017-12-26T04:39:07.983Z,8.60
2017-12-26T04:40:07.960Z,8.60
2017-12-26T04:41:07.934Z,8.40
2017-12-26T04:42:07.912Z,8.20
2017-12-26T04:43:07.887Z,8.40
2017-12-26T04:44:07.861Z,8.00
2017-12-26T04:45:07.838Z,8.40
2017-12-26T04:46:07.823Z,8.20
2017-12-26T04:47:07.793Z,7.60
2017-12-26T04:48:07.767Z,8.20
2017-12-26T04:49:07.749Z,7.90
2017-12-26T04:50:07.719Z,7.90
2017-12-26T04:51:07.699Z,7.60
2017-12-26T04:52:07.677Z,7.90
2017-12-26T04:53:07.653Z,8.20
2017-12-26T04:54:07.629Z,7.80
2017-12-26T04:55:07.607Z,7.10
2017-12-26T04:56:07.589Z,7.00
2017-12-26T04:57:07.560Z,7.70
2017-12-26T04:58:07.560Z,7.30
2017-12-26T04:59:07.512Z,7.70
2017-12-26T05:00:07.493Z,7.40
2017-12-26T05:01:07.478Z,7.80
2017-12-26T05:02:07.440Z,7.70
2017-12-26T05:03:07.418Z,7.40
2017-12-26T05:04:07.396Z,8.00
2017-12-26T05:05:07.370Z,8.60
2017-12-26T05:06:07.348Z,7.90
2017-12-26T05:07:07.325Z,7.10
2017-12-26T05:08:07.300Z,7.00
2017-12-26T05:09:07.280Z,7.50
2017-12-26T05:10:07.256Z,7.70
2017-12-26T05:11:07.235Z,7.80
2017-12-26T05:12:07.209Z,7.80
2017-12-26T05:13:07.187Z,8.20
2017-12-26T05:14:07.164Z,7.40
2017-12-26T05:15:07.139Z,7.20
2017-12-26T05:16:07.116Z,7.80
2017-12-26T05:17:07.099Z,7.30
2017-12-26T05:18:07.069Z,7.50
2017-12-26T05:19:07.047Z,8.20
2017-12-26T05:20:07.025Z,7.70
2017-12-26T05:21:07.004Z,8.40
2017-12-26T05:22:06.978Z,8.40
2017-12-26T05:23:06.953Z,8.30
2017-12-26T05:24:06.933Z,8.10
2017-12-26T05:25:06.915Z,7.70
2017-12-26T05:26:06.902Z,7.90
2017-12-26T05:27:06.862Z,8.50
2017-12-26T05:28:06.838Z,7.90
2017-12-26T05:29:06.814Z,8.50
2017-12-26T05:30:06.793Z,8.40
2017-12-26T05:31:06.771Z,7.80
2017-12-26T05:32:06.747Z,8.30
2017-12-26T05:33:06.725Z,7.60
2017-12-26T05:34:06.926Z,6.80
2017-12-26T05:35:06.678Z,8.30
2017-12-26T05:36:06.667Z,7.80
2017-12-26T05:37:06.644Z,8.00
2017-12-26T05:38:06.610Z,7.50
2017-12-26T05:39:06.583Z,7.00
2017-12-26T05:40:06.560Z,6.90
2017-12-26T05:41:06.542Z,6.70
2017-12-26T05:42:06.514Z,7.50
2017-12-26T05:43:06.495Z,7.50
2017-12-26T05:44:06.470Z,7.50
2017-12-26T05:45:06.469Z,8.10
2017-12-26T05:46:06.422Z,7.10
2017-12-26T05:47:06.399Z,7.60
2017-12-26T05:48:06.379Z,7.20
2017-12-26T05:49:06.354Z,7.60
2017-12-26T05:50:06.332Z,8.10
2017-12-26T05:51:06.310Z,7.80
2017-12-26T05:52:06.290Z,7.50
2017-12-26T05:53:06.264Z,7.80
2017-12-26T05:54:06.239Z,7.70
2017-12-26T05:55:06.220Z,7.70
2017-12-26T05:56:06.361Z,7.40
2017-12-26T05:57:06.172Z,6.70
2017-12-26T05:58:06.170Z,7.60
2017-12-26T05:59:06.186Z,7.00
2017-12-26T06:00:06.107Z,7.20
2017-12-26T06:01:06.081Z,7.70
2017-12-26T06:02:06.057Z,7.50
2017-12-26T06:03:06.044Z,7.80
2017-12-26T06:04:06.013Z,7.50
2017-12-26T06:05:05.990Z,7.60
2017-12-26T06:06:05.968Z,7.80
2017-12-26T06:07:05.954Z,6.70
2017-12-26T06:08:05.927Z,7.20
2017-12-26T06:09:05.899Z,6.90
2017-12-26T06:10:05.882Z,6.20
2017-12-26T06:11:05.856Z,7.30
2017-12-26T06:12:05.855Z,6.80
2017-12-26T06:13:05.812Z,6.80
2017-12-26T06:14:05.788Z,7.00
2017-12-26T06:15:05.765Z,7.40
2017-12-26T06:16:05.746Z,7.00
2017-12-26T06:17:05.722Z,6.80
2017-12-26T06:18:05.705Z,7.30
2017-12-26T06:19:05.674Z,7.20
2017-12-26T06:20:05.654Z,7.20
2017-12-26T06:21:05.629Z,7.10
2017-12-26T06:22:05.607Z,6.90
2017-12-26T06:23:05.585Z,6.80
2017-12-26T06:24:05.564Z,6.80
2017-12-26T06:25:05.543Z,6.90
2017-12-26T06:26:05.516Z,7.30
2017-12-26T06:27:05.494Z,6.60
2017-12-26T06:28:05.473Z,7.40
2017-12-26T06:29:05.534Z,7.20
2017-12-26T06:30:05.426Z,6.70
2017-12-26T06:31:05.406Z,7.00
2017-12-26T06:32:05.401Z,7.10
2017-12-26T06:33:05.362Z,6.80
2017-12-26T06:34:05.337Z,6.70
2017-12-26T06:35:05.317Z,6.90
2017-12-26T06:36:05.296Z,7.30
2017-12-26T06:37:05.326Z,6.80
2017-12-26T06:38:05.252Z,6.60
2017-12-26T06:39:05.229Z,6.80
2017-12-26T06:40:05.207Z,6.70
2017-12-26T06:41:05.186Z,6.80
2017-12-26T06:42:05.164Z,6.50
2017-12-26T06:43:05.143Z,7.30
2017-12-26T06:44:05.122Z,6.80
2017-12-26T06:45:05.095Z,7.30
2017-12-26T06:46:05.073Z,7.30
2017-12-26T06:47:05.051Z,7.20
2017-12-26T06:48:05.032Z,7.10
2017-12-26T06:49:05.012Z,7.40
2017-12-26T06:50:04.999Z,7.00
2017-12-26T06:51:04.962Z,7.70
2017-12-26T06:52:04.943Z,7.10
2017-12-26T06:53:04.920Z,7.40
2017-12-26T06:54:04.900Z,7.10
2017-12-26T06:55:04.875Z,7.60
2017-12-26T06:56:04.853Z,6.90
2017-12-26T06:57:04.830Z,7.80
2017-12-26T06:58:04.811Z,7.10
2017-12-26T06:59:04.796Z,7.60
2017-12-26T07:00:04.768Z,7.60
2017-12-26T07:01:04.804Z,7.80
2017-12-26T07:02:04.786Z,7.70
2017-12-26T07:03:04.701Z,7.50
2017-12-26T07:04:04.679Z,7.40
2017-12-26T07:05:04.674Z,7.50
2017-12-26T07:06:04.642Z,7.50
2017-12-26T07:07:04.614Z,7.70
2017-12-26T07:08:04.591Z,7.40
2017-12-26T07:09:04.568Z,7.20
2017-12-26T07:10:04.549Z,7.80
2017-12-26T07:11:04.525Z,7.00
2017-12-26T07:12:04.510Z,8.00
2017-12-26T07:13:04.483Z,7.50
2017-12-26T07:14:04.460Z,7.30
2017-12-26T07:15:04.436Z,6.80
2017-12-26T07:16:04.425Z,6.40
2017-12-26T07:17:04.397Z,7.10
2017-12-26T07:18:04.372Z,6.80
2017-12-26T07:19:04.356Z,7.20
2017-12-26T07:20:04.329Z,7.30
2017-12-26T07:21:04.306Z,7.00
2017-12-26T07:22:04.287Z,7.40
2017-12-26T07:23:04.266Z,7.30
2017-12-26T07:24:04.255Z,7.60
2017-12-26T07:25:04.218Z,7.90
2017-12-26T07:26:04.196Z,8.00
2017-12-26T07:27:04.268Z,7.90
2017-12-26T07:28:04.154Z,7.70
2017-12-26T07:29:04.135Z,7.50
2017-12-26T07:30:04.118Z,8.10
2017-12-26T07:31:04.088Z,7.60
2017-12-26T07:32:04.067Z,6.70
2017-12-26T07:33:04.052Z,6.90
2017-12-26T07:34:04.030Z,6.90
2017-12-26T07:35:04.000Z,6.30
2017-12-26T07:36:03.978Z,5.90
2017-12-26T07:37:03.967Z,6.20
2017-12-26T07:38:03.937Z,5.80
2017-12-26T07:39:03.914Z,6.20
2017-12-26T07:40:03.895Z,6.40
2017-12-26T07:41:03.875Z,6.20
2017-12-26T07:42:03.847Z,6.70
2017-12-26T07:43:03.832Z,6.60
2017-12-26T07:44:03.803Z,6.40
2017-12-26T07:45:03.791Z,6.40
2017-12-26T07:46:03.774Z,6.30
2017-12-26T07:47:03.747Z,7.00
2017-12-26T07:48:03.716Z,6.50
2017-12-26T07:49:03.697Z,6.50
2017-12-26T07:50:03.673Z,7.00
2017-12-26T07:51:03.651Z,6.90
2017-12-26T07:52:03.626Z,7.10
2017-12-26T07:53:03.605Z,6.60
2017-12-26T07:54:03.582Z,6.50
2017-12-26T07:55:03.562Z,6.40
2017-12-26T07:56:03.543Z,6.50
2017-12-26T07:57:03.565Z,6.30
2017-12-26T07:58:03.497Z,6.20
2017-12-26T07:59:03.474Z,6.40
2017-12-26T08:00:03.485Z,5.60
2017-12-26T08:01:03.435Z,5.40
2017-12-26T08:02:03.409Z,5.40
2017-12-26T08:03:03.392Z,5.30
2017-12-26T08:04:03.362Z,5.50
2017-12-26T08:05:03.343Z,4.20
2017-12-26T08:06:03.321Z,4.90
2017-12-26T08:07:03.300Z,4.90
2017-12-26T08:08:03.279Z,4.40
2017-12-26T08:09:03.254Z,4.10
2017-12-26T08:10:03.231Z,4.00
2017-12-26T08:11:03.213Z,4.50
2017-12-26T08:12:03.190Z,4.50
2017-12-26T08:13:03.169Z,3.90
2017-12-26T08:14:03.143Z,4.00
2017-12-26T08:15:03.121Z,4.30
2017-12-26T08:16:03.104Z,4.30
2017-12-26T08:17:03.077Z,4.40
2017-12-26T08:18:03.078Z,3.90
2017-12-26T08:19:03.044Z,3.60
2017-12-26T08:20:03.014Z,3.90
2017-12-26T08:21:03.005Z,3.80
2017-12-26T08:22:02.980Z,4.30
2017-12-26T08:23:02.946Z,4.40
2017-12-26T08:24:02.927Z,4.50
2017-12-26T08:25:02.908Z,4.10
2017-12-26T08:26:02.887Z,3.80
2017-12-26T08:27:02.867Z,4.20
2017-12-26T08:28:02.839Z,3.80
2017-12-26T08:29:02.817Z,4.70
2017-12-26T08:30:02.930Z,4.50
2017-12-26T08:31:02.774Z,4.00
2017-12-26T08:32:02.753Z,4.30
2017-12-26T08:33:02.778Z,4.00
2017-12-26T08:34:02.706Z,4.50
2017-12-26T08:35:02.686Z,4.20
2017-12-26T08:36:02.668Z,4.00
2017-12-26T08:37:02.639Z,4.00
2017-12-26T08:38:02.618Z,4.50
2017-12-26T08:39:02.597Z,4.30
2017-12-26T08:40:02.572Z,3.80
2017-12-26T08:41:02.550Z,4.10
2017-12-26T08:42:02.528Z,3.90
2017-12-26T08:43:02.507Z,3.90
2017-12-26T08:44:02.486Z,4.00
2017-12-26T08:45:02.465Z,3.70
2017-12-26T08:46:02.452Z,4.70
2017-12-26T08:47:02.422Z,4.30
2017-12-26T08:48:02.404Z,4.30
2017-12-26T08:49:02.376Z,4.10
2017-12-26T08:50:02.360Z,3.90
2017-12-26T08:51:02.337Z,3.80
2017-12-26T08:52:02.474Z,3.60
2017-12-26T08:53:02.288Z,3.90
2017-12-26T08:54:02.266Z,3.80
2017-12-26T08:55:02.278Z,3.90
2017-12-26T08:56:02.223Z,3.70
2017-12-26T08:57:02.211Z,3.80
2017-12-26T08:58:02.227Z,3.60
2017-12-26T08:59:02.156Z,3.60
2017-12-26T09:00:02.135Z,4.00
2017-12-26T09:01:02.112Z,3.60
2017-12-26T09:02:02.096Z,4.00
2017-12-26T09:03:02.071Z,4.20
2017-12-26T09:04:02.058Z,3.80
2017-12-26T09:05:02.041Z,4.00
2017-12-26T09:06:02.001Z,4.00
2017-12-26T09:07:01.985Z,3.80
2017-12-26T09:08:01.957Z,3.50
2017-12-26T09:09:01.935Z,3.80
2017-12-26T09:10:01.913Z,4.50
2017-12-26T09:11:01.893Z,3.70
2017-12-26T09:12:01.880Z,3.80
2017-12-26T09:13:01.850Z,3.50
2017-12-26T09:14:01.839Z,3.70
2017-12-26T09:15:01.811Z,3.60
2017-12-26T09:16:01.810Z,3.40
2017-12-26T09:17:01.762Z,3.20
2017-12-26T09:18:01.803Z,3.40
2017-12-26T09:19:01.725Z,3.20
2017-12-26T09:20:01.700Z,3.20
2017-12-26T09:21:01.685Z,3.10
2017-12-26T09:22:01.650Z,3.40
2017-12-26T09:23:01.641Z,3.00
2017-12-26T09:24:01.611Z,3.30
2017-12-26T09:25:01.599Z,3.10
2017-12-26T09:26:01.569Z,3.30
2017-12-26T09:27:01.549Z,2.90
2017-12-26T09:28:01.575Z,2.80
2017-12-26T09:29:01.502Z,3.10
2017-12-26T09:30:01.490Z,2.90
2017-12-26T09:31:01.470Z,3.00
2017-12-26T09:32:01.481Z,3.00
2017-12-26T09:33:01.417Z,3.20
2017-12-26T09:34:01.404Z,2.90
2017-12-26T09:35:01.373Z,3.00
2017-12-26T09:36:01.349Z,2.60
2017-12-26T09:37:01.327Z,3.00
2017-12-26T09:38:01.343Z,2.90
2017-12-26T09:39:01.287Z,3.00
2017-12-26T09:41:01.250Z,3.20
2017-12-26T09:42:01.225Z,3.10
2017-12-26T09:43:01.198Z,3.10
2017-12-26T09:44:01.196Z,2.90
2017-12-26T09:45:01.156Z,2.80
2017-12-26T09:46:01.134Z,3.30
2017-12-26T09:47:01.252Z,3.30
2017-12-26T09:48:01.090Z,3.00
2017-12-26T09:49:01.067Z,3.30
2017-12-26T09:50:01.137Z,2.80
2017-12-26T09:51:01.030Z,3.00
2017-12-26T09:52:01.005Z,2.90
2017-12-26T09:53:00.985Z,3.20
2017-12-26T09:54:00.970Z,3.00
2017-12-26T09:55:00.956Z,3.20
2017-12-26T09:56:00.919Z,3.50
2017-12-26T09:57:00.901Z,3.10
2017-12-26T09:58:00.889Z,3.30
2017-12-26T09:59:00.853Z,3.40
2017-12-26T10:00:00.833Z,3.00
2017-12-26T10:01:00.825Z,3.00
2017-12-26T10:02:00.801Z,3.10
2017-12-26T10:03:00.776Z,3.50
2017-12-26T10:04:00.751Z,3.10
2017-12-26T10:05:00.727Z,3.10
2017-12-26T10:06:00.704Z,3.30
2017-12-26T10:07:00.687Z,3.00
2017-12-26T10:08:00.664Z,2.70
2017-12-26T10:09:00.648Z,3.10
2017-12-26T10:10:00.622Z,3.30
2017-12-26T10:11:00.605Z,3.40
2017-12-26T10:12:00.576Z,3.10
2017-12-26T10:13:00.557Z,3.50
2017-12-26T10:14:00.533Z,3.10
2017-12-26T10:15:00.514Z,2.90
2017-12-26T10:16:00.494Z,2.80
2017-12-26T10:17:00.472Z,3.40
2017-12-26T10:18:00.452Z,3.30
2017-12-26T10:19:00.436Z,3.30
2017-12-26T10:20:00.456Z,3.50
2017-12-26T10:21:00.385Z,3.20
2017-12-26T10:22:00.380Z,3.10
2017-12-26T10:23:00.393Z,3.00
2017-12-26T10:24:00.322Z,3.40
2017-12-26T10:25:00.303Z,3.50
2017-12-26T10:26:00.281Z,3.60
2017-12-26T10:27:00.261Z,3.30
2017-12-26T10:28:00.240Z,3.20
2017-12-26T10:29:00.224Z,3.10
2017-12-26T10:30:00.195Z,3.00
2017-12-26T10:31:00.175Z,3.10
2017-12-26T10:32:00.155Z,3.00
2017-12-26T10:33:00.131Z,2.70
2017-12-26T10:34:00.110Z,3.10
2017-12-26T10:35:00.099Z,3.10
2017-12-26T10:36:00.084Z,2.90
2017-12-26T10:37:00.059Z,2.90
2017-12-26T10:38:00.033Z,2.90
2017-12-26T10:39:00.018Z,3.20
2017-12-26T10:39:59.994Z,2.90
2017-12-26T10:40:59.969Z,2.50
2017-12-26T10:41:59.953Z,2.80
2017-12-26T10:42:59.923Z,2.70
2017-12-26T10:43:59.902Z,2.60
2017-12-26T10:44:59.888Z,2.80
2017-12-26T10:45:59.867Z,2.90
2017-12-26T10:46:59.841Z,2.80
2017-12-26T10:47:59.829Z,3.00
2017-12-26T10:48:59.799Z,2.70
2017-12-26T10:49:59.808Z,2.70
2017-12-26T10:50:59.757Z,3.00
2017-12-26T10:51:59.741Z,2.60
2017-12-26T10:52:59.720Z,2.60
2017-12-26T10:53:59.698Z,2.70
2017-12-26T10:54:59.677Z,2.90
2017-12-26T10:55:59.670Z,3.00
2017-12-26T10:56:59.636Z,2.90
2017-12-26T10:57:59.628Z,2.80
2017-12-26T10:58:59.594Z,2.90
2017-12-26T10:59:59.575Z,2.90
2017-12-26T11:00:59.555Z,2.60
2017-12-26T11:01:59.536Z,2.80
2017-12-26T11:02:59.514Z,2.90
2017-12-26T11:03:59.521Z,2.70
2017-12-26T11:04:59.474Z,2.60
2017-12-26T11:05:59.453Z,2.70
2017-12-26T11:06:59.432Z,2.90
2017-12-26T11:07:59.415Z,3.00
2017-12-26T11:08:59.393Z,2.80
2017-12-26T11:09:59.373Z,3.00
2017-12-26T11:10:59.354Z,2.80
2017-12-26T11:11:59.431Z,2.80
2017-12-26T11:12:59.317Z,3.00
2017-12-26T11:13:59.293Z,2.80
2017-12-26T11:14:59.276Z,3.10
2017-12-26T11:15:59.252Z,2.80
2017-12-26T11:16:59.236Z,3.30
2017-12-26T11:17:59.212Z,3.10
2017-12-26T11:18:59.209Z,3.40
2017-12-26T11:19:59.172Z,3.00
2017-12-26T11:20:59.154Z,3.40
2017-12-26T11:21:59.132Z,3.10
2017-12-26T11:22:59.112Z,2.80
2017-12-26T11:23:59.096Z,4.20
2017-12-26T11:24:59.073Z,3.40
2017-12-26T11:25:59.054Z,2.90
2017-12-26T11:26:59.029Z,2.80
2017-12-26T11:27:59.073Z,3.20
2017-12-26T11:28:59.000Z,2.70
2017-12-26T11:29:58.967Z,2.90
2017-12-26T11:30:58.982Z,2.80
2017-12-26T11:31:58.931Z,2.90
2017-12-26T11:32:58.906Z,2.80
2017-12-26T11:33:58.900Z,2.40
2017-12-26T11:34:58.866Z,2.80
2017-12-26T11:35:58.851Z,3.00
2017-12-26T11:36:58.881Z,2.70
2017-12-26T11:37:58.802Z,2.90
2017-12-26T11:38:58.786Z,2.70
2017-12-26T11:39:58.762Z,2.20
2017-12-26T11:40:58.744Z,2.80
2017-12-26T11:41:58.724Z,2.70
2017-12-26T11:42:58.703Z,2.50
2017-12-26T11:43:58.681Z,2.70
2017-12-26T11:44:58.664Z,2.90
2017-12-26T11:45:58.651Z,2.40
2017-12-26T11:46:58.624Z,2.60
2017-12-26T11:47:58.600Z,2.60
2017-12-26T11:48:58.578Z,2.50
2017-12-26T11:49:58.563Z,2.20
2017-12-26T11:50:58.537Z,2.30
2017-12-26T11:51:58.527Z,2.30
2017-12-26T11:52:58.498Z,2.70
2017-12-26T11:53:58.478Z,2.20
2017-12-26T11:54:58.457Z,2.60
2017-12-26T11:55:58.449Z,2.30
2017-12-26T11:56:58.430Z,2.40
2017-12-26T11:57:58.397Z,2.40
2017-12-26T11:58:58.376Z,2.30
2017-12-26T11:59:58.361Z,2.20
2017-12-26T12:00:58.344Z,2.50
2017-12-26T12:01:58.311Z,2.50
2017-12-26T12:02:58.290Z,2.40
2017-12-26T12:03:58.372Z,2.50
2017-12-26T12:04:58.255Z,2.30
2017-12-26T12:05:58.231Z,2.20
2017-12-26T12:06:58.217Z,2.50
2017-12-26T12:07:58.189Z,2.60
2017-12-26T12:08:58.179Z,2.80
2017-12-26T12:09:58.150Z,2.30
2017-12-26T12:10:58.129Z,2.10
2017-12-26T12:11:58.108Z,2.50
2017-12-26T12:12:58.090Z,2.30
2017-12-26T12:13:58.067Z,2.10
2017-12-26T12:14:58.055Z,2.40
2017-12-26T12:15:58.032Z,2.40
2017-12-26T12:16:58.079Z,2.40
2017-12-26T12:17:57.984Z,2.50
2017-12-26T12:18:57.973Z,2.10
2017-12-26T12:19:57.949Z,2.30
2017-12-26T12:20:57.934Z,2.60
2017-12-26T12:21:57.904Z,2.50
2017-12-26T12:22:57.886Z,2.40
2017-12-26T12:23:57.870Z,2.40
2017-12-26T12:24:57.843Z,2.50
2017-12-26T12:25:57.824Z,2.30
2017-12-26T12:26:57.804Z,2.20
2017-12-26T12:27:57.782Z,2.10
2017-12-26T12:28:57.763Z,2.40
2017-12-26T12:29:57.745Z,2.40
2017-12-26T12:30:57.717Z,2.70
2017-12-26T12:31:57.696Z,2.60
2017-12-26T12:32:57.680Z,2.70
2017-12-26T12:33:57.662Z,2.70
2017-12-26T12:34:57.637Z,2.70
2017-12-26T12:35:57.616Z,2.50
2017-12-26T12:36:57.712Z,2.40
2017-12-26T12:37:57.584Z,2.30
2017-12-26T12:38:57.557Z,2.10
2017-12-26T12:39:57.541Z,2.50
2017-12-26T12:40:57.516Z,2.30
2017-12-26T12:41:57.504Z,2.30
2017-12-26T12:42:57.476Z,2.90
2017-12-26T12:43:57.452Z,2.60
2017-12-26T12:44:57.433Z,2.40
2017-12-26T12:45:57.410Z,2.10
2017-12-26T12:46:57.390Z,2.60
2017-12-26T12:47:57.377Z,2.30
2017-12-26T12:48:57.349Z,2.60
2017-12-26T12:49:57.333Z,2.30
2017-12-26T12:50:57.310Z,2.30
2017-12-26T12:51:57.289Z,2.60
2017-12-26T12:52:57.266Z,2.40
2017-12-26T12:53:57.244Z,2.60
2017-12-26T12:54:57.223Z,2.30
2017-12-26T12:55:57.234Z,1.90
2017-12-26T12:56:57.183Z,2.30
2017-12-26T12:57:57.170Z,2.30
2017-12-26T12:58:57.154Z,2.00
2017-12-26T12:59:57.120Z,2.20
2017-12-26T13:00:57.101Z,1.90
2017-12-26T13:01:57.099Z,2.00
2017-12-26T13:02:57.061Z,2.10
2017-12-26T13:03:57.042Z,2.20
2017-12-26T13:04:57.022Z,2.00
2017-12-26T13:05:56.996Z,2.10
2017-12-26T13:06:56.977Z,2.10
2017-12-26T13:07:56.963Z,2.00
2017-12-26T13:08:56.944Z,2.10
2017-12-26T13:09:56.915Z,2.40
2017-12-26T13:10:56.896Z,1.90
2017-12-26T13:11:56.873Z,2.30
2017-12-26T13:12:56.855Z,2.40
2017-12-26T13:13:56.836Z,1.90
2017-12-26T13:14:56.828Z,2.10
2017-12-26T13:15:56.790Z,1.90
2017-12-26T13:16:56.770Z,2.40
2017-12-26T13:17:56.828Z,2.40
2017-12-26T13:18:56.728Z,2.10