createdAt,value
2019-06-20T00:00:09.436Z,0.00
2019-06-20T00:01:09.422Z,0.00
2019-06-20T00:02:09.412Z,0.00
2019-06-20T00:03:09.403Z,0.00
2019-06-20T00:04:09.415Z,0.00
2019-06-20T00:05:09.371Z,0.00
2019-06-20T00:06:09.381Z,0.00
2019-06-20T00:07:10.825Z,0.00
2019-06-20T00:08:09.342Z,0.00
2019-06-20T00:09:09.372Z,0.00
2019-06-20T00:10:09.322Z,0.00
2019-06-20T00:11:10.763Z,0.00
2019-06-20T00:12:09.323Z,0.00
2019-06-20T00:13:09.291Z,0.00
2019-06-20T00:14:09.540Z,0.00
2019-06-20T00:15:09.294Z,0.00
2019-06-20T00:16:09.258Z,0.00
2019-06-20T00:17:09.259Z,0.00
2019-06-20T00:18:09.245Z,0.00
2019-06-20T00:19:09.269Z,0.00
2019-06-20T00:20:09.226Z,0.00
2019-06-20T00:21:09.204Z,0.00
2019-06-20T00:22:09.195Z,0.00
2019-06-20T00:23:09.206Z,0.00
2019-06-20T00:24:09.200Z,0.00
2019-06-20T00:25:09.157Z,0.00
2019-06-20T00:26:10.296Z,0.00
2019-06-20T00:27:09.147Z,0.00
2019-06-20T00:28:09.133Z,0.00
2019-06-20T00:29:09.954Z,0.00
2019-06-20T00:30:10.454Z,0.00
2019-06-20T00:31:09.792Z,0.00
2019-06-20T00:32:09.096Z,0.00
2019-06-20T00:33:09.070Z,0.00
2019-06-20T00:34:09.102Z,0.00
2019-06-20T00:35:09.051Z,0.00
2019-06-20T00:36:09.039Z,0.00
2019-06-20T00:37:09.033Z,0.00
2019-06-20T00:38:09.016Z,0.00
2019-06-20T00:39:09.020Z,0.00
2019-06-20T00:40:09.791Z,0.00
2019-06-20T00:41:08.988Z,0.00
2019-06-20T00:42:08.977Z,0.00
2019-06-20T00:43:17.378Z,0.00
2019-06-20T00:44:09.957Z,0.00
2019-06-20T00:45:08.974Z,0.00
2019-06-20T00:46:08.927Z,0.00
2019-06-20T00:47:08.926Z,0.00
2019-06-20T00:48:08.906Z,0.00
2019-06-20T00:49:08.903Z,0.00
2019-06-20T00:50:08.940Z,0.00
2019-06-20T00:51:08.893Z,0.00
2019-06-20T00:52:08.915Z,0.00
2019-06-20T00:53:08.864Z,0.00
2019-06-20T00:54:08.863Z,0.00
2019-06-20T00:55:08.872Z,0.00
2019-06-20T00:56:08.832Z,0.00
2019-06-20T00:57:09.325Z,0.00
2019-06-20T00:58:08.810Z,0.00
2019-06-20T00:59:09.721Z,0.00
2019-06-20T01:00:08.830Z,0.00
2019-06-20T01:01:08.801Z,0.00
2019-06-20T01:02:08.780Z,0.00
2019-06-20T01:03:08.759Z,0.00
2019-06-20T01:04:08.752Z,0.00
2019-06-20T01:05:08.765Z,0.00
2019-06-20T01:06:08.718Z,0.00
2019-06-20T01:07:08.708Z,0.00
2019-06-20T01:08:08.706Z,0.00
2019-06-20T01:09:09.378Z,0.00
2019-06-20T01:10:09.365Z,0.00
2019-06-20T01:11:08.666Z,0.00
2019-06-20T01:12:08.655Z,0.00
2019-06-20T01:13:08.646Z,0.00
2019-06-20T01:14:08.635Z,0.00
2019-06-20T01:15:08.656Z,0.00
2019-06-20T01:16:08.612Z,0.00
2019-06-20T01:17:08.626Z,0.00
2019-06-20T01:18:08.591Z,0.00
2019-06-20T01:19:08.579Z,0.00
2019-06-20T01:20:08.599Z,0.00
2019-06-20T01:21:08.580Z,0.00
2019-06-20T01:22:10.009Z,0.00
2019-06-20T01:23:08.546Z,0.00
2019-06-20T01:24:08.530Z,0.00
2019-06-20T01:25:08.568Z,0.00
2019-06-20T01:26:08.519Z,0.00
2019-06-20T01:27:08.489Z,0.00
2019-06-20T01:28:08.486Z,0.00
2019-06-20T01:29:08.487Z,0.00
2019-06-20T01:30:08.517Z,0.00
2019-06-20T01:31:08.459Z,0.00
2019-06-20T01:32:08.458Z,0.00
2019-06-20T01:33:08.436Z,0.00
2019-06-20T01:34:08.426Z,0.00
2019-06-20T01:35:09.302Z,0.00
2019-06-20T01:36:08.413Z,0.00
2019-06-20T01:37:08.393Z,0.00
2019-06-20T01:38:08.381Z,0.00
2019-06-20T01:39:08.372Z,0.00
2019-06-20T01:40:08.906Z,0.00
2019-06-20T01:41:08.345Z,0.00
2019-06-20T01:42:08.343Z,0.00
2019-06-20T01:43:08.333Z,0.00
2019-06-20T01:44:08.322Z,0.00
2019-06-20T01:45:08.331Z,0.00
2019-06-20T01:46:09.152Z,0.00
2019-06-20T01:47:08.891Z,0.00
2019-06-20T01:48:08.272Z,0.00
2019-06-20T01:49:08.261Z,0.00
2019-06-20T01:50:08.278Z,0.00
2019-06-20T01:51:08.273Z,0.00
2019-06-20T01:52:08.232Z,0.00
2019-06-20T01:53:08.228Z,0.00
2019-06-20T01:54:08.218Z,0.00
2019-06-20T01:55:10.338Z,0.00
2019-06-20T01:56:08.217Z,0.00
2019-06-20T01:57:08.186Z,0.00
2019-06-20T01:58:08.195Z,0.00
2019-06-20T01:59:08.211Z,0.00
2019-06-20T02:00:08.181Z,0.00
2019-06-20T02:01:08.155Z,0.00
2019-06-20T02:02:08.155Z,0.00
2019-06-20T02:03:08.116Z,0.00
2019-06-20T02:04:08.125Z,0.00
2019-06-20T02:05:08.095Z,0.00
2019-06-20T02:06:08.113Z,0.00
2019-06-20T02:07:08.071Z,0.00
2019-06-20T02:08:08.079Z,0.00
2019-06-20T02:09:08.043Z,0.00
2019-06-20T02:10:08.031Z,0.00
2019-06-20T02:11:08.062Z,0.00
2019-06-20T02:12:08.011Z,0.00
2019-06-20T02:13:08.012Z,0.00
2019-06-20T02:14:08.080Z,0.00
2019-06-20T02:15:07.994Z,0.00
2019-06-20T02:16:08.029Z,0.00
2019-06-20T02:17:07.965Z,0.00
2019-06-20T02:18:07.960Z,0.00
2019-06-20T02:19:07.939Z,0.00
2019-06-20T02:20:07.949Z,0.00
2019-06-20T02:21:07.953Z,0.00
2019-06-20T02:22:07.918Z,0.00
2019-06-20T02:23:07.916Z,0.00
2019-06-20T02:24:07.905Z,0.00
2019-06-20T02:25:07.896Z,0.00
2019-06-20T02:26:07.895Z,0.00
2019-06-20T02:27:07.855Z,0.00
2019-06-20T02:28:07.844Z,4.00
2019-06-20T02:29:08.502Z,4.00
2019-06-20T02:30:07.824Z,0.00
2019-06-20T02:31:07.862Z,0.00
2019-06-20T02:32:07.803Z,4.00
2019-06-20T02:33:07.791Z,4.00
2019-06-20T02:34:07.815Z,0.00
2019-06-20T02:35:07.779Z,4.00
2019-06-20T02:36:07.761Z,4.00
2019-06-20T02:37:07.769Z,4.00
2019-06-20T02:38:07.731Z,8.00
2019-06-20T02:39:07.749Z,8.00
2019-06-20T02:40:07.709Z,8.00
2019-06-20T02:41:08.508Z,8.00
2019-06-20T02:42:07.724Z,12.00
2019-06-20T02:43:07.685Z,12.00
2019-06-20T02:44:24.756Z,12.00
2019-06-20T02:45:08.666Z,16.00
2019-06-20T02:46:07.672Z,16.00
2019-06-20T02:47:07.724Z,16.00
2019-06-20T02:48:07.639Z,20.00
2019-06-20T02:49:07.619Z,24.00
2019-06-20T02:50:07.606Z,24.00
2019-06-20T02:51:07.595Z,28.00
2019-06-20T02:52:07.622Z,28.00
2019-06-20T02:53:07.584Z,32.00
2019-06-20T02:54:07.580Z,36.00
2019-06-20T02:55:07.561Z,36.00
2019-06-20T02:56:07.544Z,40.00
2019-06-20T02:57:07.602Z,44.00
2019-06-20T02:58:07.557Z,48.00
2019-06-20T02:59:07.512Z,56.00
2019-06-20T03:00:08.044Z,56.00
2019-06-20T03:01:07.515Z,60.00
2019-06-20T03:02:07.618Z,68.00
2019-06-20T03:03:07.576Z,68.00
2019-06-20T03:04:07.458Z,76.00
2019-06-20T03:05:07.449Z,76.00
2019-06-20T03:06:07.456Z,84.00
2019-06-20T03:07:07.457Z,92.00
2019-06-20T03:08:07.417Z,96.00
2019-06-20T03:09:07.415Z,104.00
2019-06-20T03:10:07.394Z,112.00
2019-06-20T03:11:07.430Z,120.00
2019-06-20T03:12:07.395Z,128.00
2019-06-20T03:13:09.457Z,140.00
2019-06-20T03:14:07.346Z,148.00
2019-06-20T03:15:07.337Z,160.00
2019-06-20T03:16:07.348Z,164.00
2019-06-20T03:17:07.354Z,172.00
2019-06-20T03:18:07.373Z,176.00
2019-06-20T03:19:07.293Z,180.00
2019-06-20T03:20:07.334Z,184.00
2019-06-20T03:21:07.273Z,188.00
2019-06-20T03:22:07.334Z,192.00
2019-06-20T03:23:07.260Z,200.00
2019-06-20T03:24:07.242Z,204.00
2019-06-20T03:25:07.231Z,212.00
2019-06-20T03:26:07.220Z,216.00
2019-06-20T03:27:07.260Z,224.00
2019-06-20T03:28:07.210Z,224.00
2019-06-20T03:29:07.225Z,228.00
2019-06-20T03:30:07.952Z,232.00
2019-06-20T03:31:07.179Z,236.00
2019-06-20T03:32:08.049Z,240.00
2019-06-20T03:33:07.173Z,244.00
2019-06-20T03:34:07.170Z,248.00
2019-06-20T03:35:07.127Z,248.00
2019-06-20T03:36:08.069Z,248.00
2019-06-20T03:37:07.139Z,252.00
2019-06-20T03:38:07.103Z,256.00
2019-06-20T03:39:07.083Z,252.00
2019-06-20T03:40:07.074Z,248.00
2019-06-20T03:41:07.066Z,244.00
2019-06-20T03:42:07.094Z,236.00
2019-06-20T03:43:07.994Z,232.00
2019-06-20T03:44:07.024Z,232.00
2019-06-20T03:45:07.031Z,240.00
2019-06-20T03:46:07.024Z,248.00
2019-06-20T03:47:07.034Z,256.00
2019-06-20T03:48:06.991Z,268.00
2019-06-20T03:49:06.979Z,264.00
2019-06-20T03:50:06.975Z,248.00
2019-06-20T03:51:06.957Z,216.00
2019-06-20T03:52:06.979Z,176.00
2019-06-20T03:53:06.942Z,140.00
2019-06-20T03:54:06.929Z,116.00
2019-06-20T03:55:06.917Z,100.00
2019-06-20T03:56:06.906Z,88.00
2019-06-20T03:57:06.920Z,72.00
2019-06-20T03:58:06.876Z,68.00
2019-06-20T03:59:06.878Z,64.00
2019-06-20T04:00:06.864Z,60.00
2019-06-20T04:01:06.844Z,60.00
2019-06-20T04:02:06.835Z,64.00
2019-06-20T04:03:06.893Z,68.00
2019-06-20T04:04:06.813Z,68.00
2019-06-20T04:05:06.817Z,64.00
2019-06-20T04:06:06.817Z,52.00
2019-06-20T04:07:07.633Z,40.00
2019-06-20T04:08:06.848Z,32.00
2019-06-20T04:09:06.761Z,24.00
2019-06-20T04:10:06.807Z,28.00
2019-06-20T04:11:06.734Z,24.00
2019-06-20T04:12:06.729Z,20.00
2019-06-20T04:13:06.742Z,20.00
2019-06-20T04:14:06.710Z,16.00
2019-06-20T04:15:18.447Z,20.00
2019-06-20T04:16:08.277Z,16.00
2019-06-20T04:17:06.686Z,12.00
2019-06-20T04:18:06.704Z,16.00
2019-06-20T04:19:06.691Z,16.00
2019-06-20T04:20:06.664Z,16.00
2019-06-20T04:21:06.658Z,20.00
2019-06-20T04:22:06.631Z,20.00
2019-06-20T04:23:06.635Z,20.00
2019-06-20T04:24:06.595Z,16.00
2019-06-20T04:25:06.628Z,20.00
2019-06-20T04:26:06.590Z,20.00
2019-06-20T04:27:06.579Z,20.00
2019-06-20T04:28:06.593Z,20.00
2019-06-20T04:29:06.569Z,20.00
2019-06-20T04:30:06.694Z,20.00
2019-06-20T04:31:07.124Z,20.00
2019-06-20T04:32:06.560Z,16.00
2019-06-20T04:33:06.531Z,20.00
2019-06-20T04:34:07.223Z,20.00
2019-06-20T04:35:06.508Z,20.00
2019-06-20T04:36:06.471Z,24.00
2019-06-20T04:37:06.457Z,20.00
2019-06-20T04:38:06.908Z,24.00
2019-06-20T04:39:18.662Z,24.00
2019-06-20T04:40:07.437Z,24.00
2019-06-20T04:41:06.409Z,28.00
2019-06-20T04:42:06.407Z,28.00
2019-06-20T04:43:06.425Z,28.00
2019-06-20T04:44:06.386Z,28.00
2019-06-20T04:45:06.376Z,28.00
2019-06-20T04:46:06.367Z,32.00
2019-06-20T04:47:07.255Z,32.00
2019-06-20T04:48:06.376Z,32.00
2019-06-20T04:49:06.328Z,36.00
2019-06-20T04:50:07.216Z,36.00
2019-06-20T04:51:06.304Z,36.00
2019-06-20T04:52:06.308Z,40.00
2019-06-20T04:53:06.314Z,40.00
2019-06-20T04:54:06.285Z,44.00
2019-06-20T04:55:06.288Z,44.00
2019-06-20T04:56:06.278Z,48.00
2019-06-20T04:57:06.246Z,48.00
2019-06-20T04:58:06.281Z,48.00
2019-06-20T04:59:06.781Z,56.00
2019-06-20T05:00:06.220Z,56.00
2019-06-20T05:01:06.211Z,64.00
2019-06-20T05:02:06.230Z,68.00
2019-06-20T05:03:06.219Z,72.00
2019-06-20T05:04:06.181Z,76.00
2019-06-20T05:05:06.171Z,84.00
2019-06-20T05:06:06.170Z,96.00
2019-06-20T05:07:06.138Z,104.00
2019-06-20T05:08:06.581Z,116.00
2019-06-20T05:09:06.137Z,132.00
2019-06-20T05:10:06.117Z,144.00
2019-06-20T05:11:06.095Z,164.00
2019-06-20T05:12:06.095Z,188.00
2019-06-20T05:13:06.080Z,216.00
2019-06-20T05:14:06.093Z,240.00
2019-06-20T05:15:06.046Z,268.00
2019-06-20T05:16:06.082Z,292.00
2019-06-20T05:17:07.253Z,324.00
2019-06-20T05:18:06.024Z,360.00
2019-06-20T05:19:06.042Z,384.00
2019-06-20T05:20:06.002Z,400.00
2019-06-20T05:21:05.993Z,416.00
2019-06-20T05:22:05.980Z,424.00
2019-06-20T05:23:05.975Z,428.00
2019-06-20T05:24:06.000Z,428.00
2019-06-20T05:25:06.827Z,428.00
2019-06-20T05:26:05.939Z,424.00
2019-06-20T05:27:05.936Z,420.00
2019-06-20T05:28:05.909Z,420.00
2019-06-20T05:29:05.939Z,428.00
2019-06-20T05:30:05.898Z,436.00
2019-06-20T05:31:05.909Z,436.00
2019-06-20T05:32:05.876Z,436.00
2019-06-20T05:33:05.889Z,436.00
2019-06-20T05:34:05.892Z,440.00
2019-06-20T05:35:05.844Z,452.00
2019-06-20T05:36:05.826Z,476.00
2019-06-20T05:37:06.736Z,504.00
2019-06-20T05:38:05.838Z,532.00
2019-06-20T05:39:05.844Z,568.00
2019-06-20T05:40:05.793Z,592.00
2019-06-20T05:41:05.831Z,616.00
2019-06-20T05:42:05.770Z,632.00
2019-06-20T05:43:05.774Z,652.00
2019-06-20T05:44:05.784Z,684.00
2019-06-20T05:45:05.742Z,720.00
2019-06-20T05:46:10.773Z,752.00
2019-06-20T05:47:12.606Z,788.00
2019-06-20T05:48:07.622Z,824.00
2019-06-20T05:49:05.739Z,860.00
2019-06-20T05:50:05.679Z,892.00
2019-06-20T05:51:06.362Z,928.00
2019-06-20T05:52:05.676Z,956.00
2019-06-20T05:53:05.990Z,980.00
2019-06-20T05:54:05.675Z,992.00
2019-06-20T05:55:05.864Z,1000.00
2019-06-20T05:56:05.616Z,1008.00
2019-06-20T05:57:05.607Z,1032.00
2019-06-20T05:58:05.590Z,1072.00
2019-06-20T05:59:05.619Z,1116.00
2019-06-20T06:00:05.598Z,1164.00
2019-06-20T06:01:05.563Z,1220.00
2019-06-20T06:02:05.554Z,1292.00
2019-06-20T06:03:07.272Z,1380.00
2019-06-20T06:04:05.574Z,1472.00
2019-06-20T06:05:05.540Z,1548.00
2019-06-20T06:06:05.510Z,1612.00
2019-06-20T06:07:05.502Z,1656.00
2019-06-20T06:08:06.823Z,1672.00
2019-06-20T06:09:05.502Z,1684.00
2019-06-20T06:10:05.638Z,1684.00
2019-06-20T06:11:05.451Z,1684.00
2019-06-20T06:12:06.000Z,1688.00
2019-06-20T06:13:05.444Z,1680.00
2019-06-20T06:14:05.450Z,1664.00
2019-06-20T06:15:07.344Z,1648.00
2019-06-20T06:16:05.437Z,1628.00
2019-06-20T06:17:05.397Z,1596.00
2019-06-20T06:18:05.400Z,1580.00
2019-06-20T06:19:05.408Z,1592.00
2019-06-20T06:20:05.367Z,1584.00
2019-06-20T06:21:05.367Z,1576.00
2019-06-20T06:22:05.368Z,1584.00
2019-06-20T06:23:05.853Z,1596.00
2019-06-20T06:24:05.394Z,1612.00
2019-06-20T06:25:05.366Z,1640.00
2019-06-20T06:26:05.848Z,1676.00
2019-06-20T06:27:05.296Z,1712.00
2019-06-20T06:28:05.314Z,1760.00
2019-06-20T06:29:05.280Z,1824.00
2019-06-20T06:30:06.074Z,2024.00
2019-06-20T06:31:05.280Z,2112.00
2019-06-20T06:32:05.232Z,2284.00
2019-06-20T06:33:05.223Z,2452.00
2019-06-20T06:34:05.213Z,2640.00
2019-06-20T06:35:05.237Z,2556.00
2019-06-20T06:36:05.214Z,2672.00
2019-06-20T06:37:05.176Z,2740.00
2019-06-20T06:38:05.189Z,2672.00
2019-06-20T06:39:05.150Z,2552.00
2019-06-20T06:40:05.168Z,2560.00
2019-06-20T06:41:05.138Z,2664.00
2019-06-20T06:42:05.131Z,2680.00
2019-06-20T06:43:06.069Z,2848.00
2019-06-20T06:44:07.614Z,3004.00
2019-06-20T06:45:06.068Z,3356.00
2019-06-20T06:46:06.070Z,3404.00
2019-06-20T06:47:05.088Z,3448.00
2019-06-20T06:48:05.063Z,3452.00
2019-06-20T06:49:05.053Z,3448.00
2019-06-20T06:50:05.085Z,3500.00
2019-06-20T06:51:05.025Z,3348.00
2019-06-20T06:52:05.023Z,2924.00
2019-06-20T06:53:05.013Z,2816.00
2019-06-20T06:54:05.043Z,2796.00
2019-06-20T06:55:05.012Z,2796.00
2019-06-20T06:56:04.980Z,2808.00
2019-06-20T06:57:04.985Z,2876.00
2019-06-20T06:58:05.019Z,3120.00
2019-06-20T06:59:04.942Z,3164.00
2019-06-20T07:00:04.971Z,3188.00
2019-06-20T07:01:05.563Z,3572.00
2019-06-20T07:02:04.923Z,3752.00
2019-06-20T07:03:04.910Z,3832.00
2019-06-20T07:04:04.899Z,4024.00
2019-06-20T07:05:05.028Z,4352.00
2019-06-20T07:06:04.877Z,4472.00
2019-06-20T07:07:04.862Z,4224.00
2019-06-20T07:08:05.717Z,4320.00
2019-06-20T07:09:04.837Z,4384.00
2019-06-20T07:10:05.565Z,4212.00
2019-06-20T07:11:04.862Z,3788.00
2019-06-20T07:12:04.821Z,3300.00
2019-06-20T07:13:04.797Z,3428.00
2019-06-20T07:14:04.805Z,3952.00
2019-06-20T07:15:04.838Z,4128.00
2019-06-20T07:16:05.553Z,4360.00
2019-06-20T07:17:04.766Z,4136.00
2019-06-20T07:18:05.622Z,4084.00
2019-06-20T07:19:05.563Z,3736.00
2019-06-20T07:20:05.554Z,2872.00
2019-06-20T07:21:04.703Z,2508.00
2019-06-20T07:22:04.701Z,2336.00
2019-06-20T07:23:04.715Z,2244.00
2019-06-20T07:24:04.710Z,2684.00
2019-06-20T07:25:04.700Z,2988.00
2019-06-20T07:26:04.662Z,3064.00
2019-06-20T07:27:04.661Z,3200.00
2019-06-20T07:28:04.638Z,3448.00
2019-06-20T07:29:04.630Z,3556.00
2019-06-20T07:30:04.703Z,3700.00
2019-06-20T07:31:04.683Z,3960.00
2019-06-20T07:32:04.660Z,4216.00
2019-06-20T07:33:04.587Z,4364.00
2019-06-20T07:34:04.575Z,4532.00
2019-06-20T07:35:04.598Z,4396.00
2019-06-20T07:36:04.554Z,4308.00
2019-06-20T07:37:04.536Z,4256.00
2019-06-20T07:38:04.536Z,3788.00
2019-06-20T07:39:04.535Z,4508.00
2019-06-20T07:40:04.515Z,4756.00
2019-06-20T07:41:04.553Z,4888.00
2019-06-20T07:42:04.493Z,4996.00
2019-06-20T07:43:04.473Z,5000.00
2019-06-20T07:44:04.465Z,5072.00
2019-06-20T07:45:05.282Z,5028.00
2019-06-20T07:46:05.279Z,5052.00
2019-06-20T07:47:17.095Z,5056.00
2019-06-20T07:48:05.420Z,4972.00
2019-06-20T07:49:05.300Z,5080.00
2019-06-20T07:50:04.447Z,4664.00
2019-06-20T07:51:04.446Z,4076.00
2019-06-20T07:52:04.400Z,4728.00
2019-06-20T07:53:04.420Z,4904.00
2019-06-20T07:54:05.250Z,5356.00
2019-06-20T07:55:04.394Z,5432.00
2019-06-20T07:56:04.862Z,5480.00
2019-06-20T07:57:04.340Z,5424.00
2019-06-20T07:58:04.321Z,5456.00
2019-06-20T07:59:05.131Z,5448.00
2019-06-20T08:00:04.301Z,5392.00
2019-06-20T08:01:04.318Z,5508.00
2019-06-20T08:02:04.296Z,5376.00
2019-06-20T08:03:04.266Z,4692.00
2019-06-20T08:04:04.256Z,5616.00
2019-06-20T08:05:04.245Z,5588.00
2019-06-20T08:06:04.280Z,5488.00
2019-06-20T08:07:04.224Z,5688.00
2019-06-20T08:08:04.223Z,5604.00
2019-06-20T08:09:04.747Z,5888.00
2019-06-20T08:10:04.389Z,5680.00
2019-06-20T08:11:04.214Z,5596.00
2019-06-20T08:12:04.183Z,5280.00
2019-06-20T08:13:04.166Z,5032.00
2019-06-20T08:14:04.147Z,5448.00
2019-06-20T08:15:14.465Z,5660.00
2019-06-20T08:16:05.171Z,5760.00
2019-06-20T08:17:04.161Z,5844.00
2019-06-20T08:18:04.106Z,6204.00
2019-06-20T08:19:04.131Z,6288.00
2019-06-20T08:20:04.091Z,6520.00
2019-06-20T08:21:04.459Z,6548.00
2019-06-20T08:22:04.751Z,6372.00
2019-06-20T08:23:04.069Z,5536.00
2019-06-20T08:24:04.087Z,5876.00
2019-06-20T08:25:05.285Z,6288.00
2019-06-20T08:26:04.554Z,6232.00
2019-06-20T08:27:04.920Z,6436.00
2019-06-20T08:28:04.370Z,6680.00
2019-06-20T08:29:14.937Z,6628.00
2019-06-20T08:30:05.227Z,6736.00
2019-06-20T08:31:04.821Z,6324.00
2019-06-20T08:32:04.725Z,6360.00
2019-06-20T08:33:09.653Z,6236.00
2019-06-20T08:34:04.984Z,6088.00
2019-06-20T08:35:04.727Z,6128.00
2019-06-20T08:36:04.570Z,6212.00
2019-06-20T08:37:04.388Z,6836.00
2019-06-20T08:38:05.591Z,6808.00
2019-06-20T08:39:04.495Z,6848.00
2019-06-20T08:40:04.230Z,6604.00
2019-06-20T08:41:04.613Z,6404.00
2019-06-20T08:42:04.330Z,6764.00
2019-06-20T08:43:04.198Z,6172.00
2019-06-20T08:44:03.967Z,5760.00
2019-06-20T08:45:06.050Z,5836.00
2019-06-20T08:46:04.529Z,5724.00
2019-06-20T08:47:03.947Z,5868.00
2019-06-20T08:48:04.735Z,5892.00
2019-06-20T08:49:03.780Z,5236.00
2019-06-20T08:50:03.929Z,5560.00
2019-06-20T08:51:04.521Z,6512.00
2019-06-20T08:52:03.768Z,6188.00
2019-06-20T08:53:03.778Z,5144.00
2019-06-20T08:54:03.730Z,5288.00
2019-06-20T08:55:03.755Z,4852.00
2019-06-20T08:56:05.423Z,5308.00
2019-06-20T08:57:05.727Z,5116.00
2019-06-20T08:58:05.449Z,5348.00
2019-06-20T08:59:04.781Z,4588.00
2019-06-20T09:04:03.633Z,4084.00
2019-06-20T09:09:04.477Z,5080.00
2019-06-20T09:10:04.254Z,5652.00
2019-06-20T09:11:04.062Z,5536.00
2019-06-20T09:12:05.002Z,5084.00
2019-06-20T09:13:03.828Z,4892.00
2019-06-20T09:14:04.095Z,4464.00
2019-06-20T09:15:04.342Z,4476.00
2019-06-20T09:16:03.501Z,4544.00
2019-06-20T09:17:03.521Z,4500.00
2019-06-20T09:18:03.530Z,4272.00
2019-06-20T09:19:03.459Z,4132.00
2019-06-20T09:20:03.457Z,4148.00
2019-06-20T09:21:03.454Z,4040.00
2019-06-20T09:22:05.026Z,4072.00
2019-06-20T09:23:03.428Z,4028.00
2019-06-20T09:24:04.181Z,4108.00
2019-06-20T09:25:03.418Z,4156.00
2019-06-20T09:26:03.891Z,4228.00
2019-06-20T09:27:04.273Z,4300.00
2019-06-20T09:28:03.375Z,4440.00
2019-06-20T09:29:04.147Z,4464.00
2019-06-20T09:30:03.608Z,4504.00
2019-06-20T09:31:04.125Z,5156.00
2019-06-20T09:32:04.649Z,5024.00
2019-06-20T09:33:04.281Z,4716.00
2019-06-20T09:34:05.301Z,4744.00
2019-06-20T09:35:03.292Z,4600.00
2019-06-20T09:36:04.012Z,5024.00
2019-06-20T09:37:04.037Z,4576.00
2019-06-20T09:38:03.508Z,4352.00
2019-06-20T09:39:03.797Z,4948.00
2019-06-20T09:40:03.652Z,4516.00
2019-06-20T09:41:03.487Z,4824.00
2019-06-20T09:42:03.476Z,4824.00
2019-06-20T09:43:03.292Z,4864.00
2019-06-20T09:44:03.241Z,4864.00
2019-06-20T09:45:03.196Z,4796.00
2019-06-20T09:46:03.191Z,4736.00
2019-06-20T09:47:03.199Z,4532.00
2019-06-20T09:48:03.159Z,4164.00
2019-06-20T09:49:03.149Z,3836.00
2019-06-20T09:50:03.150Z,3600.00
2019-06-20T09:51:03.129Z,3680.00
2019-06-20T09:52:03.149Z,3692.00
2019-06-20T09:53:03.106Z,3672.00
2019-06-20T09:54:03.090Z,3284.00
2019-06-20T09:55:03.105Z,3280.00
2019-06-20T09:56:03.177Z,3660.00
2019-06-20T09:57:03.101Z,4704.00
2019-06-20T09:58:03.054Z,4880.00
2019-06-20T09:59:04.027Z,4884.00
2019-06-20T10:00:10.008Z,4908.00
2019-06-20T10:01:04.036Z,4804.00
2019-06-20T10:02:03.014Z,4616.00
2019-06-20T10:03:03.117Z,4380.00
2019-06-20T10:04:03.037Z,4444.00
2019-06-20T10:05:02.977Z,4328.00
2019-06-20T10:06:13.474Z,4176.00
2019-06-20T10:07:03.963Z,4372.00
2019-06-20T10:08:02.976Z,4848.00
2019-06-20T10:09:02.943Z,5048.00
2019-06-20T10:10:02.924Z,4836.00
2019-06-20T10:11:03.544Z,4968.00
2019-06-20T10:12:02.929Z,4472.00
2019-06-20T10:13:02.933Z,4444.00
2019-06-20T10:14:02.886Z,4332.00
2019-06-20T10:15:02.948Z,4008.00
2019-06-20T10:16:02.961Z,3820.00
2019-06-20T10:17:02.842Z,4356.00
2019-06-20T10:18:02.860Z,4936.00
2019-06-20T10:19:02.829Z,5652.00
2019-06-20T10:20:02.883Z,5292.00
2019-06-20T10:21:02.868Z,5664.00
2019-06-20T10:22:02.799Z,4184.00
2019-06-20T10:23:03.546Z,3836.00
2019-06-20T10:24:02.809Z,4264.00
2019-06-20T10:25:02.765Z,3580.00
2019-06-20T10:26:02.757Z,3480.00
2019-06-20T10:27:02.741Z,4240.00
2019-06-20T10:28:02.813Z,4384.00
2019-06-20T10:29:02.805Z,5532.00
2019-06-20T10:30:13.811Z,5804.00
2019-06-20T10:31:03.707Z,4708.00
2019-06-20T10:32:02.692Z,5952.00
2019-06-20T10:33:02.713Z,6592.00
2019-06-20T10:34:02.695Z,7276.00
2019-06-20T10:35:03.935Z,7536.00
2019-06-20T10:36:02.654Z,7140.00
2019-06-20T10:37:03.500Z,7084.00
2019-06-20T10:38:02.692Z,4596.00
2019-06-20T10:39:02.615Z,3992.00
2019-06-20T10:40:02.688Z,3732.00
2019-06-20T10:41:02.602Z,3568.00
2019-06-20T10:42:02.606Z,3532.00
2019-06-20T10:43:02.605Z,3644.00
2019-06-20T10:44:02.560Z,4032.00
2019-06-20T10:45:02.551Z,6804.00
2019-06-20T10:46:02.585Z,3920.00
2019-06-20T10:47:02.710Z,3612.00
2019-06-20T10:48:09.564Z,3344.00
2019-06-20T10:49:02.503Z,3308.00
2019-06-20T10:50:02.521Z,3384.00
2019-06-20T10:51:02.555Z,3552.00
2019-06-20T10:52:02.474Z,3740.00
2019-06-20T10:53:02.496Z,7408.00
2019-06-20T10:54:02.496Z,4008.00
2019-06-20T10:55:02.445Z,4164.00
2019-06-20T10:56:02.522Z,4556.00
2019-06-20T10:57:02.431Z,4396.00
2019-06-20T10:58:03.241Z,4168.00
2019-06-20T10:59:02.422Z,4500.00
2019-06-20T11:00:02.429Z,5484.00
2019-06-20T11:01:02.374Z,7944.00
2019-06-20T11:02:02.363Z,5920.00
2019-06-20T11:03:02.351Z,5304.00
2019-06-20T11:04:02.432Z,9348.00
2019-06-20T11:05:02.332Z,12640.00
2019-06-20T11:06:02.368Z,13120.00
2019-06-20T11:07:02.316Z,12260.00
2019-06-20T11:08:02.310Z,11488.00
2019-06-20T11:09:03.230Z,10440.00
2019-06-20T11:10:02.286Z,9252.00
2019-06-20T11:11:02.276Z,4508.00
2019-06-20T11:12:02.267Z,6968.00
2019-06-20T11:13:02.248Z,7252.00
2019-06-20T11:14:02.268Z,6956.00
2019-06-20T11:15:02.245Z,7396.00
2019-06-20T11:16:02.216Z,7900.00
2019-06-20T11:17:02.751Z,8100.00
2019-06-20T11:18:02.465Z,8324.00
2019-06-20T11:19:02.215Z,7628.00
2019-06-20T11:20:03.071Z,8132.00
2019-06-20T11:21:02.212Z,7636.00
2019-06-20T11:22:02.239Z,6828.00
2019-06-20T11:23:02.275Z,7204.00
2019-06-20T11:24:02.781Z,6920.00
2019-06-20T11:25:02.122Z,7224.00
2019-06-20T11:26:02.118Z,7024.00
2019-06-20T11:27:02.103Z,6860.00
2019-06-20T11:28:02.099Z,6080.00
2019-06-20T11:29:02.111Z,6780.00
2019-06-20T11:30:02.071Z,6620.00
2019-06-20T11:31:02.062Z,6940.00
2019-06-20T11:32:02.061Z,6728.00
2019-06-20T11:33:02.065Z,6864.00
2019-06-20T11:34:02.062Z,6384.00
2019-06-20T11:35:02.020Z,6268.00
2019-06-20T11:36:02.082Z,5836.00
2019-06-20T11:37:02.008Z,5516.00
2019-06-20T11:38:01.996Z,5060.00
2019-06-20T11:39:02.069Z,4932.00
2019-06-20T11:40:02.007Z,4828.00
2019-06-20T11:41:01.969Z,4976.00
2019-06-20T11:42:01.985Z,5036.00
2019-06-20T11:43:01.942Z,5140.00
2019-06-20T11:44:02.005Z,5392.00
2019-06-20T11:45:01.947Z,5244.00
2019-06-20T11:46:01.908Z,5208.00
2019-06-20T11:47:01.896Z,4912.00
2019-06-20T11:48:01.928Z,4392.00
2019-06-20T11:49:01.883Z,4132.00
2019-06-20T11:50:01.987Z,4676.00
2019-06-20T11:51:01.902Z,4768.00
2019-06-20T11:52:02.769Z,3884.00
2019-06-20T11:53:01.872Z,4940.00
2019-06-20T11:54:01.824Z,5036.00
2019-06-20T11:55:01.915Z,6572.00
2019-06-20T11:56:02.451Z,6604.00
2019-06-20T11:57:01.795Z,10104.00
2019-06-20T11:58:01.784Z,5852.00
2019-06-20T11:59:01.772Z,4680.00
2019-06-20T12:00:01.793Z,10588.00
2019-06-20T12:01:03.886Z,12444.00
2019-06-20T12:02:01.753Z,11872.00
2019-06-20T12:03:01.732Z,12424.00
2019-06-20T12:04:01.722Z,9604.00
2019-06-20T12:05:01.758Z,13184.00
2019-06-20T12:06:01.708Z,12616.00
2019-06-20T12:07:01.690Z,12652.00
2019-06-20T12:08:02.392Z,12568.00
2019-06-20T12:09:02.401Z,12612.00
2019-06-20T12:10:01.690Z,12568.00
2019-06-20T12:11:01.676Z,12584.00
2019-06-20T12:12:01.636Z,12768.00
2019-06-20T12:13:01.641Z,12780.00
2019-06-20T12:14:01.620Z,12760.00
2019-06-20T12:15:01.630Z,12688.00
2019-06-20T12:16:01.588Z,12312.00
2019-06-20T12:17:01.588Z,12992.00
2019-06-20T12:18:01.582Z,8272.00
2019-06-20T12:19:01.574Z,12300.00
2019-06-20T12:20:01.611Z,13472.00
2019-06-20T12:21:01.546Z,13248.00
2019-06-20T12:22:01.534Z,7288.00
2019-06-20T12:23:01.528Z,11604.00
2019-06-20T12:24:01.516Z,4992.00
2019-06-20T12:25:01.525Z,11020.00
2019-06-20T12:26:01.496Z,10464.00
2019-06-20T12:27:02.454Z,9608.00
2019-06-20T12:28:01.509Z,9752.00
2019-06-20T12:29:01.462Z,9372.00
2019-06-20T12:30:02.305Z,7976.00
2019-06-20T12:31:01.469Z,8984.00
2019-06-20T12:32:01.423Z,8520.00
2019-06-20T12:33:01.595Z,6272.00
2019-06-20T12:34:01.411Z,7696.00
2019-06-20T12:35:01.433Z,7820.00
2019-06-20T12:36:01.449Z,7352.00