createdAt,value
2023-03-21T00:00:20.537Z,56.50
2023-03-21T00:02:51.990Z,57.50
2023-03-21T00:05:21.724Z,58.20
2023-03-21T00:07:51.069Z,58.30
2023-03-21T00:10:29.769Z,58.90
2023-03-21T01:30:24.850Z,59.30
2023-03-21T01:32:53.315Z,58.70
2023-03-21T01:35:23.142Z,59.00
2023-03-21T01:37:51.844Z,59.20
2023-03-21T01:40:23.498Z,58.90
2023-03-21T01:42:54.898Z,58.40
2023-03-21T01:46:21.069Z,58.00
2023-03-21T01:49:08.445Z,57.90
2023-03-21T01:51:41.921Z,57.70
2023-03-21T01:54:16.329Z,57.90
2023-03-21T01:56:47.030Z,57.70
2023-03-21T01:59:22.624Z,57.10
2023-03-21T02:02:09.912Z,57.00
2023-03-21T02:04:50.881Z,57.20
2023-03-21T02:07:28.810Z,56.50
2023-03-21T02:10:08.120Z,56.20
2023-03-21T02:12:36.421Z,55.70
2023-03-21T02:15:07.472Z,55.50
2023-03-21T02:18:01.908Z,56.10
2023-03-21T02:21:09.401Z,55.90
2023-03-21T02:24:26.428Z,56.30
2023-03-21T02:27:09.214Z,56.60
2023-03-21T02:30:30.430Z,57.70
2023-03-21T02:33:37.652Z,57.90
2023-03-21T02:36:26.455Z,57.50
2023-03-21T02:39:04.093Z,57.50
2023-03-21T02:41:43.045Z,57.20
2023-03-21T02:44:20.767Z,57.40
2023-03-21T02:47:03.185Z,57.10
2023-03-21T02:49:40.183Z,57.10
2023-03-21T02:52:18.749Z,56.50
2023-03-21T02:54:58.188Z,56.00
2023-03-21T02:57:42.233Z,56.40
2023-03-21T03:00:18.036Z,56.80
2023-03-21T03:02:54.647Z,57.10
2023-03-21T03:05:30.907Z,57.40
2023-03-21T03:08:26.568Z,57.20
2023-03-21T03:11:17.153Z,57.40
2023-03-21T03:14:21.146Z,57.70
2023-03-21T03:17:05.139Z,57.50
2023-03-21T03:19:49.390Z,57.00
2023-03-21T03:22:24.619Z,57.30
2023-03-21T03:25:04.755Z,57.20
2023-03-21T03:27:45.449Z,57.90
2023-03-21T03:30:15.219Z,58.10
2023-03-21T03:32:49.270Z,57.70
2023-03-21T03:35:19.683Z,57.10
2023-03-21T03:37:51.790Z,57.20
2023-03-21T03:40:24.992Z,57.50
2023-03-21T03:43:10.047Z,57.70
2023-03-21T03:45:47.326Z,57.20
2023-03-21T03:48:25.192Z,57.70
2023-03-21T03:51:01.367Z,57.70
2023-03-21T03:53:46.032Z,58.10
2023-03-21T03:56:15.308Z,58.10
2023-03-21T03:58:46.256Z,57.70
2023-03-21T04:01:18.687Z,57.90
2023-03-21T04:03:52.999Z,58.10
2023-03-21T04:06:29.071Z,57.30
2023-03-21T04:08:58.931Z,57.10
2023-03-21T04:11:31.892Z,56.90
2023-03-21T04:14:01.469Z,55.90
2023-03-21T04:16:32.821Z,55.20
2023-03-21T04:19:02.188Z,55.40
2023-03-21T04:21:31.576Z,55.40
2023-03-21T04:24:02.129Z,55.50
2023-03-21T04:26:33.329Z,56.00
2023-03-21T04:29:21.573Z,55.60
2023-03-21T04:32:17.703Z,55.80
2023-03-21T04:34:54.061Z,56.10
2023-03-21T04:37:25.962Z,56.70
2023-03-21T04:39:55.560Z,56.80
2023-03-21T04:42:24.012Z,56.30
2023-03-21T04:44:53.676Z,56.40
2023-03-21T04:47:21.908Z,55.90
2023-03-21T04:49:50.344Z,55.70
2023-03-21T04:52:18.736Z,55.90
2023-03-21T04:54:47.573Z,56.40
2023-03-21T04:57:15.882Z,56.40
2023-03-21T04:59:44.947Z,56.60
2023-03-21T05:02:15.381Z,55.90
2023-03-21T05:04:44.726Z,55.80
2023-03-21T05:07:13.099Z,55.70
2023-03-21T05:09:41.324Z,55.90
2023-03-21T05:12:09.628Z,55.80
2023-03-21T05:14:38.712Z,56.10
2023-03-21T05:17:07.431Z,55.90
2023-03-21T05:19:40.428Z,55.40
2023-03-21T05:22:11.040Z,55.20
2023-03-21T05:24:41.834Z,55.50
2023-03-21T05:27:34.718Z,55.60
2023-03-21T05:30:13.272Z,55.30
2023-03-21T05:32:42.237Z,55.80
2023-03-21T05:35:14.662Z,56.30
2023-03-21T05:37:43.260Z,56.40
2023-03-21T05:40:15.290Z,56.00
2023-03-21T05:42:47.064Z,56.50
2023-03-21T05:45:22.869Z,56.90
2023-03-21T05:47:52.584Z,57.00
2023-03-21T05:50:26.154Z,57.10
2023-03-21T05:53:09.128Z,56.60
2023-03-21T05:55:38.229Z,56.40
2023-03-21T05:58:10.424Z,55.60
2023-03-21T06:00:40.148Z,54.80
2023-03-21T06:03:23.404Z,56.00
2023-03-21T06:06:18.800Z,55.30
2023-03-21T06:08:57.956Z,55.40
2023-03-21T06:11:29.754Z,56.10
2023-03-21T06:14:19.692Z,56.60
2023-03-21T06:16:59.729Z,55.90
2023-03-21T06:19:28.363Z,56.00
2023-03-21T06:22:06.013Z,55.80
2023-03-21T06:24:36.558Z,55.30
2023-03-21T06:27:05.276Z,54.40
2023-03-21T06:29:46.728Z,55.30
2023-03-21T06:32:16.136Z,56.80
2023-03-21T06:34:45.616Z,57.00
2023-03-21T06:37:18.909Z,56.70
2023-03-21T06:39:47.774Z,57.20
2023-03-21T06:42:16.305Z,57.10
2023-03-21T06:44:44.903Z,57.00
2023-03-21T06:47:16.256Z,57.60
2023-03-21T06:49:46.648Z,57.10
2023-03-21T06:52:14.993Z,57.50
2023-03-21T06:54:44.982Z,58.60
2023-03-21T06:57:19.915Z,59.00
2023-03-21T06:59:49.500Z,59.20
2023-03-21T07:02:22.442Z,59.50
2023-03-21T07:05:11.154Z,58.70
2023-03-21T07:07:39.648Z,59.10
2023-03-21T07:10:11.991Z,59.80
2023-03-21T07:12:56.322Z,59.70
2023-03-21T07:15:54.676Z,60.10
2023-03-21T07:18:23.326Z,59.90
2023-03-21T07:20:52.462Z,60.00
2023-03-21T07:23:23.620Z,59.40
2023-03-21T07:25:54.081Z,58.50
2023-03-21T07:28:23.630Z,58.10
2023-03-21T07:31:02.528Z,58.30
2023-03-21T07:33:30.821Z,57.50
2023-03-21T07:36:03.205Z,57.90
2023-03-21T07:38:31.967Z,58.10
2023-03-21T07:41:02.097Z,57.20
2023-03-21T07:43:34.800Z,56.70
2023-03-21T07:46:04.440Z,56.60
2023-03-21T07:48:33.271Z,56.60
2023-03-21T07:51:02.703Z,56.90
2023-03-21T07:53:31.092Z,57.80
2023-03-21T07:55:59.316Z,57.10
2023-03-21T07:58:29.089Z,57.30
2023-03-21T08:00:57.514Z,56.90
2023-03-21T08:03:29.241Z,56.80
2023-03-21T08:05:57.445Z,56.10
2023-03-21T08:08:25.618Z,56.60
2023-03-21T08:10:54.017Z,57.20
2023-03-21T08:13:22.964Z,56.90
2023-03-21T08:15:52.581Z,57.10
2023-03-21T08:18:21.013Z,57.30
2023-03-21T08:20:53.102Z,58.50
2023-03-21T08:23:21.532Z,58.10
2023-03-21T08:25:53.006Z,57.00
2023-03-21T08:28:21.848Z,57.00
2023-03-21T08:30:50.567Z,57.00
2023-03-21T08:33:20.195Z,56.90
2023-03-21T08:35:48.546Z,57.60
2023-03-21T08:38:16.937Z,57.80
2023-03-21T08:40:45.134Z,58.20
2023-03-21T08:43:14.926Z,58.70
2023-03-21T08:45:43.292Z,59.10
2023-03-21T08:48:11.532Z,59.10
2023-03-21T08:50:41.191Z,59.10
2023-03-21T08:53:09.496Z,59.30
2023-03-21T08:55:37.992Z,59.60
2023-03-21T08:58:07.055Z,59.70
2023-03-21T09:00:36.994Z,59.90
2023-03-21T09:03:05.592Z,60.20
2023-03-21T09:05:34.010Z,60.00
2023-03-21T09:08:03.649Z,60.90
2023-03-21T09:10:32.147Z,61.30
2023-03-21T09:13:00.310Z,61.40
2023-03-21T09:15:29.830Z,61.20
2023-03-21T09:18:12.947Z,60.90
2023-03-21T09:20:42.878Z,61.40
2023-03-21T09:23:14.396Z,61.20
2023-03-21T09:25:43.374Z,61.10
2023-03-21T09:28:13.098Z,61.50
2023-03-21T09:30:41.566Z,60.70
2023-03-21T09:33:13.229Z,60.40
2023-03-21T09:35:42.708Z,60.00
2023-03-21T09:38:12.552Z,59.20
2023-03-21T09:40:58.048Z,58.60
2023-03-21T09:43:49.348Z,58.10
2023-03-21T09:46:24.589Z,57.50
2023-03-21T09:48:59.815Z,55.70
2023-03-21T09:51:33.019Z,56.10
2023-03-21T09:54:08.694Z,55.10
2023-03-21T09:56:40.656Z,55.40
2023-03-21T09:59:11.583Z,55.70
2023-03-21T10:01:45.506Z,56.20
2023-03-21T10:04:16.710Z,56.10
2023-03-21T10:06:46.602Z,55.30
2023-03-21T10:09:22.858Z,55.80
2023-03-21T10:11:54.344Z,55.70
2023-03-21T10:14:26.595Z,55.10
2023-03-21T10:16:59.305Z,54.30
2023-03-21T10:19:29.312Z,54.20
2023-03-21T10:22:01.724Z,55.10
2023-03-21T10:24:35.036Z,55.40
2023-03-21T10:27:04.880Z,56.40
2023-03-21T10:29:42.141Z,55.70
2023-03-21T10:32:12.564Z,55.50
2023-03-21T10:34:44.545Z,55.30
2023-03-21T10:37:13.926Z,55.00
2023-03-21T10:39:46.578Z,54.40
2023-03-21T10:42:21.402Z,54.30
2023-03-21T10:44:51.673Z,54.20
2023-03-21T10:47:22.796Z,55.10
2023-03-21T10:50:06.898Z,55.80
2023-03-21T10:52:38.243Z,54.20
2023-03-21T10:55:16.665Z,53.70
2023-03-21T10:57:46.014Z,53.30
2023-03-21T11:00:21.389Z,53.90
2023-03-21T11:02:51.309Z,53.60
2023-03-21T11:05:24.049Z,54.50
2023-03-21T11:08:03.778Z,54.80
2023-03-21T11:10:38.363Z,54.00
2023-03-21T11:13:09.445Z,52.90
2023-03-21T11:15:47.642Z,53.30
2023-03-21T11:18:20.335Z,51.70
2023-03-21T11:20:56.277Z,52.10
2023-03-21T11:23:29.717Z,53.00
2023-03-21T11:26:01.183Z,53.10
2023-03-21T11:28:37.952Z,53.10
2023-03-21T11:31:09.121Z,53.50
2023-03-21T11:33:40.583Z,53.80
2023-03-21T11:36:28.207Z,53.60
2023-03-21T11:39:03.736Z,52.50
2023-03-21T11:41:35.362Z,52.40
2023-03-21T11:44:04.947Z,52.10
2023-03-21T11:46:40.751Z,52.40
2023-03-21T11:49:11.673Z,53.20
2023-03-21T11:51:48.263Z,54.00
2023-03-21T11:54:22.871Z,53.70
2023-03-21T11:57:07.868Z,52.70
2023-03-21T11:59:46.815Z,52.50
2023-03-21T12:02:29.097Z,52.50
2023-03-21T12:05:04.298Z,51.40
2023-03-21T12:07:46.206Z,51.20
2023-03-21T12:10:31.556Z,50.50
2023-03-21T12:13:15.755Z,51.10
2023-03-21T12:15:55.379Z,52.00
2023-03-21T12:18:43.458Z,52.90
2023-03-21T12:21:20.843Z,52.90
2023-03-21T12:24:03.720Z,51.90
2023-03-21T12:26:35.828Z,51.90
2023-03-21T12:29:20.972Z,51.80
2023-03-21T12:32:06.451Z,52.20
2023-03-21T12:35:00.149Z,51.80
2023-03-21T12:37:36.950Z,52.60
2023-03-21T12:40:13.098Z,53.10
2023-03-21T12:43:03.220Z,52.90
2023-03-21T12:45:46.212Z,53.20
2023-03-21T12:48:23.561Z,53.10
2023-03-21T12:50:55.444Z,52.90
2023-03-21T12:53:35.566Z,52.10
2023-03-21T12:56:08.800Z,51.80
2023-03-21T12:58:47.011Z,52.00
2023-03-21T13:01:22.524Z,51.20
2023-03-21T13:03:58.989Z,51.30
2023-03-21T13:06:29.118Z,51.10
2023-03-21T13:09:01.770Z,49.90
2023-03-21T13:11:32.039Z,50.60
2023-03-21T13:14:06.178Z,50.10
2023-03-21T13:16:40.266Z,49.40
2023-03-21T13:19:19.334Z,48.80
2023-03-21T13:21:53.340Z,49.30
2023-03-21T13:24:28.079Z,49.70
2023-03-21T13:27:06.807Z,49.80
2023-03-21T13:29:45.952Z,50.00
2023-03-21T13:32:31.118Z,50.80
2023-03-21T13:35:01.469Z,51.50
2023-03-21T13:37:33.295Z,52.00
2023-03-21T13:40:09.386Z,51.70
2023-03-21T13:42:45.013Z,50.70
2023-03-21T13:45:24.321Z,51.30
2023-03-21T13:47:56.478Z,52.80
2023-03-21T13:50:30.767Z,52.90
2023-03-21T13:58:59.039Z,53.10
2023-03-21T14:01:34.172Z,52.80
2023-03-21T14:04:16.830Z,54.00
2023-03-21T14:06:56.256Z,54.40
2023-03-21T14:09:34.828Z,54.30
2023-03-21T14:16:32.258Z,53.90
2023-03-21T14:19:03.859Z,54.40
2023-03-21T14:21:35.708Z,54.80
2023-03-21T14:24:05.941Z,55.30
2023-03-21T14:26:41.126Z,54.80
2023-03-21T14:29:25.226Z,54.80
2023-03-21T14:32:06.788Z,54.40
2023-03-21T14:34:36.752Z,52.70
2023-03-21T14:37:12.209Z,52.20
2023-03-21T14:39:40.439Z,52.60
2023-03-21T14:42:15.087Z,53.10
2023-03-21T14:44:56.787Z,53.80
2023-03-21T14:47:27.380Z,53.30
2023-03-21T14:49:56.362Z,53.20
2023-03-21T14:52:28.521Z,52.90
2023-03-21T14:54:57.681Z,52.50
2023-03-21T14:57:29.465Z,51.50
2023-03-21T15:00:01.629Z,52.10
2023-03-21T15:02:35.655Z,52.40
2023-03-21T15:05:11.276Z,51.50
2023-03-21T15:07:40.941Z,51.60
2023-03-21T15:10:17.278Z,52.80
2023-03-21T15:12:52.325Z,52.70
2023-03-21T15:15:23.890Z,52.40
2023-03-21T15:17:58.202Z,51.80
2023-03-21T15:20:29.624Z,52.10
2023-03-21T15:23:04.440Z,52.20
2023-03-21T15:25:35.961Z,52.00
2023-03-21T15:28:06.271Z,52.30
2023-03-21T15:30:38.397Z,52.10
2023-03-21T15:33:10.301Z,51.60
2023-03-21T15:35:42.222Z,51.20
2023-03-21T15:38:25.205Z,50.20
2023-03-21T15:41:13.877Z,49.70
2023-03-21T15:43:42.305Z,50.50
2023-03-21T15:46:15.401Z,50.60
2023-03-21T15:48:44.506Z,50.80
2023-03-21T15:51:21.529Z,51.00
2023-03-21T15:53:54.396Z,51.50
2023-03-21T15:56:23.926Z,51.10
2023-03-21T15:58:54.108Z,51.30
2023-03-21T16:01:26.291Z,51.10
2023-03-21T16:03:58.401Z,50.80
2023-03-21T16:06:33.533Z,50.90
2023-03-21T16:09:15.047Z,51.10
2023-03-21T16:11:44.183Z,50.70
2023-03-21T16:14:12.438Z,49.70
2023-03-21T16:16:41.207Z,49.00
2023-03-21T16:19:09.360Z,49.00
2023-03-21T16:21:38.610Z,49.00
2023-03-21T16:24:10.431Z,48.50
2023-03-21T16:26:43.441Z,48.50
2023-03-21T16:29:14.796Z,48.10
2023-03-21T16:31:43.251Z,47.80
2023-03-21T16:34:12.550Z,47.40
2023-03-21T16:36:43.378Z,46.80
2023-03-21T16:39:21.398Z,46.50
2023-03-21T16:41:50.552Z,46.20
2023-03-21T16:44:19.098Z,45.90
2023-03-21T16:46:48.178Z,45.90
2023-03-21T16:49:21.423Z,45.50
2023-03-21T16:51:49.588Z,45.30
2023-03-21T16:54:22.862Z,45.70
2023-03-21T16:56:52.556Z,45.90
2023-03-21T16:59:20.825Z,45.70
2023-03-21T17:01:49.175Z,45.70
2023-03-21T17:04:18.266Z,45.70
2023-03-21T17:06:49.220Z,45.60
2023-03-21T17:09:21.019Z,45.60
2023-03-21T17:11:51.325Z,46.00
2023-03-21T17:14:21.452Z,45.50
2023-03-21T17:16:50.054Z,45.60
2023-03-21T17:19:19.625Z,45.90
2023-03-21T17:21:48.071Z,46.00
2023-03-21T17:24:16.791Z,45.80
2023-03-21T17:26:45.206Z,46.20
2023-03-21T17:29:16.153Z,46.40
2023-03-21T17:31:47.292Z,46.40
2023-03-21T17:34:17.703Z,46.20
2023-03-21T17:36:48.701Z,46.10
2023-03-21T17:39:22.591Z,45.80
2023-03-21T17:41:51.907Z,45.80
2023-03-21T17:44:22.051Z,46.00
2023-03-21T17:46:51.964Z,45.90
2023-03-21T17:49:21.139Z,46.00
2023-03-21T17:51:50.396Z,45.90
2023-03-21T17:54:18.685Z,45.80
2023-03-21T17:56:47.316Z,46.10
2023-03-21T17:59:16.392Z,46.20
2023-03-21T18:01:47.226Z,46.40
2023-03-21T18:04:15.580Z,46.70
2023-03-21T18:06:44.841Z,47.10
2023-03-21T18:09:13.552Z,47.20
2023-03-21T18:11:42.701Z,47.00
2023-03-21T18:14:17.241Z,46.90
2023-03-21T18:16:47.822Z,47.20
2023-03-21T18:19:16.098Z,46.80
2023-03-21T18:21:45.337Z,46.70
2023-03-21T18:24:14.310Z,46.90
2023-03-21T18:26:43.198Z,47.30
2023-03-21T18:32:08.929Z,46.70
2023-03-21T18:34:39.531Z,46.60
2023-03-21T18:37:08.643Z,46.40
2023-03-21T18:39:37.863Z,46.60
2023-03-21T18:42:07.522Z,46.30
2023-03-21T18:44:45.366Z,46.40
2023-03-21T18:47:15.868Z,47.40
2023-03-21T18:52:33.128Z,47.40
2023-03-21T18:55:01.333Z,48.50
2023-03-21T18:57:38.869Z,48.20
2023-03-21T19:00:13.036Z,47.80
2023-03-21T19:02:47.066Z,47.80
2023-03-21T19:05:17.943Z,47.60
2023-03-21T19:07:47.778Z,47.80
2023-03-21T19:10:20.017Z,47.50
2023-03-21T19:12:49.163Z,47.00
2023-03-21T19:15:19.559Z,46.70
2023-03-21T19:20:44.364Z,47.20
2023-03-21T19:23:12.639Z,47.50
2023-03-21T19:25:40.857Z,48.20
2023-03-21T19:28:09.732Z,48.20
2023-03-21T19:30:38.296Z,48.20
2023-03-21T19:33:08.378Z,47.70
2023-03-21T19:35:41.001Z,47.40
2023-03-21T19:38:09.401Z,47.60
2023-03-21T19:40:40.571Z,48.00
2023-03-21T19:43:31.220Z,46.90
2023-03-21T19:46:00.513Z,46.90
2023-03-21T19:48:30.158Z,46.60
2023-03-21T19:51:26.870Z,46.30
2023-03-21T19:53:51.758Z,46.30
2023-03-21T19:56:23.770Z,45.80
2023-03-21T19:58:55.678Z,45.70
2023-03-21T20:01:25.144Z,46.40
2023-03-21T20:03:57.256Z,46.60
2023-03-21T20:06:26.739Z,46.80
2023-03-21T20:09:41.383Z,46.50
2023-03-21T20:11:44.172Z,46.70
2023-03-21T20:14:12.397Z,46.40
2023-03-21T20:16:43.611Z,46.30
2023-03-21T20:19:18.117Z,46.30
2023-03-21T20:21:54.714Z,46.10
2023-03-21T20:24:26.035Z,46.30
2023-03-21T20:26:54.962Z,46.10
2023-03-21T20:30:08.257Z,45.90
2023-03-21T20:32:11.469Z,45.90
2023-03-21T20:34:41.228Z,46.00
2023-03-21T20:37:09.702Z,46.10
2023-03-21T20:39:42.142Z,45.80
2023-03-21T20:42:10.411Z,45.70
2023-03-21T20:44:58.425Z,45.80
2023-03-21T20:47:28.007Z,46.40
2023-03-21T20:49:58.412Z,45.70
2023-03-21T20:52:54.895Z,45.50
2023-03-21T20:55:16.845Z,46.40
2023-03-21T20:57:45.114Z,46.90
2023-03-21T21:00:17.650Z,46.70
2023-03-21T21:02:47.477Z,46.60
2023-03-21T21:05:29.953Z,46.90
2023-03-21T21:08:00.728Z,47.10
2023-03-21T21:10:29.623Z,47.60
2023-03-21T21:12:57.822Z,47.50
2023-03-21T21:15:26.319Z,47.60
2023-03-21T21:18:06.676Z,47.50
2023-03-21T21:20:38.398Z,47.20
2023-03-21T21:23:09.517Z,47.20
2023-03-21T21:25:38.034Z,47.00
2023-03-21T21:28:09.392Z,46.60
2023-03-21T21:30:41.189Z,46.40
2023-03-21T21:33:09.839Z,46.30
2023-03-21T21:35:39.541Z,46.60
2023-03-21T21:38:07.793Z,47.10
2023-03-21T21:40:36.263Z,46.80
2023-03-21T21:43:04.897Z,46.40
2023-03-21T21:45:33.494Z,46.20
2023-03-21T21:48:02.103Z,45.90
2023-03-21T21:50:30.348Z,46.10
2023-03-21T21:53:03.600Z,46.60
2023-03-21T21:55:32.141Z,46.70
2023-03-21T21:58:00.654Z,46.90
2023-03-21T22:00:31.676Z,47.00
2023-03-21T22:03:01.094Z,47.10
2023-03-21T22:05:29.629Z,46.80
2023-03-21T22:07:59.341Z,46.60
2023-03-21T22:10:28.474Z,46.40
2023-03-21T22:12:56.758Z,46.40
2023-03-21T22:15:25.110Z,46.10
2023-03-21T22:17:53.568Z,46.30
2023-03-21T22:20:22.556Z,46.30
2023-03-21T22:22:51.169Z,46.90
2023-03-21T22:25:20.936Z,48.40
2023-03-21T22:27:49.155Z,49.20
2023-03-21T22:30:18.618Z,48.50
2023-03-21T22:33:02.544Z,48.00
2023-03-21T22:35:34.751Z,47.40
2023-03-21T22:38:02.935Z,47.00
2023-03-21T22:40:32.503Z,46.90
2023-03-21T22:43:00.676Z,47.20
2023-03-21T22:45:28.980Z,47.40
2023-03-21T22:47:59.757Z,47.00
2023-03-21T22:50:28.602Z,46.60
2023-03-21T22:52:59.508Z,46.50
2023-03-21T22:55:27.695Z,46.50
2023-03-21T22:57:57.344Z,46.40
2023-03-21T23:00:26.586Z,46.30
2023-03-21T23:02:54.809Z,46.80
2023-03-21T23:05:23.045Z,46.00
2023-03-21T23:07:51.240Z,46.00
2023-03-21T23:10:19.996Z,45.90
2023-03-21T23:12:48.465Z,45.90
2023-03-21T23:15:20.481Z,46.30
2023-03-21T23:17:48.829Z,47.00
2023-03-21T23:20:17.006Z,47.70
2023-03-21T23:22:45.236Z,48.70
2023-03-21T23:25:13.466Z,48.30
2023-03-21T23:27:41.688Z,47.80
2023-03-21T23:30:10.473Z,47.60
2023-03-21T23:32:40.041Z,47.70
2023-03-21T23:35:09.493Z,48.30
2023-03-21T23:37:37.871Z,49.10
2023-03-21T23:40:07.229Z,48.90
2023-03-21T23:42:36.222Z,48.20
2023-03-21T23:45:04.752Z,47.90
2023-03-21T23:47:35.700Z,47.90
2023-03-21T23:50:07.709Z,48.30
2023-03-21T23:52:36.446Z,48.10
2023-03-21T23:55:04.991Z,47.50
2023-03-21T23:57:33.230Z,47.50
