createdAt,value
2017-12-13T00:00:09.932Z,-1.40
2017-12-13T00:02:56.544Z,-1.30
2017-12-13T00:05:23.979Z,-1.20
2017-12-13T00:07:51.421Z,-1.10
2017-12-13T00:10:19.619Z,-1.00
2017-12-13T00:12:47.056Z,-1.00
2017-12-13T00:15:15.239Z,-1.10
2017-12-13T00:17:42.672Z,-1.10
2017-12-13T00:20:10.876Z,-1.10
2017-12-13T00:22:38.307Z,-1.10
2017-12-13T00:25:06.498Z,-1.00
2017-12-13T00:27:34.375Z,-1.10
2017-12-13T00:30:01.800Z,-1.00
2017-12-13T00:32:30.004Z,-0.80
2017-12-13T00:34:57.434Z,-0.80
2017-12-13T00:37:25.623Z,-0.70
2017-12-13T00:39:53.810Z,-0.60
2017-12-13T00:42:21.230Z,-0.60
2017-12-13T00:44:48.673Z,-0.50
2017-12-13T00:47:16.096Z,-0.50
2017-12-13T00:49:50.276Z,-0.40
2017-12-13T00:52:18.463Z,-0.40
2017-12-13T00:54:45.892Z,-0.40
2017-12-13T00:57:13.321Z,-0.40
2017-12-13T00:59:44.500Z,-0.40
2017-12-13T01:02:12.696Z,-0.40
2017-12-13T01:04:40.580Z,-0.40
2017-12-13T01:07:08.000Z,-0.40
2017-12-13T01:09:36.196Z,-0.30
2017-12-13T01:12:03.615Z,-0.30
2017-12-13T01:14:31.049Z,-0.20
2017-12-13T01:16:58.467Z,-0.20
2017-12-13T01:19:26.720Z,-0.20
2017-12-13T01:21:54.117Z,-0.30
2017-12-13T01:24:21.552Z,-0.40
2017-12-13T01:26:48.973Z,-0.60
2017-12-13T01:29:16.711Z,-0.70
2017-12-13T01:31:44.933Z,-0.80
2017-12-13T01:34:13.127Z,-0.90
2017-12-13T01:36:40.556Z,-0.90
2017-12-13T01:39:08.747Z,-1.00
2017-12-13T01:41:36.183Z,-1.00
2017-12-13T01:44:03.602Z,-1.10
2017-12-13T01:46:31.440Z,-1.20
2017-12-13T01:48:59.607Z,-1.20
2017-12-13T01:51:27.032Z,-1.20
2017-12-13T01:53:54.971Z,-1.20
2017-12-13T01:56:22.825Z,-1.30
2017-12-13T01:58:52.193Z,-1.40
2017-12-13T02:01:20.544Z,-1.40
2017-12-13T02:03:47.962Z,-1.50
2017-12-13T02:08:58.126Z,-1.50
2017-12-13T02:11:28.054Z,-1.50
2017-12-13T02:13:55.449Z,-1.40
2017-12-13T02:16:22.875Z,-1.30
2017-12-13T02:18:51.707Z,-1.20
2017-12-13T02:21:19.904Z,-1.10
2017-12-13T02:26:20.793Z,-1.00
2017-12-13T02:28:49.018Z,-1.10
2017-12-13T02:31:16.464Z,-1.10
2017-12-13T02:33:44.651Z,-1.20
2017-12-13T02:36:12.079Z,-1.20
2017-12-13T02:38:39.514Z,-1.00
2017-12-13T02:41:08.226Z,-0.80
2017-12-13T02:43:35.652Z,-0.80
2017-12-13T02:46:09.556Z,-0.60
2017-12-13T02:48:36.983Z,-0.50
2017-12-13T02:51:04.420Z,-0.40
2017-12-13T02:53:32.611Z,-0.30
2017-12-13T02:56:00.031Z,-0.30
2017-12-13T02:58:27.727Z,-0.30
2017-12-13T03:00:55.963Z,-0.30
2017-12-13T03:03:23.405Z,-0.30
2017-12-13T03:05:51.373Z,-0.40
2017-12-13T03:08:18.805Z,-0.50
2017-12-13T03:10:46.231Z,-0.60
2017-12-13T03:13:14.438Z,-0.70
2017-12-13T03:15:41.861Z,-0.70
2017-12-13T03:18:10.057Z,-0.60
2017-12-13T03:20:37.541Z,-0.60
2017-12-13T03:23:05.999Z,-0.40
2017-12-13T03:25:33.846Z,-0.40
2017-12-13T03:28:02.578Z,-0.30
2017-12-13T03:30:30.708Z,-0.30
2017-12-13T03:32:58.890Z,-0.20
2017-12-13T03:35:26.310Z,-0.30
2017-12-13T03:37:53.749Z,-0.20
2017-12-13T03:40:21.670Z,-0.20
2017-12-13T03:42:51.447Z,-0.10
2017-12-13T03:45:18.852Z,-0.10
2017-12-13T03:47:46.291Z,0.00
2017-12-13T03:50:14.488Z,0.00
2017-12-13T03:52:43.143Z,0.00
2017-12-13T03:55:11.863Z,0.00
2017-12-13T03:57:39.294Z,-0.10
2017-12-13T04:00:06.710Z,0.00
2017-12-13T04:02:34.392Z,0.10
2017-12-13T04:05:03.092Z,0.20
2017-12-13T04:07:31.275Z,0.30
2017-12-13T04:09:59.270Z,0.20
2017-12-13T04:12:27.048Z,0.30
2017-12-13T04:15:01.262Z,0.30
2017-12-13T04:17:28.678Z,0.30
2017-12-13T04:19:58.043Z,0.30
2017-12-13T04:22:25.464Z,0.30
2017-12-13T04:24:52.889Z,0.30
2017-12-13T04:27:27.164Z,0.30
2017-12-13T04:29:54.618Z,0.30
2017-12-13T04:32:22.047Z,0.30
2017-12-13T04:34:49.472Z,0.30
2017-12-13T04:37:17.661Z,0.40
2017-12-13T04:39:45.085Z,0.40
2017-12-13T04:42:12.502Z,0.40
2017-12-13T04:44:40.073Z,0.40
2017-12-13T04:47:09.529Z,0.40
2017-12-13T04:49:36.955Z,0.50
2017-12-13T04:52:04.388Z,0.50
2017-12-13T04:54:31.859Z,0.50
2017-12-13T04:57:05.238Z,0.50
2017-12-13T04:59:33.660Z,0.50
2017-12-13T05:02:01.851Z,0.50
2017-12-13T05:04:30.042Z,0.50
2017-12-13T05:06:57.860Z,0.50
2017-12-13T05:09:25.262Z,0.40
2017-12-13T05:11:53.652Z,0.40
2017-12-13T05:14:21.030Z,0.40
2017-12-13T05:16:48.454Z,0.40
2017-12-13T05:19:16.795Z,0.40
2017-12-13T05:21:44.213Z,0.50
2017-12-13T05:24:11.631Z,0.50
2017-12-13T05:26:39.319Z,0.40
2017-12-13T05:29:06.719Z,0.40
2017-12-13T05:31:37.963Z,0.40
2017-12-13T05:34:05.403Z,0.40
2017-12-13T05:36:32.823Z,0.40
2017-12-13T05:39:00.251Z,0.40
2017-12-13T05:41:28.967Z,0.40
2017-12-13T05:43:56.415Z,0.40
2017-12-13T05:46:23.885Z,0.40
2017-12-13T05:48:52.063Z,0.30
2017-12-13T05:51:19.487Z,0.30
2017-12-13T05:53:47.684Z,0.20
2017-12-13T05:56:15.532Z,0.20
2017-12-13T05:58:43.738Z,0.00
2017-12-13T06:01:13.078Z,0.00
2017-12-13T06:03:40.512Z,-0.10
2017-12-13T06:06:07.940Z,-0.10
2017-12-13T06:08:40.887Z,-0.20
2017-12-13T06:11:08.768Z,-0.30
2017-12-13T06:13:37.438Z,-0.50
2017-12-13T06:16:09.806Z,-0.40
2017-12-13T06:18:37.770Z,-0.50
2017-12-13T06:21:05.194Z,-0.60
2017-12-13T06:23:32.908Z,-0.70
2017-12-13T06:26:00.347Z,-0.70
2017-12-13T06:28:29.174Z,-0.70
2017-12-13T06:30:57.170Z,-0.70
2017-12-13T06:33:24.607Z,-0.70
2017-12-13T06:35:52.962Z,-0.70
2017-12-13T06:38:21.163Z,-0.80
2017-12-13T06:40:48.579Z,-0.80
2017-12-13T06:43:16.013Z,-0.80
2017-12-13T06:46:00.499Z,-0.80
2017-12-13T06:48:27.927Z,-0.70
2017-12-13T06:50:55.361Z,-0.50
2017-12-13T06:53:22.791Z,-0.40
2017-12-13T06:55:50.219Z,-0.30
2017-12-13T06:58:17.632Z,-0.30
2017-12-13T07:00:49.795Z,-0.20
2017-12-13T07:03:34.139Z,-0.20
2017-12-13T07:06:01.595Z,-0.10
2017-12-13T07:08:28.992Z,-0.10
2017-12-13T07:10:56.417Z,0.00
2017-12-13T07:13:23.839Z,0.00
2017-12-13T07:15:52.074Z,0.10
2017-12-13T07:18:19.491Z,0.00
2017-12-13T07:20:46.913Z,0.10
2017-12-13T07:23:14.344Z,0.10
2017-12-13T07:25:41.784Z,0.10
2017-12-13T07:28:09.193Z,0.20
2017-12-13T07:30:37.796Z,0.20
2017-12-13T07:33:12.623Z,0.20
2017-12-13T07:35:41.999Z,0.20
2017-12-13T07:38:09.418Z,0.20
2017-12-13T07:40:36.835Z,0.10
2017-12-13T07:43:06.205Z,0.10
2017-12-13T07:45:33.626Z,0.10
2017-12-13T07:48:01.039Z,0.10
2017-12-13T07:50:29.283Z,0.30
2017-12-13T07:52:58.686Z,0.30
2017-12-13T07:55:26.113Z,0.40
2017-12-13T07:57:55.075Z,0.40
2017-12-13T08:00:23.277Z,0.50
2017-12-13T08:02:50.694Z,0.50
2017-12-13T08:05:18.891Z,0.60
2017-12-13T08:07:46.307Z,0.50
2017-12-13T08:10:13.766Z,0.60
2017-12-13T08:12:41.182Z,0.60
2017-12-13T08:15:08.667Z,0.70
2017-12-13T08:17:36.066Z,0.60
2017-12-13T08:20:04.255Z,0.70
2017-12-13T08:22:32.603Z,0.70
2017-12-13T08:25:00.788Z,0.80
2017-12-13T08:27:29.963Z,0.90
2017-12-13T08:29:58.344Z,0.80
2017-12-13T08:32:26.175Z,0.90
2017-12-13T08:34:53.602Z,1.00
2017-12-13T08:37:21.011Z,1.30
2017-12-13T08:39:48.436Z,1.60
2017-12-13T08:42:15.847Z,1.90
2017-12-13T08:44:44.054Z,2.50
2017-12-13T08:47:11.478Z,2.50
2017-12-13T08:49:38.898Z,2.80
2017-12-13T08:52:08.327Z,2.80
2017-12-13T08:54:35.765Z,2.70
2017-12-13T08:57:05.196Z,2.60
2017-12-13T08:59:32.618Z,2.60
2017-12-13T09:02:01.016Z,2.60
2017-12-13T09:04:28.464Z,2.60
2017-12-13T09:06:55.891Z,2.70
2017-12-13T09:09:24.118Z,2.80
2017-12-13T09:11:53.455Z,2.70
2017-12-13T09:14:22.633Z,2.60
2017-12-13T09:16:50.816Z,2.80
2017-12-13T09:19:18.247Z,2.80
2017-12-13T09:21:45.681Z,3.10
2017-12-13T09:24:14.427Z,3.30
2017-12-13T09:26:41.853Z,3.10
2017-12-13T09:29:09.268Z,3.10
2017-12-13T09:31:37.366Z,3.00
2017-12-13T09:34:04.768Z,2.90
2017-12-13T09:36:32.183Z,3.10
2017-12-13T09:39:00.012Z,3.30
2017-12-13T09:41:27.419Z,3.30
2017-12-13T09:43:56.147Z,3.00
2017-12-13T09:46:23.572Z,3.00
2017-12-13T09:48:51.753Z,2.90
2017-12-13T09:51:19.180Z,2.90
2017-12-13T09:53:46.594Z,3.10
2017-12-13T09:56:14.015Z,3.10
2017-12-13T09:58:42.191Z,3.10
2017-12-13T10:01:10.387Z,3.20
2017-12-13T10:03:38.236Z,3.20
2017-12-13T10:06:05.660Z,3.40
2017-12-13T10:08:33.068Z,3.60
2017-12-13T10:11:00.487Z,4.10
2017-12-13T10:13:28.669Z,4.90
2017-12-13T10:15:56.851Z,5.00
2017-12-13T10:18:24.268Z,5.00
2017-12-13T10:20:51.692Z,5.10
2017-12-13T10:23:19.152Z,5.20
2017-12-13T10:25:46.547Z,5.10
2017-12-13T10:28:13.972Z,5.00
2017-12-13T10:30:41.387Z,4.80
2017-12-13T10:33:09.568Z,4.60
2017-12-13T10:35:36.987Z,4.60
2017-12-13T10:38:04.400Z,4.40
2017-12-13T10:40:31.829Z,4.20
2017-12-13T10:43:00.016Z,4.10
2017-12-13T10:45:27.435Z,4.10
2017-12-13T10:47:54.843Z,4.10
2017-12-13T10:50:22.261Z,4.10
2017-12-13T10:52:50.967Z,3.90
2017-12-13T10:55:18.388Z,3.90
2017-12-13T10:57:47.040Z,3.80
2017-12-13T11:00:14.879Z,3.90
2017-12-13T11:02:42.310Z,3.90
2017-12-13T11:05:09.722Z,3.90
2017-12-13T11:07:37.536Z,4.00
2017-12-13T11:10:04.935Z,4.00
2017-12-13T11:12:32.346Z,3.90
2017-12-13T11:15:00.528Z,3.90
2017-12-13T11:17:29.019Z,3.90
2017-12-13T11:19:56.975Z,3.90
2017-12-13T11:22:25.620Z,3.90
2017-12-13T11:24:53.046Z,3.90
2017-12-13T11:27:20.477Z,3.90
2017-12-13T11:29:50.142Z,3.80
2017-12-13T11:32:17.554Z,3.80
2017-12-13T11:34:44.983Z,3.80
2017-12-13T11:37:12.390Z,3.80
2017-12-13T11:39:39.815Z,3.80
2017-12-13T11:42:11.130Z,3.80
2017-12-13T11:44:38.556Z,3.80
2017-12-13T11:47:05.971Z,3.80
2017-12-13T11:49:34.162Z,3.70
2017-12-13T11:52:02.266Z,3.70
2017-12-13T11:54:35.224Z,3.70
2017-12-13T11:57:02.634Z,3.60
2017-12-13T11:59:30.051Z,3.60
2017-12-13T12:01:58.280Z,3.60
2017-12-13T12:04:25.715Z,3.50
2017-12-13T12:06:53.142Z,3.50
2017-12-13T12:09:20.551Z,3.50
2017-12-13T12:11:49.272Z,3.50
2017-12-13T12:14:16.692Z,3.50
2017-12-13T12:16:44.119Z,3.50
2017-12-13T12:19:11.585Z,3.40
2017-12-13T12:21:39.017Z,3.40
2017-12-13T12:24:06.411Z,3.40
2017-12-13T12:26:33.827Z,3.30
2017-12-13T12:29:02.763Z,3.30
2017-12-13T12:31:30.193Z,3.20
2017-12-13T12:33:57.603Z,3.20
2017-12-13T12:36:25.015Z,3.10
2017-12-13T12:38:53.108Z,3.10
2017-12-13T12:41:20.550Z,3.20
2017-12-13T12:43:48.717Z,3.20
2017-12-13T12:46:16.149Z,3.20
2017-12-13T12:48:43.564Z,3.20
2017-12-13T12:51:11.768Z,3.20
2017-12-13T12:53:39.179Z,3.20
2017-12-13T12:56:07.027Z,3.20
2017-12-13T12:58:34.446Z,3.20
2017-12-13T13:01:03.581Z,3.20
2017-12-13T13:03:31.040Z,3.20
2017-12-13T13:05:59.230Z,3.20
2017-12-13T13:08:29.160Z,3.20
2017-12-13T13:10:56.556Z,3.20
2017-12-13T13:13:24.026Z,3.10
2017-12-13T13:15:51.851Z,3.10
2017-12-13T13:18:19.271Z,3.10
2017-12-13T13:20:53.322Z,3.10
2017-12-13T13:23:20.750Z,3.00
2017-12-13T13:25:48.166Z,2.90
2017-12-13T13:28:16.238Z,2.80
2017-12-13T13:30:45.551Z,2.70
2017-12-13T13:33:12.984Z,2.60
2017-12-13T13:35:41.031Z,2.50
2017-12-13T13:38:09.206Z,2.40
2017-12-13T13:40:36.612Z,2.40
2017-12-13T13:43:04.028Z,2.40
2017-12-13T13:45:31.456Z,2.40
2017-12-13T13:47:59.096Z,2.40
2017-12-13T13:50:27.051Z,2.40
2017-12-13T13:52:54.487Z,2.30
2017-12-13T13:55:21.900Z,2.30
2017-12-13T13:57:50.494Z,2.20
2017-12-13T14:00:18.676Z,2.20
2017-12-13T14:02:46.996Z,2.20
2017-12-13T14:05:14.950Z,2.20
2017-12-13T14:07:42.368Z,2.20
2017-12-13T14:10:10.555Z,2.10
2017-12-13T14:12:37.967Z,2.10
2017-12-13T14:15:05.914Z,2.10
2017-12-13T14:17:34.004Z,2.10
2017-12-13T14:20:01.388Z,2.10
2017-12-13T14:22:29.567Z,2.10
2017-12-13T14:24:58.671Z,2.00
2017-12-13T14:27:26.855Z,2.00
2017-12-13T14:29:54.288Z,2.00
2017-12-13T14:32:23.167Z,1.90
2017-12-13T14:34:50.595Z,1.90
2017-12-13T14:37:18.427Z,1.90
2017-12-13T14:39:47.039Z,1.80
2017-12-13T14:42:14.458Z,1.80
2017-12-13T14:44:48.707Z,1.70
2017-12-13T14:47:16.523Z,1.70
2017-12-13T14:49:43.936Z,1.70
2017-12-13T14:52:11.342Z,1.70
2017-12-13T14:54:39.858Z,1.70
2017-12-13T14:57:10.959Z,1.60
2017-12-13T14:59:39.153Z,1.70
2017-12-13T15:02:08.200Z,1.60
2017-12-13T15:04:35.619Z,1.60
2017-12-13T15:07:03.606Z,1.60
2017-12-13T15:09:31.329Z,1.60
2017-12-13T15:12:00.031Z,1.50
2017-12-13T15:14:27.446Z,1.40
2017-12-13T15:16:54.871Z,1.40
2017-12-13T15:19:22.281Z,1.40
2017-12-13T15:21:50.474Z,1.30
2017-12-13T15:24:17.896Z,1.20
2017-12-13T15:26:45.676Z,1.30
2017-12-13T15:29:15.844Z,1.30
2017-12-13T15:31:43.678Z,1.30
2017-12-13T15:34:11.492Z,1.30
2017-12-13T15:36:38.938Z,1.30
2017-12-13T15:39:07.327Z,1.30
2017-12-13T15:41:35.119Z,1.40
2017-12-13T15:44:03.681Z,1.40
2017-12-13T15:46:31.619Z,1.30
2017-12-13T15:48:59.027Z,1.30
2017-12-13T15:51:26.448Z,1.30
2017-12-13T15:53:57.238Z,1.30
2017-12-13T15:56:24.668Z,1.40
2017-12-13T15:58:52.148Z,1.40
2017-12-13T16:01:21.331Z,1.40
2017-12-13T16:03:48.752Z,1.40
2017-12-13T16:06:17.300Z,1.40
2017-12-13T16:08:45.457Z,1.40
2017-12-13T16:11:13.653Z,1.40
2017-12-13T16:13:41.072Z,1.40
2017-12-13T16:16:09.037Z,1.40
2017-12-13T16:18:36.471Z,1.40
2017-12-13T16:21:04.414Z,1.40
2017-12-13T16:23:31.835Z,1.40
2017-12-13T16:26:00.025Z,1.40
2017-12-13T16:28:28.635Z,1.40
2017-12-13T16:30:56.056Z,1.40
2017-12-13T16:33:24.261Z,1.40
2017-12-13T16:35:51.679Z,1.40
2017-12-13T16:38:19.871Z,1.40
2017-12-13T16:40:47.279Z,1.40
2017-12-13T16:43:15.155Z,1.40
2017-12-13T16:45:42.567Z,1.40
2017-12-13T16:48:09.987Z,1.40
2017-12-13T16:50:39.454Z,1.40
2017-12-13T16:53:06.896Z,1.40
2017-12-13T16:55:34.333Z,1.40
2017-12-13T16:58:02.307Z,1.40
2017-12-13T17:00:29.710Z,1.40
2017-12-13T17:02:57.787Z,1.40
2017-12-13T17:05:25.218Z,1.40
2017-12-13T17:07:52.664Z,1.50
2017-12-13T17:10:20.624Z,1.50
2017-12-13T17:12:48.635Z,1.50
2017-12-13T17:15:16.103Z,1.50
2017-12-13T17:17:43.553Z,1.50
2017-12-13T17:20:11.409Z,1.50
2017-12-13T17:22:38.911Z,1.60
2017-12-13T17:25:06.390Z,1.60
2017-12-13T17:27:34.166Z,1.60
2017-12-13T17:30:01.611Z,1.60
2017-12-13T17:32:29.072Z,1.60
2017-12-13T17:34:56.542Z,1.70
2017-12-13T17:37:24.409Z,1.70
2017-12-13T17:39:51.863Z,1.70
2017-12-13T17:42:20.116Z,1.70
2017-12-13T17:44:48.606Z,1.70
2017-12-13T17:47:16.856Z,1.70
2017-12-13T17:49:44.379Z,1.80
2017-12-13T17:52:11.849Z,1.80
2017-12-13T17:54:41.112Z,1.80
2017-12-13T17:57:09.672Z,1.80
2017-12-13T17:59:37.496Z,1.80
2017-12-13T18:02:04.961Z,1.80
2017-12-13T18:04:32.397Z,1.80
2017-12-13T18:06:59.840Z,1.90
2017-12-13T18:09:28.534Z,1.90
2017-12-13T18:11:55.968Z,1.90
2017-12-13T18:14:23.445Z,2.00
2017-12-13T18:16:50.904Z,2.00
2017-12-13T18:19:18.500Z,2.10
2017-12-13T18:21:45.939Z,2.20
2017-12-13T18:24:13.402Z,2.20
2017-12-13T18:26:40.852Z,2.20
2017-12-13T18:29:08.320Z,2.30
2017-12-13T18:31:35.777Z,2.30
2017-12-13T18:34:03.563Z,2.30
2017-12-13T18:36:31.770Z,2.40
2017-12-13T18:38:59.208Z,2.40
2017-12-13T18:41:27.660Z,2.40
2017-12-13T18:43:55.106Z,2.40
2017-12-13T18:46:24.552Z,2.40
2017-12-13T18:48:52.035Z,2.40
2017-12-13T18:51:19.519Z,2.50
2017-12-13T18:53:46.998Z,2.50
2017-12-13T18:56:15.231Z,2.50
2017-12-13T18:58:42.753Z,2.50
2017-12-13T19:01:21.056Z,2.60
2017-12-13T19:03:49.324Z,2.60
2017-12-13T19:06:17.573Z,2.60
2017-12-13T19:08:45.048Z,2.60
2017-12-13T19:11:12.522Z,2.70
2017-12-13T19:13:40.841Z,2.70
2017-12-13T19:16:08.987Z,2.70
2017-12-13T19:21:30.178Z,2.70
2017-12-13T19:23:58.145Z,2.80
2017-12-13T19:26:25.561Z,2.80
2017-12-13T19:28:52.978Z,2.80
2017-12-13T19:31:28.848Z,2.80
2017-12-13T19:33:56.266Z,2.80
2017-12-13T19:36:23.691Z,2.90
2017-12-13T19:38:51.456Z,2.80
2017-12-13T19:41:18.890Z,2.80
2017-12-13T19:43:46.324Z,2.80
2017-12-13T19:46:14.550Z,2.90
2017-12-13T19:48:41.974Z,2.80
2017-12-13T19:51:09.416Z,2.90
2017-12-13T19:53:37.710Z,2.90
2017-12-13T19:56:05.883Z,2.90
2017-12-13T19:58:34.045Z,2.90
2017-12-13T20:01:02.272Z,3.00
2017-12-13T20:03:29.704Z,3.00
2017-12-13T20:05:58.222Z,3.20
2017-12-13T20:08:25.688Z,3.10
2017-12-13T20:10:53.118Z,3.20
2017-12-13T20:13:20.582Z,3.30
2017-12-13T20:15:49.069Z,3.40
2017-12-13T20:18:16.500Z,3.40
2017-12-13T20:20:44.733Z,3.40
2017-12-13T20:23:15.376Z,3.50
2017-12-13T20:25:43.576Z,3.50
2017-12-13T20:28:11.351Z,3.50
2017-12-13T20:30:38.777Z,3.50
2017-12-13T20:33:07.564Z,3.60
2017-12-13T20:35:35.777Z,3.60
2017-12-13T20:38:04.014Z,3.60
2017-12-13T20:40:31.975Z,3.60
2017-12-13T20:42:59.420Z,3.60
2017-12-13T20:45:26.945Z,3.70
2017-12-13T20:47:54.369Z,3.70
2017-12-13T20:50:21.788Z,3.80
2017-12-13T20:52:49.211Z,3.80
2017-12-13T20:55:16.698Z,3.90
2017-12-13T20:57:44.050Z,4.00
2017-12-13T21:00:11.485Z,4.00
2017-12-13T21:02:39.366Z,4.00
2017-12-13T21:05:07.229Z,3.90
2017-12-13T21:07:34.655Z,3.90
2017-12-13T21:10:02.082Z,4.00
2017-12-13T21:12:30.286Z,4.00
2017-12-13T21:14:57.749Z,3.90
2017-12-13T21:17:25.305Z,4.00
2017-12-13T21:19:56.223Z,4.00
2017-12-13T21:22:23.807Z,4.00
2017-12-13T21:24:52.184Z,4.00
2017-12-13T21:27:20.061Z,3.90
2017-12-13T21:29:47.499Z,3.90
2017-12-13T21:32:14.958Z,3.90
2017-12-13T21:34:43.199Z,3.90
2017-12-13T21:37:11.453Z,3.90
2017-12-13T21:39:39.417Z,3.90
2017-12-13T21:42:09.395Z,3.90
2017-12-13T21:44:36.826Z,4.00
2017-12-13T21:47:05.356Z,4.00
2017-12-13T21:49:34.853Z,3.90
2017-12-13T21:52:03.094Z,4.00
2017-12-13T21:54:31.280Z,4.00
2017-12-13T21:57:06.722Z,3.90
2017-12-13T21:59:39.812Z,3.90
2017-12-13T22:02:21.496Z,3.90
2017-12-13T22:04:49.368Z,4.00
2017-12-13T22:07:17.247Z,4.00
2017-12-13T22:09:57.579Z,4.00
2017-12-13T22:12:25.831Z,3.90
2017-12-13T22:14:53.279Z,3.90
2017-12-13T22:17:20.686Z,3.90
2017-12-13T22:19:48.286Z,3.90
2017-12-13T22:22:16.496Z,3.90
2017-12-13T22:24:43.903Z,4.00
2017-12-13T22:27:11.323Z,4.00
2017-12-13T22:29:38.743Z,4.00
2017-12-13T22:32:06.447Z,4.00
2017-12-13T22:34:34.599Z,4.00
2017-12-13T22:37:02.794Z,4.00
2017-12-13T22:39:30.209Z,3.90
2017-12-13T22:41:57.616Z,4.00
2017-12-13T22:44:25.144Z,4.00
2017-12-13T22:46:53.325Z,3.90
2017-12-13T22:49:21.530Z,4.00
2017-12-13T22:51:48.929Z,4.00
2017-12-13T22:54:16.348Z,4.00
2017-12-13T22:56:44.256Z,3.90
2017-12-13T22:59:11.678Z,4.00
2017-12-13T23:01:39.083Z,4.00
2017-12-13T23:04:06.510Z,4.00
2017-12-13T23:06:36.090Z,4.00
2017-12-13T23:09:03.505Z,4.00
2017-12-13T23:11:30.921Z,3.90
2017-12-13T23:13:58.335Z,3.90
2017-12-13T23:16:26.520Z,3.90
2017-12-13T23:18:53.951Z,4.00
2017-12-13T23:21:22.152Z,3.90
2017-12-13T23:23:49.574Z,3.90
2017-12-13T23:26:26.933Z,3.90
2017-12-13T23:28:54.877Z,3.90
2017-12-13T23:31:22.304Z,3.90
2017-12-13T23:33:50.491Z,3.90
2017-12-13T23:36:17.903Z,3.90
2017-12-13T23:38:45.319Z,3.90
2017-12-13T23:41:12.727Z,3.80
2017-12-13T23:43:40.511Z,3.80
2017-12-13T23:46:07.896Z,3.80
2017-12-13T23:48:35.311Z,3.80
2017-12-13T23:51:02.735Z,3.70
2017-12-13T23:53:30.143Z,3.80
2017-12-13T23:55:57.550Z,3.80
2017-12-13T23:58:25.000Z,3.80
