createdAt,value
2019-04-21T00:01:14.575Z,26.07
2019-04-21T00:03:50.196Z,26.10
2019-04-21T00:06:36.811Z,24.37
2019-04-21T00:11:39.102Z,24.97
2019-04-21T00:13:56.386Z,28.03
2019-04-21T00:16:19.228Z,28.00
2019-04-21T00:19:07.195Z,25.77
2019-04-21T00:21:38.600Z,26.40
2019-04-21T00:24:20.296Z,26.40
2019-04-21T00:26:57.483Z,25.67
2019-04-21T00:29:34.013Z,26.93
2019-04-21T00:31:54.989Z,24.77
2019-04-21T00:34:11.185Z,25.50
2019-04-21T00:36:51.535Z,26.70
2019-04-21T00:39:36.994Z,26.13
2019-04-21T00:41:58.959Z,24.87
2019-04-21T00:44:22.451Z,24.63
2019-04-21T00:46:55.832Z,24.60
2019-04-21T00:49:31.182Z,23.93
2019-04-21T00:52:11.414Z,26.20
2019-04-21T00:54:49.875Z,26.43
2019-04-21T00:57:13.083Z,26.30
2019-04-21T00:59:40.413Z,32.97
2019-04-21T01:02:09.884Z,50.33
2019-04-21T01:04:43.210Z,52.47
2019-04-21T01:07:12.489Z,43.50
2019-04-21T01:09:32.724Z,35.40
2019-04-21T01:12:07.852Z,32.63
2019-04-21T01:14:46.967Z,31.10
2019-04-21T01:17:14.569Z,32.93
2019-04-21T01:19:37.080Z,29.17
2019-04-21T01:21:48.302Z,28.10
2019-04-21T01:24:21.931Z,25.87
2019-04-21T01:26:56.779Z,24.17
2019-04-21T01:29:44.138Z,24.20
2019-04-21T01:32:10.509Z,25.93
2019-04-21T01:34:39.192Z,26.10
2019-04-21T01:37:04.094Z,26.00
2019-04-21T01:39:42.816Z,27.70
2019-04-21T01:42:11.346Z,26.03
2019-04-21T01:44:41.919Z,26.00
2019-04-21T01:47:02.827Z,27.57
2019-04-21T01:49:28.456Z,28.40
2019-04-21T01:55:03.128Z,29.43
2019-04-21T01:57:46.978Z,28.23
2019-04-21T02:00:08.456Z,31.47
2019-04-21T02:02:54.664Z,31.30
2019-04-21T02:05:26.425Z,31.50
2019-04-21T02:07:44.329Z,32.10
2019-04-21T02:10:17.786Z,32.70
2019-04-21T02:12:45.943Z,33.03
2019-04-21T02:15:38.026Z,38.23
2019-04-21T02:17:47.017Z,53.60
2019-04-21T02:20:12.332Z,72.90
2019-04-21T02:23:06.007Z,78.37
2019-04-21T02:25:21.796Z,70.43
2019-04-21T02:27:54.782Z,57.07
2019-04-21T02:30:29.660Z,50.43
2019-04-21T02:33:03.876Z,41.93
2019-04-21T02:40:30.227Z,33.03
2019-04-21T02:50:30.461Z,32.40
2019-04-21T02:53:01.347Z,31.83
2019-04-21T03:00:34.552Z,30.70
2019-04-21T03:03:06.429Z,31.60
2019-04-21T03:08:25.316Z,33.17
2019-04-21T03:10:53.402Z,33.13
2019-04-21T03:13:24.502Z,33.77
2019-04-21T03:16:01.248Z,34.57
2019-04-21T03:20:52.873Z,36.63
2019-04-21T03:28:22.666Z,38.33
2019-04-21T03:34:05.609Z,40.50
2019-04-21T03:36:18.207Z,39.53
2019-04-21T03:38:18.852Z,37.80
2019-04-21T03:40:47.414Z,38.27
2019-04-21T03:43:20.265Z,37.33
2019-04-21T03:45:51.399Z,38.30
2019-04-21T03:48:21.647Z,38.07
2019-04-21T03:53:18.526Z,38.00
2019-04-21T04:06:28.761Z,35.10
2019-04-21T04:09:11.094Z,35.93
2019-04-21T04:14:17.721Z,34.93
2019-04-21T04:19:01.647Z,33.17
2019-04-21T04:26:37.447Z,34.37
2019-04-21T04:34:04.469Z,34.03
2019-04-21T04:39:36.213Z,34.27
2019-04-21T04:42:12.556Z,31.93
2019-04-21T04:44:50.010Z,31.40
2019-04-21T04:47:12.281Z,30.77
2019-04-21T04:49:43.292Z,32.53
2019-04-21T04:52:28.559Z,32.00
2019-04-21T04:57:22.162Z,29.77
2019-04-21T05:02:11.337Z,29.93
2019-04-21T05:09:31.986Z,33.13
2019-04-21T05:12:05.995Z,34.07
2019-04-21T05:14:32.676Z,37.90
2019-04-21T05:22:08.208Z,38.73
2019-04-21T05:24:25.457Z,37.97
2019-04-21T05:26:50.761Z,36.60
2019-04-21T05:29:17.971Z,35.43
2019-04-21T05:32:00.394Z,35.67
2019-04-21T05:34:31.608Z,37.43
2019-04-21T05:37:10.388Z,44.07
2019-04-21T05:39:33.610Z,45.93
2019-04-21T05:41:55.202Z,46.47
2019-04-21T05:44:58.827Z,44.73
2019-04-21T05:47:20.388Z,44.93
2019-04-21T05:49:41.419Z,44.37
2019-04-21T05:52:05.454Z,44.60
2019-04-21T05:54:44.116Z,42.03
2019-04-21T05:57:09.910Z,43.67
2019-04-21T05:59:56.032Z,41.33
2019-04-21T06:07:18.859Z,36.90
2019-04-21T06:09:53.796Z,36.23
2019-04-21T06:12:14.661Z,34.43
2019-04-21T06:14:52.202Z,34.70
2019-04-21T06:17:19.295Z,31.70
2019-04-21T06:22:07.549Z,32.83
2019-04-21T06:25:08.956Z,33.57
2019-04-21T06:27:14.805Z,28.27
2019-04-21T06:29:46.582Z,26.20
2019-04-21T06:32:37.520Z,24.53
2019-04-21T06:34:56.524Z,22.77
2019-04-21T06:37:35.987Z,21.97
2019-04-21T06:42:13.263Z,16.53
2019-04-21T06:44:54.105Z,13.07
2019-04-21T06:47:28.389Z,12.30
2019-04-21T06:49:44.369Z,9.30
2019-04-21T06:52:29.851Z,9.57
2019-04-21T06:54:50.747Z,8.63
2019-04-21T06:57:16.582Z,7.07
2019-04-21T06:59:43.636Z,5.43
2019-04-21T07:02:31.886Z,6.97
2019-04-21T07:04:46.483Z,5.60
2019-04-21T07:07:13.046Z,5.70
2019-04-21T07:09:42.897Z,5.10
2019-04-21T07:12:12.598Z,5.50
2019-04-21T07:14:45.132Z,6.03
2019-04-21T07:17:19.330Z,5.73
2019-04-21T07:19:49.899Z,5.47
2019-04-21T07:22:21.176Z,6.00
2019-04-21T07:24:45.817Z,5.90
2019-04-21T07:27:17.579Z,5.80
2019-04-21T07:29:47.486Z,7.30
2019-04-21T07:32:20.720Z,5.67
2019-04-21T07:34:46.147Z,5.20
2019-04-21T07:37:13.915Z,6.00
2019-04-21T07:39:46.643Z,6.83
2019-04-21T07:42:09.921Z,5.70
2019-04-21T07:44:36.532Z,5.97
2019-04-21T07:47:15.656Z,6.33
2019-04-21T07:49:53.528Z,6.47
2019-04-21T07:52:28.584Z,6.23
2019-04-21T07:55:12.582Z,6.30
2019-04-21T07:57:28.089Z,5.90
2019-04-21T08:00:09.300Z,6.03
2019-04-21T08:02:29.339Z,5.60
2019-04-21T08:05:02.396Z,5.53
2019-04-21T08:07:37.899Z,5.90
2019-04-21T08:09:57.022Z,5.57
2019-04-21T08:12:25.595Z,5.70
2019-04-21T08:15:01.495Z,5.73
2019-04-21T08:17:30.788Z,6.47
2019-04-21T08:19:53.622Z,5.40
2019-04-21T08:22:30.745Z,5.43
2019-04-21T08:24:56.409Z,5.37
2019-04-21T08:27:37.302Z,5.10
2019-04-21T08:30:00.985Z,5.47
2019-04-21T08:32:36.290Z,5.47
2019-04-21T08:35:14.794Z,6.30
2019-04-21T08:37:27.587Z,5.07
2019-04-21T08:40:04.934Z,5.63
2019-04-21T08:42:26.694Z,5.07
2019-04-21T08:45:00.265Z,5.07
2019-04-21T08:47:28.470Z,4.93
2019-04-21T08:49:56.924Z,4.73
2019-04-21T08:52:37.066Z,4.67
2019-04-21T08:55:15.536Z,3.97
2019-04-21T08:58:00.395Z,4.10
2019-04-21T09:00:26.545Z,3.80
2019-04-21T09:03:03.750Z,4.13
2019-04-21T09:05:31.304Z,4.87
2019-04-21T09:07:57.382Z,5.13
2019-04-21T09:10:28.352Z,4.93
2019-04-21T09:13:00.228Z,4.13
2019-04-21T09:15:24.882Z,4.13
2019-04-21T09:17:49.205Z,3.97
2019-04-21T09:20:32.727Z,3.63
2019-04-21T09:23:02.242Z,3.70
2019-04-21T09:25:33.381Z,3.90
2019-04-21T09:28:00.660Z,3.67
2019-04-21T09:30:11.022Z,3.87
2019-04-21T09:32:40.384Z,3.83
2019-04-21T09:35:11.260Z,3.60
2019-04-21T09:37:47.344Z,3.43
2019-04-21T09:40:09.022Z,4.07
2019-04-21T09:42:46.972Z,3.60
2019-04-21T09:45:10.023Z,3.23
2019-04-21T09:47:45.026Z,3.67
2019-04-21T09:50:09.589Z,3.23
2019-04-21T09:52:45.125Z,3.17
2019-04-21T09:55:14.296Z,2.73
2019-04-21T09:57:44.756Z,3.57
2019-04-21T10:00:13.064Z,3.67
2019-04-21T10:02:48.245Z,3.33
2019-04-21T10:05:07.815Z,3.63
2019-04-21T10:07:40.516Z,2.70
2019-04-21T10:10:08.186Z,2.80
2019-04-21T10:12:37.313Z,2.60
2019-04-21T10:15:06.264Z,3.27
2019-04-21T10:17:52.397Z,3.80
2019-04-21T10:20:20.660Z,3.43
2019-04-21T10:22:49.028Z,3.00
2019-04-21T10:25:18.561Z,3.13
2019-04-21T10:27:47.276Z,3.05
2019-04-21T10:30:16.248Z,3.05
2019-04-21T10:32:44.481Z,3.27
2019-04-21T10:35:13.008Z,3.13
2019-04-21T10:37:49.806Z,3.35
2019-04-21T10:40:11.763Z,3.45
2019-04-21T10:42:40.438Z,3.08
2019-04-21T10:45:08.770Z,3.35
2019-04-21T10:47:37.045Z,3.47
2019-04-21T10:50:09.024Z,3.30
2019-04-21T10:52:55.250Z,3.47
2019-04-21T10:55:40.449Z,3.90
2019-04-21T10:58:11.219Z,3.98
2019-04-21T11:00:42.059Z,3.70
2019-04-21T11:03:27.174Z,3.52
2019-04-21T11:05:57.008Z,3.83
2019-04-21T11:08:30.748Z,4.30
2019-04-21T11:10:56.083Z,4.03
2019-04-21T11:13:24.309Z,3.70
2019-04-21T11:15:52.966Z,3.92
2019-04-21T11:18:21.927Z,3.67
2019-04-21T11:20:51.127Z,3.83
2019-04-21T11:23:22.259Z,3.20
2019-04-21T11:25:49.575Z,4.00
2019-04-21T11:28:18.622Z,6.65
2019-04-21T11:30:46.908Z,6.50
2019-04-21T11:33:15.436Z,4.40
2019-04-21T11:35:43.751Z,4.45
2019-04-21T11:38:18.073Z,3.92
2019-04-21T11:40:43.467Z,3.80
2019-04-21T11:43:11.715Z,4.28
2019-04-21T11:45:40.210Z,3.90
2019-04-21T11:48:10.466Z,4.08
2019-04-21T11:50:39.182Z,3.65
2019-04-21T11:53:08.403Z,3.47
2019-04-21T11:55:39.789Z,3.67
2019-04-21T11:58:07.699Z,3.85
2019-04-21T12:00:35.912Z,3.60
2019-04-21T12:03:04.183Z,4.85
2019-04-21T12:05:33.042Z,3.87
2019-04-21T12:08:02.009Z,3.85
2019-04-21T12:10:31.400Z,3.87
2019-04-21T12:12:59.642Z,3.30
2019-04-21T12:15:29.098Z,3.70
2019-04-21T12:17:57.403Z,4.22
2019-04-21T12:20:26.441Z,3.50
2019-04-21T12:22:54.938Z,3.87
2019-04-21T12:25:27.382Z,3.12
2019-04-21T12:27:56.099Z,4.55
2019-04-21T12:30:24.432Z,3.40
2019-04-21T12:32:58.097Z,3.90
2019-04-21T12:35:26.425Z,6.92
2019-04-21T12:37:55.021Z,3.87
2019-04-21T12:40:24.458Z,3.90
2019-04-21T12:42:52.937Z,3.40
2019-04-21T12:45:22.074Z,3.47
2019-04-21T12:47:52.010Z,4.17
2019-04-21T12:50:21.461Z,4.25
2019-04-21T12:52:49.906Z,4.20
2019-04-21T12:55:19.613Z,3.95
2019-04-21T12:57:47.897Z,3.50
2019-04-21T13:00:18.473Z,3.87
2019-04-21T13:02:47.743Z,4.25
2019-04-21T13:05:16.004Z,3.80
2019-04-21T13:07:45.602Z,4.03
2019-04-21T13:10:16.154Z,3.90
2019-04-21T13:12:44.441Z,3.42
2019-04-21T13:15:13.639Z,4.08
2019-04-21T13:17:44.467Z,3.17
2019-04-21T13:20:11.914Z,3.45
2019-04-21T13:22:40.117Z,3.62
2019-04-21T13:25:09.628Z,2.50
2019-04-21T13:27:38.773Z,3.08
2019-04-21T13:30:14.684Z,2.60
2019-04-21T13:32:43.122Z,3.10
2019-04-21T13:35:12.818Z,2.87
2019-04-21T13:37:41.558Z,2.85
2019-04-21T13:40:49.926Z,2.65
2019-04-21T13:43:04.087Z,2.40
2019-04-21T13:45:32.210Z,2.62
2019-04-21T13:48:00.980Z,3.15
2019-04-21T13:50:29.191Z,3.33
2019-04-21T13:52:58.675Z,3.50
2019-04-21T13:55:27.543Z,3.40
2019-04-21T13:57:56.752Z,3.17
2019-04-21T14:00:25.029Z,3.25
2019-04-21T14:02:54.577Z,3.42
2019-04-21T14:05:24.354Z,2.80
2019-04-21T14:07:54.377Z,3.02
2019-04-21T14:10:23.881Z,2.62
2019-04-21T14:12:52.096Z,3.17
2019-04-21T14:15:22.022Z,2.45
2019-04-21T14:17:50.906Z,2.75
2019-04-21T14:20:19.596Z,3.00
2019-04-21T14:22:47.987Z,3.20
2019-04-21T14:25:17.387Z,2.80
2019-04-21T14:27:49.059Z,3.20
2019-04-21T14:30:16.772Z,2.98
2019-04-21T14:32:46.094Z,2.67
2019-04-21T14:35:14.991Z,2.85
2019-04-21T14:37:44.497Z,2.62
2019-04-21T14:40:18.987Z,2.80
2019-04-21T14:42:44.349Z,2.17
2019-04-21T14:45:14.527Z,4.33
2019-04-21T14:47:46.344Z,5.00
2019-04-21T14:50:18.966Z,5.12
2019-04-21T14:52:48.807Z,5.47
2019-04-21T14:55:22.891Z,5.45
2019-04-21T14:57:51.592Z,5.30
2019-04-21T15:00:21.039Z,5.15
2019-04-21T15:02:49.715Z,5.72
2019-04-21T15:05:19.633Z,6.83
2019-04-21T15:07:48.931Z,6.55
2019-04-21T15:10:23.190Z,5.53
2019-04-21T15:12:49.792Z,5.15
2019-04-21T15:15:18.126Z,5.20
2019-04-21T15:17:46.400Z,6.47
2019-04-21T15:20:16.293Z,6.47
2019-04-21T15:22:46.110Z,6.55
2019-04-21T15:25:14.400Z,7.08
2019-04-21T15:27:43.129Z,6.75
2019-04-21T15:30:11.293Z,7.03
2019-04-21T15:32:40.237Z,6.80
2019-04-21T15:35:09.187Z,6.55
2019-04-21T15:37:37.957Z,6.15
2019-04-21T15:40:21.100Z,11.08
2019-04-21T15:42:36.777Z,7.90
2019-04-21T15:45:06.369Z,8.80
2019-04-21T15:47:36.017Z,7.28
2019-04-21T15:50:10.201Z,7.87
2019-04-21T15:52:35.840Z,7.58
2019-04-21T15:55:06.691Z,7.70
2019-04-21T15:57:52.344Z,7.20
2019-04-21T16:00:25.036Z,7.08
2019-04-21T16:02:53.301Z,6.85
2019-04-21T16:05:22.516Z,6.60
2019-04-21T16:07:51.991Z,7.75
2019-04-21T16:10:30.987Z,7.65
2019-04-21T16:12:51.662Z,6.20
2019-04-21T16:15:20.886Z,5.85
2019-04-21T16:17:49.298Z,6.28
2019-04-21T16:20:17.850Z,6.70
2019-04-21T16:22:46.519Z,6.37
2019-04-21T16:25:15.053Z,7.25
2019-04-21T16:27:43.504Z,7.22
2019-04-21T16:30:12.239Z,6.85
2019-04-21T16:32:41.942Z,7.15
2019-04-21T16:35:12.476Z,7.50
2019-04-21T16:37:41.446Z,7.50
2019-04-21T16:40:09.723Z,5.95
2019-04-21T16:42:38.498Z,6.53
2019-04-21T16:45:07.433Z,7.00
2019-04-21T16:47:35.946Z,6.78
2019-04-21T16:50:07.760Z,7.00
2019-04-21T16:52:40.361Z,6.75
2019-04-21T16:55:23.185Z,7.17
2019-04-21T16:58:04.627Z,6.65
2019-04-21T17:00:36.472Z,6.60
2019-04-21T17:02:56.791Z,6.97
2019-04-21T17:05:24.996Z,6.37
2019-04-21T17:07:53.299Z,7.53
2019-04-21T17:10:22.429Z,7.15
2019-04-21T17:12:51.329Z,7.50
2019-04-21T17:15:38.898Z,6.53
2019-04-21T17:18:10.150Z,6.50
2019-04-21T17:20:35.460Z,6.92
2019-04-21T17:22:51.396Z,5.92
2019-04-21T17:25:21.584Z,6.60
2019-04-21T17:27:51.112Z,6.37
2019-04-21T17:30:19.793Z,6.17
2019-04-21T17:32:49.989Z,6.25
2019-04-21T17:35:19.820Z,7.10
2019-04-21T17:37:48.328Z,7.22
2019-04-21T17:40:21.972Z,6.90
2019-04-21T17:42:59.783Z,6.92
2019-04-21T17:45:21.253Z,7.05
2019-04-21T17:47:57.183Z,7.97
2019-04-21T17:50:21.064Z,8.65
2019-04-21T17:53:03.160Z,6.47
2019-04-21T17:55:36.742Z,6.75
2019-04-21T17:58:15.016Z,7.37
2019-04-21T18:01:13.907Z,7.10
2019-04-21T18:03:40.725Z,7.87
2019-04-21T18:05:50.260Z,7.12
2019-04-21T18:08:29.501Z,6.97
2019-04-21T18:10:53.207Z,6.60
2019-04-21T18:13:12.003Z,6.90
2019-04-21T18:15:54.391Z,6.85
2019-04-21T18:18:08.358Z,6.50
2019-04-21T18:20:39.831Z,6.12
2019-04-21T18:23:37.901Z,6.92
2019-04-21T18:26:01.390Z,7.55
2019-04-21T18:28:22.827Z,7.00
2019-04-21T18:30:54.269Z,6.20
2019-04-21T18:33:30.006Z,5.95
2019-04-21T18:36:02.431Z,5.95
2019-04-21T18:39:04.117Z,6.33
2019-04-21T18:41:36.558Z,7.05
2019-04-21T18:47:16.850Z,7.65
2019-04-21T18:49:33.277Z,8.05
2019-04-21T18:52:16.023Z,7.45
2019-04-21T18:54:49.778Z,6.42
2019-04-21T18:57:16.649Z,6.60
2019-04-21T18:59:36.179Z,6.70
2019-04-21T19:02:08.063Z,7.05
2019-04-21T19:04:35.272Z,7.40
2019-04-21T19:07:17.997Z,7.22
2019-04-21T19:10:11.297Z,7.35
2019-04-21T19:12:35.701Z,7.15
2019-04-21T19:14:55.014Z,7.80
2019-04-21T19:17:57.074Z,7.17
2019-04-21T19:19:56.469Z,8.20
2019-04-21T19:22:21.736Z,8.45
2019-04-21T19:24:52.314Z,8.53
2019-04-21T19:27:25.174Z,9.70
2019-04-21T19:29:58.209Z,10.68
2019-04-21T19:34:37.823Z,11.30
2019-04-21T19:37:10.850Z,10.93
2019-04-21T19:39:48.839Z,10.05
2019-04-21T19:42:18.298Z,10.70
2019-04-21T19:44:52.083Z,9.43
2019-04-21T19:47:28.330Z,9.77
2019-04-21T19:49:55.154Z,9.60
2019-04-21T19:52:11.328Z,9.97
2019-04-21T19:54:37.956Z,9.77
2019-04-21T19:57:04.911Z,9.07
2019-04-21T19:59:40.541Z,11.97
2019-04-21T20:02:04.601Z,11.87
2019-04-21T20:04:40.722Z,12.68
2019-04-21T20:07:17.494Z,13.48
2019-04-21T20:09:50.463Z,12.45
2019-04-21T20:12:20.063Z,13.22
2019-04-21T20:14:55.762Z,13.03
2019-04-21T20:17:13.710Z,12.65
2019-04-21T20:19:34.174Z,12.53
2019-04-21T20:22:03.159Z,12.07
2019-04-21T20:24:33.797Z,11.97
2019-04-21T20:27:11.485Z,11.77
2019-04-21T20:29:49.878Z,12.20
2019-04-21T20:32:25.683Z,11.80
2019-04-21T20:34:56.174Z,11.68
2019-04-21T20:37:21.340Z,11.83
2019-04-21T20:39:45.584Z,11.50
2019-04-21T20:42:15.634Z,12.17
2019-04-21T20:44:55.388Z,12.20
2019-04-21T20:47:11.365Z,13.27
2019-04-21T20:49:41.515Z,12.53
2019-04-21T20:52:23.988Z,12.97
2019-04-21T20:54:48.182Z,12.40
2019-04-21T20:57:21.919Z,11.90
2019-04-21T20:59:43.857Z,11.27
2019-04-21T21:02:20.079Z,11.17
2019-04-21T21:04:44.676Z,11.20
2019-04-21T21:07:34.629Z,10.73
2019-04-21T21:10:03.123Z,11.50
2019-04-21T21:12:39.175Z,10.53
2019-04-21T21:14:52.954Z,10.83
2019-04-21T21:17:39.484Z,10.93
2019-04-21T21:20:05.575Z,11.60
2019-04-21T21:22:18.305Z,11.50
2019-04-21T21:24:50.569Z,12.47
2019-04-21T21:27:19.573Z,11.57
2019-04-21T21:29:56.569Z,11.87
2019-04-21T21:32:25.817Z,11.83
2019-04-21T21:34:56.844Z,11.50
2019-04-21T21:37:35.111Z,12.17
2019-04-21T21:39:57.139Z,12.63
2019-04-21T21:42:09.861Z,11.90
2019-04-21T21:44:40.726Z,12.83
2019-04-21T21:47:23.093Z,12.97
2019-04-21T21:49:54.217Z,12.60
2019-04-21T21:52:18.372Z,12.20
2019-04-21T21:54:38.130Z,12.93
2019-04-21T21:57:06.612Z,12.30
2019-04-21T21:59:38.238Z,12.60
2019-04-21T22:02:05.277Z,12.50
2019-04-21T22:04:36.077Z,12.87
2019-04-21T22:07:08.206Z,11.80
2019-04-21T22:09:34.489Z,12.60
2019-04-21T22:12:06.595Z,11.80
2019-04-21T22:14:41.074Z,13.13
2019-04-21T22:17:16.205Z,12.17
2019-04-21T22:20:00.398Z,12.57
2019-04-21T22:22:17.951Z,12.57
2019-04-21T22:24:46.846Z,12.30
2019-04-21T22:27:05.244Z,12.50
2019-04-21T22:29:38.201Z,12.20
2019-04-21T22:32:12.592Z,12.63
2019-04-21T22:34:42.395Z,12.43
2019-04-21T22:37:21.193Z,12.30
2019-04-21T22:39:49.609Z,11.97
2019-04-21T22:42:13.430Z,12.77
2019-04-21T22:44:34.416Z,12.10
2019-04-21T22:47:12.139Z,11.23
2019-04-21T22:49:34.859Z,12.43
2019-04-21T22:52:13.519Z,13.57
2019-04-21T22:54:38.146Z,12.10
2019-04-21T22:57:11.759Z,12.90
2019-04-21T22:59:34.182Z,11.93
2019-04-21T23:02:06.478Z,13.03
2019-04-21T23:04:41.716Z,11.93
2019-04-21T23:07:10.110Z,12.27
2019-04-21T23:09:34.902Z,12.83
2019-04-21T23:12:04.923Z,11.30
2019-04-21T23:14:46.801Z,12.37
2019-04-21T23:17:24.305Z,11.33
2019-04-21T23:19:49.223Z,12.67
2019-04-21T23:22:21.432Z,11.23
2019-04-21T23:24:53.157Z,12.70
2019-04-21T23:27:14.150Z,12.70
2019-04-21T23:30:13.196Z,12.10
2019-04-21T23:32:19.578Z,11.90
2019-04-21T23:34:36.744Z,12.07
2019-04-21T23:37:10.572Z,13.03
2019-04-21T23:39:37.071Z,12.10
2019-04-21T23:42:06.030Z,11.77
2019-04-21T23:44:42.428Z,12.57
2019-04-21T23:47:08.633Z,11.63
2019-04-21T23:49:43.048Z,12.67
2019-04-21T23:52:08.154Z,11.53
2019-04-21T23:54:33.833Z,10.93
2019-04-21T23:57:11.068Z,12.13
2019-04-21T23:59:38.696Z,11.33
