createdAt,value
2018-01-26T00:00:11.839Z,7.30
2018-01-26T00:02:38.156Z,7.20
2018-01-26T00:05:04.461Z,7.10
2018-01-26T00:07:30.831Z,7.20
2018-01-26T00:09:57.066Z,7.30
2018-01-26T00:12:23.431Z,7.40
2018-01-26T00:14:49.742Z,7.30
2018-01-26T00:17:16.477Z,7.30
2018-01-26T00:19:42.714Z,7.30
2018-01-26T00:22:09.021Z,7.30
2018-01-26T00:24:35.329Z,7.30
2018-01-26T00:27:01.653Z,7.20
2018-01-26T00:29:27.896Z,7.20
2018-01-26T00:31:54.221Z,7.10
2018-01-26T00:34:20.539Z,7.10
2018-01-26T00:36:46.833Z,7.10
2018-01-26T00:39:13.103Z,7.00
2018-01-26T00:41:39.379Z,7.00
2018-01-26T00:44:06.021Z,6.90
2018-01-26T00:46:32.283Z,7.00
2018-01-26T00:48:58.525Z,6.90
2018-01-26T00:51:24.818Z,6.80
2018-01-26T00:53:51.184Z,6.90
2018-01-26T00:56:18.073Z,6.80
2018-01-26T00:58:44.655Z,6.70
2018-01-26T01:01:10.941Z,6.70
2018-01-26T01:03:37.633Z,6.60
2018-01-26T01:06:03.896Z,6.60
2018-01-26T01:08:30.195Z,6.60
2018-01-26T01:10:56.436Z,6.60
2018-01-26T01:13:23.073Z,6.60
2018-01-26T01:15:49.322Z,6.60
2018-01-26T01:18:15.641Z,6.60
2018-01-26T01:20:41.945Z,6.60
2018-01-26T01:23:08.207Z,6.60
2018-01-26T01:25:34.484Z,6.60
2018-01-26T01:28:00.710Z,6.60
2018-01-26T01:30:27.029Z,6.60
2018-01-26T01:32:53.317Z,6.50
2018-01-26T01:35:19.541Z,6.50
2018-01-26T01:37:45.810Z,6.60
2018-01-26T01:40:12.060Z,6.50
2018-01-26T01:42:38.367Z,6.50
2018-01-26T01:45:04.646Z,6.50
2018-01-26T01:47:30.908Z,6.50
2018-01-26T01:49:57.613Z,6.50
2018-01-26T01:52:23.846Z,6.50
2018-01-26T01:54:50.110Z,6.60
2018-01-26T01:57:16.374Z,6.50
2018-01-26T01:59:42.634Z,6.60
2018-01-26T02:02:08.902Z,6.60
2018-01-26T02:04:35.585Z,6.40
2018-01-26T02:07:01.910Z,6.40
2018-01-26T02:09:28.221Z,6.40
2018-01-26T02:11:54.447Z,6.50
2018-01-26T02:14:20.687Z,6.50
2018-01-26T02:16:46.982Z,6.50
2018-01-26T02:19:13.248Z,6.50
2018-01-26T02:21:39.552Z,6.40
2018-01-26T02:24:05.793Z,6.40
2018-01-26T02:26:32.048Z,6.40
2018-01-26T02:28:58.287Z,6.40
2018-01-26T02:31:24.618Z,6.40
2018-01-26T02:33:50.890Z,6.40
2018-01-26T02:36:17.566Z,6.20
2018-01-26T02:38:43.886Z,6.20
2018-01-26T02:41:10.121Z,6.10
2018-01-26T02:43:36.368Z,6.10
2018-01-26T02:46:02.597Z,6.10
2018-01-26T02:48:28.869Z,6.10
2018-01-26T02:50:55.562Z,6.20
2018-01-26T02:53:21.805Z,6.20
2018-01-26T02:55:48.053Z,6.10
2018-01-26T02:58:14.726Z,6.10
2018-01-26T03:00:41.019Z,6.10
2018-01-26T03:03:07.743Z,6.20
2018-01-26T03:05:34.466Z,6.10
2018-01-26T03:08:00.729Z,6.10
2018-01-26T03:10:27.403Z,6.20
2018-01-26T03:12:53.731Z,6.20
2018-01-26T03:15:19.988Z,6.20
2018-01-26T03:17:46.329Z,6.10
2018-01-26T03:20:12.599Z,6.10
2018-01-26T03:22:39.269Z,5.80
2018-01-26T03:25:05.543Z,5.80
2018-01-26T03:27:31.858Z,5.90
2018-01-26T03:29:58.970Z,5.80
2018-01-26T03:32:25.297Z,5.80
2018-01-26T03:34:51.557Z,5.90
2018-01-26T03:37:17.800Z,5.90
2018-01-26T03:39:44.106Z,6.00
2018-01-26T03:42:10.367Z,5.90
2018-01-26T03:44:37.065Z,5.80
2018-01-26T03:47:03.309Z,5.80
2018-01-26T03:49:29.548Z,5.80
2018-01-26T03:51:55.949Z,5.70
2018-01-26T03:54:22.219Z,5.80
2018-01-26T03:56:48.538Z,5.70
2018-01-26T03:59:14.934Z,5.60
2018-01-26T04:01:41.220Z,5.60
2018-01-26T04:04:07.853Z,5.50
2018-01-26T04:06:34.214Z,5.50
2018-01-26T04:09:00.456Z,5.40
2018-01-26T04:11:26.687Z,5.40
2018-01-26T04:13:53.028Z,5.40
2018-01-26T04:16:19.314Z,5.30
2018-01-26T04:18:46.158Z,5.30
2018-01-26T04:21:12.763Z,5.40
2018-01-26T04:23:39.007Z,5.40
2018-01-26T04:26:05.315Z,5.20
2018-01-26T04:28:31.976Z,5.40
2018-01-26T04:30:58.288Z,5.40
2018-01-26T04:33:24.542Z,5.20
2018-01-26T04:35:51.162Z,5.00
2018-01-26T04:38:17.420Z,5.00
2018-01-26T04:40:43.711Z,5.10
2018-01-26T04:43:10.027Z,5.00
2018-01-26T04:45:36.283Z,5.00
2018-01-26T04:48:02.629Z,5.00
2018-01-26T04:50:28.951Z,4.70
2018-01-26T04:52:55.301Z,4.80
2018-01-26T04:55:21.914Z,5.00
2018-01-26T04:57:48.600Z,5.00
2018-01-26T05:00:15.033Z,5.00
2018-01-26T05:02:41.961Z,5.00
2018-01-26T05:05:08.250Z,5.00
2018-01-26T05:07:34.473Z,5.10
2018-01-26T05:10:00.723Z,5.10
2018-01-26T05:12:26.995Z,5.10
2018-01-26T05:14:53.218Z,5.20
2018-01-26T05:17:19.841Z,5.30
2018-01-26T05:19:46.902Z,5.30
2018-01-26T05:22:13.180Z,5.40
2018-01-26T05:24:39.517Z,5.40
2018-01-26T05:27:06.218Z,5.20
2018-01-26T05:29:32.485Z,5.20
2018-01-26T05:31:58.788Z,5.20
2018-01-26T05:34:25.026Z,5.30
2018-01-26T05:36:51.292Z,5.20
2018-01-26T05:39:17.945Z,5.10
2018-01-26T05:41:44.246Z,5.10
2018-01-26T05:44:10.522Z,5.20
2018-01-26T05:46:36.816Z,5.10
2018-01-26T05:49:03.429Z,5.20
2018-01-26T05:51:29.677Z,5.20
2018-01-26T05:53:56.432Z,5.20
2018-01-26T05:56:22.778Z,5.20
2018-01-26T05:58:49.079Z,5.10
2018-01-26T06:01:15.363Z,5.00
2018-01-26T06:03:41.677Z,5.00
2018-01-26T06:06:07.962Z,5.00
2018-01-26T06:08:34.586Z,5.00
2018-01-26T06:11:00.911Z,5.00
2018-01-26T06:13:27.182Z,5.10
2018-01-26T06:15:53.463Z,5.10
2018-01-26T06:18:19.756Z,5.20
2018-01-26T06:20:45.992Z,5.10
2018-01-26T06:23:12.336Z,5.20
2018-01-26T06:25:38.654Z,5.20
2018-01-26T06:28:05.043Z,5.20
2018-01-26T06:30:31.324Z,5.20
2018-01-26T06:32:57.560Z,5.30
2018-01-26T06:35:23.804Z,5.20
2018-01-26T06:37:50.037Z,5.20
2018-01-26T06:40:16.324Z,5.10
2018-01-26T06:42:42.605Z,5.00
2018-01-26T06:45:09.009Z,5.10
2018-01-26T06:47:35.263Z,5.10
2018-01-26T06:50:01.935Z,5.00
2018-01-26T06:52:28.172Z,5.00
2018-01-26T06:54:54.406Z,5.10
2018-01-26T06:57:20.736Z,5.10
2018-01-26T06:59:46.980Z,5.10
2018-01-26T07:02:13.296Z,5.10
2018-01-26T07:04:39.556Z,5.10
2018-01-26T07:07:05.855Z,5.20
2018-01-26T07:09:32.134Z,5.10
2018-01-26T07:11:58.434Z,5.10
2018-01-26T07:14:24.773Z,5.10
2018-01-26T07:16:51.003Z,5.10
2018-01-26T07:19:17.281Z,5.10
2018-01-26T07:21:43.564Z,5.10
2018-01-26T07:24:10.205Z,5.20
2018-01-26T07:26:36.449Z,5.20
2018-01-26T07:29:03.309Z,5.30
2018-01-26T07:31:30.085Z,5.30
2018-01-26T07:33:56.302Z,5.30
2018-01-26T07:36:22.594Z,5.40
2018-01-26T07:38:49.232Z,5.50
2018-01-26T07:41:15.876Z,5.60
2018-01-26T07:43:42.535Z,5.70
2018-01-26T07:46:08.814Z,5.70
2018-01-26T07:48:35.117Z,5.70
2018-01-26T07:51:01.494Z,5.70
2018-01-26T07:53:27.786Z,5.80
2018-01-26T07:55:54.034Z,5.80
2018-01-26T07:58:20.289Z,5.90
2018-01-26T08:00:46.952Z,6.00
2018-01-26T08:03:13.306Z,6.00
2018-01-26T08:05:39.619Z,6.10
2018-01-26T08:08:05.932Z,6.10
2018-01-26T08:10:32.216Z,6.20
2018-01-26T08:12:58.531Z,6.20
2018-01-26T08:15:24.794Z,6.40
2018-01-26T08:17:51.468Z,6.50
2018-01-26T08:20:17.737Z,6.50
2018-01-26T08:22:44.035Z,6.50
2018-01-26T08:25:10.414Z,6.60
2018-01-26T08:27:36.702Z,6.60
2018-01-26T08:30:03.000Z,6.80
2018-01-26T08:32:29.620Z,7.00
2018-01-26T08:34:55.894Z,7.00
2018-01-26T08:37:22.154Z,7.10
2018-01-26T08:39:49.232Z,7.10
2018-01-26T08:42:15.895Z,7.20
2018-01-26T08:44:42.136Z,7.20
2018-01-26T08:47:08.524Z,7.20
2018-01-26T08:49:35.171Z,7.40
2018-01-26T08:52:01.431Z,7.40
2018-01-26T08:54:27.689Z,7.50
2018-01-26T08:56:54.009Z,7.60
2018-01-26T08:59:20.270Z,7.70
2018-01-26T09:01:46.644Z,7.70
2018-01-26T09:04:19.739Z,7.70
2018-01-26T09:06:45.972Z,7.70
2018-01-26T09:09:12.216Z,7.70
2018-01-26T09:11:38.510Z,7.80
2018-01-26T09:14:04.865Z,7.90
2018-01-26T09:16:31.154Z,8.00
2018-01-26T09:18:57.425Z,8.10
2018-01-26T09:21:23.765Z,8.30
2018-01-26T09:23:50.067Z,8.50
2018-01-26T09:26:16.308Z,8.60
2018-01-26T09:28:42.585Z,8.70
2018-01-26T09:31:08.953Z,8.90
2018-01-26T09:33:35.191Z,9.10
2018-01-26T09:36:01.585Z,9.20
2018-01-26T09:38:28.232Z,9.40
2018-01-26T09:40:54.564Z,9.40
2018-01-26T09:43:20.818Z,9.50
2018-01-26T09:45:47.068Z,9.80
2018-01-26T09:48:13.432Z,9.90
2018-01-26T09:50:39.680Z,10.20
2018-01-26T09:53:06.315Z,10.50
2018-01-26T09:55:32.906Z,10.70
2018-01-26T09:57:59.138Z,10.70
2018-01-26T10:00:25.447Z,10.90
2018-01-26T10:02:51.692Z,11.10
2018-01-26T10:05:17.948Z,11.40
2018-01-26T10:07:44.985Z,11.70
2018-01-26T10:10:11.237Z,11.90
2018-01-26T10:12:37.501Z,12.20
2018-01-26T10:15:03.803Z,12.40
2018-01-26T10:17:30.471Z,13.00
2018-01-26T10:19:56.730Z,13.00
2018-01-26T10:22:22.983Z,13.50
2018-01-26T10:24:49.218Z,14.10
2018-01-26T10:27:16.482Z,14.70
2018-01-26T10:29:42.784Z,15.40
2018-01-26T10:32:09.014Z,16.00
2018-01-26T10:34:42.217Z,16.70
2018-01-26T10:37:08.862Z,17.70
2018-01-26T10:39:35.552Z,17.90
2018-01-26T10:42:01.842Z,17.90
2018-01-26T10:44:28.533Z,18.00
2018-01-26T10:46:55.549Z,18.00
2018-01-26T10:49:21.832Z,18.00
2018-01-26T10:51:48.174Z,18.00
2018-01-26T10:54:14.514Z,17.80
2018-01-26T10:56:41.114Z,17.50
2018-01-26T10:59:08.291Z,17.50
2018-01-26T11:01:34.566Z,17.80
2018-01-26T11:04:00.842Z,18.70
2018-01-26T11:06:27.501Z,21.00
2018-01-26T11:08:53.792Z,21.00
2018-01-26T11:11:20.065Z,21.70
2018-01-26T11:13:46.334Z,22.40
2018-01-26T11:16:12.641Z,22.60
2018-01-26T11:18:38.906Z,22.20
2018-01-26T11:21:05.196Z,22.70
2018-01-26T11:23:31.430Z,23.10
2018-01-26T11:25:57.704Z,23.00
2018-01-26T11:28:23.965Z,22.50
2018-01-26T11:30:50.630Z,19.70
2018-01-26T11:33:16.900Z,19.70
2018-01-26T11:35:43.123Z,18.70
2018-01-26T11:38:09.387Z,18.10
2018-01-26T11:40:35.599Z,17.10
2018-01-26T11:43:02.227Z,16.40
2018-01-26T11:45:28.482Z,16.40
2018-01-26T11:47:54.740Z,17.60
2018-01-26T11:50:21.028Z,19.40
2018-01-26T11:52:47.695Z,19.70
2018-01-26T11:55:13.943Z,19.80
2018-01-26T11:57:40.228Z,19.60
2018-01-26T12:00:06.515Z,19.20
2018-01-26T12:02:32.792Z,19.40
2018-01-26T12:04:59.411Z,21.10
2018-01-26T12:07:26.038Z,20.80
2018-01-26T12:09:52.302Z,20.80
2018-01-26T12:12:18.721Z,20.00
2018-01-26T12:14:44.901Z,19.50
2018-01-26T12:17:11.174Z,19.60
2018-01-26T12:19:37.801Z,19.80
2018-01-26T12:22:04.495Z,19.60
2018-01-26T12:24:30.776Z,19.60
2018-01-26T12:26:57.434Z,18.70
2018-01-26T12:29:24.572Z,18.70
2018-01-26T12:31:51.163Z,18.30
2018-01-26T12:34:17.445Z,18.30
2018-01-26T12:36:43.696Z,18.30
2018-01-26T12:39:09.974Z,18.40
2018-01-26T12:41:36.270Z,19.40
2018-01-26T12:44:02.518Z,19.60
2018-01-26T12:46:28.945Z,19.50
2018-01-26T12:48:55.281Z,19.80
2018-01-26T12:51:21.650Z,19.70
2018-01-26T12:53:48.010Z,19.10
2018-01-26T12:56:14.406Z,18.30
2018-01-26T12:58:41.133Z,17.70
2018-01-26T13:01:08.635Z,17.20
2018-01-26T13:03:35.151Z,17.20
2018-01-26T13:06:02.511Z,16.90
2018-01-26T13:08:29.551Z,16.90
2018-01-26T13:10:56.876Z,16.70
2018-01-26T13:13:24.504Z,16.50
2018-01-26T13:15:59.120Z,16.40
2018-01-26T13:18:25.408Z,16.00
2018-01-26T13:20:51.933Z,15.50
2018-01-26T13:23:18.619Z,14.60
2018-01-26T13:25:45.115Z,14.60
2018-01-26T13:28:11.371Z,14.40
2018-01-26T13:30:37.647Z,14.40
2018-01-26T13:33:03.975Z,14.50
2018-01-26T13:35:31.358Z,14.30
2018-01-26T13:37:57.711Z,14.40
2018-01-26T13:40:24.013Z,14.40
2018-01-26T13:42:50.319Z,14.60
2018-01-26T13:45:16.648Z,14.50
2018-01-26T13:47:42.977Z,14.40
2018-01-26T13:50:09.248Z,14.40
2018-01-26T13:52:36.003Z,14.10
2018-01-26T13:55:02.301Z,14.10
2018-01-26T13:57:28.613Z,14.10
2018-01-26T13:59:54.887Z,14.10
2018-01-26T14:02:21.249Z,14.00
2018-01-26T14:04:47.554Z,13.90
2018-01-26T14:07:13.859Z,13.80
2018-01-26T14:09:40.137Z,13.70
2018-01-26T14:12:06.380Z,13.60
2018-01-26T14:14:32.662Z,13.60
2018-01-26T14:16:58.928Z,13.40
2018-01-26T14:19:25.278Z,13.40
2018-01-26T14:21:51.532Z,13.40
2018-01-26T14:24:18.188Z,13.30
2018-01-26T14:26:44.472Z,13.20
2018-01-26T14:29:10.728Z,13.20
2018-01-26T14:31:37.007Z,13.20
2018-01-26T14:34:03.269Z,13.30
2018-01-26T14:36:29.510Z,13.20
2018-01-26T14:38:56.159Z,13.00
2018-01-26T14:41:22.500Z,13.00
2018-01-26T14:43:48.774Z,13.00
2018-01-26T14:46:15.010Z,12.90
2018-01-26T14:48:41.348Z,12.80
2018-01-26T14:51:07.602Z,12.80
2018-01-26T14:53:33.874Z,12.70
2018-01-26T14:56:00.215Z,12.50
2018-01-26T14:58:26.514Z,12.60
2018-01-26T15:00:52.898Z,12.50
2018-01-26T15:03:19.179Z,12.40
2018-01-26T15:05:45.514Z,12.30
2018-01-26T15:08:11.827Z,12.10
2018-01-26T15:10:38.119Z,11.90
2018-01-26T15:13:04.487Z,11.90
2018-01-26T15:15:30.800Z,11.90
2018-01-26T15:17:57.429Z,11.90
2018-01-26T15:20:23.712Z,11.90
2018-01-26T15:22:49.982Z,11.80
2018-01-26T15:25:16.338Z,11.80
2018-01-26T15:27:42.981Z,11.80
2018-01-26T15:30:09.310Z,11.80
2018-01-26T15:32:35.979Z,11.70
2018-01-26T15:35:02.317Z,11.70
2018-01-26T15:37:28.578Z,11.70
2018-01-26T15:39:54.906Z,11.70
2018-01-26T15:42:21.250Z,11.50
2018-01-26T15:44:47.621Z,11.50
2018-01-26T15:47:13.910Z,11.50
2018-01-26T15:49:40.215Z,11.50
2018-01-26T15:52:06.529Z,11.40
2018-01-26T15:54:32.828Z,11.40
2018-01-26T15:56:59.234Z,11.40
2018-01-26T15:59:25.544Z,11.30
2018-01-26T16:01:51.930Z,11.20
2018-01-26T16:04:18.275Z,11.10
2018-01-26T16:06:44.678Z,11.00
2018-01-26T16:09:11.358Z,11.10
2018-01-26T16:11:37.664Z,11.10
2018-01-26T16:14:03.987Z,11.10
2018-01-26T16:16:30.372Z,11.10
2018-01-26T16:18:56.739Z,11.10
2018-01-26T16:21:23.108Z,11.10
2018-01-26T16:23:49.440Z,11.00
2018-01-26T16:26:15.698Z,11.00
2018-01-26T16:28:42.014Z,11.00
2018-01-26T16:31:08.338Z,11.00
2018-01-26T16:33:34.655Z,11.00
2018-01-26T16:36:00.956Z,11.00
2018-01-26T16:38:27.291Z,10.90
2018-01-26T16:40:53.664Z,10.90
2018-01-26T16:43:19.977Z,10.90
2018-01-26T16:45:46.280Z,10.90
2018-01-26T16:48:12.608Z,10.90
2018-01-26T16:50:38.890Z,10.80
2018-01-26T16:53:05.156Z,10.80
2018-01-26T16:55:31.506Z,10.70
2018-01-26T16:57:57.743Z,10.80
2018-01-26T17:00:24.100Z,10.80
2018-01-26T17:02:50.420Z,10.60
2018-01-26T17:05:16.776Z,10.60
2018-01-26T17:07:43.173Z,10.60
2018-01-26T17:10:09.415Z,10.60
2018-01-26T17:12:35.681Z,10.70
2018-01-26T17:15:01.961Z,10.70
2018-01-26T17:17:28.225Z,10.60
2018-01-26T17:19:54.480Z,10.60
2018-01-26T17:22:20.796Z,10.60
2018-01-26T17:24:47.316Z,10.50
2018-01-26T17:27:13.571Z,10.60
2018-01-26T17:29:39.877Z,10.60
2018-01-26T17:32:06.171Z,10.60
2018-01-26T17:34:32.493Z,10.50
2018-01-26T17:36:58.709Z,10.50
2018-01-26T17:39:25.003Z,10.50
2018-01-26T17:41:51.231Z,10.50
2018-01-26T17:44:17.546Z,10.50
2018-01-26T17:46:43.818Z,10.50
2018-01-26T17:49:10.167Z,10.50
2018-01-26T17:51:36.584Z,10.50
2018-01-26T17:54:02.880Z,10.50
2018-01-26T17:56:29.160Z,10.50
2018-01-26T17:58:55.407Z,10.40
2018-01-26T18:01:21.753Z,10.40
2018-01-26T18:03:48.036Z,10.40
2018-01-26T18:06:14.348Z,10.40
2018-01-26T18:08:40.995Z,10.30
2018-01-26T18:11:07.350Z,10.30
2018-01-26T18:13:33.624Z,10.40
2018-01-26T18:15:59.936Z,10.40
2018-01-26T18:18:26.252Z,10.40
2018-01-26T18:20:52.508Z,10.40
2018-01-26T18:23:18.873Z,10.40
2018-01-26T18:25:45.130Z,10.40
2018-01-26T18:28:11.604Z,10.40
2018-01-26T18:30:37.937Z,10.40
2018-01-26T18:33:04.277Z,10.40
2018-01-26T18:35:31.911Z,10.40
2018-01-26T18:37:58.245Z,10.40
2018-01-26T18:40:24.547Z,10.30
2018-01-26T18:42:50.892Z,10.30
2018-01-26T18:45:18.156Z,10.30
2018-01-26T18:47:44.430Z,10.30
2018-01-26T18:50:10.859Z,10.00
2018-01-26T18:52:37.214Z,10.10
2018-01-26T18:55:03.477Z,10.20
2018-01-26T18:57:29.757Z,10.20
2018-01-26T18:59:56.090Z,10.10
2018-01-26T19:02:22.407Z,10.20
2018-01-26T19:04:48.768Z,10.20
2018-01-26T19:07:15.099Z,10.10
2018-01-26T19:09:41.432Z,10.10
2018-01-26T19:12:07.763Z,10.00
2018-01-26T19:14:34.051Z,10.10
2018-01-26T19:17:00.322Z,10.00
2018-01-26T19:19:26.710Z,9.90
2018-01-26T19:21:53.304Z,9.80
2018-01-26T19:24:19.637Z,9.80
2018-01-26T19:26:45.918Z,9.80
2018-01-26T19:29:12.553Z,9.70
2018-01-26T19:31:38.916Z,9.70
2018-01-26T19:34:05.252Z,9.70
2018-01-26T19:36:31.579Z,9.70
2018-01-26T19:38:57.910Z,9.80
2018-01-26T19:41:25.003Z,9.80
2018-01-26T19:43:51.351Z,9.60
2018-01-26T19:46:19.103Z,9.50
2018-01-26T19:48:45.814Z,9.60
2018-01-26T19:51:12.154Z,9.60
2018-01-26T19:53:38.569Z,9.60
2018-01-26T19:56:04.900Z,9.30
2018-01-26T19:58:31.326Z,9.40
2018-01-26T20:00:57.643Z,9.40
2018-01-26T20:03:29.925Z,9.40
2018-01-26T20:06:02.297Z,9.50
2018-01-26T20:08:34.765Z,9.40
2018-01-26T20:11:01.179Z,9.40
2018-01-26T20:13:27.589Z,9.20
2018-01-26T20:15:54.027Z,9.00
2018-01-26T20:18:20.367Z,8.90
2018-01-26T20:20:46.644Z,8.90
2018-01-26T20:23:12.965Z,8.90
2018-01-26T20:25:39.383Z,8.90
2018-01-26T20:28:05.704Z,8.80
2018-01-26T20:30:32.024Z,8.60
2018-01-26T20:32:59.168Z,8.70
2018-01-26T20:35:25.496Z,8.70
2018-01-26T20:37:52.259Z,8.50
2018-01-26T20:40:18.570Z,8.50
2018-01-26T20:42:44.859Z,8.50
2018-01-26T20:45:11.259Z,8.50
2018-01-26T20:47:37.665Z,8.30
2018-01-26T20:50:03.974Z,8.30
2018-01-26T20:52:30.673Z,8.30
2018-01-26T20:54:56.998Z,8.30
2018-01-26T20:57:23.337Z,8.30
2018-01-26T20:59:49.649Z,8.20
2018-01-26T21:02:15.963Z,8.20
2018-01-26T21:04:42.281Z,8.20
2018-01-26T21:07:08.597Z,8.20
2018-01-26T21:09:35.326Z,8.20
2018-01-26T21:12:01.628Z,8.10
2018-01-26T21:14:27.893Z,8.10
2018-01-26T21:16:54.578Z,8.00
2018-01-26T21:19:20.857Z,8.00
2018-01-26T21:21:47.126Z,7.80
2018-01-26T21:24:13.441Z,7.90
2018-01-26T21:26:39.716Z,7.90
2018-01-26T21:29:06.009Z,7.90
2018-01-26T21:31:32.459Z,7.80
2018-01-26T21:33:58.736Z,7.80
2018-01-26T21:36:25.356Z,7.70
2018-01-26T21:38:51.713Z,7.70
2018-01-26T21:41:17.994Z,7.70
2018-01-26T21:43:44.312Z,7.60
2018-01-26T21:46:10.634Z,7.50
2018-01-26T21:48:36.946Z,7.60
2018-01-26T21:51:03.287Z,7.60
2018-01-26T21:53:29.577Z,7.50
2018-01-26T21:55:55.919Z,7.60
2018-01-26T21:58:22.195Z,7.50
2018-01-26T22:00:48.475Z,7.50
2018-01-26T22:03:15.152Z,7.70
2018-01-26T22:05:41.497Z,7.70
2018-01-26T22:08:07.763Z,7.80
2018-01-26T22:10:34.080Z,7.80
2018-01-26T22:13:01.003Z,7.90
2018-01-26T22:15:27.288Z,8.10
2018-01-26T22:17:54.052Z,8.30
2018-01-26T22:20:20.369Z,8.30
2018-01-26T22:22:46.733Z,8.30
2018-01-26T22:25:13.059Z,8.40
2018-01-26T22:27:39.405Z,8.30
2018-01-26T22:30:05.725Z,8.40
2018-01-26T22:32:32.877Z,8.50
2018-01-26T22:34:59.173Z,8.50
2018-01-26T22:37:25.617Z,8.60
2018-01-26T22:39:51.921Z,8.60
2018-01-26T22:42:18.188Z,8.70
2018-01-26T22:44:44.481Z,8.70
2018-01-26T22:47:11.137Z,8.70
2018-01-26T22:49:37.478Z,8.70
2018-01-26T22:52:03.800Z,8.70
2018-01-26T22:54:30.091Z,8.70
2018-01-26T22:56:56.378Z,8.70
2018-01-26T22:59:22.629Z,8.70
2018-01-26T23:01:48.920Z,8.70
2018-01-26T23:04:15.189Z,8.70
2018-01-26T23:06:41.532Z,8.70
2018-01-26T23:09:08.243Z,8.70
2018-01-26T23:11:34.563Z,8.60
2018-01-26T23:14:00.841Z,8.70
2018-01-26T23:16:27.577Z,8.70
2018-01-26T23:18:53.893Z,8.70
2018-01-26T23:21:20.155Z,8.70
2018-01-26T23:23:46.845Z,8.80
2018-01-26T23:26:13.175Z,8.80
2018-01-26T23:28:39.446Z,8.80
2018-01-26T23:31:05.788Z,8.80
2018-01-26T23:33:32.044Z,8.80
2018-01-26T23:35:58.383Z,8.70
2018-01-26T23:38:24.603Z,8.70
2018-01-26T23:40:50.944Z,8.70
2018-01-26T23:43:17.236Z,8.70
2018-01-26T23:45:43.578Z,8.80
2018-01-26T23:48:09.967Z,8.80
2018-01-26T23:50:37.129Z,8.80
2018-01-26T23:53:03.819Z,8.80
2018-01-26T23:55:30.088Z,8.80
2018-01-26T23:57:56.344Z,8.80
