createdAt,value
2018-02-22T00:00:02.270Z,1020.9
2018-02-22T00:01:11.967Z,1020.92
2018-02-22T00:02:21.691Z,1020.88
2018-02-22T00:03:31.381Z,1020.87
2018-02-22T00:04:41.334Z,1020.89
2018-02-22T00:05:50.783Z,1020.9
2018-02-22T00:07:00.757Z,1020.88
2018-02-22T00:08:10.722Z,1020.86
2018-02-22T00:09:20.680Z,1020.86
2018-02-22T00:10:30.629Z,1020.84
2018-02-22T00:11:40.326Z,1020.81
2018-02-22T00:12:49.520Z,1020.88
2018-02-22T00:13:59.486Z,1020.85
2018-02-22T00:15:09.688Z,1020.8
2018-02-22T00:16:19.659Z,1020.83
2018-02-22T00:17:29.371Z,1020.85
2018-02-22T00:18:38.834Z,1020.81
2018-02-22T00:19:48.540Z,1020.85
2018-02-22T00:20:58.503Z,1020.86
2018-02-22T00:22:08.208Z,1020.78
2018-02-22T00:23:18.151Z,1020.83
2018-02-22T00:24:27.849Z,1020.85
2018-02-22T00:25:37.806Z,1020.84
2018-02-22T00:26:46.999Z,1020.83
2018-02-22T00:27:56.683Z,1020.86
2018-02-22T00:29:06.442Z,1020.84
2018-02-22T00:30:15.885Z,1020.83
2018-02-22T00:31:25.586Z,1020.84
2018-02-22T00:32:35.025Z,1020.81
2018-02-22T00:33:44.731Z,1020.83
2018-02-22T00:34:54.424Z,1020.85
2018-02-22T00:36:03.866Z,1020.81
2018-02-22T00:37:13.303Z,1020.85
2018-02-22T00:38:23.266Z,1020.87
2018-02-22T00:39:32.964Z,1020.85
2018-02-22T00:40:42.930Z,1020.84
2018-02-22T00:41:52.940Z,1020.81
2018-02-22T00:43:02.642Z,1020.83
2018-02-22T00:44:12.601Z,1020.8
2018-02-22T00:45:22.559Z,1020.78
2018-02-22T00:46:32.518Z,1020.79
2018-02-22T00:47:42.220Z,1020.74
2018-02-22T00:48:52.168Z,1020.71
2018-02-22T00:50:01.865Z,1020.72
2018-02-22T00:51:11.817Z,1020.76
2018-02-22T00:52:20.992Z,1020.72
2018-02-22T00:53:30.681Z,1020.68
2018-02-22T00:54:40.641Z,1020.65
2018-02-22T00:55:50.622Z,1020.66
2018-02-22T00:57:00.323Z,1020.64
2018-02-22T00:58:10.027Z,1020.61
2018-02-22T00:59:19.731Z,1020.64
2018-02-22T01:00:29.497Z,1020.67
2018-02-22T01:01:39.455Z,1020.63
2018-02-22T01:02:49.411Z,1020.61
2018-02-22T01:03:58.581Z,1020.67
2018-02-22T01:05:08.536Z,1020.63
2018-02-22T01:06:17.994Z,1020.62
2018-02-22T01:07:27.887Z,1020.63
2018-02-22T01:08:37.584Z,1020.63
2018-02-22T01:09:47.529Z,1020.65
2018-02-22T01:10:57.491Z,1020.63
2018-02-22T01:12:07.447Z,1020.6
2018-02-22T01:13:16.884Z,1020.64
2018-02-22T01:14:26.832Z,1020.65
2018-02-22T01:15:36.535Z,1020.63
2018-02-22T01:16:45.979Z,1020.68
2018-02-22T01:17:55.672Z,1020.64
2018-02-22T01:19:05.123Z,1020.63
2018-02-22T01:20:15.092Z,1020.65
2018-02-22T01:21:25.052Z,1020.68
2018-02-22T01:22:35.012Z,1020.62
2018-02-22T01:23:44.701Z,1020.67
2018-02-22T01:24:54.454Z,1020.65
2018-02-22T01:26:04.407Z,1020.69
2018-02-22T01:27:13.843Z,1020.66
2018-02-22T01:28:23.802Z,1020.66
2018-02-22T01:29:33.766Z,1020.65
2018-02-22T01:30:43.724Z,1020.67
2018-02-22T01:31:53.671Z,1020.71
2018-02-22T01:33:03.365Z,1020.68
2018-02-22T01:34:13.318Z,1020.7
2018-02-22T01:35:23.273Z,1020.71
2018-02-22T01:36:32.972Z,1020.66
2018-02-22T01:37:42.663Z,1020.71
2018-02-22T01:38:52.615Z,1020.72
2018-02-22T01:40:02.372Z,1020.71
2018-02-22T01:41:12.335Z,1020.74
2018-02-22T01:42:22.032Z,1020.73
2018-02-22T01:43:31.742Z,1020.72
2018-02-22T01:44:41.699Z,1020.74
2018-02-22T01:45:51.392Z,1020.73
2018-02-22T01:47:00.834Z,1020.73
2018-02-22T01:48:10.270Z,1020.75
2018-02-22T01:49:20.226Z,1020.73
2018-02-22T01:50:30.191Z,1020.79
2018-02-22T01:51:40.154Z,1020.77
2018-02-22T01:52:50.108Z,1020.74
2018-02-22T01:53:59.546Z,1020.76
2018-02-22T01:55:09.502Z,1020.72
2018-02-22T01:56:19.210Z,1020.73
2018-02-22T01:57:29.172Z,1020.75
2018-02-22T01:58:38.921Z,1020.7
2018-02-22T01:59:48.361Z,1020.71
2018-02-22T02:00:58.082Z,1020.74
2018-02-22T02:02:08.051Z,1020.76
2018-02-22T02:03:18.023Z,1020.76
2018-02-22T02:04:27.968Z,1020.71
2018-02-22T02:05:37.668Z,1020.7
2018-02-22T02:06:47.363Z,1020.68
2018-02-22T02:07:57.316Z,1020.65
2018-02-22T02:09:07.253Z,1020.71
2018-02-22T02:10:16.689Z,1020.7
2018-02-22T02:11:26.640Z,1020.67
2018-02-22T02:12:36.074Z,1020.68
2018-02-22T02:13:45.780Z,1020.68
2018-02-22T02:14:55.475Z,1020.7
2018-02-22T02:16:05.174Z,1020.66
2018-02-22T02:17:15.125Z,1020.7
2018-02-22T02:18:25.077Z,1020.67
2018-02-22T02:19:34.772Z,1020.69
2018-02-22T02:20:44.746Z,1020.73
2018-02-22T02:21:54.694Z,1020.63
2018-02-22T02:23:04.655Z,1020.64
2018-02-22T02:24:14.619Z,1020.64
2018-02-22T02:25:24.583Z,1020.64
2018-02-22T02:26:34.531Z,1020.64
2018-02-22T02:27:44.219Z,1020.61
2018-02-22T02:28:54.177Z,1020.63
2018-02-22T02:30:04.135Z,1020.64
2018-02-22T02:31:13.840Z,1020.67
2018-02-22T02:32:23.544Z,1020.64
2018-02-22T02:33:32.997Z,1020.66
2018-02-22T02:34:42.971Z,1020.62
2018-02-22T02:35:52.690Z,1020.68
2018-02-22T02:37:02.387Z,1020.62
2018-02-22T02:38:11.830Z,1020.64
2018-02-22T02:39:21.552Z,1020.64
2018-02-22T02:40:31.821Z,1020.63
2018-02-22T02:41:41.522Z,1020.57
2018-02-22T02:42:50.958Z,1020.63
2018-02-22T02:44:00.674Z,1020.6
2018-02-22T02:45:10.642Z,1020.6
2018-02-22T02:46:20.607Z,1020.59
2018-02-22T02:47:30.322Z,1020.6
2018-02-22T02:48:40.041Z,1020.56
2018-02-22T02:49:50.015Z,1020.59
2018-02-22T02:50:59.976Z,1020.6
2018-02-22T02:52:09.742Z,1020.54
2018-02-22T02:53:19.440Z,1020.53
2018-02-22T02:54:29.154Z,1020.51
2018-02-22T02:55:38.868Z,1020.51
2018-02-22T02:56:48.834Z,1020.44
2018-02-22T02:57:58.273Z,1020.47
2018-02-22T02:59:07.979Z,1020.49
2018-02-22T03:00:17.155Z,1020.43
2018-02-22T03:01:27.120Z,1020.41
2018-02-22T03:02:36.847Z,1020.49
2018-02-22T03:03:46.558Z,1020.48
2018-02-22T03:04:56.526Z,1020.46
2018-02-22T03:06:05.975Z,1020.51
2018-02-22T03:07:15.670Z,1020.51
2018-02-22T03:08:25.623Z,1020.5
2018-02-22T03:09:35.586Z,1020.49
2018-02-22T03:10:45.534Z,1020.47
2018-02-22T03:11:54.966Z,1020.46
2018-02-22T03:13:04.921Z,1020.39
2018-02-22T03:14:14.616Z,1020.39
2018-02-22T03:15:24.310Z,1020.45
2018-02-22T03:16:34.270Z,1020.42
2018-02-22T03:17:43.969Z,1020.4
2018-02-22T03:18:53.656Z,1020.39
2018-02-22T03:20:03.612Z,1020.36
2018-02-22T03:21:13.563Z,1020.39
2018-02-22T03:22:23.791Z,1020.37
2018-02-22T03:23:33.228Z,1020.32
2018-02-22T03:24:43.180Z,1020.34
2018-02-22T03:25:53.128Z,1020.3
2018-02-22T03:27:02.818Z,1020.3
2018-02-22T03:28:12.518Z,1020.3
2018-02-22T03:29:22.487Z,1020.28
2018-02-22T03:30:32.465Z,1020.27
2018-02-22T03:31:42.484Z,1020.27
2018-02-22T03:32:52.184Z,1020.3
2018-02-22T03:34:01.883Z,1020.31
2018-02-22T03:35:11.318Z,1020.35
2018-02-22T03:36:21.268Z,1020.34
2018-02-22T03:37:31.213Z,1020.33
2018-02-22T03:38:41.180Z,1020.29
2018-02-22T03:39:50.366Z,1020.32
2018-02-22T03:40:59.807Z,1020.33
2018-02-22T03:42:09.237Z,1020.3
2018-02-22T03:43:18.931Z,1020.33
2018-02-22T03:44:28.882Z,1020.32
2018-02-22T03:45:38.324Z,1020.31
2018-02-22T03:46:48.022Z,1020.33
2018-02-22T03:47:57.715Z,1020.34
2018-02-22T03:49:07.680Z,1020.3
2018-02-22T03:50:17.421Z,1020.34
2018-02-22T03:51:27.384Z,1020.35
2018-02-22T03:52:37.077Z,1020.36
2018-02-22T03:53:47.022Z,1020.36
2018-02-22T03:54:56.723Z,1020.36
2018-02-22T03:56:06.432Z,1020.36
2018-02-22T03:57:16.375Z,1020.39
2018-02-22T03:58:26.337Z,1020.32
2018-02-22T03:59:36.050Z,1020.33
2018-02-22T04:00:45.744Z,1020.32
2018-02-22T04:01:55.182Z,1020.33
2018-02-22T04:03:04.878Z,1020.34
2018-02-22T04:04:14.316Z,1020.37
2018-02-22T04:05:24.016Z,1020.35
2018-02-22T04:06:33.983Z,1020.36
2018-02-22T04:07:43.947Z,1020.34
2018-02-22T04:08:53.642Z,1020.31
2018-02-22T04:10:03.332Z,1020.32
2018-02-22T04:11:13.043Z,1020.35
2018-02-22T04:12:22.732Z,1020.33
2018-02-22T04:13:32.692Z,1020.34
2018-02-22T04:14:42.646Z,1020.38
2018-02-22T04:15:52.594Z,1020.38
2018-02-22T04:17:02.289Z,1020.36
2018-02-22T04:18:11.723Z,1020.4
2018-02-22T04:19:21.759Z,1020.38
2018-02-22T04:20:31.212Z,1020.38
2018-02-22T04:21:41.181Z,1020.4
2018-02-22T04:22:50.877Z,1020.41
2018-02-22T04:24:00.837Z,1020.35
2018-02-22T04:25:10.553Z,1020.36
2018-02-22T04:26:20.247Z,1020.41
2018-02-22T04:27:30.202Z,1020.41
2018-02-22T04:28:40.166Z,1020.42
2018-02-22T04:29:50.109Z,1020.45
2018-02-22T04:30:59.814Z,1020.42
2018-02-22T04:32:09.252Z,1020.46
2018-02-22T04:33:19.203Z,1020.46
2018-02-22T04:34:28.895Z,1020.44
2018-02-22T04:35:38.344Z,1020.48
2018-02-22T04:36:48.044Z,1020.46
2018-02-22T04:37:57.744Z,1020.51
2018-02-22T04:39:07.719Z,1020.48
2018-02-22T04:40:17.162Z,1020.49
2018-02-22T04:41:26.605Z,1020.55
2018-02-22T04:42:36.295Z,1020.52
2018-02-22T04:43:46.273Z,1020.52
2018-02-22T04:44:55.708Z,1020.54
2018-02-22T04:46:05.420Z,1020.52
2018-02-22T04:47:14.865Z,1020.49
2018-02-22T04:48:24.563Z,1020.51
2018-02-22T04:49:34.518Z,1020.51
2018-02-22T04:50:44.475Z,1020.5
2018-02-22T04:51:54.423Z,1020.53
2018-02-22T04:53:04.388Z,1020.54
2018-02-22T04:54:14.344Z,1020.53
2018-02-22T04:55:24.289Z,1020.51
2018-02-22T04:56:34.004Z,1020.53
2018-02-22T04:57:43.951Z,1020.52
2018-02-22T04:58:53.927Z,1020.55
2018-02-22T05:00:03.882Z,1020.53
2018-02-22T05:01:13.573Z,1020.58
2018-02-22T05:02:23.276Z,1020.56
2018-02-22T05:03:32.971Z,1020.55
2018-02-22T05:04:42.926Z,1020.58
2018-02-22T05:05:52.608Z,1020.56
2018-02-22T05:07:02.293Z,1020.53
2018-02-22T05:08:12.250Z,1020.48
2018-02-22T05:09:21.418Z,1020.56
2018-02-22T05:10:31.373Z,1020.5
2018-02-22T05:11:41.066Z,1020.51
2018-02-22T05:12:50.759Z,1020.5
2018-02-22T05:14:00.192Z,1020.51
2018-02-22T05:15:09.972Z,1020.5
2018-02-22T05:16:19.934Z,1020.46
2018-02-22T05:17:29.899Z,1020.49
2018-02-22T05:18:39.852Z,1020.52
2018-02-22T05:19:49.808Z,1020.52
2018-02-22T05:20:59.772Z,1020.5
2018-02-22T05:22:09.217Z,1020.48
2018-02-22T05:23:18.908Z,1020.5
2018-02-22T05:24:28.347Z,1020.49
2018-02-22T05:25:38.042Z,1020.54
2018-02-22T05:26:48.001Z,1020.58
2018-02-22T05:27:57.707Z,1020.54
2018-02-22T05:29:06.888Z,1020.54
2018-02-22T05:30:16.585Z,1020.58
2018-02-22T05:31:26.027Z,1020.58
2018-02-22T05:32:35.744Z,1020.6
2018-02-22T05:33:45.696Z,1020.6
2018-02-22T05:34:55.441Z,1020.64
2018-02-22T05:36:04.620Z,1020.62
2018-02-22T05:37:14.319Z,1020.63
2018-02-22T05:38:24.270Z,1020.66
2018-02-22T05:39:34.231Z,1020.62
2018-02-22T05:40:43.940Z,1020.66
2018-02-22T05:41:53.380Z,1020.64
2018-02-22T05:43:03.084Z,1020.62
2018-02-22T05:44:12.793Z,1020.62
2018-02-22T05:45:22.739Z,1020.61
2018-02-22T05:46:32.704Z,1020.61
2018-02-22T05:47:42.404Z,1020.61
2018-02-22T05:48:52.370Z,1020.6
2018-02-22T05:50:01.801Z,1020.64
2018-02-22T05:51:11.775Z,1020.64
2018-02-22T05:52:21.731Z,1020.6
2018-02-22T05:53:31.433Z,1020.66
2018-02-22T05:54:41.122Z,1020.61
2018-02-22T05:55:50.831Z,1020.64
2018-02-22T05:57:00.269Z,1020.58
2018-02-22T05:58:10.242Z,1020.59
2018-02-22T05:59:19.934Z,1020.61
2018-02-22T06:00:29.366Z,1020.59
2018-02-22T06:01:39.314Z,1020.63
2018-02-22T06:02:48.749Z,1020.68
2018-02-22T06:03:57.931Z,1020.67
2018-02-22T06:05:07.905Z,1020.66
2018-02-22T06:06:17.345Z,1020.62
2018-02-22T06:07:27.043Z,1020.68
2018-02-22T06:08:36.492Z,1020.67
2018-02-22T06:09:46.207Z,1020.65
2018-02-22T06:10:56.407Z,1020.63
2018-02-22T06:12:05.860Z,1020.61
2018-02-22T06:13:15.814Z,1020.61
2018-02-22T06:14:25.774Z,1020.55
2018-02-22T06:15:35.744Z,1020.55
2018-02-22T06:16:45.442Z,1020.48
2018-02-22T06:17:55.147Z,1020.49
2018-02-22T06:19:04.583Z,1020.49
2018-02-22T06:20:14.548Z,1020.52
2018-02-22T06:21:23.992Z,1020.59
2018-02-22T06:22:33.958Z,1020.57
2018-02-22T06:23:43.682Z,1020.65
2018-02-22T06:24:53.872Z,1020.62
2018-02-22T06:26:03.316Z,1020.63
2018-02-22T06:27:13.278Z,1020.62
2018-02-22T06:28:22.976Z,1020.59
2018-02-22T06:29:32.672Z,1020.59
2018-02-22T06:30:42.648Z,1020.58
2018-02-22T06:31:52.614Z,1020.62
2018-02-22T06:33:02.573Z,1020.62
2018-02-22T06:34:12.309Z,1020.63
2018-02-22T06:35:22.001Z,1020.65
2018-02-22T06:36:31.980Z,1020.66
2018-02-22T06:37:41.414Z,1020.66
2018-02-22T06:38:50.857Z,1020.69
2018-02-22T06:40:00.301Z,1020.7
2018-02-22T06:41:10.281Z,1020.68
2018-02-22T06:42:20.004Z,1020.66
2018-02-22T06:43:29.703Z,1020.69
2018-02-22T06:44:39.169Z,1020.72
2018-02-22T06:45:48.694Z,1020.68
2018-02-22T06:46:58.396Z,1020.7
2018-02-22T06:48:08.346Z,1020.69
2018-02-22T06:49:18.299Z,1020.68
2018-02-22T06:50:27.983Z,1020.66
2018-02-22T06:51:37.675Z,1020.65
2018-02-22T06:52:47.115Z,1020.67
2018-02-22T06:53:56.559Z,1020.69
2018-02-22T06:55:06.556Z,1020.75
2018-02-22T06:56:16.292Z,1020.79
2018-02-22T06:57:25.983Z,1020.79
2018-02-22T06:58:35.947Z,1020.84
2018-02-22T06:59:45.115Z,1020.85
2018-02-22T07:00:54.814Z,1020.89
2018-02-22T07:02:04.528Z,1020.87
2018-02-22T07:03:14.233Z,1020.87
2018-02-22T07:04:24.193Z,1020.89
2018-02-22T07:05:34.161Z,1020.86
2018-02-22T07:06:43.599Z,1020.82
2018-02-22T07:07:53.310Z,1020.84
2018-02-22T07:09:03.024Z,1020.9
2018-02-22T07:10:13.029Z,1020.93
2018-02-22T07:11:23.001Z,1020.91
2018-02-22T07:12:32.985Z,1020.91
2018-02-22T07:13:42.938Z,1020.89
2018-02-22T07:14:52.692Z,1020.96
2018-02-22T07:16:02.667Z,1020.97
2018-02-22T07:17:12.630Z,1020.95
2018-02-22T07:18:22.577Z,1020.99
2018-02-22T07:19:32.020Z,1020.99
2018-02-22T07:20:41.733Z,1020.97
2018-02-22T07:21:51.712Z,1021.02
2018-02-22T07:23:01.651Z,1021
2018-02-22T07:24:22.335Z,1021.01
2018-02-22T07:25:32.046Z,1021.02
2018-02-22T07:26:42.005Z,1021.05
2018-02-22T07:27:51.219Z,1021.08
2018-02-22T07:29:01.172Z,1021.03
2018-02-22T07:30:11.135Z,1021.03
2018-02-22T07:31:20.323Z,1021.08
2018-02-22T07:32:30.293Z,1021.04
2018-02-22T07:33:39.729Z,1021.06
2018-02-22T07:34:49.428Z,1021.06
2018-02-22T07:35:58.876Z,1021.07
2018-02-22T07:37:08.833Z,1021.08
2018-02-22T07:38:18.017Z,1021.08
2018-02-22T07:39:27.987Z,1021.07
2018-02-22T07:40:37.746Z,1021.04
2018-02-22T07:41:47.446Z,1021.08
2018-02-22T07:42:57.410Z,1021.08
2018-02-22T07:44:07.372Z,1021.1
2018-02-22T07:45:16.815Z,1021.1
2018-02-22T07:46:26.774Z,1021.14
2018-02-22T07:47:36.751Z,1021.15
2018-02-22T07:48:46.721Z,1021.15
2018-02-22T07:49:56.687Z,1021.15
2018-02-22T07:51:06.669Z,1021.15
2018-02-22T07:52:16.401Z,1021.13
2018-02-22T07:53:26.389Z,1021.15
2018-02-22T07:54:35.844Z,1021.14
2018-02-22T07:55:45.596Z,1021.18
2018-02-22T07:56:55.820Z,1021.15
2018-02-22T07:58:05.551Z,1021.16
2018-02-22T07:59:15.011Z,1021.12
2018-02-22T08:00:24.463Z,1021.12
2018-02-22T08:01:34.205Z,1021.15
2018-02-22T08:02:44.196Z,1021.11
2018-02-22T08:03:53.894Z,1021.17
2018-02-22T08:05:03.591Z,1021.16
2018-02-22T08:06:13.313Z,1021.17
2018-02-22T08:07:23.033Z,1021.14
2018-02-22T08:08:32.493Z,1021.19
2018-02-22T08:09:41.949Z,1021.15
2018-02-22T08:10:51.665Z,1021.14
2018-02-22T08:12:01.395Z,1021.12
2018-02-22T08:13:11.089Z,1021.06
2018-02-22T08:14:20.804Z,1021.16
2018-02-22T08:15:30.782Z,1021.19
2018-02-22T08:16:40.517Z,1021.19
2018-02-22T08:17:50.251Z,1021.18
2018-02-22T08:18:59.700Z,1021.17
2018-02-22T08:20:09.412Z,1021.14
2018-02-22T08:21:18.873Z,1021.2
2018-02-22T08:22:28.312Z,1021.18
2018-02-22T08:23:38.026Z,1021.18
2018-02-22T08:24:47.739Z,1021.08
2018-02-22T08:25:57.452Z,1021.07
2018-02-22T08:27:06.905Z,1021.09
2018-02-22T08:28:16.380Z,1021.14
2018-02-22T08:29:26.158Z,1021.11
2018-02-22T08:30:35.609Z,1021.13
2018-02-22T08:31:45.583Z,1021.17
2018-02-22T08:32:55.323Z,1021.14
2018-02-22T08:34:04.537Z,1021.16
2018-02-22T08:35:14.499Z,1021.14
2018-02-22T08:36:24.234Z,1021.15
2018-02-22T08:37:33.945Z,1021.17
2018-02-22T08:38:43.930Z,1021.14
2018-02-22T08:39:53.388Z,1021.13
2018-02-22T08:41:03.375Z,1021.13
2018-02-22T08:42:13.378Z,1021.13
2018-02-22T08:43:23.359Z,1021.11
2018-02-22T08:44:33.402Z,1021.16
2018-02-22T08:45:43.486Z,1021.19
2018-02-22T08:46:53.473Z,1021.18
2018-02-22T08:48:02.917Z,1021.14
2018-02-22T08:49:12.620Z,1021.17
2018-02-22T08:50:22.320Z,1021.12
2018-02-22T08:51:32.322Z,1021.18
2018-02-22T08:52:42.279Z,1021.13
2018-02-22T08:53:52.256Z,1021.12
2018-02-22T08:55:01.984Z,1021.14
2018-02-22T08:56:11.723Z,1021.16
2018-02-22T08:57:20.653Z,1021.15
2018-02-22T08:58:30.359Z,1021.14
2018-02-22T08:59:40.561Z,1021.18
2018-02-22T09:00:50.667Z,1021.21
2018-02-22T09:02:00.654Z,1021.24
2018-02-22T09:03:10.413Z,1021.18
2018-02-22T09:04:20.589Z,1021.2
2018-02-22T09:05:30.322Z,1021.23
2018-02-22T09:06:40.067Z,1021.21
2018-02-22T09:07:50.034Z,1021.21
2018-02-22T09:08:59.743Z,1021.21
2018-02-22T09:10:09.219Z,1021.22
2018-02-22T09:11:19.428Z,1021.22
2018-02-22T09:12:29.136Z,1021.2
2018-02-22T09:13:38.878Z,1021.14
2018-02-22T09:14:48.860Z,1021.14
2018-02-22T09:15:58.616Z,1021.1
2018-02-22T09:17:08.093Z,1021.1
2018-02-22T09:18:17.836Z,1021.13
2018-02-22T09:19:27.560Z,1021.12
2018-02-22T09:20:37.341Z,1021.08
2018-02-22T09:21:46.874Z,1021.09
2018-02-22T09:22:56.353Z,1021.1
2018-02-22T09:24:05.570Z,1021.07
2018-02-22T09:25:15.049Z,1021.08
2018-02-22T09:26:24.764Z,1021.1
2018-02-22T09:27:34.488Z,1021.02
2018-02-22T09:28:44.406Z,1021.01
2018-02-22T09:29:54.117Z,1021.01
2018-02-22T09:31:03.588Z,1020.98
2018-02-22T09:32:13.510Z,1020.98
2018-02-22T09:33:22.974Z,1021.01
2018-02-22T09:34:32.690Z,1021
2018-02-22T09:35:42.399Z,1021
2018-02-22T09:36:52.387Z,1021.02
2018-02-22T09:38:02.155Z,1021.02
2018-02-22T09:39:11.611Z,1021.02
2018-02-22T09:40:21.076Z,1021.05
2018-02-22T09:41:31.078Z,1021.02
2018-02-22T09:42:41.060Z,1021.02
2018-02-22T09:43:50.512Z,1021.05
2018-02-22T09:45:00.255Z,1021.03
2018-02-22T09:46:09.715Z,1021.01
2018-02-22T09:47:19.724Z,1021.02
2018-02-22T09:48:29.750Z,1021.01
2018-02-22T09:49:39.464Z,1021
2018-02-22T09:50:49.236Z,1021.02
2018-02-22T09:51:58.941Z,1021
2018-02-22T09:53:08.680Z,1021.03
2018-02-22T09:54:18.403Z,1021.04
2018-02-22T09:55:28.119Z,1021.01
2018-02-22T09:56:37.889Z,1021
2018-02-22T09:57:47.687Z,1020.98
2018-02-22T09:58:57.666Z,1020.98
2018-02-22T10:00:07.448Z,1021.03
2018-02-22T10:01:16.932Z,1020.99
2018-02-22T10:02:26.680Z,1021
2018-02-22T10:03:36.439Z,1021
2018-02-22T10:04:45.661Z,1021.05
2018-02-22T10:05:55.645Z,1020.97
2018-02-22T10:07:05.102Z,1021.01
2018-02-22T10:08:15.095Z,1020.99
2018-02-22T10:09:24.871Z,1021
2018-02-22T10:10:34.596Z,1020.98
2018-02-22T10:11:43.817Z,1020.96
2018-02-22T10:12:53.071Z,1020.97
2018-02-22T10:14:03.073Z,1020.93
2018-02-22T10:15:12.522Z,1020.95
2018-02-22T10:16:22.507Z,1020.91
2018-02-22T10:17:32.485Z,1020.89
2018-02-22T10:18:41.944Z,1020.85
2018-02-22T10:19:51.651Z,1020.84
2018-02-22T10:21:01.624Z,1020.86
2018-02-22T10:22:11.604Z,1020.86
2018-02-22T10:23:21.314Z,1020.87
2018-02-22T10:24:30.774Z,1020.89
2018-02-22T10:25:40.509Z,1020.89
2018-02-22T10:26:50.505Z,1020.91
2018-02-22T10:28:00.489Z,1020.89
2018-02-22T10:29:10.223Z,1020.84
2018-02-22T10:30:20.219Z,1020.85
2018-02-22T10:31:30.194Z,1020.86
2018-02-22T10:32:40.175Z,1020.91
2018-02-22T10:33:50.150Z,1020.86
2018-02-22T10:35:00.148Z,1020.81
2018-02-22T10:36:10.138Z,1020.8
2018-02-22T10:37:19.069Z,1020.8
2018-02-22T10:38:28.791Z,1020.82
2018-02-22T10:39:38.514Z,1020.75
2018-02-22T10:40:47.976Z,1020.77
2018-02-22T10:41:57.985Z,1020.72
2018-02-22T10:43:08.005Z,1020.73
2018-02-22T10:44:17.760Z,1020.74
2018-02-22T10:45:27.733Z,1020.7
2018-02-22T10:46:37.452Z,1020.7
2018-02-22T10:47:47.426Z,1020.76
2018-02-22T10:48:57.154Z,1020.74
2018-02-22T10:50:07.183Z,1020.75
2018-02-22T10:51:16.970Z,1020.74
2018-02-22T10:52:26.958Z,1020.75
2018-02-22T10:53:36.433Z,1020.72
2018-02-22T10:54:46.172Z,1020.73
2018-02-22T10:55:55.975Z,1020.71
2018-02-22T10:57:05.837Z,1020.7
2018-02-22T10:58:15.882Z,1020.67
2018-02-22T10:59:25.884Z,1020.7
2018-02-22T11:00:35.619Z,1020.67
2018-02-22T11:01:45.654Z,1020.69
2018-02-22T11:02:55.378Z,1020.71
2018-02-22T11:04:04.844Z,1020.81
2018-02-22T11:05:14.855Z,1020.79
2018-02-22T11:06:24.586Z,1020.74
2018-02-22T11:07:34.331Z,1020.78
2018-02-22T11:08:44.047Z,1020.78
2018-02-22T11:09:54.065Z,1020.74
2018-02-22T11:11:04.061Z,1020.75
2018-02-22T11:12:14.052Z,1020.71
2018-02-22T11:13:23.766Z,1020.8
2018-02-22T11:14:33.873Z,1020.76
2018-02-22T11:15:43.984Z,1020.76
2018-02-22T11:16:53.183Z,1020.77
2018-02-22T11:18:02.901Z,1020.74
2018-02-22T11:19:12.642Z,1020.71
2018-02-22T11:20:22.631Z,1020.74
2018-02-22T11:21:32.094Z,1020.76
2018-02-22T11:22:41.838Z,1020.75
2018-02-22T11:23:51.559Z,1020.71
2018-02-22T11:25:01.308Z,1020.7
2018-02-22T11:26:11.056Z,1020.68
2018-02-22T11:27:20.245Z,1020.65
2018-02-22T11:28:30.234Z,1020.72
2018-02-22T11:29:40.213Z,1020.7
2018-02-22T11:30:50.185Z,1020.65
2018-02-22T11:31:59.908Z,1020.63
2018-02-22T11:33:09.644Z,1020.63
2018-02-22T11:34:19.671Z,1020.67
2018-02-22T11:35:29.140Z,1020.66
2018-02-22T11:36:39.124Z,1020.66
2018-02-22T11:37:49.101Z,1020.6
2018-02-22T11:38:58.837Z,1020.61
2018-02-22T11:40:08.858Z,1020.64
2018-02-22T11:41:18.846Z,1020.62
2018-02-22T11:42:28.824Z,1020.65
2018-02-22T11:43:38.825Z,1020.63
2018-02-22T11:44:48.551Z,1020.56
2018-02-22T11:45:58.541Z,1020.54
2018-02-22T11:47:08.260Z,1020.52
2018-02-22T11:48:17.977Z,1020.48
2018-02-22T11:49:27.178Z,1020.49
2018-02-22T11:50:37.174Z,1020.45
2018-02-22T11:51:46.628Z,1020.5
2018-02-22T11:52:56.467Z,1020.47
2018-02-22T11:54:06.481Z,1020.47
2018-02-22T11:55:15.692Z,1020.47
2018-02-22T11:56:24.892Z,1020.49
2018-02-22T11:57:34.627Z,1020.46
2018-02-22T11:58:44.086Z,1020.48
2018-02-22T11:59:53.296Z,1020.49
2018-02-22T12:01:03.027Z,1020.45
2018-02-22T12:02:12.484Z,1020.47
2018-02-22T12:03:22.457Z,1020.39
2018-02-22T12:04:32.457Z,1020.44
2018-02-22T12:05:42.178Z,1020.38
2018-02-22T12:06:51.620Z,1020.41
2018-02-22T12:08:00.820Z,1020.39
2018-02-22T12:09:10.629Z,1020.41
2018-02-22T12:10:20.640Z,1020.39
2018-02-22T12:11:30.148Z,1020.33
2018-02-22T12:12:39.906Z,1020.35
2018-02-22T12:13:49.888Z,1020.28
2018-02-22T12:14:59.858Z,1020.23
2018-02-22T12:16:09.597Z,1020.28
2018-02-22T12:17:19.576Z,1020.32
2018-02-22T12:18:29.555Z,1020.29
2018-02-22T12:19:39.528Z,1020.31
2018-02-22T12:20:49.503Z,1020.23
2018-02-22T12:21:59.487Z,1020.26
2018-02-22T12:23:09.463Z,1020.2
2018-02-22T12:24:19.208Z,1020.21
2018-02-22T12:25:29.199Z,1020.2
2018-02-22T12:26:38.907Z,1020.12
2018-02-22T12:27:48.623Z,1020.15
2018-02-22T12:28:58.600Z,1020.17
2018-02-22T12:30:08.615Z,1020.16
2018-02-22T12:31:18.719Z,1020.18
2018-02-22T12:32:28.170Z,1020.18
2018-02-22T12:33:38.149Z,1020.17
2018-02-22T12:34:47.859Z,1020.15
2018-02-22T12:35:57.316Z,1020.13
2018-02-22T12:37:07.029Z,1020.11
2018-02-22T12:38:17.000Z,1020.15
2018-02-22T12:39:26.717Z,1020.06
2018-02-22T12:40:36.688Z,1020.08
2018-02-22T12:41:46.416Z,1020.14
2018-02-22T12:42:56.655Z,1020.06
2018-02-22T12:44:06.108Z,1020.03
2018-02-22T12:45:15.305Z,1020.03
2018-02-22T12:46:25.034Z,1019.98
2018-02-22T12:47:34.495Z,1020
2018-02-22T12:48:44.487Z,1019.99
2018-02-22T12:49:53.950Z,1020
2018-02-22T12:51:03.395Z,1020.02
2018-02-22T12:52:13.115Z,1019.97
2018-02-22T12:53:23.132Z,1020.03
2018-02-22T12:54:33.110Z,1020.01
2018-02-22T12:55:42.573Z,1020.06
2018-02-22T12:56:52.039Z,1020
2018-02-22T12:58:01.778Z,1020
2018-02-22T12:59:11.750Z,1019.96
2018-02-22T13:00:21.464Z,1019.95
2018-02-22T13:01:31.169Z,1019.96
2018-02-22T13:02:41.144Z,1019.9
2018-02-22T13:03:50.866Z,1019.97
2018-02-22T13:05:00.864Z,1019.97
2018-02-22T13:06:10.599Z,1019.92
2018-02-22T13:07:20.520Z,1019.89
2018-02-22T13:08:29.971Z,1019.85
2018-02-22T13:09:39.697Z,1019.84
2018-02-22T13:10:49.394Z,1019.82
2018-02-22T13:11:59.374Z,1019.86
2018-02-22T13:13:09.088Z,1019.84
2018-02-22T13:14:18.813Z,1019.83
2018-02-22T13:15:28.327Z,1019.82
2018-02-22T13:16:38.041Z,1019.83
2018-02-22T13:17:48.032Z,1019.84
2018-02-22T13:18:58.075Z,1019.81
2018-02-22T13:20:07.808Z,1019.8
2018-02-22T13:21:17.828Z,1019.84
2018-02-22T13:22:28.088Z,1019.8
2018-02-22T13:23:37.296Z,1019.79
2018-02-22T13:24:47.289Z,1019.81
2018-02-22T13:25:57.264Z,1019.8
2018-02-22T13:27:06.712Z,1019.77
2018-02-22T13:28:16.418Z,1019.73
2018-02-22T13:29:26.154Z,1019.73
2018-02-22T13:30:36.130Z,1019.73
2018-02-22T13:31:46.120Z,1019.71
2018-02-22T13:32:56.123Z,1019.71
2018-02-22T13:34:05.840Z,1019.69
2018-02-22T13:35:15.552Z,1019.72
2018-02-22T13:36:24.768Z,1019.67
2018-02-22T13:37:34.740Z,1019.65
2018-02-22T13:38:44.460Z,1019.67
2018-02-22T13:39:53.902Z,1019.62
2018-02-22T13:41:03.902Z,1019.59
2018-02-22T13:42:13.349Z,1019.59
2018-02-22T13:43:23.116Z,1019.58
2018-02-22T13:44:33.075Z,1019.63
2018-02-22T13:45:42.777Z,1019.6
2018-02-22T13:46:51.973Z,1019.58
2018-02-22T13:48:01.940Z,1019.55
2018-02-22T13:49:11.923Z,1019.59
2018-02-22T13:50:21.666Z,1019.57
2018-02-22T13:51:31.147Z,1019.56
2018-02-22T13:52:40.879Z,1019.52
2018-02-22T13:53:50.390Z,1019.51
2018-02-22T13:54:59.829Z,1019.51
2018-02-22T13:56:09.535Z,1019.47
2018-02-22T13:57:19.516Z,1019.53
2018-02-22T13:58:29.254Z,1019.5
2018-02-22T13:59:39.236Z,1019.41
2018-02-22T14:00:48.945Z,1019.5
2018-02-22T14:01:58.916Z,1019.5
2018-02-22T14:03:08.891Z,1019.51
2018-02-22T14:04:18.616Z,1019.48
2018-02-22T14:05:28.588Z,1019.43
2018-02-22T14:06:38.301Z,1019.45
2018-02-22T14:07:48.290Z,1019.42