createdAt,value
2017-06-30T00:00:55.854Z,99.99
2017-06-30T00:10:56.119Z,99.99
2017-06-30T00:20:55.769Z,99.99
2017-06-30T00:30:55.827Z,99.99
2017-06-30T00:40:56.137Z,99.99
2017-06-30T00:50:55.868Z,99.99
2017-06-30T01:00:55.820Z,99.99
2017-06-30T01:10:55.766Z,99.99
2017-06-30T01:20:55.842Z,99.99
2017-06-30T01:30:55.803Z,99.99
2017-06-30T01:40:55.778Z,99.99
2017-06-30T01:50:55.829Z,99.99
2017-06-30T02:00:55.797Z,99.99
2017-06-30T02:10:55.846Z,99.99
2017-06-30T02:20:55.843Z,99.99
2017-06-30T02:30:55.775Z,99.99
2017-06-30T02:40:55.933Z,99.99
2017-06-30T02:50:55.799Z,99.99
2017-06-30T03:00:55.861Z,99.99
2017-06-30T03:10:55.836Z,99.99
2017-06-30T03:20:55.820Z,99.99
2017-06-30T03:30:55.839Z,99.99
2017-06-30T03:40:55.803Z,99.99
2017-06-30T03:50:55.756Z,99.99
2017-06-30T04:00:55.854Z,99.99
2017-06-30T04:10:55.791Z,99.99
2017-06-30T04:20:55.858Z,99.99
2017-06-30T04:30:55.817Z,99.99
2017-06-30T04:40:55.766Z,99.99
2017-06-30T04:50:55.845Z,99.99
2017-06-30T05:00:55.801Z,99.99
2017-06-30T05:10:55.858Z,99.99
2017-06-30T05:20:55.826Z,99.99
2017-06-30T05:30:55.800Z,99.99
2017-06-30T05:40:55.864Z,99.99
2017-06-30T05:50:55.806Z,99.99
2017-06-30T06:00:55.786Z,99.99
2017-06-30T06:10:55.839Z,99.99
2017-06-30T06:20:55.804Z,99.99
2017-06-30T06:30:55.864Z,99.99
2017-06-30T06:40:55.828Z,99.99
2017-06-30T06:50:55.814Z,99.99
2017-06-30T07:00:55.855Z,99.99
2017-06-30T07:10:56.792Z,99.99
2017-06-30T07:20:55.842Z,99.99
2017-06-30T07:30:55.786Z,99.99
2017-06-30T07:40:55.960Z,99.99
2017-06-30T07:50:55.807Z,99.99
2017-06-30T08:00:57.812Z,99.99
2017-06-30T08:10:55.825Z,99.99
2017-06-30T08:20:55.814Z,99.99
2017-06-30T08:30:55.886Z,99.99
2017-06-30T08:40:55.823Z,99.99
2017-06-30T08:50:55.819Z,99.99
2017-06-30T09:00:55.907Z,99.99
2017-06-30T09:10:55.794Z,99.99
2017-06-30T09:20:55.800Z,96.51
2017-06-30T09:30:55.778Z,94.92
2017-06-30T09:40:55.797Z,91.4
2017-06-30T09:50:55.792Z,92.17
2017-06-30T10:00:55.785Z,87.68
2017-06-30T10:10:55.812Z,84.79
2017-06-30T10:20:55.813Z,83.77
2017-06-30T10:30:55.812Z,77.88
2017-06-30T10:40:55.806Z,79.83
2017-06-30T10:50:55.825Z,78.21
2017-06-30T11:00:55.814Z,79.99
2017-06-30T11:10:55.784Z,78.36
2017-06-30T11:20:55.815Z,75.7
2017-06-30T11:30:55.803Z,74.54
2017-06-30T11:40:55.800Z,74.04
2017-06-30T11:50:55.796Z,72.78
2017-06-30T12:00:55.816Z,70.84
2017-06-30T12:10:55.814Z,71.26
2017-06-30T12:20:55.815Z,68.79
2017-06-30T12:30:55.813Z,70.82
2017-06-30T12:40:55.798Z,72.04
2017-06-30T12:50:55.813Z,72.16
2017-06-30T13:00:55.815Z,77.09
2017-06-30T13:10:55.811Z,82.42
2017-06-30T13:20:55.854Z,86.15
2017-06-30T13:30:55.919Z,84.99
2017-06-30T13:40:55.895Z,80.51
2017-06-30T13:50:55.954Z,79.29
2017-06-30T14:00:55.893Z,78.11
2017-06-30T14:10:55.857Z,76.61
2017-06-30T14:20:55.844Z,73.61
2017-06-30T14:30:55.830Z,70.23
2017-06-30T14:40:55.847Z,68.82
2017-06-30T14:50:55.844Z,69.37
2017-06-30T15:00:55.877Z,67.24
2017-06-30T15:10:55.841Z,68.72
2017-06-30T15:20:55.838Z,69.07
2017-06-30T15:30:55.838Z,70.84
2017-06-30T15:40:55.857Z,71.06
2017-06-30T15:50:55.944Z,73.38
2017-06-30T16:00:55.868Z,72.77
2017-06-30T16:10:55.853Z,71.96
2017-06-30T16:20:55.863Z,71.86
2017-06-30T16:30:55.931Z,72.77
2017-06-30T16:40:55.909Z,73.93
2017-06-30T16:50:55.970Z,76.3
2017-06-30T17:00:55.874Z,81.32
2017-06-30T17:10:55.871Z,99.99
2017-06-30T17:20:55.948Z,99.99
2017-06-30T17:30:55.934Z,99.99
2017-06-30T17:40:55.995Z,99.99
2017-06-30T17:50:55.845Z,99.99
2017-06-30T18:00:55.873Z,99.99
2017-06-30T18:10:55.873Z,99.99
2017-06-30T18:20:55.867Z,99.99
2017-06-30T18:30:55.867Z,99.99
2017-06-30T18:40:55.871Z,99.99
2017-06-30T18:50:55.863Z,99.99
2017-06-30T19:00:55.878Z,99.99
2017-06-30T19:10:55.859Z,99.99
2017-06-30T19:20:55.860Z,99.99
2017-06-30T19:30:55.867Z,99.99
2017-06-30T19:40:55.871Z,99.99
2017-06-30T19:50:55.876Z,99.99
2017-06-30T20:00:55.871Z,99.99
2017-06-30T20:10:55.871Z,99.99
2017-06-30T20:20:55.875Z,99.99
2017-06-30T20:30:55.881Z,99.99
2017-06-30T20:40:55.854Z,99.99
2017-06-30T20:50:55.886Z,99.99
2017-06-30T21:00:55.858Z,99.99
2017-06-30T21:10:55.915Z,99.99
2017-06-30T21:20:55.866Z,99.99
2017-06-30T21:30:55.866Z,99.99
2017-06-30T21:40:55.892Z,99.99
2017-06-30T21:50:55.874Z,99.99
2017-06-30T22:00:56.993Z,99.99
2017-06-30T22:10:55.891Z,99.99
2017-06-30T22:20:55.860Z,99.99
2017-06-30T22:30:55.863Z,99.99
2017-06-30T22:40:56.912Z,99.99
2017-06-30T22:50:55.859Z,99.99
2017-06-30T23:00:55.853Z,99.99
2017-06-30T23:10:55.877Z,99.99
2017-06-30T23:20:55.856Z,99.99
2017-06-30T23:30:55.867Z,99.99
2017-06-30T23:40:55.863Z,99.99
2017-06-30T23:50:55.872Z,99.99
