createdAt,value
2019-05-02T00:00:42.204Z,1012.1394
2019-05-02T00:01:41.827Z,1012.1394
2019-05-02T00:02:41.491Z,1012.1504
2019-05-02T00:03:42.751Z,1012.1388
2019-05-02T00:04:41.249Z,1012.0801
2019-05-02T00:05:40.708Z,1012.0571
2019-05-02T00:05:52.554Z,1012.0736
2019-05-02T00:06:52.002Z,1012.0505
2019-05-02T00:07:53.782Z,1012.1063
2019-05-02T00:08:51.930Z,1012.0764
2019-05-02T00:09:51.458Z,1012.0521
2019-05-02T00:10:51.042Z,1012.0159
2019-05-02T00:11:58.453Z,1011.9693
2019-05-02T00:12:50.990Z,1011.9868
2019-05-02T00:14:02.370Z,1012.0001
2019-05-02T00:15:03.421Z,1011.9573
2019-05-02T00:15:50.518Z,1011.9441
2019-05-02T00:16:02.511Z,1011.9315
2019-05-02T00:17:01.933Z,1011.9716
2019-05-02T00:18:02.687Z,1011.9265
2019-05-02T00:19:02.057Z,1011.9382
2019-05-02T00:20:01.540Z,1011.8955
2019-05-02T00:21:01.313Z,1011.9118
2019-05-02T00:22:16.992Z,1011.8992
2019-05-02T00:23:00.786Z,1011.9333
2019-05-02T00:24:12.176Z,1011.9268
2019-05-02T00:25:15.885Z,1011.8724
2019-05-02T00:26:00.502Z,1011.8775
2019-05-02T00:26:12.349Z,1011.8987
2019-05-02T00:27:11.924Z,1011.912
2019-05-02T00:28:12.249Z,1011.8942
2019-05-02T00:29:11.823Z,1011.9059
2019-05-02T00:30:11.475Z,1011.8598
2019-05-02T00:31:11.653Z,1011.8751
2019-05-02T00:32:11.711Z,1011.9142
2019-05-02T00:33:11.222Z,1011.8701
2019-05-02T00:34:10.683Z,1011.8291
2019-05-02T00:35:22.240Z,1011.8604
2019-05-02T00:36:21.711Z,1011.8361
2019-05-02T00:37:24.418Z,1011.8132
2019-05-02T00:38:21.787Z,1011.7781
2019-05-02T00:39:21.321Z,1011.834
2019-05-02T00:40:25.560Z,1011.751
2019-05-02T00:41:21.551Z,1011.7868
2019-05-02T00:42:22.368Z,1011.7781
2019-05-02T00:43:21.728Z,1011.772
2019-05-02T00:44:21.249Z,1011.687
2019-05-02T00:45:23.840Z,1011.7254
2019-05-02T00:46:21.183Z,1011.6951
2019-05-02T00:47:20.631Z,1011.7474
2019-05-02T00:48:32.057Z,1011.6601
2019-05-02T00:49:35.373Z,1011.6496
2019-05-02T00:50:31.972Z,1011.6535
2019-05-02T00:51:31.497Z,1011.6222
2019-05-02T00:52:32.840Z,1011.6771
2019-05-02T00:53:31.536Z,1011.6311
2019-05-02T00:54:31.101Z,1011.6076
2019-05-02T00:55:33.777Z,1011.6337
2019-05-02T00:56:31.942Z,1011.5674
2019-05-02T00:57:31.528Z,1011.5604
2019-05-02T00:58:31.856Z,1011.5736
2019-05-02T00:59:31.589Z,1011.5861
2019-05-02T01:00:31.013Z,1011.5843
2019-05-02T01:01:31.113Z,1011.5294
2019-05-02T01:01:42.454Z,1011.5711
2019-05-02T01:02:41.956Z,1011.5623
2019-05-02T01:03:41.522Z,1011.5195
2019-05-02T01:04:41.123Z,1011.5175
2019-05-02T01:05:40.565Z,1011.4724
2019-05-02T01:05:52.408Z,1011.4626
2019-05-02T01:06:52.022Z,1011.4488
2019-05-02T01:07:51.515Z,1011.4467
2019-05-02T01:08:50.913Z,1011.4285
2019-05-02T01:10:02.360Z,1011.3945
2019-05-02T01:11:01.824Z,1011.3425
2019-05-02T01:12:03.003Z,1011.354
2019-05-02T01:13:01.845Z,1011.3189
2019-05-02T01:14:01.374Z,1011.366
2019-05-02T01:15:03.174Z,1011.2832
2019-05-02T01:16:02.269Z,1011.2354
2019-05-02T01:17:01.860Z,1011.2553
2019-05-02T01:18:05.981Z,1011.2207
2019-05-02T01:19:01.798Z,1011.2273
2019-05-02T01:20:01.319Z,1011.2067
2019-05-02T01:21:02.689Z,1011.2089
2019-05-02T01:22:01.294Z,1011.212
2019-05-02T01:23:00.746Z,1011.1972
2019-05-02T01:24:12.254Z,1011.1617
2019-05-02T01:25:15.649Z,1011.1928
2019-05-02T01:26:12.046Z,1011.2121
2019-05-02T01:27:11.726Z,1011.1681
2019-05-02T01:28:12.446Z,1011.1484
2019-05-02T01:29:11.848Z,1011.1024
2019-05-02T01:30:11.420Z,1011.114
2019-05-02T01:31:13.013Z,1011.116
2019-05-02T01:32:00.773Z,1011.0634
2019-05-02T01:33:12.273Z,1011.0761
2019-05-02T01:34:12.974Z,1011.0628
2019-05-02T01:35:12.218Z,1011.0081
2019-05-02T01:36:11.824Z,1010.9834
2019-05-02T01:37:11.834Z,1010.9851
2019-05-02T01:38:11.946Z,1010.9714
2019-05-02T01:39:11.330Z,1010.9642
2019-05-02T01:40:12.934Z,1010.9754
2019-05-02T01:41:11.214Z,1010.9935
2019-05-02T01:42:10.667Z,1010.9888
2019-05-02T01:43:23.952Z,1010.9517
2019-05-02T01:44:10.703Z,1010.9335
2019-05-02T01:45:22.235Z,1010.9224
2019-05-02T01:46:23.988Z,1010.9159
2019-05-02T01:47:11.159Z,1010.9406
2019-05-02T01:48:10.962Z,1010.8549
2019-05-02T01:49:23.113Z,1010.9048
2019-05-02T01:50:22.346Z,1010.861
2019-05-02T01:51:21.715Z,1010.8754
2019-05-02T01:52:23.593Z,1010.8797
2019-05-02T01:53:21.705Z,1010.8517
2019-05-02T01:54:21.196Z,1010.7912
2019-05-02T01:55:21.114Z,1010.8356
2019-05-02T01:55:32.523Z,1010.8965
2019-05-02T01:56:32.953Z,1010.849
2019-05-02T01:57:20.669Z,1010.8342
2019-05-02T01:57:32.510Z,1010.8095
2019-05-02T01:58:31.949Z,1010.7915
2019-05-02T01:59:33.791Z,1010.7832
2019-05-02T02:00:32.054Z,1010.747
2019-05-02T02:01:31.526Z,1010.755
2019-05-02T02:02:32.749Z,1010.7684
2019-05-02T02:03:31.589Z,1010.7578
2019-05-02T02:04:31.104Z,1010.744
2019-05-02T02:05:32.206Z,1010.7639
2019-05-02T02:06:30.938Z,1010.7623
2019-05-02T02:07:30.566Z,1010.7338
2019-05-02T02:08:41.948Z,1010.7583
2019-05-02T02:09:43.881Z,1010.7418
2019-05-02T02:10:43.790Z,1010.7117
2019-05-02T02:11:33.717Z,1010.7221
2019-05-02T02:12:30.989Z,1010.6822
2019-05-02T02:13:42.409Z,1010.6979
2019-05-02T02:14:41.870Z,1010.6761
2019-05-02T02:15:41.386Z,1010.6596
2019-05-02T02:16:40.738Z,1010.6776
2019-05-02T02:17:52.641Z,1010.6443
2019-05-02T02:18:51.622Z,1010.6326
2019-05-02T02:19:51.108Z,1010.647
2019-05-02T02:20:50.616Z,1010.6217
2019-05-02T02:21:02.466Z,1010.6415
2019-05-02T02:22:02.659Z,1010.6496
2019-05-02T02:23:02.316Z,1010.6542
2019-05-02T02:24:01.795Z,1010.6525
2019-05-02T02:25:02.885Z,1010.6671
2019-05-02T02:26:01.998Z,1010.6524
2019-05-02T02:27:01.622Z,1010.6282
2019-05-02T02:28:01.095Z,1010.6295
2019-05-02T02:29:02.983Z,1010.6262
2019-05-02T02:30:00.892Z,1010.5898
2019-05-02T02:31:12.079Z,1010.5708
2019-05-02T02:32:11.648Z,1010.5279
2019-05-02T02:33:10.936Z,1010.5406
2019-05-02T02:34:28.851Z,1010.5613
2019-05-02T02:35:12.634Z,1010.5245
2019-05-02T02:36:12.334Z,1010.5129
2019-05-02T02:37:14.797Z,1010.5025
2019-05-02T02:39:06.808Z,1010.5048
2019-05-02T02:40:01.067Z,1010.5114
2019-05-02T02:41:02.699Z,1010.525
2019-05-02T02:42:02.204Z,1010.5278
2019-05-02T02:43:10.048Z,1010.5563
2019-05-02T02:44:02.887Z,1010.5014
2019-05-02T02:44:50.717Z,1010.4757
2019-05-02T02:45:02.547Z,1010.4735
2019-05-02T02:46:02.163Z,1010.4312
2019-05-02T02:47:01.693Z,1010.4136
2019-05-02T02:48:02.513Z,1010.4724
2019-05-02T02:49:01.790Z,1010.4131
2019-05-02T02:50:02.263Z,1010.4712
2019-05-02T02:51:01.895Z,1010.4152
2019-05-02T02:52:04.673Z,1010.4597
2019-05-02T02:53:01.830Z,1010.4597
2019-05-02T02:54:03.728Z,1010.4087
2019-05-02T02:55:01.926Z,1010.4213
2019-05-02T02:56:03.504Z,1010.3813
2019-05-02T02:57:01.875Z,1010.3551
2019-05-02T02:58:04.644Z,1010.4104
2019-05-02T02:59:02.185Z,1010.4163
2019-05-02T03:00:07.404Z,1010.3264
2019-05-02T03:01:02.308Z,1010.3577
2019-05-02T03:02:08.619Z,1010.3523
2019-05-02T03:02:50.612Z,1010.3406
2019-05-02T03:03:02.519Z,1010.3801
2019-05-02T03:04:09.072Z,1010.3023
2019-05-02T03:04:50.613Z,1010.3512
2019-05-02T03:05:02.476Z,1010.2545
2019-05-02T03:06:05.331Z,1010.3286
2019-05-02T03:06:50.657Z,1010.3127
2019-05-02T03:07:02.511Z,1010.2958
2019-05-02T03:08:05.265Z,1010.3209
2019-05-02T03:08:50.559Z,1010.3298
2019-05-02T03:09:02.449Z,1010.2924
2019-05-02T03:10:05.942Z,1010.3134
2019-05-02T03:10:50.488Z,1010.3192
2019-05-02T03:11:02.481Z,1010.2984
2019-05-02T03:12:04.436Z,1010.2781
2019-05-02T03:12:50.644Z,1010.2831
2019-05-02T03:14:06.769Z,1010.2857
2019-05-02T03:14:50.732Z,1010.2973
2019-05-02T03:16:06.777Z,1010.2644
2019-05-02T03:16:50.864Z,1010.2775
2019-05-02T03:18:02.316Z,1010.2457
2019-05-02T03:19:01.777Z,1010.2584
2019-05-02T03:20:03.664Z,1010.2698
2019-05-02T03:21:01.923Z,1010.267
2019-05-02T03:21:54.190Z,1010.232
2019-05-02T03:22:51.041Z,1010.2285
2019-05-02T03:24:01.180Z,1010.2045
2019-05-02T03:24:51.013Z,1010.2139
2019-05-02T03:25:51.610Z,1010.226
2019-05-02T03:26:55.060Z,1010.1929
2019-05-02T03:27:51.506Z,1010.1372
2019-05-02T03:28:57.000Z,1010.1864
2019-05-02T03:29:51.451Z,1010.166
2019-05-02T03:30:51.002Z,1010.1744
2019-05-02T03:32:13.957Z,1010.1392
2019-05-02T03:33:05.140Z,1010.1433
2019-05-02T03:33:55.371Z,1010.1437
2019-05-02T03:34:53.222Z,1010.1387
2019-05-02T03:35:52.256Z,1010.1031
2019-05-02T03:36:51.604Z,1010.1184
2019-05-02T03:37:52.915Z,1010.0933
2019-05-02T03:38:51.433Z,1010.0631
2019-05-02T03:39:57.054Z,1010.1074
2019-05-02T03:40:41.332Z,1010.0943
2019-05-02T03:41:55.380Z,1010.1383
2019-05-02T03:42:44.509Z,1010.1054
2019-05-02T03:43:40.884Z,1010.1245
2019-05-02T03:44:55.971Z,1010.1096
2019-05-02T03:45:43.052Z,1010.0948
2019-05-02T03:46:41.123Z,1010.0895
2019-05-02T03:47:43.437Z,1010.0521
2019-05-02T03:48:40.893Z,1010.0823
2019-05-02T03:49:47.875Z,1010.022
2019-05-02T03:50:40.997Z,1010.0243
2019-05-02T03:51:40.509Z,1010.0134
2019-05-02T03:51:55.739Z,1009.9854
2019-05-02T03:52:43.331Z,1010.0198
2019-05-02T03:53:41.356Z,1009.9782
2019-05-02T03:54:48.252Z,1009.9635
2019-05-02T03:55:41.356Z,1009.9682
2019-05-02T03:56:44.552Z,1010.0204
2019-05-02T03:57:42.046Z,1009.9238
2019-05-02T03:58:48.269Z,1009.9792
2019-05-02T03:59:42.268Z,1009.9007
2019-05-02T04:00:41.944Z,1009.9621
2019-05-02T04:01:43.014Z,1009.9693
2019-05-02T04:02:42.047Z,1009.9398
2019-05-02T04:03:43.706Z,1009.9218
2019-05-02T04:04:42.178Z,1009.9693
2019-05-02T04:05:42.252Z,1009.9035
2019-05-02T04:06:41.311Z,1009.9007
2019-05-02T04:07:42.266Z,1009.9354
2019-05-02T04:08:40.946Z,1009.8806
2019-05-02T04:09:42.493Z,1009.8756
2019-05-02T04:10:40.938Z,1009.8395
2019-05-02T04:11:40.927Z,1009.8373
2019-05-02T04:11:52.481Z,1009.8499
2019-05-02T04:12:52.921Z,1009.8807
2019-05-02T04:13:52.220Z,1009.8352
2019-05-02T04:14:55.250Z,1009.8209
2019-05-02T04:15:52.159Z,1009.8164
2019-05-02T04:16:55.037Z,1009.8406
2019-05-02T04:17:52.264Z,1009.8378
2019-05-02T04:18:55.544Z,1009.8295
2019-05-02T04:19:52.284Z,1009.8098
2019-05-02T04:20:51.932Z,1009.801
2019-05-02T04:21:54.628Z,1009.8005
2019-05-02T04:22:51.755Z,1009.8549
2019-05-02T04:23:51.065Z,1009.8563
2019-05-02T04:24:54.286Z,1009.7807
2019-05-02T04:25:50.955Z,1009.8448
2019-05-02T04:26:53.501Z,1009.8026
2019-05-02T04:27:51.121Z,1009.762
2019-05-02T04:28:51.525Z,1009.8389
2019-05-02T04:29:50.957Z,1009.818
2019-05-02T04:31:02.254Z,1009.8159
2019-05-02T04:32:04.195Z,1009.834
2019-05-02T04:32:55.707Z,1009.7824
2019-05-02T04:33:51.962Z,1009.8038
2019-05-02T04:34:55.049Z,1009.8284
2019-05-02T04:35:51.846Z,1009.7951
2019-05-02T04:36:59.352Z,1009.7912
2019-05-02T04:37:51.925Z,1009.8158
2019-05-02T04:38:52.558Z,1009.7874
2019-05-02T04:39:53.637Z,1009.7949
2019-05-02T04:40:44.867Z,1009.7522
2019-05-02T04:41:42.333Z,1009.755
2019-05-02T04:42:41.228Z,1009.762
2019-05-02T04:43:51.269Z,1009.7312
2019-05-02T04:44:59.939Z,1009.7088
2019-05-02T04:45:52.701Z,1009.7086
2019-05-02T04:46:42.338Z,1009.7459
2019-05-02T04:47:42.414Z,1009.6665
2019-05-02T04:48:48.235Z,1009.7069
2019-05-02T04:49:41.921Z,1009.702
2019-05-02T04:50:30.555Z,1009.7151
2019-05-02T04:50:42.407Z,1009.6937
2019-05-02T04:51:48.208Z,1009.6806
2019-05-02T04:52:30.786Z,1009.7365
2019-05-02T04:53:45.203Z,1009.6696
2019-05-02T04:54:32.871Z,1009.7268
2019-05-02T04:55:28.124Z,1009.6927
2019-05-02T04:56:21.895Z,1009.661
2019-05-02T04:57:26.981Z,1009.6773
2019-05-02T04:58:27.483Z,1009.6707
2019-05-02T04:59:17.521Z,1009.6926
2019-05-02T05:00:06.078Z,1009.6959
2019-05-02T05:01:01.979Z,1009.6838
2019-05-02T05:02:01.666Z,1009.702
2019-05-02T05:03:00.708Z,1009.7041
2019-05-02T05:04:02.968Z,1009.714
2019-05-02T05:05:02.343Z,1009.7084
2019-05-02T05:05:50.558Z,1009.6761
2019-05-02T05:06:55.770Z,1009.6849
2019-05-02T05:07:51.840Z,1009.7053
2019-05-02T05:08:51.956Z,1009.6965
2019-05-02T05:09:57.785Z,1009.7072
2019-05-02T05:10:44.910Z,1009.6681
2019-05-02T05:11:42.333Z,1009.6534
2019-05-02T05:12:32.431Z,1009.7505
2019-05-02T05:13:30.607Z,1009.6237
2019-05-02T05:14:38.055Z,1009.7268
2019-05-02T05:15:37.853Z,1009.7064
2019-05-02T05:16:20.740Z,1009.6587
2019-05-02T05:17:24.931Z,1009.6095
2019-05-02T05:18:22.114Z,1009.7048
2019-05-02T05:19:22.914Z,1009.7065
2019-05-02T05:20:14.269Z,1009.7176
2019-05-02T05:21:11.937Z,1009.6217
2019-05-02T05:22:12.160Z,1009.6275
2019-05-02T05:23:15.590Z,1009.6193
2019-05-02T05:24:01.658Z,1009.5826
2019-05-02T05:25:00.974Z,1009.6604
2019-05-02T05:26:04.549Z,1009.6268
2019-05-02T05:27:02.299Z,1009.6065
2019-05-02T05:27:52.517Z,1009.6052
2019-05-02T05:28:51.980Z,1009.6383
2019-05-02T05:29:53.437Z,1009.6322
2019-05-02T05:30:45.016Z,1009.7052
2019-05-02T05:31:30.448Z,1009.6475
2019-05-02T05:31:42.353Z,1009.6995
2019-05-02T05:32:41.450Z,1009.6617
2019-05-02T05:33:40.911Z,1009.6826
2019-05-02T05:34:40.786Z,1009.6386
2019-05-02T05:35:43.152Z,1009.6681
2019-05-02T05:36:40.929Z,1009.6554
2019-05-02T05:37:53.160Z,1009.6328
2019-05-02T05:38:40.875Z,1009.6337
2019-05-02T05:39:52.726Z,1009.6618
2019-05-02T05:40:51.737Z,1009.709
2019-05-02T05:41:52.381Z,1009.6799
2019-05-02T05:42:51.884Z,1009.6596
2019-05-02T05:43:53.570Z,1009.6557
2019-05-02T05:44:52.015Z,1009.6745
2019-05-02T05:45:56.280Z,1009.6629
2019-05-02T05:46:42.442Z,1009.6459
2019-05-02T05:47:40.814Z,1009.7145
2019-05-02T05:48:41.399Z,1009.6453
2019-05-02T05:49:41.009Z,1009.637
2019-05-02T05:50:41.451Z,1009.6331
2019-05-02T05:51:41.123Z,1009.6604
2019-05-02T05:52:42.340Z,1009.6045
2019-05-02T05:53:41.020Z,1009.5925
2019-05-02T05:54:52.297Z,1009.5919
2019-05-02T05:55:53.486Z,1009.5579
2019-05-02T05:56:43.135Z,1009.5874
2019-05-02T05:57:40.983Z,1009.6512
2019-05-02T05:58:47.930Z,1009.5925
2019-05-02T05:59:40.800Z,1009.5513
2019-05-02T06:00:45.802Z,1009.5914
2019-05-02T06:01:41.995Z,1009.5602
2019-05-02T06:02:52.552Z,1009.5886
2019-05-02T06:03:33.899Z,1009.5798
2019-05-02T06:04:33.241Z,1009.604
2019-05-02T06:05:33.096Z,1009.6009
2019-05-02T06:06:23.129Z,1009.5596
2019-05-02T06:07:21.298Z,1009.5476
2019-05-02T06:08:20.714Z,1009.6317
2019-05-02T06:09:32.470Z,1009.4896
2019-05-02T06:10:31.802Z,1009.5753
2019-05-02T06:11:31.418Z,1009.551
2019-05-02T06:12:35.121Z,1009.5144
2019-05-02T06:13:31.649Z,1009.5209
2019-05-02T06:14:34.046Z,1009.5323
2019-05-02T06:15:33.802Z,1009.5285
2019-05-02T06:16:32.222Z,1009.5099
2019-05-02T06:17:31.780Z,1009.5317
2019-05-02T06:18:36.212Z,1009.5091
2019-05-02T06:19:21.398Z,1009.4876
2019-05-02T06:20:25.567Z,1009.4699
2019-05-02T06:21:22.464Z,1009.4885
2019-05-02T06:22:24.279Z,1009.519
2019-05-02T06:23:10.820Z,1009.5479
2019-05-02T06:24:22.151Z,1009.4567
2019-05-02T06:25:31.989Z,1009.501
2019-05-02T06:26:13.394Z,1009.5122
2019-05-02T06:27:10.986Z,1009.5061
2019-05-02T06:28:10.441Z,1009.489
2019-05-02T06:28:22.430Z,1009.484
2019-05-02T06:29:21.989Z,1009.4982
2019-05-02T06:30:10.582Z,1009.5197
2019-05-02T06:30:27.020Z,1009.5367
2019-05-02T06:31:11.064Z,1009.5257
2019-05-02T06:32:13.973Z,1009.5066
2019-05-02T06:33:11.937Z,1009.442
2019-05-02T06:34:11.202Z,1009.4953
2019-05-02T06:35:10.736Z,1009.4659
2019-05-02T06:36:22.246Z,1009.4984
2019-05-02T06:37:22.214Z,1009.4802
2019-05-02T06:38:22.910Z,1009.5138
2019-05-02T06:39:10.561Z,1009.5198
2019-05-02T06:40:10.521Z,1009.4634
2019-05-02T06:41:10.479Z,1009.4907
2019-05-02T06:41:22.463Z,1009.4237
2019-05-02T06:42:11.172Z,1009.443
2019-05-02T06:43:11.994Z,1009.4249
2019-05-02T06:44:11.956Z,1009.4263
2019-05-02T06:45:12.024Z,1009.4963
2019-05-02T06:46:16.183Z,1009.4309
2019-05-02T06:47:04.154Z,1009.4951
2019-05-02T06:48:01.371Z,1009.4788
2019-05-02T06:49:01.377Z,1009.4464
2019-05-02T06:50:02.562Z,1009.3876
2019-05-02T06:51:01.436Z,1009.4
2019-05-02T06:52:00.898Z,1009.4179
2019-05-02T06:53:12.200Z,1009.4206
2019-05-02T06:54:00.623Z,1009.4156
2019-05-02T06:54:12.534Z,1009.4501
2019-05-02T06:55:12.069Z,1009.4266
2019-05-02T06:56:12.610Z,1009.4287
2019-05-02T06:58:12.122Z,1009.4911
2019-05-02T06:59:00.585Z,1009.4318
2019-05-02T06:59:12.997Z,1009.5191
2019-05-02T07:00:11.949Z,1009.4848
2019-05-02T07:01:11.501Z,1009.4677
2019-05-02T07:02:10.820Z,1009.4424
2019-05-02T07:03:22.345Z,1009.4643
2019-05-02T07:04:22.752Z,1009.4636
2019-05-02T07:05:27.132Z,1009.4714
2019-05-02T07:06:10.771Z,1009.4862
2019-05-02T07:07:24.813Z,1009.4887
2019-05-02T07:08:13.305Z,1009.4885
2019-05-02T07:09:11.632Z,1009.4268
2019-05-02T07:10:11.026Z,1009.4556
2019-05-02T07:11:22.196Z,1009.5081
2019-05-02T07:12:21.569Z,1009.4184
2019-05-02T07:13:21.082Z,1009.4645
2019-05-02T07:14:23.338Z,1009.4995
2019-05-02T07:15:21.093Z,1009.5125
2019-05-02T07:16:36.756Z,1009.4963
2019-05-02T07:17:20.813Z,1009.5462
2019-05-02T07:18:32.040Z,1009.5429
2019-05-02T07:19:31.582Z,1009.4931
2019-05-02T07:20:35.076Z,1009.5194
2019-05-02T07:21:31.338Z,1009.4567
2019-05-02T07:22:33.008Z,1009.4357
2019-05-02T07:23:42.118Z,1009.4196
2019-05-02T07:25:43.858Z,1009.4006
2019-05-02T07:26:30.677Z,1009.4291
2019-05-02T07:27:42.146Z,1009.4587
2019-05-02T07:28:45.497Z,1009.4484
2019-05-02T07:29:42.119Z,1009.4483
2019-05-02T07:30:41.620Z,1009.4107
2019-05-02T07:31:42.851Z,1009.3663
2019-05-02T07:32:42.036Z,1009.3555
2019-05-02T07:33:41.802Z,1009.3596
2019-05-02T07:34:44.122Z,1009.3599
2019-05-02T07:35:41.948Z,1009.3214
2019-05-02T07:36:41.409Z,1009.3376
2019-05-02T07:37:43.947Z,1009.3001
2019-05-02T07:38:41.259Z,1009.3272
2019-05-02T07:39:41.154Z,1009.2776
2019-05-02T07:40:41.126Z,1009.2087
2019-05-02T07:41:40.601Z,1009.2209
2019-05-02T07:41:52.443Z,1009.2489
2019-05-02T07:42:51.913Z,1009.2398
2019-05-02T07:43:51.985Z,1009.2039
2019-05-02T07:44:50.990Z,1009.1928
2019-05-02T07:45:50.550Z,1009.2539
2019-05-02T07:46:02.386Z,1009.2215
2019-05-02T07:47:02.771Z,1009.2807
2019-05-02T07:47:50.447Z,1009.2305
2019-05-02T07:48:02.399Z,1009.1744
2019-05-02T07:49:01.820Z,1009.2435
2019-05-02T07:50:05.204Z,1009.241
2019-05-02T07:51:01.849Z,1009.1553
2019-05-02T07:52:01.380Z,1009.1177
2019-05-02T07:53:04.297Z,1009.1759
2019-05-02T07:54:02.254Z,1009.1707
2019-05-02T07:55:02.544Z,1009.1428
2019-05-02T07:56:01.298Z,1009.1718
2019-05-02T07:57:02.358Z,1009.151
2019-05-02T07:58:01.853Z,1009.1853
2019-05-02T07:59:00.565Z,1009.1766
2019-05-02T07:59:12.493Z,1009.1468
2019-05-02T08:00:12.057Z,1009.1195
2019-05-02T08:01:13.341Z,1009.1607
2019-05-02T08:02:12.157Z,1009.1339
2019-05-02T08:03:11.646Z,1009.1356
2019-05-02T08:04:12.894Z,1009.0901
2019-05-02T08:05:15.376Z,1009.0892
2019-05-02T08:06:12.240Z,1009.1495
2019-05-02T08:07:16.186Z,1009.1582
2019-05-02T08:08:12.152Z,1009.0452
2019-05-02T08:09:11.594Z,1009.0278
2019-05-02T08:10:11.054Z,1009.0729
2019-05-02T08:11:10.604Z,1009.0706
2019-05-02T08:11:22.476Z,1009.046
2019-05-02T08:12:22.008Z,1009.0396
2019-05-02T08:13:21.469Z,1009.017
2019-05-02T08:14:20.767Z,1009.0158
2019-05-02T08:15:32.085Z,1009.0208
2019-05-02T08:16:31.558Z,1009.0213
2019-05-02T08:17:31.005Z,1009.0028
2019-05-02T08:18:31.620Z,1008.9854
2019-05-02T08:19:30.986Z,1008.9763
2019-05-02T08:20:42.330Z,1008.969
2019-05-02T08:21:41.896Z,1008.9907
2019-05-02T08:22:43.936Z,1008.9829
2019-05-02T08:23:41.887Z,1008.9676
2019-05-02T08:24:41.305Z,1009.0014
2019-05-02T08:25:41.409Z,1008.9689
2019-05-02T08:26:41.731Z,1008.9487
2019-05-02T08:27:41.292Z,1008.927
2019-05-02T08:28:40.798Z,1009.0209
2019-05-02T08:29:52.095Z,1008.9832
2019-05-02T08:30:51.556Z,1008.9896
2019-05-02T08:31:50.948Z,1009.0197
2019-05-02T08:32:50.524Z,1009.0392
2019-05-02T08:33:02.364Z,1009.0129
2019-05-02T08:34:05.139Z,1008.9973
2019-05-02T08:34:51.594Z,1009.0159
2019-05-02T08:35:50.917Z,1009.0162
2019-05-02T08:37:03.059Z,1008.9995
2019-05-02T08:37:51.034Z,1009.0451
2019-05-02T08:38:53.475Z,1009.0309
2019-05-02T08:39:51.073Z,1008.9979
2019-05-02T08:40:50.492Z,1009.0346
2019-05-02T08:41:02.333Z,1009.0421
2019-05-02T08:42:02.002Z,1009.0246
2019-05-02T08:43:03.384Z,1009.049
2019-05-02T08:44:02.046Z,1009.0287
2019-05-02T08:45:03.127Z,1009.0779
2019-05-02T08:45:50.538Z,1009.0935
2019-05-02T08:46:02.522Z,1009.0369
2019-05-02T08:47:01.941Z,1009.0596
2019-05-02T08:47:50.677Z,1009.0329
2019-05-02T08:49:02.034Z,1009.0303
2019-05-02T08:50:01.540Z,1009.0653
2019-05-02T08:51:01.030Z,1009.0778
2019-05-02T08:52:12.304Z,1009.0336
2019-05-02T08:53:14.146Z,1009.0794
2019-05-02T08:54:12.216Z,1009.0676
2019-05-02T08:55:11.886Z,1009.0733
2019-05-02T08:56:11.355Z,1009.0488
2019-05-02T08:57:10.786Z,1009.0724
2019-05-02T08:58:22.377Z,1009.1151
2019-05-02T08:59:24.365Z,1009.0355
2019-05-02T09:00:11.293Z,1009.1046
2019-05-02T09:01:13.619Z,1009.0976
2019-05-02T09:02:00.657Z,1009.0883
2019-05-02T09:03:02.499Z,1009.0841
2019-05-02T09:04:02.260Z,1009.1352
2019-05-02T09:04:58.165Z,1009.1194
2019-05-02T09:05:51.700Z,1009.031
2019-05-02T09:06:53.081Z,1009.0561
2019-05-02T09:07:42.840Z,1009.0854
2019-05-02T09:08:46.074Z,1009.0161
2019-05-02T09:09:30.493Z,1009.044
2019-05-02T09:09:42.420Z,1009.0348
2019-05-02T09:10:43.376Z,1008.9815
2019-05-02T09:11:43.922Z,1008.9998
2019-05-02T09:12:31.922Z,1009.0438
2019-05-02T09:13:32.985Z,1009.1052
2019-05-02T09:14:32.160Z,1009.0879
2019-05-02T09:15:31.730Z,1009.0711
2019-05-02T09:16:32.788Z,1009.0914
2019-05-02T09:17:35.896Z,1009.1019
2019-05-02T09:18:38.208Z,1009.1127
2019-05-02T09:19:22.140Z,1009.1696
2019-05-02T09:20:23.541Z,1009.1557
2019-05-02T09:21:12.397Z,1009.1307
2019-05-02T09:22:13.054Z,1009.1651
2019-05-02T09:23:12.349Z,1009.1612
2019-05-02T09:24:13.456Z,1009.1472
2019-05-02T09:25:12.627Z,1009.133
2019-05-02T09:26:12.000Z,1009.1564
2019-05-02T09:27:11.855Z,1009.1486
2019-05-02T09:28:12.434Z,1009.1595
2019-05-02T09:29:12.565Z,1009.106
2019-05-02T09:30:12.156Z,1009.1325
2019-05-02T09:31:12.054Z,1009.1323
2019-05-02T09:32:12.359Z,1009.1137
2019-05-02T09:33:11.684Z,1009.0709
2019-05-02T09:34:11.717Z,1009.077
2019-05-02T09:35:11.661Z,1009.062
2019-05-02T09:36:11.887Z,1009.0477
2019-05-02T09:37:12.066Z,1009.0632
2019-05-02T09:38:12.630Z,1009.0479
2019-05-02T09:39:12.203Z,1009.0392
2019-05-02T09:40:16.322Z,1009.0067
2019-05-02T09:41:16.664Z,1008.9812
2019-05-02T09:42:02.138Z,1009.0321
2019-05-02T09:43:02.663Z,1009.0974
2019-05-02T09:44:02.811Z,1009.0175
2019-05-02T09:45:03.070Z,1009
2019-05-02T09:45:51.978Z,1008.9426
2019-05-02T09:46:52.925Z,1008.9636
2019-05-02T09:47:57.178Z,1008.9719
2019-05-02T09:48:52.061Z,1008.999
2019-05-02T09:49:53.051Z,1008.9763
2019-05-02T09:50:52.791Z,1009.0042
2019-05-02T09:51:59.030Z,1008.9748
2019-05-02T09:52:41.566Z,1008.9851
2019-05-02T09:53:42.993Z,1009.0526
2019-05-02T09:54:42.362Z,1008.9901
2019-05-02T09:55:49.447Z,1008.9907
2019-05-02T09:56:43.049Z,1008.9573
2019-05-02T09:57:42.737Z,1008.957
2019-05-02T09:58:42.179Z,1008.9686
2019-05-02T09:59:43.054Z,1009.0306
2019-05-02T10:00:41.993Z,1008.9456
2019-05-02T10:01:42.095Z,1008.9796
2019-05-02T10:02:41.837Z,1008.962
2019-05-02T10:03:42.146Z,1008.9615
2019-05-02T10:04:43.466Z,1008.9497
2019-05-02T10:05:43.028Z,1008.9593
2019-05-02T10:06:32.089Z,1008.9951
2019-05-02T10:07:32.417Z,1008.95
2019-05-02T10:08:32.357Z,1008.9411
2019-05-02T10:09:23.896Z,1008.999
2019-05-02T10:10:21.932Z,1008.9558
2019-05-02T10:11:11.780Z,1008.9343
2019-05-02T10:12:52.102Z,1008.9776
2019-05-02T10:13:52.182Z,1009.0237
2019-05-02T10:14:42.106Z,1008.872
2019-05-02T10:15:42.255Z,1008.919
2019-05-02T10:16:32.218Z,1008.9241
2019-05-02T10:17:22.969Z,1008.8981
2019-05-02T10:18:25.349Z,1008.8506
2019-05-02T10:19:11.362Z,1008.8646
2019-05-02T10:20:12.437Z,1008.8328
2019-05-02T10:21:02.731Z,1008.8393
2019-05-02T10:22:02.065Z,1008.869
2019-05-02T10:23:02.370Z,1008.8167
2019-05-02T10:23:51.606Z,1008.854
2019-05-02T10:24:52.086Z,1008.8013
2019-05-02T10:25:52.254Z,1008.7961
2019-05-02T10:26:55.058Z,1008.7647
2019-05-02T10:27:43.756Z,1008.7829
2019-05-02T10:28:41.647Z,1008.788
2019-05-02T10:29:41.845Z,1008.8153
2019-05-02T10:30:42.595Z,1008.7628
2019-05-02T10:31:42.088Z,1008.7318
2019-05-02T10:32:42.702Z,1008.6913
2019-05-02T10:33:42.428Z,1008.7288
2019-05-02T10:34:32.698Z,1008.6945
2019-05-02T10:35:37.113Z,1008.7231
2019-05-02T10:36:32.503Z,1008.6545
2019-05-02T10:37:37.999Z,1008.6304
2019-05-02T10:38:32.632Z,1008.6292
2019-05-02T10:39:33.784Z,1008.6527
2019-05-02T10:40:22.379Z,1008.6493
2019-05-02T10:41:22.387Z,1008.6578
2019-05-02T10:42:22.111Z,1008.6134
2019-05-02T10:43:22.355Z,1008.6098
2019-05-02T10:44:22.632Z,1008.5712
2019-05-02T10:45:22.554Z,1008.5326
2019-05-02T10:46:22.980Z,1008.4959
2019-05-02T10:47:12.792Z,1008.5648
2019-05-02T10:48:24.600Z,1008.5479
2019-05-02T10:49:01.961Z,1008.5406
2019-05-02T10:50:02.331Z,1008.5507
2019-05-02T10:51:01.999Z,1008.525
2019-05-02T10:52:02.680Z,1008.4558
2019-05-02T10:53:03.397Z,1008.4967
2019-05-02T10:53:52.522Z,1008.4942
2019-05-02T10:54:42.143Z,1008.5715
2019-05-02T10:55:42.440Z,1008.4669