createdAt,value
2023-03-11T00:00:50.362Z,30.23
2023-03-11T00:03:22.950Z,31.07
2023-03-11T00:05:53.595Z,31.67
2023-03-11T00:08:25.246Z,31.10
2023-03-11T00:10:58.621Z,36.27
2023-03-11T00:13:28.797Z,32.47
2023-03-11T00:15:59.555Z,31.20
2023-03-11T00:18:31.633Z,35.50
2023-03-11T00:21:01.843Z,35.57
2023-03-11T00:23:30.818Z,34.33
2023-03-11T00:25:59.843Z,34.90
2023-03-11T00:28:28.362Z,36.37
2023-03-11T00:30:56.817Z,37.43
2023-03-11T00:33:25.104Z,36.80
2023-03-11T00:35:53.525Z,36.20
2023-03-11T00:38:23.495Z,35.53
2023-03-11T00:40:51.939Z,40.83
2023-03-11T00:43:20.484Z,37.83
2023-03-11T00:45:48.854Z,39.60
2023-03-11T00:48:17.163Z,38.67
2023-03-11T00:50:45.568Z,37.47
2023-03-11T00:53:13.978Z,40.03
2023-03-11T00:55:43.603Z,39.37
2023-03-11T00:58:14.316Z,37.13
2023-03-11T01:00:47.072Z,39.50
2023-03-11T01:03:15.383Z,38.67
2023-03-11T01:05:43.937Z,42.53
2023-03-11T01:08:12.193Z,42.10
2023-03-11T01:10:40.519Z,37.23
2023-03-11T01:13:10.164Z,37.57
2023-03-11T01:15:39.063Z,39.90
2023-03-11T01:18:08.424Z,36.53
2023-03-11T01:20:38.139Z,38.77
2023-03-11T01:23:07.814Z,34.93
2023-03-11T01:25:37.190Z,34.80
2023-03-11T01:28:06.434Z,38.50
2023-03-11T01:30:38.906Z,38.23
2023-03-11T01:33:09.452Z,35.37
2023-03-11T01:35:39.930Z,33.53
2023-03-11T01:38:08.259Z,34.90
2023-03-11T01:40:39.420Z,34.13
2023-03-11T01:43:48.653Z,33.97
2023-03-11T01:46:24.268Z,37.23
2023-03-11T01:48:55.369Z,34.13
2023-03-11T01:51:30.254Z,37.13
2023-03-11T01:54:05.585Z,33.73
2023-03-11T01:56:35.215Z,33.27
2023-03-11T01:59:04.167Z,31.37
2023-03-11T02:01:35.458Z,35.67
2023-03-11T02:04:05.306Z,32.57
2023-03-11T02:06:34.605Z,33.50
2023-03-11T02:09:03.742Z,36.57
2023-03-11T02:11:33.040Z,32.93
2023-03-11T02:14:09.025Z,33.67
2023-03-11T02:16:39.261Z,29.57
2023-03-11T02:19:27.943Z,31.07
2023-03-11T02:21:58.207Z,33.77
2023-03-11T02:24:38.594Z,33.67
2023-03-11T02:27:11.392Z,35.87
2023-03-11T02:29:41.279Z,32.23
2023-03-11T02:32:12.199Z,35.33
2023-03-11T02:34:44.448Z,36.43
2023-03-11T02:37:16.965Z,33.67
2023-03-11T02:39:55.321Z,32.07
2023-03-11T02:42:31.994Z,35.90
2023-03-11T02:45:07.248Z,32.17
2023-03-11T02:47:38.854Z,30.93
2023-03-11T02:50:14.472Z,32.30
2023-03-11T02:52:43.088Z,31.43
2023-03-11T02:55:12.720Z,32.83
2023-03-11T02:57:43.071Z,31.60
2023-03-11T03:00:16.523Z,33.47
2023-03-11T03:02:52.307Z,31.27
2023-03-11T03:05:22.859Z,30.00
2023-03-11T03:07:53.033Z,30.50
2023-03-11T03:10:23.255Z,31.10
2023-03-11T03:12:52.885Z,31.33
2023-03-11T03:15:21.173Z,32.37
2023-03-11T03:17:51.466Z,31.43
2023-03-11T03:20:22.532Z,28.07
2023-03-11T03:22:54.389Z,27.83
2023-03-11T03:25:26.826Z,28.40
2023-03-11T03:27:58.032Z,30.73
2023-03-11T03:30:28.360Z,32.33
2023-03-11T03:32:57.782Z,27.63
2023-03-11T03:35:26.295Z,27.67
2023-03-11T03:38:00.922Z,30.90
2023-03-11T03:40:29.197Z,30.93
2023-03-11T03:43:00.919Z,28.60
2023-03-11T03:45:30.891Z,26.03
2023-03-11T03:47:59.246Z,29.53
2023-03-11T03:50:29.309Z,26.97
2023-03-11T03:52:58.464Z,28.60
2023-03-11T03:55:28.092Z,28.83
2023-03-11T03:57:57.470Z,28.23
2023-03-11T04:00:30.710Z,26.57
2023-03-11T04:03:03.020Z,26.30
2023-03-11T04:05:39.881Z,26.23
2023-03-11T04:08:08.124Z,27.73
2023-03-11T04:10:36.920Z,23.60
2023-03-11T04:13:06.021Z,25.47
2023-03-11T04:15:35.833Z,23.97
2023-03-11T04:18:04.360Z,26.83
2023-03-11T04:20:33.076Z,28.93
2023-03-11T04:23:01.402Z,25.83
2023-03-11T04:25:29.806Z,24.80
2023-03-11T04:27:58.200Z,24.93
2023-03-11T04:30:27.184Z,25.57
2023-03-11T04:32:59.528Z,25.33
2023-03-11T04:35:28.039Z,22.93
2023-03-11T04:37:56.566Z,23.30
2023-03-11T04:40:26.523Z,25.83
2023-03-11T04:42:55.202Z,28.93
2023-03-11T04:45:24.064Z,22.70
2023-03-11T04:47:55.627Z,23.60
2023-03-11T04:50:25.467Z,26.07
2023-03-11T04:52:54.416Z,25.80
2023-03-11T04:55:23.647Z,23.53
2023-03-11T04:57:52.075Z,22.60
2023-03-11T05:00:24.566Z,25.47
2023-03-11T05:02:59.857Z,23.60
2023-03-11T05:05:29.630Z,21.53
2023-03-11T05:07:57.937Z,21.70
2023-03-11T05:10:26.612Z,23.73
2023-03-11T05:12:57.780Z,21.90
2023-03-11T05:15:31.532Z,23.77
2023-03-11T05:18:02.018Z,20.60
2023-03-11T05:20:32.332Z,21.70
2023-03-11T05:23:00.740Z,18.53
2023-03-11T05:25:32.119Z,21.67
2023-03-11T05:28:00.719Z,18.30
2023-03-11T05:30:29.564Z,22.23
2023-03-11T05:32:59.118Z,21.17
2023-03-11T05:35:27.614Z,21.33
2023-03-11T05:37:57.474Z,20.23
2023-03-11T05:40:29.284Z,21.40
2023-03-11T05:42:57.891Z,25.33
2023-03-11T05:45:27.615Z,26.57
2023-03-11T05:47:57.968Z,24.23
2023-03-11T05:50:26.584Z,23.40
2023-03-11T05:52:55.251Z,24.07
2023-03-11T05:55:25.827Z,23.20
2023-03-11T05:57:54.185Z,25.20
2023-03-11T06:00:23.947Z,23.17
2023-03-11T06:02:54.740Z,27.03
2023-03-11T06:05:23.237Z,26.23
2023-03-11T06:07:53.276Z,25.27
2023-03-11T06:10:25.201Z,27.20
2023-03-11T06:12:53.667Z,23.90
2023-03-11T06:15:31.788Z,24.90
2023-03-11T06:18:00.404Z,25.00
2023-03-11T06:20:29.524Z,25.60
2023-03-11T06:22:58.056Z,23.80
2023-03-11T06:25:30.765Z,23.80
2023-03-11T06:27:59.037Z,27.83
2023-03-11T06:30:27.670Z,26.07
2023-03-11T06:33:16.319Z,21.87
2023-03-11T06:35:45.300Z,30.33
2023-03-11T06:38:13.829Z,25.20
2023-03-11T06:40:44.983Z,22.63
2023-03-11T06:43:13.583Z,23.53
2023-03-11T06:45:43.959Z,24.83
2023-03-11T06:48:12.478Z,22.87
2023-03-11T06:50:41.755Z,21.03
2023-03-11T06:53:10.991Z,24.07
2023-03-11T06:55:39.858Z,21.03
2023-03-11T06:58:09.666Z,22.23
2023-03-11T07:00:38.316Z,30.33
2023-03-11T07:03:06.581Z,27.00
2023-03-11T07:05:34.944Z,23.67
2023-03-11T07:08:07.840Z,23.30
2023-03-11T07:10:36.541Z,23.97
2023-03-11T07:13:04.959Z,22.43
2023-03-11T07:15:35.507Z,22.20
2023-03-11T07:18:03.732Z,23.60
2023-03-11T07:20:32.297Z,22.53
2023-03-11T07:23:00.483Z,19.87
2023-03-11T07:25:28.768Z,21.60
2023-03-11T07:27:57.050Z,20.13
2023-03-11T07:30:25.279Z,20.87
2023-03-11T07:32:55.102Z,19.80
2023-03-11T07:35:23.368Z,21.00
2023-03-11T07:37:51.566Z,20.93
2023-03-11T07:40:20.363Z,19.23
2023-03-11T07:42:48.655Z,19.80
2023-03-11T07:45:18.711Z,19.97
2023-03-11T07:47:47.453Z,21.93
2023-03-11T07:50:18.113Z,20.00
2023-03-11T07:52:46.631Z,18.63
2023-03-11T07:55:15.146Z,19.27
2023-03-11T07:57:43.731Z,17.63
2023-03-11T08:00:13.839Z,19.77
2023-03-11T08:02:42.226Z,19.33
2023-03-11T08:05:12.076Z,20.53
2023-03-11T08:07:41.760Z,15.53
2023-03-11T08:10:12.056Z,17.90
2023-03-11T08:12:40.513Z,16.13
2023-03-11T08:15:11.080Z,18.27
2023-03-11T08:17:39.360Z,17.10
2023-03-11T08:20:10.401Z,14.90
2023-03-11T08:22:48.706Z,17.73
2023-03-11T08:25:25.704Z,16.00
2023-03-11T08:27:53.992Z,14.80
2023-03-11T08:30:22.871Z,17.47
2023-03-11T08:32:51.513Z,11.87
2023-03-11T08:35:19.993Z,14.00
2023-03-11T08:37:49.247Z,13.43
2023-03-11T08:40:18.110Z,10.93
2023-03-11T08:42:47.819Z,13.30
2023-03-11T08:45:16.033Z,11.93
2023-03-11T08:47:44.406Z,12.87
2023-03-11T08:50:16.386Z,10.77
2023-03-11T08:52:45.211Z,13.30
2023-03-11T08:55:17.516Z,12.47
2023-03-11T08:57:47.200Z,14.07
2023-03-11T09:00:16.517Z,10.67
2023-03-11T09:02:44.848Z,13.20
2023-03-11T09:05:13.287Z,10.43
2023-03-11T09:07:41.652Z,9.30
2023-03-11T09:10:12.727Z,7.87
2023-03-11T09:12:40.993Z,10.27
2023-03-11T09:15:11.959Z,8.90
2023-03-11T09:17:40.240Z,11.27
2023-03-11T09:20:10.151Z,13.20
2023-03-11T09:22:38.401Z,9.87
2023-03-11T09:25:10.537Z,9.67
2023-03-11T09:27:39.243Z,7.90
2023-03-11T09:30:11.217Z,7.40
2023-03-11T09:32:39.455Z,9.80
2023-03-11T09:35:08.269Z,10.23
2023-03-11T09:37:36.687Z,7.30
2023-03-11T09:40:06.493Z,8.70
2023-03-11T09:42:44.500Z,7.10
2023-03-11T09:45:20.712Z,6.60
2023-03-11T09:48:09.436Z,7.73
2023-03-11T09:50:48.626Z,6.73
2023-03-11T09:53:30.934Z,6.37
2023-03-11T09:56:01.404Z,10.37
2023-03-11T09:58:40.781Z,8.07
2023-03-11T10:01:20.296Z,7.33
2023-03-11T10:03:50.918Z,9.13
2023-03-11T10:06:23.918Z,10.00
2023-03-11T10:09:04.002Z,7.53
2023-03-11T10:11:55.220Z,7.43
2023-03-11T10:14:49.680Z,10.63
2023-03-11T10:17:42.903Z,8.33
2023-03-11T10:20:18.933Z,8.20
2023-03-11T10:22:59.155Z,10.47
2023-03-11T10:25:33.223Z,9.60
2023-03-11T10:28:08.496Z,6.80
2023-03-11T10:30:43.540Z,8.47
2023-03-11T10:33:24.459Z,10.27
2023-03-11T10:35:56.247Z,5.77
2023-03-11T10:38:28.841Z,9.30
2023-03-11T10:41:01.183Z,5.07
2023-03-11T10:43:36.537Z,10.63
2023-03-11T10:46:15.993Z,7.70
2023-03-11T10:48:45.634Z,9.57
2023-03-11T10:51:22.418Z,5.40
2023-03-11T10:53:55.106Z,12.20
2023-03-11T10:56:32.691Z,7.40
2023-03-11T10:59:03.250Z,9.17
2023-03-11T11:01:32.422Z,7.30
2023-03-11T11:04:03.992Z,8.40
2023-03-11T11:06:35.142Z,6.57
2023-03-11T11:09:17.512Z,12.83
2023-03-11T11:12:04.244Z,14.20
2023-03-11T11:14:50.276Z,6.90
2023-03-11T11:17:25.667Z,5.27
2023-03-11T11:19:58.076Z,5.03
2023-03-11T11:22:27.870Z,9.73
2023-03-11T11:24:58.772Z,7.00
2023-03-11T11:27:29.563Z,11.10
2023-03-11T11:30:16.836Z,8.30
2023-03-11T11:32:45.664Z,8.20
2023-03-11T11:35:19.445Z,10.43
2023-03-11T11:37:50.909Z,6.67
2023-03-11T11:40:27.709Z,9.47
2023-03-11T11:43:00.310Z,8.27
2023-03-11T11:45:39.788Z,9.57
2023-03-11T11:48:20.562Z,9.40
2023-03-11T11:50:57.112Z,5.67
2023-03-11T11:53:36.218Z,8.07
2023-03-11T11:56:04.911Z,9.00
2023-03-11T11:58:33.530Z,5.97
2023-03-11T12:01:16.644Z,3.83
2023-03-11T12:04:21.891Z,5.83
2023-03-11T12:07:05.349Z,5.47
2023-03-11T12:09:47.393Z,6.80
2023-03-11T12:12:28.954Z,9.83
2023-03-11T12:15:07.291Z,7.73
2023-03-11T12:17:40.758Z,9.17
2023-03-11T12:20:18.022Z,7.73
2023-03-11T12:23:05.482Z,3.93
2023-03-11T12:25:39.851Z,6.03
2023-03-11T12:28:23.331Z,2.03
2023-03-11T12:30:53.580Z,3.13
2023-03-11T12:33:32.017Z,3.87
2023-03-11T12:36:01.393Z,3.47
2023-03-11T12:38:34.264Z,6.13
2023-03-11T12:41:07.789Z,3.57
2023-03-11T12:43:59.845Z,3.53
2023-03-11T12:47:09.920Z,4.37
2023-03-11T12:49:40.111Z,11.70
2023-03-11T12:52:26.358Z,2.60
2023-03-11T12:55:30.627Z,5.93
2023-03-11T12:58:07.127Z,5.17
2023-03-11T13:00:58.931Z,4.53
2023-03-11T13:03:52.853Z,6.33
2023-03-11T13:06:58.386Z,4.93
2023-03-11T13:09:26.837Z,3.20
2023-03-11T13:11:56.295Z,8.03
2023-03-11T13:14:29.603Z,7.20
2023-03-11T13:16:59.324Z,6.13
2023-03-11T13:19:50.589Z,10.27
2023-03-11T13:22:45.285Z,6.50
2023-03-11T13:25:32.071Z,5.20
2023-03-11T13:28:14.662Z,8.00
2023-03-11T13:30:54.583Z,6.53
2023-03-11T13:33:46.294Z,5.10
2023-03-11T13:36:33.358Z,3.27
2023-03-11T13:39:27.974Z,3.53
2023-03-11T13:41:57.170Z,9.77
2023-03-11T13:44:36.000Z,4.70
2023-03-11T13:47:14.313Z,3.83
2023-03-11T13:49:51.185Z,5.50
2023-03-11T13:52:27.512Z,7.17
2023-03-11T13:55:03.628Z,3.20
2023-03-11T13:57:36.394Z,4.73
2023-03-11T14:00:17.685Z,7.13
2023-03-11T14:02:55.039Z,3.50
2023-03-11T14:05:27.184Z,6.07
2023-03-11T14:07:55.683Z,5.67
2023-03-11T14:10:31.604Z,2.57
2023-03-11T14:13:16.040Z,1.80
2023-03-11T14:15:59.885Z,5.13
2023-03-11T14:18:36.026Z,3.77
2023-03-11T14:21:08.203Z,1.80
2023-03-11T14:23:42.301Z,3.43
2023-03-11T14:26:16.544Z,4.53
2023-03-11T14:28:49.295Z,3.97
2023-03-11T14:31:32.094Z,4.10
2023-03-11T14:34:06.662Z,3.53
2023-03-11T14:36:45.908Z,3.53
2023-03-11T14:39:32.203Z,9.53
2023-03-11T14:42:07.829Z,4.37
2023-03-11T14:44:41.768Z,2.17
2023-03-11T14:47:24.021Z,3.17
2023-03-11T14:49:54.601Z,6.63
2023-03-11T14:52:37.239Z,5.70
2023-03-11T14:55:14.792Z,4.83
2023-03-11T14:57:47.818Z,5.15
2023-03-11T15:00:21.274Z,3.43
2023-03-11T15:03:03.329Z,2.57
2023-03-11T15:05:43.400Z,6.63
2023-03-11T15:08:11.833Z,4.90
2023-03-11T15:10:40.202Z,7.00
2023-03-11T15:13:15.908Z,4.20
2023-03-11T15:15:45.973Z,3.73
2023-03-11T15:18:26.513Z,5.20
2023-03-11T15:21:12.833Z,2.80
2023-03-11T15:23:46.984Z,7.57
2023-03-11T15:26:24.988Z,4.63
2023-03-11T15:29:00.903Z,4.37
2023-03-11T15:31:34.941Z,3.53
2023-03-11T15:34:27.427Z,3.97
2023-03-11T15:37:04.712Z,3.57
2023-03-11T15:39:46.211Z,3.27
2023-03-11T15:42:21.045Z,3.47
2023-03-11T15:45:17.479Z,2.70
2023-03-11T15:47:47.779Z,7.00
2023-03-11T15:50:30.169Z,5.70
2023-03-11T15:53:03.318Z,4.73
2023-03-11T15:55:31.826Z,5.97
2023-03-11T15:58:06.276Z,2.57
2023-03-11T16:00:36.289Z,3.70
2023-03-11T16:03:05.434Z,3.30
2023-03-11T16:05:35.184Z,3.37
2023-03-11T16:08:03.523Z,3.50
2023-03-11T16:10:31.883Z,6.30
2023-03-11T16:13:00.108Z,5.90
2023-03-11T16:15:31.507Z,7.63
2023-03-11T16:18:02.687Z,6.93
2023-03-11T16:20:39.627Z,4.77
2023-03-11T16:23:13.784Z,5.17
2023-03-11T16:25:42.074Z,5.60
2023-03-11T16:28:14.865Z,6.27
2023-03-11T16:30:43.882Z,6.43
2023-03-11T16:33:12.385Z,13.60
2023-03-11T16:35:42.012Z,9.30
2023-03-11T16:38:10.995Z,5.70
2023-03-11T16:40:39.272Z,5.97
2023-03-11T16:43:10.387Z,8.13
2023-03-11T16:45:39.190Z,5.10
2023-03-11T16:48:08.153Z,5.13
2023-03-11T16:50:37.698Z,5.77
2023-03-11T16:53:07.553Z,6.73
2023-03-11T16:55:36.043Z,6.00
2023-03-11T16:58:04.396Z,7.87
2023-03-11T17:00:32.642Z,6.63
2023-03-11T17:03:00.964Z,7.90
2023-03-11T17:05:29.343Z,8.13
2023-03-11T17:08:00.915Z,11.10
2023-03-11T17:10:31.402Z,10.60
2023-03-11T17:12:59.775Z,8.07
2023-03-11T17:15:28.174Z,9.07
2023-03-11T17:17:56.543Z,4.70
2023-03-11T17:27:53.589Z,7.47
2023-03-11T17:30:36.039Z,6.57
2023-03-11T17:33:05.306Z,7.00
2023-03-11T17:35:34.128Z,12.73
2023-03-11T17:38:02.620Z,6.47
2023-03-11T17:40:32.584Z,6.30
2023-03-11T17:43:02.330Z,7.63
2023-03-11T17:45:30.741Z,8.03
2023-03-11T17:47:59.082Z,6.47
2023-03-11T17:50:27.636Z,9.17
2023-03-11T17:52:56.612Z,8.23
2023-03-11T17:55:27.319Z,7.87
2023-03-11T17:57:55.637Z,12.03
2023-03-11T18:00:25.911Z,10.90
2023-03-11T18:02:54.313Z,6.97
2023-03-11T18:05:22.952Z,5.83
2023-03-11T18:07:51.308Z,9.50
2023-03-11T18:10:20.088Z,8.40
2023-03-11T18:12:48.822Z,4.40
2023-03-11T18:15:19.505Z,5.97
2023-03-11T18:17:50.044Z,6.60
2023-03-11T18:20:18.987Z,7.37
2023-03-11T18:22:47.454Z,3.83
2023-03-11T18:25:16.066Z,5.80
2023-03-11T18:27:44.523Z,5.53
2023-03-11T18:30:14.384Z,4.47
2023-03-11T18:32:43.029Z,8.33
2023-03-11T18:35:14.164Z,4.67
2023-03-11T18:37:43.796Z,9.00
2023-03-11T18:40:13.973Z,5.10
2023-03-11T18:42:42.796Z,6.30
2023-03-11T18:45:12.220Z,5.83
2023-03-11T18:47:40.559Z,3.57
2023-03-11T18:50:10.557Z,6.13
2023-03-11T18:52:40.346Z,5.10
2023-03-11T18:55:09.585Z,5.50
2023-03-11T18:57:40.274Z,5.60
2023-03-11T19:00:10.722Z,5.60
2023-03-11T19:02:39.220Z,4.17
2023-03-11T19:05:08.834Z,4.90
2023-03-11T19:07:37.354Z,5.23
2023-03-11T19:10:08.190Z,9.17
2023-03-11T19:12:38.081Z,5.90
2023-03-11T19:15:08.276Z,11.27
2023-03-11T19:17:36.671Z,4.23
2023-03-11T19:20:08.394Z,6.03
2023-03-11T19:22:36.704Z,9.27
2023-03-11T19:25:07.421Z,4.07
2023-03-11T19:27:38.998Z,8.40
2023-03-11T19:30:09.781Z,5.72
2023-03-11T19:32:38.072Z,4.20
2023-03-11T19:35:10.835Z,3.77
2023-03-11T19:37:39.169Z,5.43
2023-03-11T19:40:11.640Z,4.03
2023-03-11T19:42:39.987Z,4.70
2023-03-11T19:45:09.419Z,4.00
2023-03-11T19:47:39.262Z,3.80
2023-03-11T19:50:11.114Z,4.67
2023-03-11T19:52:39.501Z,5.93
2023-03-11T19:55:10.059Z,9.40
2023-03-11T19:57:38.347Z,5.57
2023-03-11T20:00:09.088Z,6.10
2023-03-11T20:02:37.626Z,6.80
2023-03-11T20:05:07.338Z,4.93
2023-03-11T20:07:35.750Z,3.93
2023-03-11T20:10:06.210Z,9.00
2023-03-11T20:12:36.143Z,8.87
2023-03-11T20:15:04.563Z,4.47
2023-03-11T20:17:32.781Z,5.53
2023-03-11T20:20:01.133Z,5.80
2023-03-11T20:22:29.454Z,5.93
2023-03-11T20:24:57.678Z,4.83
2023-03-11T20:27:26.054Z,11.77
2023-03-11T20:29:55.865Z,7.57
2023-03-11T20:32:24.174Z,6.93
2023-03-11T20:34:52.501Z,5.77
2023-03-11T20:37:20.806Z,8.20
2023-03-11T20:39:49.379Z,9.90
2023-03-11T20:42:17.727Z,4.97
2023-03-11T20:44:45.963Z,6.07
2023-03-11T20:47:15.659Z,5.23
2023-03-11T20:49:45.194Z,5.10
2023-03-11T20:52:14.016Z,8.87
2023-03-11T20:54:42.661Z,7.53
2023-03-11T20:57:11.844Z,6.37
2023-03-11T20:59:40.272Z,5.53
2023-03-11T21:02:12.353Z,4.27
2023-03-11T21:04:43.908Z,5.00
2023-03-11T21:07:12.439Z,4.97
2023-03-11T21:09:40.942Z,5.17
2023-03-11T21:12:09.393Z,6.10
2023-03-11T21:14:37.616Z,6.43
2023-03-11T21:17:05.885Z,5.83
2023-03-11T21:19:34.224Z,5.57
2023-03-11T21:22:04.383Z,10.73
2023-03-11T21:24:32.722Z,5.77
2023-03-11T21:27:01.054Z,7.40
2023-03-11T21:29:30.654Z,10.33
2023-03-11T21:31:59.262Z,8.03
2023-03-11T21:34:27.740Z,11.00
2023-03-11T21:36:56.088Z,5.87
2023-03-11T21:39:25.977Z,8.77
2023-03-11T21:41:56.611Z,6.97
2023-03-11T21:44:25.216Z,8.90
2023-03-11T21:46:53.611Z,5.43
2023-03-11T21:49:22.188Z,10.17
2023-03-11T21:51:50.610Z,6.43
2023-03-11T21:54:19.171Z,7.43
2023-03-11T21:56:49.017Z,6.00
2023-03-11T21:59:17.400Z,9.23
2023-03-11T22:01:46.142Z,5.63
2023-03-11T22:04:14.557Z,6.33
2023-03-11T22:06:43.063Z,8.00
2023-03-11T22:09:11.707Z,7.57
2023-03-11T22:11:40.087Z,5.00
2023-03-11T22:14:10.065Z,8.23
2023-03-11T22:16:38.768Z,7.07
2023-03-11T22:19:09.790Z,6.30
2023-03-11T22:21:38.177Z,9.57
2023-03-11T22:24:07.203Z,7.43
2023-03-11T22:26:35.949Z,8.17
2023-03-11T22:29:04.792Z,5.33
2023-03-11T22:31:35.579Z,8.57
2023-03-11T22:34:04.287Z,5.37
2023-03-11T22:36:32.526Z,11.43
2023-03-11T22:39:02.488Z,6.80
2023-03-11T22:41:30.932Z,7.77
2023-03-11T22:43:59.268Z,7.23
2023-03-11T22:46:28.126Z,7.43
2023-03-11T22:48:57.708Z,7.67
2023-03-11T22:51:25.931Z,9.70
2023-03-11T22:53:54.230Z,7.90
2023-03-11T22:56:22.484Z,7.57
2023-03-11T22:58:50.922Z,9.17
2023-03-11T23:01:19.191Z,12.10
2023-03-11T23:03:47.737Z,12.93
2023-03-11T23:06:20.555Z,11.27
2023-03-11T23:08:49.443Z,10.47
2023-03-11T23:11:22.973Z,10.50
2023-03-11T23:13:54.185Z,9.20
2023-03-11T23:16:26.010Z,9.33
2023-03-11T23:18:56.976Z,10.07
2023-03-11T23:21:29.552Z,14.57
2023-03-11T23:23:59.941Z,15.17
2023-03-11T23:26:29.601Z,7.90
2023-03-11T23:28:58.422Z,14.43
2023-03-11T23:31:27.712Z,8.07
2023-03-11T23:33:56.321Z,7.83
2023-03-11T23:36:30.248Z,8.13
2023-03-11T23:38:59.304Z,8.53
2023-03-11T23:41:27.882Z,9.30
2023-03-11T23:43:56.086Z,7.30
2023-03-11T23:46:24.362Z,12.70
2023-03-11T23:48:52.742Z,12.53
2023-03-11T23:51:20.955Z,11.83
2023-03-11T23:53:50.627Z,11.17
2023-03-11T23:56:19.786Z,12.43
2023-03-11T23:58:48.395Z,14.83
