createdAt,value
2018-09-30T00:00:30.713Z,7.30
2018-09-30T00:03:00.806Z,7.20
2018-09-30T00:05:30.954Z,7.10
2018-09-30T00:08:01.063Z,7.10
2018-09-30T00:10:31.080Z,7.10
2018-09-30T00:13:01.078Z,7.10
2018-09-30T00:15:31.161Z,7.00
2018-09-30T00:18:01.473Z,7.00
2018-09-30T00:20:31.605Z,7.00
2018-09-30T00:23:01.583Z,7.00
2018-09-30T00:28:18.389Z,7.00
2018-09-30T00:30:48.480Z,7.00
2018-09-30T00:33:18.465Z,7.00
2018-09-30T00:35:48.785Z,7.00
2018-09-30T00:38:18.963Z,7.00
2018-09-30T00:40:48.961Z,7.00
2018-09-30T00:43:18.973Z,7.00
2018-09-30T00:45:49.657Z,7.00
2018-09-30T00:48:19.637Z,7.00
2018-09-30T00:50:49.641Z,7.00
2018-09-30T00:53:19.681Z,7.00
2018-09-30T00:55:49.727Z,6.90
2018-09-30T00:58:19.901Z,6.90
2018-09-30T01:00:49.981Z,6.90
2018-09-30T01:03:19.940Z,6.90
2018-09-30T01:05:49.894Z,6.90
2018-09-30T01:08:19.951Z,6.90
2018-09-30T01:10:50.166Z,6.90
2018-09-30T01:13:20.119Z,6.90
2018-09-30T01:15:50.618Z,6.90
2018-09-30T01:18:20.605Z,6.90
2018-09-30T01:20:50.664Z,6.90
2018-09-30T01:23:20.837Z,6.90
2018-09-30T01:25:51.161Z,6.80
2018-09-30T01:28:21.280Z,6.80
2018-09-30T01:30:51.406Z,6.80
2018-09-30T01:33:21.412Z,6.70
2018-09-30T01:35:51.925Z,6.70
2018-09-30T01:38:21.949Z,6.70
2018-09-30T01:40:51.935Z,6.60
2018-09-30T01:43:21.935Z,6.50
2018-09-30T01:45:52.079Z,6.50
2018-09-30T01:48:22.090Z,6.50
2018-09-30T01:50:52.171Z,6.50
2018-09-30T01:53:22.127Z,6.50
2018-09-30T01:55:52.158Z,6.40
2018-09-30T01:58:22.300Z,6.40
2018-09-30T02:00:52.372Z,6.40
2018-09-30T02:03:22.359Z,6.40
2018-09-30T02:05:52.415Z,6.30
2018-09-30T02:08:22.374Z,6.30
2018-09-30T02:10:52.399Z,6.30
2018-09-30T02:13:22.510Z,6.30
2018-09-30T02:15:52.630Z,6.20
2018-09-30T02:18:22.718Z,6.20
2018-09-30T02:20:52.840Z,6.10
2018-09-30T02:23:22.817Z,6.10
2018-09-30T02:25:52.856Z,6.10
2018-09-30T02:28:23.154Z,6.00
2018-09-30T02:30:53.284Z,5.90
2018-09-30T02:33:23.418Z,5.90
2018-09-30T02:35:53.503Z,5.80
2018-09-30T02:38:23.684Z,5.70
2018-09-30T02:40:53.872Z,5.70
2018-09-30T02:43:23.946Z,5.60
2018-09-30T02:45:54.055Z,5.60
2018-09-30T02:48:24.098Z,5.50
2018-09-30T02:50:54.127Z,5.50
2018-09-30T02:53:24.213Z,5.40
2018-09-30T02:55:54.892Z,5.50
2018-09-30T02:58:24.898Z,5.40
2018-09-30T03:00:54.954Z,5.40
2018-09-30T03:03:24.937Z,5.40
2018-09-30T03:05:55.132Z,5.40
2018-09-30T03:08:30.540Z,5.40
2018-09-30T03:11:00.931Z,5.40
2018-09-30T03:13:30.878Z,5.40
2018-09-30T03:16:00.866Z,5.40
2018-09-30T03:18:30.804Z,5.30
2018-09-30T03:21:00.794Z,5.30
2018-09-30T03:23:30.835Z,5.30
2018-09-30T03:26:01.600Z,5.20
2018-09-30T03:28:31.566Z,5.10
2018-09-30T03:31:01.633Z,5.10
2018-09-30T03:33:31.691Z,5.00
2018-09-30T03:36:01.728Z,5.00
2018-09-30T03:38:31.809Z,5.10
2018-09-30T03:41:02.042Z,5.10
2018-09-30T03:43:32.171Z,5.00
2018-09-30T03:46:08.335Z,5.00
2018-09-30T03:48:38.427Z,4.90
2018-09-30T03:51:08.549Z,4.90
2018-09-30T03:53:38.606Z,4.90
2018-09-30T03:56:08.840Z,4.90
2018-09-30T03:58:38.939Z,4.90
2018-09-30T04:01:09.098Z,4.90
2018-09-30T04:03:39.131Z,5.00
2018-09-30T04:06:11.217Z,5.00
2018-09-30T04:08:41.481Z,5.00
2018-09-30T04:11:11.528Z,5.00
2018-09-30T04:13:41.635Z,5.00
2018-09-30T04:16:11.611Z,5.00
2018-09-30T04:18:41.713Z,5.00
2018-09-30T04:21:11.703Z,5.00
2018-09-30T04:23:41.799Z,5.00
2018-09-30T04:26:11.945Z,5.00
2018-09-30T04:28:41.948Z,5.00
2018-09-30T04:31:12.157Z,5.00
2018-09-30T04:33:42.113Z,5.00
2018-09-30T04:36:12.057Z,5.00
2018-09-30T04:38:42.167Z,5.00
2018-09-30T04:41:12.223Z,5.00
2018-09-30T04:43:42.209Z,5.00
2018-09-30T04:46:12.297Z,5.00
2018-09-30T04:48:42.276Z,5.00
2018-09-30T04:51:12.295Z,5.00
2018-09-30T04:53:42.583Z,5.00
2018-09-30T04:56:12.569Z,4.90
2018-09-30T04:58:42.536Z,4.90
2018-09-30T05:01:12.913Z,4.90
2018-09-30T05:03:43.047Z,4.80
2018-09-30T05:06:13.159Z,4.80
2018-09-30T05:08:43.155Z,4.80
2018-09-30T05:11:13.134Z,4.70
2018-09-30T05:13:43.097Z,4.70
2018-09-30T05:16:13.106Z,4.70
2018-09-30T05:18:43.021Z,4.70
2018-09-30T05:21:12.998Z,4.70
2018-09-30T05:23:43.098Z,4.70
2018-09-30T05:26:13.247Z,4.70
2018-09-30T05:28:43.311Z,4.80
2018-09-30T05:31:13.486Z,4.80
2018-09-30T05:33:43.469Z,4.80
2018-09-30T05:36:13.531Z,4.90
2018-09-30T05:38:43.542Z,4.90
2018-09-30T05:41:13.535Z,4.90
2018-09-30T05:43:43.643Z,4.90
2018-09-30T05:46:13.724Z,5.00
2018-09-30T05:48:43.803Z,5.00
2018-09-30T05:51:13.794Z,5.00
2018-09-30T05:53:43.940Z,5.00
2018-09-30T05:56:14.075Z,5.00
2018-09-30T05:58:44.137Z,4.90
2018-09-30T06:01:14.181Z,4.90
2018-09-30T06:03:44.177Z,5.00
2018-09-30T06:06:15.015Z,5.00
2018-09-30T06:08:45.198Z,5.00
2018-09-30T06:11:15.302Z,5.00
2018-09-30T06:13:45.367Z,5.00
2018-09-30T06:16:15.554Z,5.00
2018-09-30T06:18:45.770Z,5.00
2018-09-30T06:21:15.933Z,5.10
2018-09-30T06:23:46.149Z,5.10
2018-09-30T06:26:16.140Z,5.10
2018-09-30T06:28:46.353Z,5.10
2018-09-30T06:31:16.442Z,5.20
2018-09-30T06:33:46.582Z,5.20
2018-09-30T06:36:16.669Z,5.20
2018-09-30T06:38:46.644Z,5.30
2018-09-30T06:41:16.594Z,5.30
2018-09-30T06:43:46.677Z,5.40
2018-09-30T06:46:16.630Z,5.40
2018-09-30T06:48:46.651Z,5.50
2018-09-30T06:51:16.879Z,5.60
2018-09-30T06:53:46.985Z,5.60
2018-09-30T06:56:17.152Z,5.60
2018-09-30T06:58:47.188Z,5.70
2018-09-30T07:01:17.265Z,5.70
2018-09-30T07:03:47.332Z,5.80
2018-09-30T07:06:17.432Z,5.80
2018-09-30T07:08:47.615Z,5.90
2018-09-30T07:11:17.672Z,6.00
2018-09-30T07:13:47.688Z,6.00
2018-09-30T07:16:17.825Z,6.10
2018-09-30T07:18:47.938Z,6.20
2018-09-30T07:21:17.911Z,6.20
2018-09-30T07:23:47.986Z,6.30
2018-09-30T07:26:18.151Z,6.40
2018-09-30T07:28:48.238Z,6.40
2018-09-30T07:31:18.277Z,6.50
2018-09-30T07:33:48.424Z,6.60
2018-09-30T07:36:18.480Z,6.70
2018-09-30T07:38:48.708Z,6.70
2018-09-30T07:41:18.779Z,6.80
2018-09-30T07:43:48.975Z,6.90
2018-09-30T07:46:19.026Z,7.00
2018-09-30T07:48:49.134Z,7.00
2018-09-30T07:51:19.231Z,7.10
2018-09-30T07:53:49.290Z,7.20
2018-09-30T07:56:19.271Z,7.30
2018-09-30T07:58:49.222Z,7.40
2018-09-30T08:01:19.517Z,7.40
2018-09-30T08:03:49.500Z,7.50
2018-09-30T08:06:19.505Z,7.60
2018-09-30T08:08:49.499Z,7.60
2018-09-30T08:11:19.694Z,7.70
2018-09-30T08:13:49.873Z,7.80
2018-09-30T08:16:19.860Z,7.80
2018-09-30T08:18:50.043Z,7.90
2018-09-30T08:21:20.330Z,8.00
2018-09-30T08:23:50.336Z,7.10
2018-09-30T08:26:20.506Z,8.10
2018-09-30T08:28:50.569Z,8.20
2018-09-30T08:31:20.579Z,8.20
2018-09-30T08:33:50.654Z,8.40
2018-09-30T08:36:20.747Z,8.50
2018-09-30T08:38:50.820Z,8.50
2018-09-30T08:41:20.893Z,8.60
2018-09-30T08:43:50.908Z,8.70
2018-09-30T08:46:20.963Z,8.80
2018-09-30T08:48:51.101Z,8.80
2018-09-30T08:51:21.232Z,8.90
2018-09-30T08:53:51.220Z,9.00
2018-09-30T08:56:21.371Z,9.10
2018-09-30T08:58:51.551Z,9.10
2018-09-30T09:01:21.710Z,9.20
2018-09-30T09:03:51.815Z,9.30
2018-09-30T09:06:21.883Z,9.30
2018-09-30T09:08:51.978Z,9.40
2018-09-30T09:11:21.997Z,9.50
2018-09-30T09:13:52.219Z,9.50
2018-09-30T09:16:22.367Z,9.60
2018-09-30T09:18:52.512Z,9.70
2018-09-30T09:21:22.577Z,9.80
2018-09-30T09:23:52.572Z,9.90
2018-09-30T09:26:22.673Z,9.90
2018-09-30T09:28:52.757Z,10.00
2018-09-30T09:31:22.917Z,10.10
2018-09-30T09:33:52.943Z,10.10
2018-09-30T09:36:22.959Z,10.20
2018-09-30T09:38:52.947Z,10.30
2018-09-30T09:41:23.021Z,10.40
2018-09-30T09:43:53.053Z,10.40
2018-09-30T09:46:23.041Z,10.50
2018-09-30T09:48:53.298Z,10.50
2018-09-30T09:51:23.338Z,10.60
2018-09-30T09:53:53.453Z,10.40
2018-09-30T09:56:23.477Z,10.70
2018-09-30T09:58:53.544Z,10.70
2018-09-30T10:01:23.686Z,10.80
2018-09-30T10:03:53.675Z,10.80
2018-09-30T10:06:23.860Z,10.90
2018-09-30T10:08:54.085Z,11.00
2018-09-30T10:11:24.191Z,11.00
2018-09-30T10:13:54.371Z,11.10
2018-09-30T10:16:24.535Z,11.10
2018-09-30T10:18:54.646Z,11.10
2018-09-30T10:21:24.823Z,11.20
2018-09-30T10:23:55.124Z,11.30
2018-09-30T10:26:25.291Z,11.30
2018-09-30T10:28:55.434Z,11.40
2018-09-30T10:31:25.586Z,11.50
2018-09-30T10:33:55.710Z,11.50
2018-09-30T10:36:25.842Z,11.60
2018-09-30T10:38:56.114Z,11.70
2018-09-30T10:41:26.053Z,11.70
2018-09-30T10:43:56.134Z,11.80
2018-09-30T10:46:26.151Z,11.80
2018-09-30T10:48:56.374Z,11.90
2018-09-30T10:51:26.736Z,11.90
2018-09-30T10:53:56.993Z,11.90
2018-09-30T10:56:27.146Z,12.00
2018-09-30T10:58:57.372Z,12.00
2018-09-30T11:01:27.542Z,12.10
2018-09-30T11:03:57.556Z,12.20
2018-09-30T11:06:27.745Z,12.20
2018-09-30T11:08:57.811Z,12.30
2018-09-30T11:11:27.848Z,12.30
2018-09-30T11:13:57.906Z,12.40
2018-09-30T11:16:28.102Z,12.40
2018-09-30T11:18:58.276Z,12.50
2018-09-30T11:21:28.356Z,13.30
2018-09-30T11:23:58.785Z,12.60
2018-09-30T11:26:29.764Z,12.70
2018-09-30T11:28:59.858Z,12.70
2018-09-30T11:31:29.911Z,12.80
2018-09-30T11:34:00.030Z,12.90
2018-09-30T11:36:30.166Z,12.90
2018-09-30T11:39:00.122Z,13.00
2018-09-30T11:41:30.186Z,13.00
2018-09-30T11:44:00.343Z,13.10
2018-09-30T11:46:30.504Z,13.10
2018-09-30T11:49:01.588Z,13.20
2018-09-30T11:51:31.613Z,13.20
2018-09-30T11:54:01.919Z,13.30
2018-09-30T11:56:31.962Z,13.40
2018-09-30T11:59:02.291Z,13.40
2018-09-30T12:01:32.453Z,13.50
2018-09-30T12:04:02.558Z,13.50
2018-09-30T12:06:32.640Z,13.60
2018-09-30T12:09:02.975Z,13.70
2018-09-30T12:11:33.132Z,13.80
2018-09-30T12:14:03.386Z,13.90
2018-09-30T12:16:33.482Z,13.90
2018-09-30T12:19:03.640Z,13.90
2018-09-30T12:21:33.681Z,13.90
2018-09-30T12:24:03.868Z,14.00
2018-09-30T12:26:33.931Z,14.00
2018-09-30T12:29:04.034Z,14.00
2018-09-30T12:31:34.183Z,14.10
2018-09-30T12:34:04.516Z,14.10
2018-09-30T12:36:34.758Z,14.10
2018-09-30T12:39:06.745Z,14.20
2018-09-30T12:41:37.541Z,14.20
2018-09-30T12:44:08.041Z,14.20
2018-09-30T12:46:38.124Z,14.30
2018-09-30T12:49:08.289Z,14.40
2018-09-30T12:51:38.453Z,14.40
2018-09-30T12:54:08.643Z,14.40
2018-09-30T12:56:38.725Z,14.40
2018-09-30T12:59:08.841Z,14.40
2018-09-30T13:01:38.989Z,14.40
2018-09-30T13:04:09.077Z,14.40
2018-09-30T13:06:39.244Z,14.40
2018-09-30T13:09:10.263Z,14.50
2018-09-30T13:11:40.640Z,14.50
2018-09-30T13:14:10.777Z,14.50
2018-09-30T13:16:40.833Z,14.60
2018-09-30T13:19:10.895Z,14.60
2018-09-30T13:21:41.114Z,14.70
2018-09-30T13:24:11.219Z,14.70
2018-09-30T13:26:41.276Z,14.70
2018-09-30T13:29:11.501Z,14.80
2018-09-30T13:31:41.690Z,14.80
2018-09-30T13:34:11.767Z,14.90
2018-09-30T13:36:41.815Z,14.90
2018-09-30T13:39:12.254Z,15.00
2018-09-30T13:41:42.308Z,15.10
2018-09-30T13:44:12.412Z,15.10
2018-09-30T13:46:42.405Z,15.20
2018-09-30T13:49:13.051Z,15.20
2018-09-30T13:51:43.060Z,15.20
2018-09-30T13:54:13.142Z,15.20
2018-09-30T13:56:43.200Z,15.20
2018-09-30T13:59:13.244Z,15.20
2018-09-30T14:01:43.282Z,15.20
2018-09-30T14:04:13.312Z,15.30
2018-09-30T14:06:43.388Z,15.30
2018-09-30T14:09:13.466Z,15.30
2018-09-30T14:11:43.616Z,15.40
2018-09-30T14:14:13.645Z,15.40
2018-09-30T14:16:43.619Z,15.40
2018-09-30T14:19:13.687Z,15.40
2018-09-30T14:21:43.754Z,15.40
2018-09-30T14:24:13.875Z,15.50
2018-09-30T14:26:44.198Z,15.50
2018-09-30T14:29:14.348Z,15.40
2018-09-30T14:31:44.450Z,15.40
2018-09-30T14:34:14.694Z,15.40
2018-09-30T14:36:44.778Z,15.40
2018-09-30T14:39:14.826Z,15.40
2018-09-30T14:41:44.886Z,15.30
2018-09-30T14:44:14.983Z,15.40
2018-09-30T14:46:45.025Z,15.40
2018-09-30T14:49:15.061Z,15.40
2018-09-30T14:51:45.154Z,15.50
2018-09-30T14:54:15.282Z,15.50
2018-09-30T14:56:45.246Z,15.50
2018-09-30T14:59:15.415Z,15.50
2018-09-30T15:01:46.359Z,15.50
2018-09-30T15:04:16.390Z,15.50
2018-09-30T15:06:46.502Z,15.50
2018-09-30T15:09:16.730Z,15.50
2018-09-30T15:11:46.734Z,15.40
2018-09-30T15:14:16.790Z,15.40
2018-09-30T15:16:46.972Z,15.40
2018-09-30T15:19:17.036Z,15.30
2018-09-30T15:21:47.138Z,15.30
2018-09-30T15:24:17.321Z,15.30
2018-09-30T15:26:47.337Z,15.30
2018-09-30T15:29:17.544Z,15.30
2018-09-30T15:31:47.594Z,15.30
2018-09-30T15:34:17.610Z,15.20
2018-09-30T15:36:47.612Z,15.20
2018-09-30T15:39:17.690Z,15.20
2018-09-30T15:41:47.818Z,15.10
2018-09-30T15:44:17.991Z,15.10
2018-09-30T15:46:48.000Z,15.00
2018-09-30T15:49:18.006Z,14.90
2018-09-30T15:51:48.106Z,14.80
2018-09-30T15:54:18.166Z,14.80
2018-09-30T15:56:48.824Z,14.70
2018-09-30T15:59:18.831Z,14.70
2018-09-30T16:01:48.908Z,14.70
2018-09-30T16:04:18.910Z,14.70
2018-09-30T16:06:48.977Z,14.70
2018-09-30T16:09:19.023Z,14.60
2018-09-30T16:11:49.026Z,14.60
2018-09-30T16:14:19.078Z,14.50
2018-09-30T16:16:49.177Z,14.50
2018-09-30T16:19:19.239Z,14.40
2018-09-30T16:21:49.225Z,14.30
2018-09-30T16:24:19.273Z,14.20
2018-09-30T16:26:49.407Z,14.20
2018-09-30T16:29:19.590Z,14.10
2018-09-30T16:31:49.850Z,14.10
2018-09-30T16:34:19.878Z,14.00
2018-09-30T16:36:50.050Z,14.00
2018-09-30T16:39:20.120Z,13.90
2018-09-30T16:41:50.143Z,13.90
2018-09-30T16:44:20.223Z,13.80
2018-09-30T16:46:50.337Z,13.80
2018-09-30T16:49:20.647Z,13.70
2018-09-30T16:51:50.676Z,13.60
2018-09-30T16:54:20.796Z,13.50
2018-09-30T16:56:50.938Z,13.50
2018-09-30T16:59:21.281Z,13.40
2018-09-30T17:01:51.506Z,13.30
2018-09-30T17:04:21.566Z,13.20
2018-09-30T17:06:51.609Z,13.20
2018-09-30T17:09:21.574Z,13.10
2018-09-30T17:11:51.573Z,13.10
2018-09-30T17:14:21.749Z,13.00
2018-09-30T17:16:51.981Z,13.00
2018-09-30T17:19:22.036Z,12.90
2018-09-30T17:21:52.050Z,12.90
2018-09-30T17:24:22.116Z,12.80
2018-09-30T17:26:52.170Z,12.80
2018-09-30T17:29:22.390Z,12.70
2018-09-30T17:31:52.484Z,12.70
2018-09-30T17:34:22.530Z,12.60
2018-09-30T17:36:52.584Z,12.60
2018-09-30T17:39:22.696Z,12.60
2018-09-30T17:41:53.078Z,12.50
2018-09-30T17:44:23.166Z,12.50
2018-09-30T17:46:53.209Z,12.40
2018-09-30T17:49:23.269Z,12.40
2018-09-30T17:51:53.545Z,12.40
2018-09-30T17:54:23.630Z,12.40
2018-09-30T17:56:53.718Z,12.30
2018-09-30T17:59:23.745Z,12.30
2018-09-30T18:01:54.412Z,12.20
2018-09-30T18:04:24.438Z,12.20
2018-09-30T18:06:54.590Z,12.20
2018-09-30T18:09:24.675Z,12.20
2018-09-30T18:11:54.753Z,12.10
2018-09-30T18:14:25.053Z,12.10
2018-09-30T18:16:55.077Z,12.00
2018-09-30T18:19:25.278Z,12.00
2018-09-30T18:21:55.451Z,12.00
2018-09-30T18:24:25.544Z,11.90
2018-09-30T18:26:55.697Z,11.90
2018-09-30T18:29:25.750Z,11.90
2018-09-30T18:31:55.832Z,11.80
2018-09-30T18:34:25.867Z,11.80
2018-09-30T18:36:56.045Z,11.80
2018-09-30T18:39:26.169Z,11.80
2018-09-30T18:41:56.185Z,11.70
2018-09-30T18:44:26.355Z,11.70
2018-09-30T18:46:56.429Z,11.70
2018-09-30T18:49:26.449Z,11.70
2018-09-30T18:51:56.605Z,11.60
2018-09-30T18:54:26.816Z,11.60
2018-09-30T18:56:56.946Z,11.60
2018-09-30T18:59:27.000Z,11.50
2018-09-30T19:01:57.191Z,11.60
2018-09-30T19:04:27.277Z,11.50
2018-09-30T19:06:57.452Z,11.50
2018-09-30T19:09:27.540Z,11.50
2018-09-30T19:11:57.688Z,11.40
2018-09-30T19:14:27.767Z,11.40
2018-09-30T19:16:57.833Z,11.40
2018-09-30T19:19:28.245Z,11.30
2018-09-30T19:21:58.313Z,11.30
2018-09-30T19:24:28.411Z,11.30
2018-09-30T19:26:58.465Z,11.30
2018-09-30T19:29:28.509Z,11.20
2018-09-30T19:31:58.550Z,11.20
2018-09-30T19:34:28.697Z,11.20
2018-09-30T19:36:58.758Z,11.20
2018-09-30T19:39:28.809Z,11.10
2018-09-30T19:41:58.925Z,11.20
2018-09-30T19:44:29.126Z,11.10
2018-09-30T19:46:59.134Z,11.10
2018-09-30T19:49:29.187Z,11.00
2018-09-30T19:51:59.211Z,11.00
2018-09-30T19:54:29.237Z,11.00
2018-09-30T19:56:59.380Z,11.00
2018-09-30T19:59:29.425Z,11.00
2018-09-30T20:01:59.508Z,10.90
2018-09-30T20:04:29.568Z,10.90
2018-09-30T20:06:59.571Z,10.80
2018-09-30T20:09:29.753Z,10.80
2018-09-30T20:11:59.753Z,10.80
2018-09-30T20:14:29.961Z,10.80
2018-09-30T20:17:00.164Z,10.70
2018-09-30T20:19:30.581Z,10.70
2018-09-30T20:22:00.740Z,10.70
2018-09-30T20:24:30.846Z,10.70
2018-09-30T20:27:01.106Z,10.60
2018-09-30T20:29:31.117Z,10.60
2018-09-30T20:32:01.197Z,10.60
2018-09-30T20:34:31.199Z,10.60
2018-09-30T20:37:02.122Z,10.60
2018-09-30T20:39:32.151Z,10.60
2018-09-30T20:42:02.340Z,10.60
2018-09-30T20:44:32.418Z,10.60
2018-09-30T20:47:02.614Z,10.50
2018-09-30T20:49:32.624Z,10.50
2018-09-30T20:52:02.737Z,10.50
2018-09-30T20:54:32.844Z,10.50
2018-09-30T20:57:03.104Z,10.50
2018-09-30T20:59:33.221Z,10.50
2018-09-30T21:02:03.292Z,10.50
2018-09-30T21:04:33.346Z,10.50
2018-09-30T21:07:03.424Z,10.50
2018-09-30T21:09:33.569Z,10.50
2018-09-30T21:12:03.830Z,10.50
2018-09-30T21:14:34.002Z,10.50
2018-09-30T21:17:04.051Z,10.50
2018-09-30T21:19:34.171Z,10.50
2018-09-30T21:22:04.310Z,10.50
2018-09-30T21:24:34.931Z,10.50
2018-09-30T21:27:05.268Z,10.40
2018-09-30T21:29:35.423Z,10.40
2018-09-30T21:32:05.639Z,10.40
2018-09-30T21:34:35.802Z,10.40
2018-09-30T21:37:06.349Z,10.40
2018-09-30T21:39:36.617Z,10.40
2018-09-30T21:42:06.731Z,10.40
2018-09-30T21:44:36.937Z,10.30
2018-09-30T21:47:07.453Z,10.30
2018-09-30T21:49:38.370Z,10.30
2018-09-30T21:52:08.618Z,10.30
2018-09-30T21:54:38.738Z,10.30
2018-09-30T21:57:08.752Z,10.20
2018-09-30T21:59:38.823Z,10.20
2018-09-30T22:02:08.889Z,10.20
2018-09-30T22:04:38.940Z,10.20
2018-09-30T22:07:08.963Z,10.10
2018-09-30T22:09:39.051Z,10.10
2018-09-30T22:12:09.179Z,10.00
2018-09-30T22:14:39.345Z,10.00
2018-09-30T22:17:09.436Z,10.00
2018-09-30T22:19:39.493Z,9.90
2018-09-30T22:22:09.538Z,9.90
2018-09-30T22:24:39.744Z,9.90
2018-09-30T22:27:10.036Z,9.80
2018-09-30T22:29:40.005Z,9.80
2018-09-30T22:32:10.229Z,9.80
2018-09-30T22:34:40.269Z,9.80
2018-09-30T22:37:10.521Z,9.80
2018-09-30T22:39:40.583Z,9.70
2018-09-30T22:42:10.676Z,9.70
2018-09-30T22:44:40.998Z,9.70
2018-09-30T22:47:11.037Z,9.70
2018-09-30T22:49:41.165Z,9.70
2018-09-30T22:52:11.340Z,9.60
2018-09-30T22:54:41.350Z,9.60
2018-09-30T22:57:11.439Z,9.60
2018-09-30T22:59:42.521Z,9.60
2018-09-30T23:02:12.545Z,9.60
2018-09-30T23:04:42.715Z,9.50
2018-09-30T23:07:12.918Z,9.60
2018-09-30T23:09:42.941Z,9.50
2018-09-30T23:12:13.944Z,9.50
2018-09-30T23:14:43.877Z,9.50
2018-09-30T23:17:13.878Z,9.40
2018-09-30T23:19:43.892Z,9.40
2018-09-30T23:22:13.875Z,9.40
2018-09-30T23:24:43.995Z,9.30
2018-09-30T23:27:14.063Z,9.30
2018-09-30T23:29:44.687Z,9.30
2018-09-30T23:32:14.806Z,9.30
2018-09-30T23:34:44.918Z,9.30
2018-09-30T23:37:14.922Z,9.30
2018-09-30T23:39:44.991Z,9.30
2018-09-30T23:42:15.032Z,9.30
2018-09-30T23:44:45.114Z,9.30
2018-09-30T23:47:15.218Z,9.20
2018-09-30T23:49:45.942Z,9.20
2018-09-30T23:52:16.088Z,9.20
2018-09-30T23:54:46.178Z,9.10
2018-09-30T23:57:16.248Z,9.10
2018-09-30T23:59:46.380Z,9.10
