createdAt,value
2022-12-22T00:01:38.689Z,10.00
2022-12-22T00:04:28.529Z,10.00
2022-12-22T00:07:13.739Z,10.00
2022-12-22T00:09:58.976Z,10.10
2022-12-22T00:12:45.948Z,10.10
2022-12-22T00:15:33.982Z,10.10
2022-12-22T00:18:19.861Z,10.10
2022-12-22T00:21:05.524Z,10.10
2022-12-22T00:23:50.819Z,10.00
2022-12-22T00:26:36.485Z,9.90
2022-12-22T00:29:22.202Z,10.00
2022-12-22T00:32:07.815Z,10.00
2022-12-22T00:35:01.005Z,10.00
2022-12-22T00:37:54.988Z,10.00
2022-12-22T00:40:44.693Z,10.00
2022-12-22T00:43:30.243Z,10.00
2022-12-22T00:46:17.412Z,10.00
2022-12-22T00:49:03.249Z,10.00
2022-12-22T00:51:50.045Z,9.90
2022-12-22T00:54:36.812Z,9.90
2022-12-22T00:57:22.512Z,9.90
2022-12-22T01:00:08.876Z,9.90
2022-12-22T01:02:54.177Z,9.90
2022-12-22T01:05:39.619Z,9.90
2022-12-22T01:08:26.507Z,10.00
2022-12-22T01:11:11.883Z,10.00
2022-12-22T01:13:57.305Z,10.00
2022-12-22T01:16:42.465Z,10.00
2022-12-22T01:19:27.732Z,10.00
2022-12-22T01:22:13.395Z,10.00
2022-12-22T01:24:58.706Z,9.90
2022-12-22T01:27:44.060Z,9.90
2022-12-22T01:30:29.640Z,9.90
2022-12-22T01:33:14.793Z,9.90
2022-12-22T01:36:00.625Z,9.90
2022-12-22T01:38:46.183Z,10.00
2022-12-22T01:41:36.371Z,9.90
2022-12-22T01:44:32.009Z,9.90
2022-12-22T01:47:49.717Z,10.00
2022-12-22T01:50:42.933Z,9.90
2022-12-22T01:53:33.543Z,9.90
2022-12-22T01:56:19.602Z,10.00
2022-12-22T01:59:10.135Z,10.00
2022-12-22T02:01:56.704Z,10.00
2022-12-22T02:04:49.209Z,10.10
2022-12-22T02:08:06.928Z,10.10
2022-12-22T02:11:10.381Z,10.00
2022-12-22T02:13:55.519Z,10.00
2022-12-22T02:17:03.751Z,10.10
2022-12-22T02:20:08.145Z,10.10
2022-12-22T02:23:05.551Z,10.10
2022-12-22T02:26:02.135Z,10.20
2022-12-22T02:28:50.854Z,10.20
2022-12-22T02:31:36.350Z,10.20
2022-12-22T02:34:21.650Z,10.20
2022-12-22T02:37:23.172Z,10.20
2022-12-22T02:40:38.810Z,10.20
2022-12-22T02:43:37.135Z,10.20
2022-12-22T02:46:38.879Z,10.20
2022-12-22T02:49:39.868Z,10.20
2022-12-22T02:52:40.251Z,10.20
2022-12-22T02:55:26.665Z,10.10
2022-12-22T02:58:12.550Z,10.10
2022-12-22T03:00:58.941Z,10.10
2022-12-22T03:03:44.534Z,10.10
2022-12-22T03:06:30.232Z,10.10
2022-12-22T03:09:15.396Z,10.20
2022-12-22T03:12:00.736Z,10.20
2022-12-22T03:14:46.180Z,10.20
2022-12-22T03:17:31.485Z,10.20
2022-12-22T03:20:16.791Z,10.20
2022-12-22T03:23:01.930Z,10.10
2022-12-22T03:25:47.949Z,10.20
2022-12-22T03:28:14.676Z,10.20
2022-12-22T03:30:41.482Z,10.20
2022-12-22T03:33:08.287Z,10.20
2022-12-22T03:35:34.975Z,10.20
2022-12-22T03:38:04.409Z,10.20
2022-12-22T03:40:31.402Z,10.20
2022-12-22T03:43:16.805Z,10.20
2022-12-22T03:46:02.125Z,10.20
2022-12-22T03:48:28.856Z,10.20
2022-12-22T03:50:55.561Z,10.30
2022-12-22T03:53:22.205Z,10.20
2022-12-22T03:55:48.836Z,10.30
2022-12-22T03:58:15.514Z,10.30
2022-12-22T04:00:42.315Z,10.20
2022-12-22T04:03:09.501Z,10.30
2022-12-22T04:05:36.306Z,10.20
2022-12-22T04:08:02.989Z,10.20
2022-12-22T04:10:48.258Z,10.20
2022-12-22T04:13:14.911Z,10.20
2022-12-22T04:15:41.642Z,10.20
2022-12-22T04:18:08.749Z,10.30
2022-12-22T04:20:35.429Z,10.30
2022-12-22T04:23:02.275Z,10.30
2022-12-22T04:25:29.612Z,10.30
2022-12-22T04:27:56.298Z,10.30
2022-12-22T04:30:23.114Z,10.30
2022-12-22T04:32:49.738Z,10.40
2022-12-22T04:35:16.504Z,10.30
2022-12-22T04:37:43.207Z,10.30
2022-12-22T04:40:10.214Z,10.40
2022-12-22T04:42:36.948Z,10.30
2022-12-22T04:45:03.886Z,10.30
2022-12-22T04:47:30.673Z,10.30
2022-12-22T04:49:57.509Z,10.30
2022-12-22T04:52:24.194Z,10.30
2022-12-22T04:54:50.890Z,10.30
2022-12-22T04:57:17.641Z,10.30
2022-12-22T04:59:44.307Z,10.30
2022-12-22T05:02:11.187Z,10.40
2022-12-22T05:04:38.251Z,10.30
2022-12-22T05:07:05.183Z,10.30
2022-12-22T05:09:31.843Z,10.30
2022-12-22T05:11:58.526Z,10.30
2022-12-22T05:14:25.266Z,10.30
2022-12-22T05:16:52.119Z,10.30
2022-12-22T05:19:18.861Z,10.30
2022-12-22T05:21:45.607Z,10.30
2022-12-22T05:24:12.807Z,10.30
2022-12-22T05:26:39.479Z,10.30
2022-12-22T05:29:06.407Z,10.40
2022-12-22T05:31:33.190Z,10.40
2022-12-22T05:33:59.859Z,10.40
2022-12-22T05:36:26.556Z,10.30
2022-12-22T05:38:53.252Z,10.30
2022-12-22T05:41:19.975Z,10.30
2022-12-22T05:43:46.635Z,10.30
2022-12-22T05:46:13.419Z,10.30
2022-12-22T05:48:40.443Z,10.30
2022-12-22T05:51:09.168Z,10.30
2022-12-22T05:53:36.889Z,10.30
2022-12-22T05:56:04.141Z,10.30
2022-12-22T05:58:30.944Z,10.30
2022-12-22T06:00:58.565Z,10.20
2022-12-22T06:03:29.474Z,10.30
2022-12-22T06:05:57.102Z,10.20
2022-12-22T06:08:24.360Z,10.30
2022-12-22T06:10:53.545Z,10.30
2022-12-22T06:13:20.218Z,10.30
2022-12-22T06:15:48.575Z,10.30
2022-12-22T06:18:15.622Z,10.30
2022-12-22T06:20:42.329Z,10.40
2022-12-22T06:23:09.080Z,10.40
2022-12-22T06:25:36.008Z,10.40
2022-12-22T06:28:02.694Z,10.40
2022-12-22T06:30:33.628Z,10.40
2022-12-22T06:33:01.348Z,10.40
2022-12-22T06:35:28.492Z,10.30
2022-12-22T06:37:55.181Z,10.40
2022-12-22T06:40:21.892Z,10.40
2022-12-22T06:43:08.924Z,10.30
2022-12-22T06:45:37.997Z,10.40
2022-12-22T06:48:05.225Z,10.40
2022-12-22T06:50:32.423Z,10.40
2022-12-22T06:52:59.358Z,10.40
2022-12-22T06:55:26.236Z,10.40
2022-12-22T06:57:52.961Z,10.40
2022-12-22T07:00:20.231Z,10.40
2022-12-22T07:02:47.282Z,10.40
2022-12-22T07:05:15.629Z,10.40
2022-12-22T07:07:42.650Z,10.40
2022-12-22T07:10:09.979Z,10.40
2022-12-22T07:12:36.771Z,10.50
2022-12-22T07:15:03.817Z,10.40
2022-12-22T07:17:30.473Z,10.40
2022-12-22T07:19:57.127Z,10.50
2022-12-22T07:22:29.607Z,10.50
2022-12-22T07:24:57.390Z,10.50
2022-12-22T07:27:24.117Z,10.50
2022-12-22T07:29:50.776Z,10.40
2022-12-22T07:32:17.431Z,10.50
2022-12-22T07:34:44.112Z,10.50
2022-12-22T07:37:11.930Z,10.50
2022-12-22T07:39:38.546Z,10.50
2022-12-22T07:42:40.626Z,10.50
2022-12-22T07:45:07.798Z,10.50
2022-12-22T07:47:35.700Z,10.50
2022-12-22T07:50:21.752Z,10.50
2022-12-22T07:52:48.453Z,10.50
2022-12-22T07:55:15.178Z,10.50
2022-12-22T07:57:41.840Z,10.50
2022-12-22T08:00:09.964Z,10.50
2022-12-22T08:02:39.456Z,10.50
2022-12-22T08:05:07.784Z,10.50
2022-12-22T08:07:34.779Z,10.50
2022-12-22T08:10:01.574Z,10.50
2022-12-22T08:12:29.562Z,10.50
2022-12-22T08:14:56.545Z,10.50
2022-12-22T08:17:23.227Z,10.50
2022-12-22T08:19:49.870Z,10.50
2022-12-22T08:22:16.555Z,10.50
2022-12-22T08:24:43.185Z,10.50
2022-12-22T08:27:20.764Z,10.50
2022-12-22T08:29:55.579Z,10.50
2022-12-22T08:32:22.319Z,10.50
2022-12-22T08:34:51.504Z,10.50
2022-12-22T08:37:22.164Z,10.50
2022-12-22T08:39:52.440Z,10.50
2022-12-22T08:42:20.742Z,10.50
2022-12-22T08:44:52.981Z,10.50
2022-12-22T08:47:20.930Z,10.50
2022-12-22T08:49:48.089Z,10.50
2022-12-22T08:52:18.635Z,10.50
2022-12-22T08:54:45.985Z,10.40
2022-12-22T08:57:12.702Z,10.40
2022-12-22T08:59:39.447Z,10.40
2022-12-22T09:02:06.745Z,10.40
2022-12-22T09:04:34.156Z,10.40
2022-12-22T09:07:02.565Z,10.50
2022-12-22T09:09:32.754Z,10.50
2022-12-22T09:11:59.837Z,10.50
2022-12-22T09:14:27.176Z,10.50
2022-12-22T09:16:53.907Z,10.50
2022-12-22T09:19:20.742Z,10.50
2022-12-22T09:21:47.520Z,10.50
2022-12-22T09:24:14.334Z,10.50
2022-12-22T09:26:41.018Z,10.50
2022-12-22T09:29:07.657Z,10.50
2022-12-22T09:31:34.653Z,10.50
2022-12-22T09:34:01.416Z,10.60
2022-12-22T09:36:31.123Z,10.60
2022-12-22T09:38:57.845Z,10.60
2022-12-22T09:41:55.361Z,10.50
2022-12-22T09:44:33.748Z,10.50
2022-12-22T09:47:33.224Z,10.60
2022-12-22T09:50:00.112Z,10.60
2022-12-22T09:52:35.795Z,10.60
2022-12-22T09:55:05.912Z,10.60
2022-12-22T09:57:33.163Z,10.50
2022-12-22T10:00:14.098Z,10.60
2022-12-22T10:03:19.525Z,10.60
2022-12-22T10:06:10.774Z,10.60
2022-12-22T10:08:40.636Z,10.70
2022-12-22T10:11:16.126Z,10.70
2022-12-22T10:13:43.518Z,10.80
2022-12-22T10:16:22.739Z,10.80
2022-12-22T10:19:00.046Z,10.70
2022-12-22T10:21:28.779Z,10.70
2022-12-22T10:23:55.433Z,10.70
2022-12-22T10:26:34.150Z,10.70
2022-12-22T10:29:07.443Z,10.70
2022-12-22T10:31:36.860Z,10.70
2022-12-22T10:34:16.788Z,10.80
2022-12-22T10:36:53.113Z,10.80
2022-12-22T10:39:33.238Z,10.70
2022-12-22T10:42:10.100Z,10.80
2022-12-22T10:44:38.345Z,10.80
2022-12-22T10:47:20.742Z,10.70
2022-12-22T10:52:31.809Z,10.70
2022-12-22T10:55:16.080Z,10.70
2022-12-22T10:57:43.032Z,10.70
2022-12-22T11:00:42.536Z,10.70
2022-12-22T11:03:11.916Z,10.80
2022-12-22T11:05:39.066Z,10.80
2022-12-22T11:08:32.136Z,10.80
2022-12-22T11:11:08.435Z,10.80
2022-12-22T11:13:44.567Z,10.70
2022-12-22T11:16:32.853Z,10.80
2022-12-22T11:19:11.673Z,10.80
2022-12-22T11:21:47.734Z,10.80
2022-12-22T11:24:27.770Z,10.90
2022-12-22T11:27:27.816Z,10.90
2022-12-22T11:30:04.675Z,10.90
2022-12-22T11:33:09.415Z,10.90
2022-12-22T11:35:58.529Z,10.90
2022-12-22T11:38:48.905Z,10.80
2022-12-22T11:41:42.539Z,10.90
2022-12-22T11:44:34.865Z,10.90
2022-12-22T11:47:29.290Z,10.90
2022-12-22T11:51:01.044Z,11.00
2022-12-22T11:53:12.240Z,10.90
2022-12-22T11:56:05.066Z,11.00
2022-12-22T11:59:03.896Z,11.10
2022-12-22T12:01:58.996Z,11.20
2022-12-22T12:05:08.410Z,11.20
2022-12-22T12:07:40.842Z,11.30
2022-12-22T12:10:24.586Z,11.30
2022-12-22T12:13:10.458Z,11.30
2022-12-22T12:16:12.755Z,11.30
2022-12-22T12:19:27.157Z,11.40
2022-12-22T12:21:58.823Z,11.20
2022-12-22T12:24:53.441Z,11.30
2022-12-22T12:27:49.510Z,11.30
2022-12-22T12:33:42.436Z,11.40
2022-12-22T12:36:31.404Z,11.50
2022-12-22T12:39:19.651Z,11.70
2022-12-22T12:42:05.252Z,11.70
2022-12-22T12:44:34.987Z,11.60
2022-12-22T12:47:31.245Z,11.60
2022-12-22T12:50:28.851Z,11.60
2022-12-22T12:52:55.536Z,11.60
2022-12-22T12:55:32.711Z,11.50
2022-12-22T12:58:02.285Z,11.50
2022-12-22T13:00:32.351Z,11.40
2022-12-22T13:03:08.347Z,11.60
2022-12-22T13:05:50.210Z,11.60
2022-12-22T13:08:27.157Z,11.60
2022-12-22T13:10:53.729Z,11.60
2022-12-22T13:13:23.517Z,11.50
2022-12-22T13:16:05.033Z,11.60
2022-12-22T13:18:34.579Z,11.70
2022-12-22T13:21:42.617Z,11.70
2022-12-22T13:24:27.615Z,11.70
2022-12-22T13:27:01.730Z,11.70
2022-12-22T13:29:47.148Z,11.90
2022-12-22T13:32:28.385Z,11.80
2022-12-22T13:35:31.993Z,11.80
2022-12-22T13:37:59.631Z,11.80
2022-12-22T13:40:31.986Z,11.80
2022-12-22T13:43:23.547Z,11.80
2022-12-22T13:45:55.891Z,11.80
2022-12-22T13:48:44.778Z,11.80
2022-12-22T13:51:21.124Z,11.70
2022-12-22T13:54:11.962Z,11.80
2022-12-22T13:56:45.418Z,11.70
2022-12-22T13:59:28.601Z,11.80
2022-12-22T14:02:04.410Z,11.80
2022-12-22T14:04:31.359Z,11.70
2022-12-22T14:07:09.286Z,11.70
2022-12-22T14:09:35.964Z,11.70
2022-12-22T14:12:02.521Z,11.70
2022-12-22T14:14:34.776Z,11.70
2022-12-22T14:17:02.153Z,11.70
2022-12-22T14:19:37.362Z,11.90
2022-12-22T14:22:09.028Z,11.90
2022-12-22T14:24:45.389Z,11.80
2022-12-22T14:27:32.593Z,12.00
2022-12-22T14:30:02.026Z,11.80
2022-12-22T14:32:39.310Z,11.80
2022-12-22T14:35:32.404Z,11.80
2022-12-22T14:38:24.486Z,11.80
2022-12-22T14:40:57.622Z,11.60
2022-12-22T14:43:30.623Z,11.60
2022-12-22T14:46:06.633Z,11.50
2022-12-22T14:48:37.893Z,11.60
2022-12-22T14:51:05.429Z,11.60
2022-12-22T14:53:45.170Z,11.60
2022-12-22T14:56:13.654Z,11.50
2022-12-22T14:58:42.997Z,11.40
2022-12-22T15:01:28.022Z,11.40
2022-12-22T15:04:17.741Z,11.40
2022-12-22T15:06:47.706Z,11.40
2022-12-22T15:09:14.555Z,11.40
2022-12-22T15:11:47.914Z,11.40
2022-12-22T15:14:18.487Z,11.40
2022-12-22T15:16:45.858Z,11.40
2022-12-22T15:19:15.274Z,11.50
2022-12-22T15:21:42.012Z,11.50
2022-12-22T15:24:11.577Z,11.40
2022-12-22T15:26:38.375Z,11.40
2022-12-22T15:29:05.063Z,11.50
2022-12-22T15:31:32.084Z,11.50
2022-12-22T15:34:01.916Z,11.70
2022-12-22T15:36:28.616Z,11.70
2022-12-22T15:38:55.355Z,11.60
2022-12-22T15:41:21.959Z,11.70
2022-12-22T15:43:58.376Z,11.50
2022-12-22T15:46:25.996Z,11.40
2022-12-22T15:48:53.140Z,11.30
2022-12-22T15:51:23.999Z,11.30
2022-12-22T15:53:51.467Z,11.30
2022-12-22T15:56:22.028Z,11.30
2022-12-22T15:58:49.476Z,11.30
2022-12-22T16:01:16.367Z,11.20
2022-12-22T16:03:43.043Z,11.20
2022-12-22T16:06:15.183Z,11.20
2022-12-22T16:08:45.840Z,11.20
2022-12-22T16:11:12.738Z,11.20
2022-12-22T16:13:39.432Z,11.20
2022-12-22T16:16:08.328Z,11.20
2022-12-22T16:18:35.136Z,11.20
2022-12-22T16:21:07.769Z,11.20
2022-12-22T16:23:36.277Z,11.10
2022-12-22T16:26:04.731Z,11.10
2022-12-22T16:28:33.403Z,11.10
2022-12-22T16:31:01.152Z,11.10
2022-12-22T16:33:28.104Z,11.10
2022-12-22T16:35:54.787Z,11.30
2022-12-22T16:38:21.652Z,11.30
2022-12-22T16:40:52.823Z,11.30
2022-12-22T16:46:24.359Z,11.50
2022-12-22T16:48:54.289Z,11.30
2022-12-22T16:51:33.408Z,11.30
2022-12-22T16:54:01.303Z,11.20
2022-12-22T16:56:30.563Z,11.40
2022-12-22T16:58:58.087Z,11.30
2022-12-22T17:01:50.464Z,11.10
2022-12-22T17:04:24.525Z,11.20
2022-12-22T17:06:52.738Z,11.20
2022-12-22T17:09:24.597Z,11.30
2022-12-22T17:11:54.095Z,11.20
2022-12-22T17:14:33.792Z,11.20
2022-12-22T17:17:00.554Z,11.10
2022-12-22T17:19:27.323Z,11.10
2022-12-22T17:21:55.742Z,11.10
2022-12-22T17:24:28.073Z,11.10
2022-12-22T17:26:59.661Z,11.10
2022-12-22T17:29:26.482Z,11.20
2022-12-22T17:31:56.509Z,11.30
2022-12-22T17:34:23.804Z,11.20
2022-12-22T17:36:50.996Z,11.20
2022-12-22T17:39:20.962Z,11.20
2022-12-22T17:41:52.237Z,11.30
2022-12-22T17:44:26.057Z,11.30
2022-12-22T17:46:53.024Z,11.40
2022-12-22T17:49:22.188Z,11.40
2022-12-22T17:51:49.520Z,11.30
2022-12-22T17:54:23.716Z,11.30
2022-12-22T17:56:50.800Z,11.40
2022-12-22T17:59:17.540Z,11.40
2022-12-22T18:01:44.309Z,11.30
2022-12-22T18:04:11.488Z,11.20
2022-12-22T18:06:39.621Z,11.20
2022-12-22T18:09:10.509Z,11.20
2022-12-22T18:11:42.079Z,11.50
2022-12-22T18:14:13.949Z,11.30
2022-12-22T18:16:40.747Z,11.50
2022-12-22T18:19:07.507Z,11.60
2022-12-22T18:21:34.466Z,11.40
2022-12-22T18:24:02.672Z,11.50
2022-12-22T18:26:31.139Z,11.50
2022-12-22T18:28:58.058Z,11.70
2022-12-22T18:31:25.064Z,11.50
2022-12-22T18:33:52.213Z,11.50
2022-12-22T18:36:23.040Z,11.50
2022-12-22T18:38:50.267Z,11.40
2022-12-22T18:41:22.598Z,11.30
2022-12-22T18:43:50.185Z,11.20
2022-12-22T18:46:17.669Z,11.20
2022-12-22T18:48:44.339Z,11.10
2022-12-22T18:51:23.875Z,11.20
2022-12-22T18:53:52.457Z,11.20
2022-12-22T18:56:19.808Z,11.10
2022-12-22T18:58:46.835Z,11.10
2022-12-22T19:01:19.175Z,11.10
2022-12-22T19:03:46.393Z,11.00
2022-12-22T19:06:15.363Z,11.10
2022-12-22T19:08:46.007Z,11.10
2022-12-22T19:11:13.822Z,11.10
2022-12-22T19:13:46.729Z,11.10
2022-12-22T19:16:17.324Z,11.00
2022-12-22T19:18:44.287Z,11.00
2022-12-22T19:21:15.486Z,11.00
2022-12-22T19:23:43.290Z,11.00
2022-12-22T19:26:24.136Z,11.00
2022-12-22T19:29:00.914Z,11.00
2022-12-22T19:31:31.511Z,10.90
2022-12-22T19:34:00.339Z,10.90
2022-12-22T19:36:29.887Z,10.80
2022-12-22T19:39:04.054Z,10.80
2022-12-22T19:41:43.341Z,10.90
2022-12-22T19:44:17.920Z,10.80
2022-12-22T19:46:44.794Z,10.80
2022-12-22T19:49:19.657Z,10.80
2022-12-22T19:51:47.039Z,10.90
2022-12-22T19:54:14.080Z,10.90
2022-12-22T19:56:44.004Z,10.90
2022-12-22T19:59:37.611Z,11.10
2022-12-22T20:02:29.216Z,11.00
2022-12-22T20:04:56.580Z,11.00
2022-12-22T20:07:25.691Z,11.00
2022-12-22T20:09:52.643Z,11.00
2022-12-22T20:12:24.089Z,10.90
2022-12-22T20:14:51.578Z,10.90
2022-12-22T20:17:18.471Z,11.00
2022-12-22T20:19:45.224Z,11.00
2022-12-22T20:22:20.077Z,11.00
2022-12-22T20:24:48.615Z,11.00
2022-12-22T20:27:23.112Z,10.90
2022-12-22T20:29:49.758Z,11.00
2022-12-22T20:32:19.691Z,11.00
2022-12-22T20:34:49.048Z,11.10
2022-12-22T20:37:17.848Z,11.10
2022-12-22T20:39:45.376Z,11.00
2022-12-22T20:42:20.024Z,11.00
2022-12-22T20:45:03.946Z,10.90
2022-12-22T20:47:33.520Z,10.80
2022-12-22T20:50:00.392Z,10.80
2022-12-22T20:52:27.118Z,10.80
2022-12-22T20:54:53.712Z,10.80
2022-12-22T20:57:22.241Z,10.70
2022-12-22T20:59:55.711Z,10.80
2022-12-22T21:02:27.544Z,10.80
2022-12-22T21:04:54.710Z,10.80
2022-12-22T21:07:21.331Z,10.80
2022-12-22T21:09:47.982Z,10.80
2022-12-22T21:12:14.739Z,10.80
2022-12-22T21:14:41.341Z,10.80
2022-12-22T21:17:17.707Z,10.80
2022-12-22T21:19:44.756Z,10.80
2022-12-22T21:22:11.469Z,10.80
2022-12-22T21:24:38.407Z,10.80
2022-12-22T21:27:05.215Z,10.80
2022-12-22T21:29:31.864Z,10.90
2022-12-22T21:31:58.525Z,10.80
2022-12-22T21:34:25.130Z,10.80
2022-12-22T21:36:59.504Z,10.80
2022-12-22T21:39:39.206Z,10.80
2022-12-22T21:42:06.435Z,10.80
2022-12-22T21:44:35.279Z,10.90
2022-12-22T21:47:02.662Z,10.80
2022-12-22T21:49:31.804Z,10.80
2022-12-22T21:51:58.680Z,10.80
2022-12-22T21:54:25.737Z,10.80
2022-12-22T21:56:53.889Z,10.70
2022-12-22T21:59:21.302Z,10.70
2022-12-22T22:01:48.361Z,10.80
2022-12-22T22:04:15.294Z,10.80
2022-12-22T22:06:41.944Z,10.80
2022-12-22T22:09:08.533Z,10.80
2022-12-22T22:11:55.284Z,10.80
2022-12-22T22:14:22.018Z,10.80
2022-12-22T22:16:48.780Z,10.80
2022-12-22T22:19:17.638Z,10.80
2022-12-22T22:21:45.667Z,10.80
2022-12-22T22:24:12.835Z,10.80
2022-12-22T22:26:39.687Z,10.80
2022-12-22T22:29:06.302Z,10.80
2022-12-22T22:31:33.005Z,10.90
2022-12-22T22:33:59.655Z,10.90
2022-12-22T22:36:26.266Z,10.90
2022-12-22T22:38:52.860Z,10.90
2022-12-22T22:41:19.457Z,10.80
2022-12-22T22:43:46.034Z,10.80
2022-12-22T22:46:12.701Z,10.80
2022-12-22T22:48:39.334Z,10.90
2022-12-22T22:51:09.976Z,10.80
2022-12-22T22:53:36.689Z,10.80
2022-12-22T22:56:03.764Z,10.80
2022-12-22T22:58:30.508Z,10.80
2022-12-22T23:01:07.249Z,10.80
2022-12-22T23:03:34.193Z,10.80
2022-12-22T23:06:05.515Z,10.70
2022-12-22T23:08:33.346Z,10.70
2022-12-22T23:11:04.459Z,10.70
2022-12-22T23:13:31.704Z,10.70
2022-12-22T23:16:01.571Z,10.60
2022-12-22T23:18:29.744Z,10.70
2022-12-22T23:21:01.476Z,10.70
2022-12-22T23:23:29.310Z,10.70
2022-12-22T23:25:56.376Z,10.70
2022-12-22T23:28:23.254Z,10.70
2022-12-22T23:30:51.687Z,10.70
2022-12-22T23:33:19.138Z,10.70
2022-12-22T23:35:48.802Z,10.70
2022-12-22T23:38:16.517Z,10.70
2022-12-22T23:40:58.758Z,10.60
2022-12-22T23:43:25.354Z,10.70
2022-12-22T23:45:51.987Z,10.70
2022-12-22T23:48:18.590Z,10.70
2022-12-22T23:50:48.557Z,10.70
2022-12-22T23:53:16.052Z,10.60
2022-12-22T23:55:46.750Z,10.60
2022-12-22T23:58:14.344Z,10.60
