createdAt,value
2019-05-02T00:02:30.001Z,5.90
2019-05-02T00:05:03.092Z,6.00
2019-05-02T00:07:34.849Z,5.80
2019-05-02T00:10:09.371Z,5.80
2019-05-02T00:12:47.786Z,5.90
2019-05-02T00:15:41.765Z,5.80
2019-05-02T00:18:16.017Z,5.70
2019-05-02T00:21:19.328Z,5.80
2019-05-02T00:23:52.645Z,5.80
2019-05-02T00:27:37.745Z,5.70
2019-05-02T00:30:05.689Z,5.60
2019-05-02T00:32:43.826Z,5.50
2019-05-02T00:35:17.274Z,5.40
2019-05-02T00:37:57.386Z,5.40
2019-05-02T00:40:46.460Z,5.40
2019-05-02T00:47:20.404Z,5.20
2019-05-02T01:04:38.592Z,5.20
2019-05-02T01:07:46.730Z,5.20
2019-05-02T01:15:07.848Z,5.00
2019-05-02T01:24:46.641Z,4.80
2019-05-02T01:27:59.616Z,4.80
2019-05-02T01:31:06.341Z,4.70
2019-05-02T01:34:13.104Z,4.70
2019-05-02T01:37:20.996Z,4.70
2019-05-02T01:39:50.244Z,4.70
2019-05-02T01:42:24.336Z,4.60
2019-05-02T01:45:00.037Z,4.60
2019-05-02T01:47:34.173Z,4.60
2019-05-02T01:50:17.247Z,4.60
2019-05-02T01:52:47.627Z,4.60
2019-05-02T01:55:21.173Z,4.50
2019-05-02T01:57:51.166Z,4.50
2019-05-02T02:00:21.182Z,4.50
2019-05-02T02:02:54.237Z,4.40
2019-05-02T02:05:27.667Z,4.30
2019-05-02T02:07:57.518Z,4.30
2019-05-02T02:10:30.775Z,4.20
2019-05-02T02:13:04.753Z,4.20
2019-05-02T02:15:32.139Z,4.30
2019-05-02T02:18:02.055Z,4.30
2019-05-02T02:20:49.062Z,4.20
2019-05-02T02:23:29.302Z,4.20
2019-05-02T02:26:06.737Z,4.10
2019-05-02T02:28:44.885Z,4.20
2019-05-02T02:31:29.793Z,4.50
2019-05-02T02:34:01.652Z,4.90
2019-05-02T02:36:36.563Z,4.50
2019-05-02T02:39:13.817Z,4.40
2019-05-02T02:41:52.362Z,4.20
2019-05-02T02:44:40.044Z,4.20
2019-05-02T02:47:19.122Z,4.10
2019-05-02T02:49:55.903Z,4.00
2019-05-02T02:52:27.170Z,4.30
2019-05-02T02:54:57.393Z,4.70
2019-05-02T02:57:28.543Z,4.40
2019-05-02T03:00:11.510Z,4.20
2019-05-02T03:02:47.525Z,4.20
2019-05-02T03:05:18.622Z,4.10
2019-05-02T03:08:07.270Z,4.00
2019-05-02T03:10:47.241Z,4.00
2019-05-02T03:14:07.487Z,3.90
2019-05-02T03:16:32.968Z,3.90
2019-05-02T03:19:04.519Z,3.90
2019-05-02T03:22:00.997Z,3.80
2019-05-02T03:24:36.517Z,3.80
2019-05-02T03:29:58.448Z,3.80
2019-05-02T03:32:37.949Z,3.70
2019-05-02T03:35:43.340Z,3.80
2019-05-02T03:38:37.316Z,3.70
2019-05-02T03:41:32.493Z,3.60
2019-05-02T03:44:37.561Z,3.60
2019-05-02T03:47:22.528Z,3.60
2019-05-02T03:53:03.729Z,3.50
2019-05-02T03:55:39.993Z,3.50
2019-05-02T03:58:30.362Z,3.50
2019-05-02T04:01:04.887Z,3.40
2019-05-02T04:03:40.763Z,3.40
2019-05-02T04:06:14.089Z,3.40
2019-05-02T04:08:42.715Z,3.40
2019-05-02T04:11:43.788Z,3.50
2019-05-02T04:14:38.063Z,3.40
2019-05-02T04:17:03.483Z,3.40
2019-05-02T04:19:41.794Z,3.40
2019-05-02T04:22:14.782Z,3.40
2019-05-02T04:24:56.754Z,3.40
2019-05-02T04:27:46.841Z,3.40
2019-05-02T04:30:19.690Z,3.50
2019-05-02T04:33:01.033Z,3.50
2019-05-02T04:35:37.503Z,3.50
2019-05-02T04:38:21.393Z,3.50
2019-05-02T04:40:59.159Z,3.60
2019-05-02T04:43:29.202Z,3.80
2019-05-02T04:46:26.982Z,3.70
2019-05-02T04:49:19.946Z,3.70
2019-05-02T04:54:49.019Z,3.90
2019-05-02T04:57:29.809Z,3.90
2019-05-02T05:00:18.439Z,4.00
2019-05-02T05:03:00.217Z,4.10
2019-05-02T05:05:31.556Z,4.00
2019-05-02T05:08:26.483Z,4.10
2019-05-02T05:11:13.971Z,4.10
2019-05-02T05:13:48.036Z,4.20
2019-05-02T05:16:19.962Z,4.30
2019-05-02T05:18:57.848Z,4.40
2019-05-02T05:21:49.489Z,4.40
2019-05-02T05:24:38.530Z,4.50
2019-05-02T05:27:13.249Z,4.60
2019-05-02T05:30:05.495Z,4.60
2019-05-02T05:32:40.963Z,4.70
2019-05-02T05:35:20.399Z,4.80
2019-05-02T05:38:07.726Z,4.90
2019-05-02T05:40:37.700Z,5.00
2019-05-02T05:43:15.892Z,5.20
2019-05-02T05:46:01.332Z,5.30
2019-05-02T05:48:39.123Z,5.40
2019-05-02T05:51:11.780Z,5.60
2019-05-02T05:53:52.392Z,5.70
2019-05-02T05:56:39.657Z,5.90
2019-05-02T05:59:08.177Z,6.10
2019-05-02T06:12:35.601Z,6.80
2019-05-02T06:15:08.897Z,7.00
2019-05-02T06:17:39.361Z,7.30
2019-05-02T06:20:15.317Z,7.70
2019-05-02T06:22:54.982Z,7.80
2019-05-02T06:25:34.623Z,8.00
2019-05-02T06:28:05.405Z,8.20
2019-05-02T06:30:44.790Z,8.40
2019-05-02T06:33:20.080Z,8.70
2019-05-02T06:36:05.763Z,8.90
2019-05-02T06:38:59.640Z,9.00
2019-05-02T06:41:44.608Z,9.30
2019-05-02T06:44:25.438Z,9.40
2019-05-02T06:47:04.228Z,9.80
2019-05-02T06:49:39.030Z,9.90
2019-05-02T06:52:12.018Z,10.10
2019-05-02T06:54:54.123Z,10.40
2019-05-02T06:57:29.051Z,10.50
2019-05-02T07:00:34.994Z,10.70
2019-05-02T07:02:54.348Z,10.80
2019-05-02T07:05:50.990Z,11.20
2019-05-02T07:08:25.653Z,11.50
2019-05-02T07:11:01.234Z,11.70
2019-05-02T07:13:42.016Z,11.80
2019-05-02T07:16:37.666Z,12.10
2019-05-02T07:19:11.231Z,12.30
2019-05-02T07:21:41.166Z,12.60
2019-05-02T07:24:12.271Z,13.10
2019-05-02T07:26:42.458Z,13.80
2019-05-02T07:29:16.948Z,14.70
2019-05-02T07:31:49.927Z,15.60
2019-05-02T07:34:20.236Z,17.00
2019-05-02T07:36:50.169Z,18.40
2019-05-02T07:39:20.326Z,19.00
2019-05-02T07:41:53.620Z,20.10
2019-05-02T07:44:32.762Z,20.90
2019-05-02T07:47:02.454Z,21.50
2019-05-02T07:49:34.214Z,22.10
2019-05-02T07:52:07.386Z,23.00
2019-05-02T07:54:37.271Z,22.30
2019-05-02T07:57:09.804Z,22.50
2019-05-02T07:59:39.542Z,23.60
2019-05-02T08:02:09.499Z,23.20
2019-05-02T08:04:43.561Z,24.40
2019-05-02T08:07:10.966Z,25.10
2019-05-02T08:09:44.065Z,25.60
2019-05-02T08:12:15.288Z,25.40
2019-05-02T08:14:45.040Z,23.70
2019-05-02T08:17:17.231Z,25.40
2019-05-02T08:19:46.306Z,26.00
2019-05-02T08:22:16.088Z,26.10
2019-05-02T08:24:45.961Z,24.80
2019-05-02T08:27:46.769Z,25.20
2019-05-02T08:30:22.994Z,26.50
2019-05-02T08:32:53.012Z,27.30
2019-05-02T08:35:22.759Z,27.50
2019-05-02T08:37:52.508Z,25.80
2019-05-02T08:40:22.484Z,24.90
2019-05-02T08:42:52.099Z,25.40
2019-05-02T08:45:21.783Z,26.30
2019-05-02T08:47:51.539Z,25.00
2019-05-02T08:50:21.528Z,26.70
2019-05-02T08:52:51.414Z,26.40
2019-05-02T08:55:21.191Z,26.10
2019-05-02T08:57:54.041Z,27.00
2019-05-02T09:00:26.449Z,27.30
2019-05-02T09:02:57.156Z,26.60
2019-05-02T09:05:27.467Z,26.60
2019-05-02T09:07:57.242Z,24.90
2019-05-02T09:10:26.967Z,23.90
2019-05-02T09:12:56.637Z,25.80
2019-05-02T09:15:26.573Z,24.90
2019-05-02T09:17:56.593Z,26.50
2019-05-02T09:20:26.590Z,26.60
2019-05-02T09:22:56.222Z,27.70
2019-05-02T09:25:26.040Z,27.90
2019-05-02T09:27:55.676Z,27.60
2019-05-02T09:30:25.976Z,28.50
2019-05-02T09:32:57.312Z,28.10
2019-05-02T09:35:27.233Z,27.90
2019-05-02T09:37:56.892Z,28.30
2019-05-02T09:40:26.583Z,27.40
2019-05-02T09:42:58.566Z,27.50
2019-05-02T09:45:33.438Z,28.40
2019-05-02T09:48:07.571Z,26.90
2019-05-02T09:50:34.803Z,28.20
2019-05-02T09:53:05.077Z,28.40
2019-05-02T09:55:35.085Z,27.90
2019-05-02T09:58:04.483Z,28.10
2019-05-02T10:00:49.900Z,28.30
2019-05-02T10:03:19.220Z,28.30
2019-05-02T10:05:48.409Z,28.50
2019-05-02T10:08:17.564Z,28.80
2019-05-02T10:10:46.831Z,28.40
2019-05-02T10:13:16.147Z,28.00
2019-05-02T10:15:45.410Z,28.10
2019-05-02T10:18:14.878Z,26.60
2019-05-02T10:20:55.322Z,27.30
2019-05-02T10:23:26.056Z,27.50
2019-05-02T10:25:55.729Z,27.10
2019-05-02T10:28:25.707Z,26.80
2019-05-02T10:30:56.845Z,26.50
2019-05-02T10:33:33.718Z,26.00
2019-05-02T10:36:19.425Z,26.30
2019-05-02T10:38:42.951Z,25.40
2019-05-02T10:41:12.570Z,24.10
2019-05-02T10:43:46.879Z,23.80
2019-05-02T10:46:41.914Z,24.70
2019-05-02T10:49:26.322Z,25.20
2019-05-02T10:51:56.425Z,25.80
2019-05-02T10:54:28.017Z,26.40
2019-05-02T10:56:57.513Z,26.50
2019-05-02T10:59:26.915Z,25.90
2019-05-02T11:02:15.554Z,26.20
2019-05-02T11:04:49.192Z,25.60
2019-05-02T11:07:22.784Z,25.80
2019-05-02T11:09:52.417Z,26.20
2019-05-02T11:12:47.271Z,25.30
2019-05-02T11:15:34.977Z,26.10
2019-05-02T11:18:05.083Z,26.10
2019-05-02T11:20:35.275Z,25.90
2019-05-02T11:23:05.512Z,26.10
2019-05-02T11:25:35.193Z,25.40
2019-05-02T11:28:07.134Z,25.50
2019-05-02T11:30:37.641Z,25.50
2019-05-02T11:33:07.181Z,25.80
2019-05-02T11:35:41.749Z,26.30
2019-05-02T11:38:08.972Z,25.90
2019-05-02T11:40:38.941Z,25.80
2019-05-02T11:43:08.860Z,25.80
2019-05-02T11:45:38.635Z,25.80
2019-05-02T11:48:11.278Z,25.80
2019-05-02T11:50:39.859Z,26.20
2019-05-02T11:53:23.271Z,25.80
2019-05-02T11:55:41.994Z,26.20
2019-05-02T11:58:12.609Z,27.10
2019-05-02T12:00:45.367Z,26.40
2019-05-02T12:03:17.936Z,27.00
2019-05-02T12:05:47.088Z,27.30
2019-05-02T12:08:16.270Z,27.30
2019-05-02T12:10:45.576Z,26.40
2019-05-02T12:13:16.192Z,26.00
2019-05-02T12:15:45.589Z,26.90
2019-05-02T12:18:14.727Z,26.60
2019-05-02T12:20:43.947Z,26.80
2019-05-02T12:23:13.199Z,26.80
2019-05-02T12:25:42.507Z,26.90
2019-05-02T12:28:12.141Z,27.50
2019-05-02T12:30:41.908Z,27.30
2019-05-02T12:33:12.390Z,27.30
2019-05-02T12:35:43.232Z,27.40
2019-05-02T12:38:12.700Z,27.10
2019-05-02T12:40:43.581Z,27.20
2019-05-02T12:43:17.059Z,27.70
2019-05-02T12:45:46.944Z,26.40
2019-05-02T12:48:16.746Z,27.00
2019-05-02T12:50:46.319Z,27.80
2019-05-02T12:53:16.331Z,27.80
2019-05-02T12:55:46.346Z,28.20
2019-05-02T12:58:16.198Z,28.30
2019-05-02T13:00:46.017Z,28.00
2019-05-02T13:03:36.549Z,27.50
2019-05-02T13:06:06.484Z,27.60
2019-05-02T13:08:48.805Z,27.30
2019-05-02T13:11:36.735Z,26.40
2019-05-02T13:14:04.780Z,27.40
2019-05-02T13:16:34.519Z,27.50
2019-05-02T13:19:06.155Z,28.10
2019-05-02T13:21:44.955Z,28.30
2019-05-02T13:24:33.071Z,27.90
2019-05-02T13:27:05.643Z,27.80
2019-05-02T13:29:35.521Z,27.60
2019-05-02T13:32:21.641Z,27.40
2019-05-02T13:35:09.883Z,27.80
2019-05-02T13:37:39.634Z,28.20
2019-05-02T13:40:17.077Z,27.70
2019-05-02T13:42:48.204Z,27.40
2019-05-02T13:45:42.323Z,26.60
2019-05-02T13:48:21.709Z,26.90
2019-05-02T13:50:53.213Z,26.90
2019-05-02T13:53:22.908Z,27.50
2019-05-02T13:56:14.393Z,27.30
2019-05-02T13:58:45.442Z,27.50
2019-05-02T14:01:15.193Z,27.40
2019-05-02T14:03:46.197Z,27.00
2019-05-02T14:06:16.148Z,26.90
2019-05-02T14:09:16.972Z,27.00
2019-05-02T14:12:13.051Z,26.30
2019-05-02T14:14:42.687Z,25.50
2019-05-02T14:17:12.504Z,25.10
2019-05-02T14:19:42.524Z,24.90
2019-05-02T14:22:12.920Z,24.40
2019-05-02T14:24:44.292Z,23.20
2019-05-02T14:27:17.186Z,23.50
2019-05-02T14:29:45.759Z,23.80
2019-05-02T14:32:23.447Z,23.80
2019-05-02T14:35:03.202Z,23.90
2019-05-02T14:37:32.781Z,24.40
2019-05-02T14:40:17.647Z,24.40
2019-05-02T14:42:52.755Z,24.30
2019-05-02T14:45:30.717Z,23.80
2019-05-02T14:48:00.343Z,23.10
2019-05-02T14:50:27.876Z,23.00
2019-05-02T14:52:59.269Z,23.20
2019-05-02T14:55:32.450Z,22.80
2019-05-02T14:58:05.723Z,22.80
2019-05-02T15:00:39.600Z,22.90
2019-05-02T15:03:07.227Z,22.80
2019-05-02T15:05:45.851Z,23.40
2019-05-02T15:08:15.511Z,24.40
2019-05-02T15:10:52.581Z,25.30
2019-05-02T15:13:16.263Z,24.90
2019-05-02T15:15:45.871Z,23.80
2019-05-02T15:18:17.507Z,23.90
2019-05-02T15:20:49.393Z,24.20
2019-05-02T15:23:19.852Z,23.10
2019-05-02T15:25:52.478Z,23.20
2019-05-02T15:28:22.874Z,22.90
2019-05-02T15:31:08.435Z,22.70
2019-05-02T15:33:48.143Z,22.20
2019-05-02T15:36:17.955Z,21.90
2019-05-02T15:38:48.075Z,21.50
2019-05-02T15:41:18.200Z,21.50
2019-05-02T15:43:49.300Z,21.30
2019-05-02T15:46:23.641Z,21.20
2019-05-02T15:48:51.987Z,21.00
2019-05-02T15:51:23.072Z,20.70
2019-05-02T15:54:07.653Z,20.30
2019-05-02T15:59:37.550Z,20.20
2019-05-02T16:02:07.976Z,19.90
2019-05-02T16:04:39.184Z,19.80
2019-05-02T16:07:09.056Z,19.50
2019-05-02T16:09:39.140Z,19.30
2019-05-02T16:12:08.985Z,19.10
2019-05-02T16:14:38.672Z,19.00
2019-05-02T16:17:08.508Z,19.00
2019-05-02T16:19:43.543Z,18.90
2019-05-02T16:22:22.459Z,19.00
2019-05-02T16:24:53.331Z,18.80
2019-05-02T16:27:44.120Z,18.40
2019-05-02T16:30:14.443Z,18.20
2019-05-02T16:32:48.210Z,17.90
2019-05-02T16:35:22.293Z,17.50
2019-05-02T16:37:58.513Z,17.00
2019-05-02T16:40:34.658Z,16.80
2019-05-02T16:43:12.405Z,16.50
2019-05-02T16:45:43.932Z,16.20
2019-05-02T16:48:13.737Z,16.00
2019-05-02T16:50:45.048Z,15.70
2019-05-02T16:53:17.340Z,15.40
2019-05-02T16:55:53.715Z,15.50
2019-05-02T16:58:24.147Z,15.40
2019-05-02T17:00:54.508Z,15.30
2019-05-02T17:03:27.294Z,15.10
2019-05-02T17:05:57.274Z,14.80
2019-05-02T17:08:49.554Z,14.60
2019-05-02T17:11:22.860Z,14.60
2019-05-02T17:13:52.778Z,14.70
2019-05-02T17:16:22.325Z,14.60
2019-05-02T17:18:56.340Z,14.50
2019-05-02T17:21:26.846Z,14.50
2019-05-02T17:23:56.279Z,14.40
2019-05-02T17:26:26.219Z,14.30
2019-05-02T17:28:59.271Z,14.10
2019-05-02T17:31:28.981Z,14.10
2019-05-02T17:33:58.971Z,13.90
2019-05-02T17:36:30.631Z,14.00
2019-05-02T17:39:06.294Z,13.80
2019-05-02T17:41:37.116Z,13.70
2019-05-02T17:44:04.549Z,13.90
2019-05-02T17:46:36.340Z,13.90
2019-05-02T17:49:12.313Z,14.00
2019-05-02T17:52:05.619Z,14.00
2019-05-02T17:54:32.620Z,14.10
2019-05-02T17:57:15.028Z,14.10
2019-05-02T17:59:55.060Z,14.10
2019-05-02T18:02:25.165Z,14.00
2019-05-02T18:04:57.676Z,14.00
2019-05-02T18:07:34.227Z,14.00
2019-05-02T18:10:14.362Z,13.90
2019-05-02T18:12:47.745Z,14.00
2019-05-02T18:15:17.199Z,13.90
2019-05-02T18:17:59.762Z,13.80
2019-05-02T18:20:28.394Z,13.90
2019-05-02T18:22:58.412Z,14.00
2019-05-02T18:25:31.621Z,13.80
2019-05-02T18:28:02.401Z,13.80
2019-05-02T18:30:32.097Z,13.80
2019-05-02T18:33:03.605Z,13.80
2019-05-02T18:35:37.293Z,13.70
2019-05-02T18:38:05.313Z,13.60
2019-05-02T18:40:36.211Z,13.50
2019-05-02T18:43:05.756Z,13.50
2019-05-02T18:45:35.243Z,13.40
2019-05-02T18:48:14.966Z,13.40
2019-05-02T18:50:49.998Z,13.30
2019-05-02T18:53:23.488Z,13.40
2019-05-02T18:55:51.864Z,13.20
2019-05-02T18:58:22.550Z,13.20
2019-05-02T19:00:52.387Z,13.10
2019-05-02T19:03:22.980Z,13.10
2019-05-02T19:05:57.174Z,12.70
2019-05-02T19:08:31.326Z,12.80
2019-05-02T19:11:08.486Z,12.80
2019-05-02T19:13:29.786Z,12.50
2019-05-02T19:15:59.131Z,12.30
2019-05-02T19:18:32.418Z,12.20
2019-05-02T19:21:03.117Z,12.20
2019-05-02T19:23:33.070Z,12.20
2019-05-02T19:26:10.143Z,12.10
2019-05-02T19:28:53.438Z,12.10
2019-05-02T19:31:24.654Z,12.10
2019-05-02T19:33:54.699Z,12.00
2019-05-02T19:36:27.603Z,12.00
2019-05-02T19:38:56.921Z,11.90
2019-05-02T19:41:26.595Z,11.80
2019-05-02T19:43:56.424Z,11.80
2019-05-02T19:46:34.553Z,11.80
2019-05-02T19:49:06.865Z,11.60
2019-05-02T19:51:34.796Z,11.70
2019-05-02T19:54:07.014Z,11.50
2019-05-02T19:56:45.442Z,11.60
2019-05-02T19:59:11.895Z,11.50
2019-05-02T20:02:06.584Z,11.40
2019-05-02T20:04:37.696Z,11.40
2019-05-02T20:07:08.342Z,11.30
2019-05-02T20:09:42.985Z,11.30
2019-05-02T20:12:12.980Z,11.20
2019-05-02T20:14:46.065Z,11.00
2019-05-02T20:17:14.999Z,10.90
2019-05-02T20:19:44.407Z,10.70
2019-05-02T20:22:16.320Z,10.70
2019-05-02T20:25:01.244Z,10.50
2019-05-02T20:27:30.384Z,10.50
2019-05-02T20:30:00.151Z,10.50
2019-05-02T20:32:32.130Z,10.10
2019-05-02T20:35:01.221Z,10.30
2019-05-02T20:37:32.483Z,10.20
2019-05-02T20:40:02.834Z,10.10
2019-05-02T20:42:32.853Z,10.20
2019-05-02T20:45:08.959Z,9.90
2019-05-02T20:47:39.309Z,9.70
2019-05-02T20:50:15.237Z,9.60
2019-05-02T20:52:45.141Z,9.70
2019-05-02T20:55:14.469Z,9.60
2019-05-02T20:57:44.596Z,9.60
2019-05-02T21:00:23.468Z,9.60
2019-05-02T21:02:53.352Z,9.60
2019-05-02T21:05:25.070Z,9.60
2019-05-02T21:08:12.290Z,9.40
2019-05-02T21:10:43.573Z,9.30
2019-05-02T21:13:16.337Z,9.30
2019-05-02T21:15:46.012Z,9.30
2019-05-02T21:18:16.130Z,9.20
2019-05-02T21:20:46.003Z,9.20
2019-05-02T21:23:15.659Z,9.10
2019-05-02T21:25:45.279Z,9.10
2019-05-02T21:28:14.977Z,9.10
2019-05-02T21:30:44.541Z,9.00
2019-05-02T21:33:33.389Z,9.10
2019-05-02T21:36:02.806Z,9.10
2019-05-02T21:38:32.215Z,9.00
2019-05-02T21:41:01.461Z,9.00
2019-05-02T21:43:31.669Z,9.10
2019-05-02T21:46:02.354Z,9.00
2019-05-02T21:48:32.661Z,9.00
2019-05-02T21:51:12.123Z,8.90
2019-05-02T21:54:02.969Z,8.90
2019-05-02T21:56:57.519Z,8.80
2019-05-02T21:59:29.916Z,8.80
2019-05-02T22:02:02.256Z,8.80
2019-05-02T22:04:35.515Z,8.80
2019-05-02T22:07:05.882Z,8.80
2019-05-02T22:09:35.709Z,8.80
2019-05-02T22:12:05.404Z,8.80
2019-05-02T22:14:34.744Z,8.90
2019-05-02T22:17:04.620Z,8.70
2019-05-02T22:19:34.329Z,8.70
2019-05-02T22:22:04.396Z,8.70
2019-05-02T22:24:36.333Z,8.80
2019-05-02T22:27:06.398Z,8.90
2019-05-02T22:29:36.447Z,8.80
2019-05-02T22:32:06.156Z,8.80
2019-05-02T22:34:35.964Z,8.70
2019-05-02T22:37:07.199Z,8.80
2019-05-02T22:40:04.983Z,8.80
2019-05-02T22:42:34.932Z,8.90
2019-05-02T22:45:05.223Z,8.90
2019-05-02T22:47:34.879Z,9.00
2019-05-02T22:50:08.217Z,9.10
2019-05-02T22:52:38.344Z,9.20
2019-05-02T22:55:08.845Z,9.20
2019-05-02T22:57:41.442Z,9.20
2019-05-02T23:00:10.853Z,9.20
2019-05-02T23:02:43.673Z,9.20
2019-05-02T23:05:16.519Z,9.20
2019-05-02T23:07:45.780Z,9.20
2019-05-02T23:10:15.244Z,9.30
2019-05-02T23:12:44.829Z,9.30
2019-05-02T23:15:14.219Z,9.30
2019-05-02T23:17:43.517Z,9.30
2019-05-02T23:20:12.915Z,9.20
2019-05-02T23:22:44.331Z,9.30
2019-05-02T23:25:32.205Z,9.30
2019-05-02T23:28:07.051Z,9.30
2019-05-02T23:30:36.874Z,9.10
2019-05-02T23:33:06.982Z,9.20
2019-05-02T23:35:36.789Z,9.20
2019-05-02T23:38:06.782Z,9.20
2019-05-02T23:40:36.591Z,9.20
2019-05-02T23:43:06.846Z,9.20
2019-05-02T23:45:36.547Z,9.30
2019-05-02T23:48:06.368Z,9.30
2019-05-02T23:50:36.461Z,9.30
2019-05-02T23:53:06.454Z,9.30
2019-05-02T23:55:36.624Z,9.20
2019-05-02T23:58:06.847Z,9.10
