createdAt,value
2019-02-25T00:00:21.385Z,69.80
2019-02-25T00:02:53.647Z,69.80
2019-02-25T00:05:25.864Z,70.20
2019-02-25T00:07:57.965Z,70.30
2019-02-25T00:10:30.298Z,69.50
2019-02-25T00:13:03.088Z,69.10
2019-02-25T00:15:35.674Z,68.60
2019-02-25T00:18:08.018Z,71.40
2019-02-25T00:20:40.206Z,70.10
2019-02-25T00:23:12.396Z,71.00
2019-02-25T00:25:44.609Z,71.90
2019-02-25T00:28:16.982Z,72.80
2019-02-25T00:30:49.174Z,72.40
2019-02-25T00:33:21.460Z,72.40
2019-02-25T00:35:54.065Z,73.20
2019-02-25T00:38:26.322Z,73.80
2019-02-25T00:40:58.541Z,74.20
2019-02-25T00:43:30.793Z,75.10
2019-02-25T00:46:03.098Z,75.40
2019-02-25T00:48:35.526Z,75.40
2019-02-25T00:51:07.818Z,75.40
2019-02-25T00:53:40.325Z,75.70
2019-02-25T00:56:12.510Z,75.60
2019-02-25T00:58:44.690Z,76.70
2019-02-25T01:01:17.072Z,77.20
2019-02-25T01:03:49.318Z,77.30
2019-02-25T01:06:21.813Z,77.10
2019-02-25T01:08:54.086Z,77.50
2019-02-25T01:11:26.493Z,77.90
2019-02-25T01:13:58.881Z,78.80
2019-02-25T01:16:31.170Z,78.40
2019-02-25T01:19:03.840Z,79.30
2019-02-25T01:21:36.129Z,80.50
2019-02-25T01:24:08.414Z,80.50
2019-02-25T01:26:40.668Z,80.60
2019-02-25T01:29:12.879Z,81.80
2019-02-25T01:31:45.001Z,83.10
2019-02-25T01:34:17.333Z,84.00
2019-02-25T01:36:49.697Z,84.70
2019-02-25T01:39:22.043Z,84.30
2019-02-25T01:41:54.662Z,85.10
2019-02-25T01:44:26.860Z,85.00
2019-02-25T01:46:59.306Z,85.70
2019-02-25T01:49:31.451Z,85.90
2019-02-25T01:52:04.037Z,86.60
2019-02-25T01:54:36.221Z,87.30
2019-02-25T01:57:08.578Z,88.30
2019-02-25T01:59:40.807Z,88.70
2019-02-25T02:02:12.920Z,89.20
2019-02-25T02:04:45.017Z,89.80
2019-02-25T02:07:17.301Z,90.20
2019-02-25T02:09:49.515Z,90.20
2019-02-25T02:12:21.874Z,90.40
2019-02-25T02:14:54.213Z,90.60
2019-02-25T02:17:26.428Z,91.00
2019-02-25T02:19:58.552Z,90.90
2019-02-25T02:22:30.774Z,91.00
2019-02-25T02:25:03.253Z,90.90
2019-02-25T02:27:35.317Z,91.10
2019-02-25T02:30:13.185Z,91.30
2019-02-25T02:32:45.382Z,91.70
2019-02-25T02:35:18.030Z,92.00
2019-02-25T02:37:50.225Z,92.30
2019-02-25T02:40:22.591Z,92.30
2019-02-25T02:42:55.864Z,91.90
2019-02-25T02:45:50.166Z,92.30
2019-02-25T02:48:44.232Z,92.60
2019-02-25T02:51:16.533Z,92.70
2019-02-25T02:53:48.879Z,93.10
2019-02-25T02:56:21.357Z,93.10
2019-02-25T02:58:53.524Z,93.30
2019-02-25T03:01:25.796Z,93.30
2019-02-25T03:03:58.026Z,93.40
2019-02-25T03:06:30.311Z,93.50
2019-02-25T03:09:04.228Z,93.80
2019-02-25T03:11:36.517Z,93.50
2019-02-25T03:14:08.833Z,93.70
2019-02-25T03:16:41.162Z,93.80
2019-02-25T03:19:13.366Z,93.80
2019-02-25T03:21:45.730Z,93.50
2019-02-25T03:24:18.058Z,93.50
2019-02-25T03:26:50.323Z,93.50
2019-02-25T03:29:22.406Z,94.00
2019-02-25T03:31:54.927Z,93.60
2019-02-25T03:34:27.049Z,93.80
2019-02-25T03:36:59.277Z,94.40
2019-02-25T03:39:31.387Z,94.30
2019-02-25T03:42:03.732Z,95.60
2019-02-25T03:44:35.931Z,95.60
2019-02-25T03:47:08.081Z,95.70
2019-02-25T03:49:40.388Z,95.70
2019-02-25T03:52:13.220Z,96.00
2019-02-25T03:54:45.501Z,96.00
2019-02-25T03:57:17.646Z,95.90
2019-02-25T03:59:49.956Z,96.50
2019-02-25T04:02:22.286Z,96.10
2019-02-25T04:04:54.473Z,96.80
2019-02-25T04:07:26.826Z,96.60
2019-02-25T04:09:58.933Z,96.90
2019-02-25T04:12:31.588Z,97.30
2019-02-25T04:15:05.242Z,97.30
2019-02-25T04:17:37.582Z,97.20
2019-02-25T04:20:12.198Z,97.20
2019-02-25T04:22:44.579Z,97.40
2019-02-25T04:25:16.913Z,97.40
2019-02-25T04:27:49.180Z,97.10
2019-02-25T04:30:21.379Z,97.40
2019-02-25T04:32:53.515Z,97.90
2019-02-25T04:35:25.708Z,97.40
2019-02-25T04:37:58.074Z,97.40
2019-02-25T04:40:30.255Z,97.70
2019-02-25T04:45:35.120Z,98.20
2019-02-25T04:48:07.257Z,98.70
2019-02-25T04:50:39.704Z,98.60
2019-02-25T04:53:12.006Z,98.60
2019-02-25T04:55:44.281Z,98.80
2019-02-25T04:58:16.678Z,98.60
2019-02-25T05:00:49.061Z,98.70
2019-02-25T05:03:21.302Z,99.00
2019-02-25T05:05:53.599Z,98.90
2019-02-25T05:08:25.782Z,99.20
2019-02-25T05:10:58.286Z,99.80
2019-02-25T05:13:30.831Z,99.70
2019-02-25T05:16:03.458Z,99.90
2019-02-25T05:18:35.735Z,99.90
2019-02-25T05:21:07.991Z,99.90
2019-02-25T05:23:40.127Z,99.90
2019-02-25T05:26:12.239Z,99.90
2019-02-25T05:28:44.428Z,99.90
2019-02-25T05:31:16.590Z,99.90
2019-02-25T05:33:49.052Z,99.90
2019-02-25T05:36:21.621Z,99.90
2019-02-25T05:38:53.725Z,99.90
2019-02-25T05:41:25.879Z,99.90
2019-02-25T05:43:58.009Z,99.90
2019-02-25T05:46:30.144Z,99.90
2019-02-25T05:49:02.255Z,99.90
2019-02-25T05:51:34.536Z,99.90
2019-02-25T05:54:06.880Z,99.90
2019-02-25T05:56:39.018Z,99.90
2019-02-25T05:59:11.185Z,99.90
2019-02-25T06:01:43.733Z,99.90
2019-02-25T06:04:16.157Z,99.90
2019-02-25T06:06:48.765Z,99.90
2019-02-25T06:09:21.120Z,99.90
2019-02-25T06:11:53.835Z,99.90
2019-02-25T06:14:26.152Z,99.90
2019-02-25T06:16:58.655Z,99.90
2019-02-25T06:19:30.980Z,99.90
2019-02-25T06:22:03.317Z,99.90
2019-02-25T06:24:35.788Z,99.90
2019-02-25T06:27:08.066Z,99.90
2019-02-25T06:29:40.202Z,99.90
2019-02-25T06:32:12.536Z,99.90
2019-02-25T06:34:44.780Z,99.90
2019-02-25T06:37:17.012Z,99.90
2019-02-25T06:39:49.362Z,99.90
2019-02-25T06:42:21.545Z,99.90
2019-02-25T06:44:53.705Z,99.90
2019-02-25T06:47:26.039Z,99.90
2019-02-25T06:49:58.252Z,99.90
2019-02-25T06:52:30.396Z,99.90
2019-02-25T06:55:03.052Z,99.90
2019-02-25T06:57:35.322Z,99.90
2019-02-25T07:00:13.431Z,99.90
2019-02-25T07:02:46.004Z,99.90
2019-02-25T07:05:30.355Z,99.90
2019-02-25T07:08:09.095Z,99.90
2019-02-25T07:10:51.586Z,99.90
2019-02-25T07:13:31.522Z,99.90
2019-02-25T07:16:29.432Z,99.90
2019-02-25T07:19:07.772Z,99.90
2019-02-25T07:21:57.578Z,99.90
2019-02-25T07:24:52.870Z,99.90
2019-02-25T07:27:48.889Z,99.90
2019-02-25T07:30:26.130Z,99.90
2019-02-25T07:33:21.065Z,99.90
2019-02-25T07:36:13.053Z,99.90
2019-02-25T07:39:08.363Z,99.90
2019-02-25T07:41:46.111Z,99.90
2019-02-25T07:44:36.274Z,99.90
2019-02-25T07:47:16.025Z,99.70
2019-02-25T07:49:55.637Z,99.90
2019-02-25T07:52:44.950Z,99.40
2019-02-25T07:55:29.849Z,99.10
2019-02-25T07:58:33.555Z,98.80
2019-02-25T08:01:16.833Z,99.10
2019-02-25T08:04:09.124Z,99.20
2019-02-25T08:06:47.153Z,99.40
2019-02-25T08:09:34.590Z,99.10
2019-02-25T08:12:21.618Z,98.80
2019-02-25T08:15:13.780Z,98.80
2019-02-25T08:18:04.176Z,98.60
2019-02-25T08:20:54.728Z,98.70
2019-02-25T08:23:44.788Z,98.60
2019-02-25T08:26:42.485Z,98.60
2019-02-25T08:29:32.896Z,98.30
2019-02-25T08:32:36.819Z,98.10
2019-02-25T08:35:30.578Z,97.90
2019-02-25T08:38:22.472Z,97.80
2019-02-25T08:41:22.245Z,97.50
2019-02-25T08:44:12.698Z,97.30
2019-02-25T08:46:49.068Z,97.00
2019-02-25T08:49:27.892Z,96.90
2019-02-25T08:52:00.180Z,96.90
2019-02-25T08:54:32.519Z,96.70
2019-02-25T08:57:05.199Z,96.40
2019-02-25T08:59:37.796Z,96.10
2019-02-25T09:02:10.246Z,96.10
2019-02-25T09:04:42.505Z,96.00
2019-02-25T09:07:14.810Z,95.80
2019-02-25T09:09:47.000Z,95.80
2019-02-25T09:12:19.296Z,95.40
2019-02-25T09:14:51.542Z,95.30
2019-02-25T09:17:23.757Z,95.30
2019-02-25T09:19:56.050Z,95.00
2019-02-25T09:22:28.405Z,95.00
2019-02-25T09:25:00.817Z,94.90
2019-02-25T09:27:32.907Z,94.80
2019-02-25T09:30:08.663Z,94.90
2019-02-25T09:32:41.115Z,94.90
2019-02-25T09:35:13.643Z,94.80
2019-02-25T09:37:45.852Z,94.70
2019-02-25T09:40:18.190Z,94.20
2019-02-25T09:42:50.737Z,94.10
2019-02-25T09:45:23.138Z,94.30
2019-02-25T09:47:55.854Z,94.40
2019-02-25T09:50:28.681Z,94.50
2019-02-25T09:53:01.056Z,95.00
2019-02-25T09:55:33.414Z,95.00
2019-02-25T09:58:05.721Z,95.10
2019-02-25T10:00:38.638Z,95.10
2019-02-25T10:03:11.024Z,95.80
2019-02-25T10:05:43.472Z,95.90
2019-02-25T10:08:15.609Z,96.10
2019-02-25T10:10:47.778Z,96.20
2019-02-25T10:13:20.188Z,96.20
2019-02-25T10:15:52.756Z,95.90
2019-02-25T10:18:24.886Z,96.20
2019-02-25T10:20:57.431Z,96.50
2019-02-25T10:23:29.526Z,96.50
2019-02-25T10:26:01.807Z,96.40
2019-02-25T10:28:34.076Z,96.60
2019-02-25T10:31:06.711Z,96.40
2019-02-25T10:33:39.362Z,96.80
2019-02-25T10:36:11.869Z,99.90
2019-02-25T10:38:44.070Z,99.90
2019-02-25T10:41:17.138Z,99.90
2019-02-25T10:43:51.771Z,99.90
2019-02-25T10:46:24.996Z,99.90
2019-02-25T10:48:59.202Z,97.00
2019-02-25T10:51:35.108Z,96.80
2019-02-25T10:54:08.424Z,96.60
2019-02-25T10:56:47.426Z,96.60
2019-02-25T10:59:21.562Z,96.70
2019-02-25T11:01:53.782Z,96.70
2019-02-25T11:04:26.384Z,97.30
2019-02-25T11:06:58.932Z,97.80
2019-02-25T11:09:55.092Z,98.40
2019-02-25T11:12:28.384Z,99.30
2019-02-25T11:15:01.704Z,99.00
2019-02-25T11:17:33.938Z,99.00
2019-02-25T11:20:07.467Z,98.90
2019-02-25T11:22:40.378Z,98.90
2019-02-25T11:25:14.421Z,99.20
2019-02-25T11:27:47.017Z,99.90
2019-02-25T11:30:21.116Z,99.90
2019-02-25T11:32:55.663Z,99.90
2019-02-25T11:35:27.917Z,99.90
2019-02-25T11:38:01.708Z,99.90
2019-02-25T11:40:36.071Z,99.90
2019-02-25T11:43:10.536Z,99.90
2019-02-25T11:45:43.677Z,99.90
2019-02-25T11:48:15.976Z,99.90
2019-02-25T11:50:48.527Z,99.90
2019-02-25T11:53:21.411Z,99.90
2019-02-25T11:55:54.838Z,99.90
2019-02-25T11:58:27.590Z,99.90
2019-02-25T12:00:59.884Z,99.90
2019-02-25T12:03:32.232Z,99.90
2019-02-25T12:06:04.413Z,99.90
2019-02-25T12:08:36.564Z,99.90
2019-02-25T12:11:08.884Z,99.90
2019-02-25T12:13:41.022Z,99.90
2019-02-25T12:16:13.425Z,99.90
2019-02-25T12:18:46.516Z,99.90
2019-02-25T12:21:19.488Z,99.90
2019-02-25T12:23:52.168Z,99.90
2019-02-25T12:26:24.562Z,99.90
2019-02-25T12:28:56.816Z,99.90
2019-02-25T12:31:29.170Z,99.90
2019-02-25T12:34:01.509Z,99.90
2019-02-25T12:36:33.898Z,99.90
2019-02-25T12:39:07.112Z,99.90
2019-02-25T12:41:39.248Z,99.90
2019-02-25T12:44:11.826Z,99.90
2019-02-25T12:46:44.561Z,99.90
2019-02-25T12:49:16.713Z,99.90
2019-02-25T12:51:48.926Z,99.90
2019-02-25T12:54:22.034Z,99.90
2019-02-25T12:56:54.351Z,99.90
2019-02-25T12:59:26.630Z,99.90
2019-02-25T13:01:59.026Z,99.90
2019-02-25T13:04:31.132Z,99.60
2019-02-25T13:09:35.780Z,98.90
2019-02-25T13:12:08.104Z,99.70
2019-02-25T13:14:40.521Z,99.80
2019-02-25T13:17:12.626Z,99.60
2019-02-25T13:19:44.867Z,99.40
2019-02-25T13:22:17.305Z,99.50
2019-02-25T13:24:49.607Z,99.30
2019-02-25T13:27:21.807Z,99.00
2019-02-25T13:29:55.073Z,98.40
2019-02-25T13:32:27.499Z,98.30
2019-02-25T13:35:00.035Z,98.30
2019-02-25T13:37:32.659Z,98.40
2019-02-25T13:40:05.608Z,98.10
2019-02-25T13:42:37.824Z,98.40
2019-02-25T13:45:11.413Z,97.80
2019-02-25T13:47:43.996Z,97.70
2019-02-25T13:50:16.343Z,97.50
2019-02-25T13:52:49.095Z,97.50
2019-02-25T13:55:21.494Z,97.50
2019-02-25T13:57:53.721Z,97.60
2019-02-25T14:00:26.339Z,97.30
2019-02-25T14:02:58.669Z,98.00
2019-02-25T14:05:30.993Z,98.10
2019-02-25T14:08:03.292Z,98.20
2019-02-25T14:10:35.623Z,98.20
2019-02-25T14:13:08.317Z,98.40
2019-02-25T14:15:40.650Z,98.80
2019-02-25T14:18:13.160Z,99.00
2019-02-25T14:20:45.722Z,99.20
2019-02-25T14:23:18.585Z,99.60
2019-02-25T14:25:52.691Z,99.50
2019-02-25T14:28:25.062Z,98.90
2019-02-25T14:30:57.649Z,98.70
2019-02-25T14:33:30.196Z,98.50
2019-02-25T14:36:03.001Z,98.40
2019-02-25T14:38:37.231Z,98.30
2019-02-25T14:41:11.704Z,98.50
2019-02-25T14:43:48.523Z,98.40
2019-02-25T14:46:21.808Z,98.50
2019-02-25T14:48:52.448Z,98.40
2019-02-25T14:51:24.963Z,98.50
2019-02-25T14:53:57.055Z,98.50
2019-02-25T14:56:29.844Z,98.40
2019-02-25T14:59:05.525Z,98.60
2019-02-25T15:01:36.346Z,98.40
2019-02-25T15:04:08.646Z,98.50
2019-02-25T15:06:41.044Z,98.50
2019-02-25T15:09:14.193Z,98.50
2019-02-25T15:11:51.117Z,98.50
2019-02-25T15:14:23.164Z,98.50
2019-02-25T15:16:56.498Z,98.40
2019-02-25T15:19:30.028Z,98.30
2019-02-25T15:22:03.146Z,98.20
2019-02-25T15:24:35.616Z,97.80
2019-02-25T15:27:09.308Z,97.70
2019-02-25T15:29:44.150Z,97.60
2019-02-25T15:32:16.661Z,97.70
2019-02-25T15:34:50.734Z,97.30
2019-02-25T15:37:23.949Z,97.20
2019-02-25T15:39:56.446Z,97.20
2019-02-25T15:42:30.081Z,97.40
2019-02-25T15:45:03.486Z,97.50
2019-02-25T15:47:36.599Z,97.60
2019-02-25T15:50:10.558Z,97.80
2019-02-25T15:52:43.399Z,98.00
2019-02-25T15:55:17.403Z,98.00
2019-02-25T15:57:49.880Z,98.30
2019-02-25T16:00:25.910Z,97.80
2019-02-25T16:02:59.510Z,97.70
2019-02-25T16:05:34.325Z,97.50
2019-02-25T16:08:08.143Z,97.50
2019-02-25T16:10:40.905Z,97.70
2019-02-25T16:13:14.350Z,97.60
2019-02-25T16:15:46.661Z,97.80
2019-02-25T16:18:19.392Z,97.60
2019-02-25T16:20:51.915Z,97.40
2019-02-25T16:23:25.740Z,96.80
2019-02-25T16:25:58.508Z,96.80
2019-02-25T16:28:31.293Z,96.50
2019-02-25T16:31:06.022Z,96.60
2019-02-25T16:33:39.336Z,96.60
2019-02-25T16:36:11.639Z,96.50
2019-02-25T16:38:43.773Z,96.50
2019-02-25T16:41:16.140Z,96.50
2019-02-25T16:43:48.629Z,96.50
2019-02-25T16:46:21.499Z,96.50
2019-02-25T16:48:55.070Z,96.60
2019-02-25T16:51:29.777Z,96.50
2019-02-25T16:54:06.738Z,96.40
2019-02-25T16:56:36.387Z,96.30
2019-02-25T16:59:11.045Z,96.20
2019-02-25T17:01:42.945Z,96.40
2019-02-25T17:04:16.839Z,96.40
2019-02-25T17:06:51.321Z,96.30
2019-02-25T17:09:26.901Z,96.40
2019-02-25T17:12:00.098Z,96.30
2019-02-25T17:14:33.418Z,96.20
2019-02-25T17:17:06.370Z,96.20
2019-02-25T17:19:38.752Z,96.00
2019-02-25T17:22:11.209Z,96.10
2019-02-25T17:24:43.494Z,96.00
2019-02-25T17:27:15.934Z,96.10
2019-02-25T17:29:49.103Z,96.10
2019-02-25T17:32:23.333Z,96.10
2019-02-25T17:34:57.940Z,95.90
2019-02-25T17:37:31.479Z,96.10
2019-02-25T17:40:06.300Z,96.10
2019-02-25T17:42:39.826Z,96.10
2019-02-25T17:45:13.989Z,96.10
2019-02-25T17:47:46.463Z,96.10
2019-02-25T17:50:19.093Z,96.10
2019-02-25T17:52:51.487Z,96.00
2019-02-25T17:55:25.365Z,96.00
2019-02-25T17:57:58.702Z,96.10
2019-02-25T18:00:36.766Z,96.10
2019-02-25T18:03:09.048Z,96.00
2019-02-25T18:05:43.273Z,96.00
2019-02-25T18:08:15.589Z,95.70
2019-02-25T18:10:48.456Z,95.70
2019-02-25T18:13:21.933Z,95.60
2019-02-25T18:15:55.894Z,95.30
2019-02-25T18:18:28.150Z,95.40
2019-02-25T18:21:00.629Z,95.10
2019-02-25T18:23:34.447Z,95.00
2019-02-25T18:26:07.619Z,94.90
2019-02-25T18:28:41.718Z,94.90
2019-02-25T18:31:14.326Z,94.80
2019-02-25T18:33:48.437Z,94.50
2019-02-25T18:36:21.914Z,94.50
2019-02-25T18:38:55.045Z,94.50
2019-02-25T18:41:28.932Z,94.50
2019-02-25T18:44:02.215Z,94.40
2019-02-25T18:46:35.949Z,94.60
2019-02-25T18:49:09.603Z,94.60
2019-02-25T18:51:42.258Z,94.70
2019-02-25T18:54:16.842Z,94.70
2019-02-25T18:56:49.548Z,94.70
2019-02-25T18:59:22.209Z,94.60
2019-02-25T19:01:54.368Z,94.60
2019-02-25T19:04:26.714Z,94.70
2019-02-25T19:06:59.767Z,94.80
2019-02-25T19:09:34.822Z,94.70
2019-02-25T19:12:07.287Z,94.90
2019-02-25T19:14:39.962Z,95.10
2019-02-25T19:17:12.292Z,95.00
2019-02-25T19:19:45.343Z,95.00
2019-02-25T19:22:20.606Z,95.10
2019-02-25T19:24:52.884Z,95.20
2019-02-25T19:27:27.217Z,95.20
2019-02-25T19:30:00.708Z,95.10
2019-02-25T19:32:35.911Z,95.20
2019-02-25T19:35:10.058Z,95.00
2019-02-25T19:37:44.331Z,95.00
2019-02-25T19:40:19.441Z,95.00
2019-02-25T19:45:26.298Z,94.80
2019-02-25T19:48:00.548Z,95.10
2019-02-25T19:50:34.593Z,95.20
2019-02-25T19:53:09.525Z,95.20
2019-02-25T19:55:43.942Z,95.10
2019-02-25T19:58:15.827Z,95.20
2019-02-25T20:00:50.601Z,95.10
2019-02-25T20:03:22.351Z,95.20
2019-02-25T20:05:56.273Z,95.20
2019-02-25T20:08:29.209Z,95.40
2019-02-25T20:11:01.609Z,95.50
2019-02-25T20:13:34.168Z,95.70
2019-02-25T20:16:08.113Z,96.50
2019-02-25T20:18:41.953Z,96.60
2019-02-25T20:21:14.886Z,96.60
2019-02-25T20:23:48.027Z,96.60
2019-02-25T20:26:22.330Z,96.60
2019-02-25T20:28:56.253Z,96.90
2019-02-25T20:31:28.781Z,97.00
2019-02-25T20:34:01.596Z,96.50
2019-02-25T20:36:34.292Z,96.60
2019-02-25T20:39:06.604Z,96.90
2019-02-25T20:41:39.238Z,97.00
2019-02-25T20:44:11.347Z,96.90
2019-02-25T20:46:43.660Z,97.00
2019-02-25T20:49:18.090Z,97.00
2019-02-25T20:51:51.825Z,97.00
2019-02-25T20:54:24.415Z,97.20
2019-02-25T20:56:56.667Z,97.30
2019-02-25T20:59:30.955Z,97.20
2019-02-25T21:02:04.864Z,97.20
2019-02-25T21:04:38.697Z,97.20
2019-02-25T21:07:13.224Z,97.10
2019-02-25T21:09:45.626Z,97.40
2019-02-25T21:12:20.126Z,97.40
2019-02-25T21:14:52.164Z,97.20
2019-02-25T21:17:24.405Z,97.10
2019-02-25T21:19:58.195Z,97.20
2019-02-25T21:22:31.762Z,96.90
2019-02-25T21:25:07.251Z,96.80
2019-02-25T21:27:41.195Z,96.80
2019-02-25T21:30:14.678Z,96.80
2019-02-25T21:32:47.401Z,96.90
2019-02-25T21:35:23.487Z,96.70
2019-02-25T21:37:56.124Z,96.90
2019-02-25T21:40:30.094Z,96.80
2019-02-25T21:43:02.929Z,96.80
2019-02-25T21:45:35.698Z,96.90
2019-02-25T21:48:07.972Z,96.80
2019-02-25T21:50:42.591Z,96.90
2019-02-25T21:53:16.147Z,96.80
2019-02-25T21:55:50.557Z,96.80
2019-02-25T21:58:23.645Z,96.90
2019-02-25T22:00:57.460Z,96.90
2019-02-25T22:03:29.677Z,96.90
2019-02-25T22:06:03.083Z,96.90
2019-02-25T22:08:36.329Z,96.80
2019-02-25T22:11:14.451Z,96.80
2019-02-25T22:13:42.632Z,96.90
2019-02-25T22:16:14.902Z,97.10
2019-02-25T22:18:48.303Z,97.10
2019-02-25T22:21:21.477Z,97.40
2019-02-25T22:23:56.131Z,97.30
2019-02-25T22:26:29.147Z,97.40
2019-02-25T22:29:02.069Z,97.70
2019-02-25T22:31:35.454Z,97.40
2019-02-25T22:34:08.804Z,97.50
2019-02-25T22:36:45.813Z,97.60
2019-02-25T22:39:16.630Z,97.20
2019-02-25T22:41:50.845Z,97.30
2019-02-25T22:44:24.685Z,97.60
2019-02-25T22:46:56.771Z,97.60
2019-02-25T22:49:30.882Z,97.60
2019-02-25T22:52:05.751Z,97.90
2019-02-25T22:54:41.020Z,98.20
2019-02-25T22:57:11.887Z,98.30
2019-02-25T22:59:44.260Z,98.30
2019-02-25T23:02:17.044Z,98.20
2019-02-25T23:04:50.131Z,98.40
2019-02-25T23:07:24.604Z,98.50
2019-02-25T23:09:57.010Z,98.60
2019-02-25T23:12:31.038Z,98.50
2019-02-25T23:15:06.115Z,98.50
2019-02-25T23:17:40.022Z,98.40
2019-02-25T23:20:12.575Z,98.40
2019-02-25T23:22:44.838Z,98.40
2019-02-25T23:25:17.344Z,98.30
2019-02-25T23:27:51.668Z,97.90
2019-02-25T23:30:23.990Z,98.10
2019-02-25T23:32:56.287Z,98.20
2019-02-25T23:35:28.567Z,98.20
2019-02-25T23:38:00.947Z,98.20
2019-02-25T23:40:35.315Z,98.40
2019-02-25T23:43:07.878Z,98.60
2019-02-25T23:45:42.109Z,98.70
2019-02-25T23:48:15.230Z,98.90
2019-02-25T23:50:48.056Z,99.00
2019-02-25T23:53:21.515Z,99.10
2019-02-25T23:55:54.361Z,99.20
2019-02-25T23:58:27.639Z,99.10
