createdAt,value
2019-05-23T08:04:33.410Z,17.64
2019-05-23T08:07:10.345Z,17.44
2019-05-23T08:09:43.248Z,16.89
2019-05-23T08:12:16.987Z,16.86
2019-05-23T08:14:50.577Z,17.52
2019-05-23T08:17:26.809Z,17.75
2019-05-23T08:20:01.660Z,17.63
2019-05-23T08:22:35.194Z,17.47
2019-05-23T08:25:11.821Z,17.45
2019-05-23T08:27:48.857Z,17.43
2019-05-23T08:30:23.181Z,17.42
2019-05-23T08:33:07.054Z,17.87
2019-05-23T08:35:43.762Z,17.33
2019-05-23T08:38:19.784Z,17.16
2019-05-23T08:40:53.488Z,17.24
2019-05-23T08:43:29.383Z,17.33
2019-05-23T08:46:03.652Z,17.76
2019-05-23T08:48:40.625Z,17.50
2019-05-23T08:51:17.103Z,17.56
2019-05-23T08:53:50.387Z,17.90
2019-05-23T08:56:29.645Z,17.73
2019-05-23T08:59:08.915Z,17.42
2019-05-23T09:01:42.618Z,17.75
2019-05-23T09:04:18.673Z,17.66
2019-05-23T09:06:52.166Z,17.41
2019-05-23T09:09:31.676Z,17.93
2019-05-23T09:12:13.779Z,18.01
2019-05-23T09:14:50.959Z,17.72
2019-05-23T09:17:24.491Z,17.84
2019-05-23T09:19:59.167Z,18.01
2019-05-23T09:22:33.021Z,18.00
2019-05-23T09:25:08.844Z,18.30
2019-05-23T09:27:41.991Z,18.41
2019-05-23T09:30:28.554Z,18.70
2019-05-23T09:33:01.695Z,18.52
2019-05-23T09:35:40.531Z,18.79
2019-05-23T09:38:32.453Z,19.42
2019-05-23T09:41:09.158Z,19.79
2019-05-23T09:43:42.900Z,19.74
2019-05-23T09:46:18.425Z,19.99
2019-05-23T09:48:51.666Z,20.67
2019-05-23T09:51:28.400Z,20.67
2019-05-23T09:54:01.863Z,20.88
2019-05-23T09:56:38.217Z,21.95
2019-05-23T09:59:11.525Z,21.95
2019-05-23T10:01:44.553Z,23.13
2019-05-23T10:04:17.816Z,22.23
2019-05-23T10:06:51.411Z,22.65
2019-05-23T10:09:29.608Z,23.66
2019-05-23T10:12:03.337Z,23.57
2019-05-23T10:14:41.449Z,24.77
2019-05-23T10:17:16.617Z,24.54
2019-05-23T10:19:50.162Z,24.71
2019-05-23T10:22:23.791Z,24.78
2019-05-23T10:25:00.357Z,23.92
2019-05-23T10:27:33.485Z,24.83
2019-05-23T10:30:11.987Z,24.13
2019-05-23T10:32:44.972Z,24.19
2019-05-23T10:35:22.886Z,23.81
2019-05-23T10:37:59.579Z,24.11
2019-05-23T10:40:38.733Z,24.19
2019-05-23T10:43:11.908Z,25.82
2019-05-23T10:45:46.478Z,25.07
2019-05-23T10:48:20.667Z,24.17
2019-05-23T10:50:58.968Z,23.46
2019-05-23T10:53:32.313Z,24.56
2019-05-23T10:56:20.710Z,24.38
2019-05-23T10:58:51.601Z,25.13
2019-05-23T11:01:30.946Z,25.38
2019-05-23T11:04:08.914Z,25.52
2019-05-23T11:06:42.728Z,24.59
2019-05-23T11:09:36.508Z,23.01
2019-05-23T11:11:58.298Z,24.65
2019-05-23T11:14:31.689Z,24.30
2019-05-23T11:17:10.240Z,24.31
2019-05-23T11:19:43.248Z,25.81
2019-05-23T11:22:16.819Z,25.13
2019-05-23T11:24:49.828Z,25.11
2019-05-23T11:27:22.575Z,25.78
2019-05-23T11:30:01.078Z,26.71
2019-05-23T11:32:34.391Z,27.57
2019-05-23T11:35:10.112Z,26.44
2019-05-23T11:37:43.252Z,25.17
2019-05-23T11:40:20.337Z,26.10
2019-05-23T11:42:53.624Z,24.87
2019-05-23T11:45:32.914Z,24.49
2019-05-23T11:48:08.772Z,25.30
2019-05-23T11:50:42.556Z,24.96
2019-05-23T11:53:19.215Z,23.50
2019-05-23T11:55:54.542Z,23.75
2019-05-23T11:58:32.870Z,24.68
2019-05-23T12:01:31.566Z,25.24
2019-05-23T12:04:22.572Z,25.79
2019-05-23T12:07:02.242Z,25.38
2019-05-23T12:09:35.504Z,25.22
2019-05-23T12:12:12.010Z,25.18
2019-05-23T12:14:45.795Z,23.17
2019-05-23T12:17:21.079Z,22.64
2019-05-23T12:19:56.087Z,24.21
2019-05-23T12:22:29.669Z,24.56
2019-05-23T12:25:20.033Z,24.63
2019-05-23T12:27:38.617Z,25.87
2019-05-23T12:30:12.695Z,26.29
2019-05-23T12:32:46.334Z,25.54
2019-05-23T12:35:19.388Z,23.99
2019-05-23T12:37:52.932Z,24.59
2019-05-23T12:40:26.784Z,23.95
2019-05-23T12:42:59.312Z,24.35
2019-05-23T12:45:34.267Z,24.79
2019-05-23T12:48:15.727Z,25.63
2019-05-23T12:50:53.778Z,25.21
2019-05-23T12:53:24.935Z,25.80
2019-05-23T12:55:58.029Z,24.97
2019-05-23T12:58:31.427Z,23.57
2019-05-23T13:01:06.621Z,23.94
2019-05-23T13:03:40.575Z,22.89
2019-05-23T13:06:14.281Z,23.01
2019-05-23T13:08:48.245Z,23.07
2019-05-23T13:11:22.084Z,23.68
2019-05-23T13:13:55.601Z,24.71
2019-05-23T13:16:28.722Z,22.84
2019-05-23T13:19:02.225Z,22.53
2019-05-23T13:21:37.074Z,23.16
2019-05-23T13:24:11.046Z,23.38
2019-05-23T13:26:46.104Z,23.94
2019-05-23T13:29:19.273Z,23.74
2019-05-23T13:31:53.113Z,23.60
2019-05-23T13:34:26.101Z,23.04
2019-05-23T13:36:59.630Z,23.77
2019-05-23T13:39:33.215Z,23.00
2019-05-23T13:42:08.230Z,22.49
2019-05-23T13:44:42.264Z,22.15
2019-05-23T13:47:15.838Z,21.49
2019-05-23T13:49:49.181Z,21.81
2019-05-23T13:52:22.935Z,22.21
2019-05-23T13:54:57.164Z,23.15
2019-05-23T13:57:29.927Z,23.14
2019-05-23T14:00:04.051Z,22.83
2019-05-23T14:02:38.980Z,23.00
2019-05-23T14:05:12.963Z,22.27
2019-05-23T14:07:49.456Z,23.14
2019-05-23T14:10:22.794Z,23.16
2019-05-23T14:12:56.161Z,22.95
2019-05-23T14:15:34.380Z,22.94
2019-05-23T14:18:08.359Z,23.43
2019-05-23T14:20:42.287Z,22.89
2019-05-23T14:23:23.555Z,22.65
2019-05-23T14:25:57.920Z,22.75
2019-05-23T14:28:31.860Z,23.34
2019-05-23T14:31:10.035Z,23.27
2019-05-23T14:33:52.651Z,23.98
2019-05-23T14:36:46.604Z,23.53
2019-05-23T14:39:25.851Z,23.04
2019-05-23T14:42:05.351Z,23.08
2019-05-23T14:44:38.998Z,22.84
2019-05-23T14:47:30.469Z,22.51
2019-05-23T14:50:21.858Z,22.83
2019-05-23T14:52:57.063Z,22.71
2019-05-23T14:55:31.423Z,22.78
2019-05-23T14:58:04.849Z,22.93
2019-05-23T15:00:44.925Z,23.16
2019-05-23T15:03:17.935Z,23.39
2019-05-23T15:05:51.793Z,23.39
2019-05-23T15:08:25.486Z,22.39
2019-05-23T15:10:58.599Z,22.51
2019-05-23T15:13:31.600Z,22.26
2019-05-23T15:16:05.887Z,22.37
2019-05-23T15:18:41.819Z,22.57
2019-05-23T15:21:14.129Z,23.01
2019-05-23T15:23:47.081Z,22.79
2019-05-23T15:26:23.561Z,22.26
2019-05-23T15:28:54.823Z,21.67
2019-05-23T15:31:28.403Z,22.41
2019-05-23T15:34:01.822Z,22.82
2019-05-23T15:36:35.389Z,23.17
2019-05-23T15:39:10.934Z,22.67
2019-05-23T15:41:44.306Z,21.81
2019-05-23T15:44:26.622Z,21.67
2019-05-23T15:46:53.376Z,21.49
2019-05-23T15:49:27.086Z,21.68
2019-05-23T15:52:16.732Z,21.72
2019-05-23T15:54:57.831Z,22.24
2019-05-23T15:58:02.719Z,22.39
2019-05-23T16:00:57.781Z,22.13
2019-05-23T16:03:37.610Z,21.44
2019-05-23T16:06:13.054Z,21.33
2019-05-23T16:08:48.093Z,20.95
2019-05-23T16:11:22.906Z,21.09
2019-05-23T16:13:56.238Z,21.51
2019-05-23T16:16:31.363Z,21.49
2019-05-23T16:19:04.500Z,21.36
2019-05-23T16:21:38.305Z,21.36
2019-05-23T16:24:11.291Z,20.75
2019-05-23T16:26:45.363Z,20.75
2019-05-23T16:29:20.033Z,20.57
2019-05-23T16:31:53.001Z,20.57
2019-05-23T16:34:27.652Z,20.50
2019-05-23T16:37:03.503Z,20.70
2019-05-23T16:39:46.771Z,20.66
2019-05-23T16:42:13.200Z,20.66
2019-05-23T16:44:46.484Z,20.47
2019-05-23T16:47:20.417Z,20.22
2019-05-23T16:49:55.406Z,20.22
2019-05-23T16:52:28.637Z,20.35
2019-05-23T16:55:04.683Z,20.17
2019-05-23T16:58:00.066Z,20.14
2019-05-23T17:00:51.711Z,20.11
2019-05-23T17:03:33.894Z,20.11
2019-05-23T17:06:35.300Z,19.96
2019-05-23T17:09:33.377Z,19.96
2019-05-23T17:12:31.126Z,19.89
2019-05-23T17:15:14.612Z,19.81
2019-05-23T17:18:25.306Z,19.80
2019-05-23T17:21:30.932Z,19.72
2019-05-23T17:24:11.590Z,19.59
2019-05-23T17:27:16.631Z,19.49
2019-05-23T17:29:55.581Z,19.46
2019-05-23T17:32:34.016Z,19.47
2019-05-23T17:35:07.023Z,19.41
2019-05-23T17:37:40.641Z,19.41
2019-05-23T17:40:24.365Z,19.36
2019-05-23T17:42:49.949Z,19.33
2019-05-23T17:45:23.668Z,19.18
2019-05-23T17:48:00.702Z,19.07
2019-05-23T17:50:35.028Z,19.00
2019-05-23T17:53:08.495Z,19.00
2019-05-23T17:55:41.840Z,18.89
2019-05-23T17:58:15.951Z,18.94
2019-05-23T18:00:50.148Z,18.88
2019-05-23T18:03:23.314Z,18.86
2019-05-23T18:05:56.906Z,18.90
2019-05-23T18:08:30.730Z,18.94
2019-05-23T18:11:04.132Z,18.94
2019-05-23T18:13:39.952Z,18.96
2019-05-23T18:16:13.666Z,18.91
2019-05-23T18:18:47.480Z,18.87
2019-05-23T18:21:21.115Z,18.78
2019-05-23T18:23:54.157Z,18.67
2019-05-23T18:26:28.522Z,18.70
2019-05-23T18:29:01.287Z,18.78
2019-05-23T18:31:36.487Z,18.65
2019-05-23T18:34:11.249Z,18.60
2019-05-23T18:36:46.893Z,18.57
2019-05-23T18:39:22.088Z,18.62
2019-05-23T18:41:55.616Z,18.56
2019-05-23T18:44:29.134Z,18.45
2019-05-23T18:47:04.266Z,18.46
2019-05-23T18:49:40.739Z,18.30
2019-05-23T18:52:13.885Z,18.19
2019-05-23T18:54:47.359Z,18.17
2019-05-23T18:57:20.407Z,18.07
2019-05-23T18:59:53.961Z,18.05
2019-05-23T19:02:27.797Z,17.94
2019-05-23T19:05:01.740Z,17.87
2019-05-23T19:07:35.717Z,17.84
2019-05-23T19:10:09.782Z,17.73
2019-05-23T19:12:43.687Z,17.61
2019-05-23T19:15:16.754Z,17.50
2019-05-23T19:17:49.947Z,17.34
2019-05-23T19:20:22.920Z,17.19
2019-05-23T19:22:56.746Z,17.04
2019-05-23T19:25:29.848Z,16.91
2019-05-23T19:28:04.153Z,16.86
2019-05-23T19:30:38.110Z,16.70
2019-05-23T19:33:12.097Z,16.63
2019-05-23T19:35:47.554Z,16.52
2019-05-23T19:38:21.435Z,16.38
2019-05-23T19:40:54.794Z,16.27
2019-05-23T19:43:28.754Z,16.17
2019-05-23T19:46:01.645Z,16.16
2019-05-23T19:48:36.196Z,16.35
2019-05-23T19:51:11.061Z,16.46
2019-05-23T19:53:47.949Z,16.56
2019-05-23T19:56:20.713Z,16.46
2019-05-23T19:58:54.471Z,16.30
2019-05-23T20:01:32.459Z,16.33
2019-05-23T20:04:06.958Z,16.24
2019-05-23T20:06:41.475Z,16.08
2019-05-23T20:09:19.106Z,15.98
2019-05-23T20:11:54.846Z,15.82
2019-05-23T20:14:28.659Z,15.72
2019-05-23T20:17:01.894Z,15.61
2019-05-23T20:19:34.809Z,15.52
2019-05-23T20:22:11.642Z,15.51
2019-05-23T20:24:44.722Z,15.49
2019-05-23T20:27:21.620Z,15.56
2019-05-23T20:30:00.089Z,15.53
2019-05-23T20:32:33.636Z,15.40
2019-05-23T20:35:10.466Z,15.32
2019-05-23T20:37:44.293Z,15.38
2019-05-23T20:40:17.335Z,15.36
2019-05-23T20:42:50.429Z,15.26
2019-05-23T20:45:26.464Z,15.22
2019-05-23T20:48:01.646Z,15.26
2019-05-23T20:50:35.129Z,15.23
2019-05-23T20:53:09.877Z,15.18
2019-05-23T20:55:44.170Z,15.19
2019-05-23T20:58:20.764Z,15.29
2019-05-23T21:01:16.517Z,15.31
2019-05-23T21:03:52.305Z,15.41
2019-05-23T21:06:25.858Z,15.38
2019-05-23T21:09:01.682Z,15.41
2019-05-23T21:11:37.584Z,15.42
2019-05-23T21:14:13.063Z,15.26
2019-05-23T21:16:49.532Z,15.33
2019-05-23T21:19:23.828Z,15.45
2019-05-23T21:21:59.180Z,15.51
2019-05-23T21:24:33.448Z,15.48
2019-05-23T21:27:08.979Z,15.46
2019-05-23T21:29:43.591Z,15.36
2019-05-23T21:32:17.276Z,15.33
2019-05-23T21:34:51.157Z,15.29
2019-05-23T21:37:24.414Z,15.30
2019-05-23T21:39:58.067Z,15.25
2019-05-23T21:42:46.697Z,15.09
2019-05-23T21:45:09.602Z,14.96
2019-05-23T21:47:42.745Z,14.84
2019-05-23T21:50:20.477Z,14.70
2019-05-23T21:52:53.516Z,14.37
2019-05-23T21:55:38.940Z,13.94
2019-05-23T21:58:13.564Z,13.88
2019-05-23T22:01:22.263Z,13.98
2019-05-23T22:04:12.113Z,14.04
2019-05-23T22:06:59.675Z,14.09
2019-05-23T22:09:33.204Z,14.09
2019-05-23T22:12:12.222Z,14.00
2019-05-23T22:14:48.994Z,13.94
2019-05-23T22:17:23.499Z,13.91
2019-05-23T22:19:57.865Z,14.00
2019-05-23T22:22:30.560Z,13.95
2019-05-23T22:25:09.450Z,14.01
2019-05-23T22:27:43.432Z,13.90
2019-05-23T22:30:19.565Z,13.81
2019-05-23T22:32:53.785Z,13.51
2019-05-23T22:35:30.086Z,13.58
2019-05-23T22:38:07.830Z,13.50
2019-05-23T22:40:41.194Z,13.57
2019-05-23T22:43:21.033Z,13.53
2019-05-23T22:45:53.351Z,13.38
2019-05-23T22:48:28.109Z,13.37
2019-05-23T22:51:01.623Z,13.12
2019-05-23T22:53:36.076Z,12.93
2019-05-23T22:56:11.136Z,12.88
2019-05-23T22:58:44.788Z,12.83
2019-05-23T23:01:20.456Z,12.94
2019-05-23T23:03:53.529Z,13.06
2019-05-23T23:06:31.683Z,12.95
2019-05-23T23:09:09.739Z,12.87
2019-05-23T23:11:43.103Z,12.66
2019-05-23T23:14:17.892Z,12.50
2019-05-23T23:16:52.253Z,12.30
2019-05-23T23:19:25.541Z,12.21
2019-05-23T23:21:58.376Z,12.16
2019-05-23T23:24:33.451Z,12.16
2019-05-23T23:27:10.350Z,12.16
2019-05-23T23:29:43.346Z,12.23
2019-05-23T23:32:16.781Z,12.28
2019-05-23T23:34:50.244Z,12.39
2019-05-23T23:37:23.145Z,12.44
2019-05-23T23:39:56.508Z,12.39
2019-05-23T23:42:30.237Z,12.34
2019-05-23T23:45:21.731Z,12.33
2019-05-23T23:48:12.713Z,12.33
2019-05-23T23:51:05.358Z,12.35
2019-05-23T23:53:59.692Z,12.38
2019-05-23T23:56:51.991Z,12.41
2019-05-23T23:59:25.043Z,12.36
