createdAt,value
2019-04-05T00:00:16.688Z,99.07
2019-04-05T00:00:57.094Z,98.97
2019-04-05T00:01:37.519Z,99.74
2019-04-05T00:02:17.927Z,99.36
2019-04-05T00:02:58.360Z,99.36
2019-04-05T00:03:38.785Z,99.99
2019-04-05T00:04:19.169Z,99.99
2019-04-05T00:04:59.601Z,99.99
2019-04-05T00:05:40.003Z,99.84
2019-04-05T00:06:20.420Z,99.99
2019-04-05T00:07:00.813Z,99.99
2019-04-05T00:07:41.246Z,99.5
2019-04-05T00:08:21.664Z,98.83
2019-04-05T00:09:02.088Z,97.88
2019-04-05T00:09:42.535Z,97.98
2019-04-05T00:10:22.927Z,97.88
2019-04-05T00:11:03.339Z,98.83
2019-04-05T00:11:43.745Z,98.36
2019-04-05T00:12:24.182Z,98.08
2019-04-05T00:13:04.608Z,97.79
2019-04-05T00:13:45.000Z,97.5
2019-04-05T00:14:25.405Z,97.69
2019-04-05T00:15:14.901Z,97.5
2019-04-05T00:15:46.260Z,96.46
2019-04-05T00:16:26.647Z,97.13
2019-04-05T00:17:07.061Z,97.5
2019-04-05T00:17:47.515Z,97.98
2019-04-05T00:18:27.917Z,98.08
2019-04-05T00:19:08.335Z,98.65
2019-04-05T00:19:48.765Z,98.12
2019-04-05T00:20:29.178Z,98.17
2019-04-05T00:21:09.672Z,97.83
2019-04-05T00:21:50.016Z,98.31
2019-04-05T00:22:30.441Z,97.93
2019-04-05T00:23:10.892Z,98.12
2019-04-05T00:23:51.293Z,98.12
2019-04-05T00:24:31.726Z,97.93
2019-04-05T00:25:12.135Z,98.41
2019-04-05T00:25:52.545Z,98.12
2019-04-05T00:26:32.988Z,97.93
2019-04-05T00:27:13.352Z,98.88
2019-04-05T00:27:53.788Z,98.88
2019-04-05T00:28:34.194Z,99.74
2019-04-05T00:29:14.613Z,99.45
2019-04-05T00:29:54.992Z,99.07
2019-04-05T00:30:35.458Z,99.55
2019-04-05T00:31:15.847Z,99.74
2019-04-05T00:31:56.273Z,99.45
2019-04-05T00:32:36.689Z,99.55
2019-04-05T00:33:17.100Z,99.36
2019-04-05T00:33:57.519Z,99.74
2019-04-05T00:34:37.994Z,99.64
2019-04-05T00:35:18.390Z,99.99
2019-04-05T00:35:58.825Z,99.99
2019-04-05T00:36:39.243Z,99.99
2019-04-05T00:37:19.694Z,99.99
2019-04-05T00:38:00.048Z,99.99
2019-04-05T00:38:40.457Z,99.99
2019-04-05T00:39:20.887Z,99.99
2019-04-05T00:40:01.331Z,99.99
2019-04-05T00:40:41.788Z,99.99
2019-04-05T00:41:22.168Z,98.74
2019-04-05T00:42:02.580Z,98.83
2019-04-05T00:42:43.010Z,98.74
2019-04-05T00:43:23.402Z,98.65
2019-04-05T00:44:03.846Z,98.31
2019-04-05T00:44:44.244Z,99.45
2019-04-05T00:45:28.235Z,99.99
2019-04-05T00:46:05.074Z,99.99
2019-04-05T00:46:45.496Z,99.36
2019-04-05T00:47:25.913Z,99.55
2019-04-05T00:48:06.360Z,99.26
2019-04-05T00:48:46.762Z,99.26
2019-04-05T00:49:27.192Z,99.55
2019-04-05T00:50:07.615Z,99.07
2019-04-05T00:50:48.023Z,98.88
2019-04-05T00:51:28.423Z,98.31
2019-04-05T00:52:08.813Z,98.31
2019-04-05T00:52:49.287Z,98.22
2019-04-05T00:53:29.649Z,98.88
2019-04-05T00:54:10.028Z,98.6
2019-04-05T00:54:50.450Z,98.79
2019-04-05T00:55:30.853Z,98.69
2019-04-05T00:56:11.236Z,98.5
2019-04-05T00:56:51.680Z,99.99
2019-04-05T00:57:32.133Z,99.99
2019-04-05T00:58:12.540Z,99.99
2019-04-05T00:58:52.940Z,99.99
2019-04-05T00:59:33.377Z,99.99
2019-04-05T01:00:13.777Z,99.99
2019-04-05T01:00:54.155Z,99.99
2019-04-05T01:01:34.542Z,99.99
2019-04-05T01:02:14.923Z,99.99
2019-04-05T01:02:55.322Z,99.88
2019-04-05T01:03:35.726Z,98.55
2019-04-05T01:04:16.170Z,98.36
2019-04-05T01:04:56.538Z,98.27
2019-04-05T01:05:36.933Z,98.46
2019-04-05T01:06:17.320Z,98.65
2019-04-05T01:06:57.703Z,98.93
2019-04-05T01:07:38.109Z,98.93
2019-04-05T01:08:18.544Z,98.5
2019-04-05T01:08:58.919Z,99.26
2019-04-05T01:09:39.335Z,99.93
2019-04-05T01:10:19.724Z,99.99
2019-04-05T01:11:00.112Z,99.99
2019-04-05T01:11:40.527Z,99.99
2019-04-05T01:12:20.942Z,99.99
2019-04-05T01:13:01.377Z,99.99
2019-04-05T01:13:41.731Z,99.93
2019-04-05T01:14:22.121Z,99.99
2019-04-05T01:15:02.527Z,99.99
2019-04-05T01:15:42.924Z,99.99
2019-04-05T01:16:23.359Z,99.99
2019-04-05T01:17:03.755Z,99.99
2019-04-05T01:17:44.124Z,99.98
2019-04-05T01:18:24.497Z,99.02
2019-04-05T01:19:04.893Z,97.88
2019-04-05T01:19:45.326Z,97.5
2019-04-05T01:20:25.740Z,96.55
2019-04-05T01:21:06.180Z,95.98
2019-04-05T01:21:46.571Z,95.89
2019-04-05T01:22:26.995Z,95.89
2019-04-05T01:23:07.430Z,96.26
2019-04-05T01:23:47.849Z,97.13
2019-04-05T01:24:28.296Z,98.74
2019-04-05T01:25:08.684Z,98.55
2019-04-05T01:25:49.116Z,98.55
2019-04-05T01:26:29.549Z,98.74
2019-04-05T01:27:09.899Z,98.27
2019-04-05T01:27:50.311Z,97.55
2019-04-05T01:28:30.768Z,96.79
2019-04-05T01:29:11.153Z,95.08
2019-04-05T01:29:51.569Z,94.89
2019-04-05T01:30:31.992Z,93.74
2019-04-05T01:31:12.405Z,92.99
2019-04-05T01:31:52.825Z,92.99
2019-04-05T01:32:33.251Z,92.7
2019-04-05T01:33:13.662Z,93.18
2019-04-05T01:33:54.080Z,93.46
2019-04-05T01:34:34.511Z,94.6
2019-04-05T01:35:14.939Z,94.42
2019-04-05T01:35:55.345Z,94.51
2019-04-05T01:36:35.783Z,94.42
2019-04-05T01:37:16.210Z,94.6
2019-04-05T01:37:56.614Z,93.55
2019-04-05T01:38:37.034Z,93.18
2019-04-05T01:39:17.462Z,92.32
2019-04-05T01:39:57.892Z,92.03
2019-04-05T01:40:39.096Z,92.7
2019-04-05T01:41:19.523Z,93.27
2019-04-05T01:41:59.967Z,93.27
2019-04-05T01:42:40.385Z,92.51
2019-04-05T01:43:20.807Z,92.55
2019-04-05T01:44:01.219Z,91.6
2019-04-05T01:44:41.652Z,91.6
2019-04-05T01:45:22.057Z,91.6
2019-04-05T01:46:02.481Z,91.22
2019-04-05T01:46:42.893Z,91.7
2019-04-05T01:47:23.327Z,90.56
2019-04-05T01:48:03.728Z,90.75
2019-04-05T01:48:44.145Z,90.36
2019-04-05T01:49:24.602Z,90.65
2019-04-05T01:50:04.964Z,90.36
2019-04-05T01:50:45.399Z,89.7
2019-04-05T01:51:25.839Z,90.08
2019-04-05T01:52:06.220Z,89.32
2019-04-05T01:52:46.654Z,89.22
2019-04-05T01:53:27.086Z,89.32
2019-04-05T01:54:07.490Z,88.46
2019-04-05T01:54:47.898Z,87.98
2019-04-05T01:55:28.328Z,87.7
2019-04-05T01:56:08.758Z,87.13
2019-04-05T01:56:49.163Z,86.65
2019-04-05T01:57:29.586Z,87.13
2019-04-05T01:58:10.000Z,87.6
2019-04-05T01:58:50.431Z,87.6
2019-04-05T01:59:30.831Z,88.46
2019-04-05T02:00:11.259Z,88.18
2019-04-05T02:00:51.685Z,88.27
2019-04-05T02:01:32.147Z,88.27
2019-04-05T02:02:12.525Z,87.89
2019-04-05T02:02:52.956Z,87.98
2019-04-05T02:03:33.398Z,88.08
2019-04-05T02:04:13.837Z,88.18
2019-04-05T02:04:54.239Z,87.51
2019-04-05T02:05:34.662Z,87.23
2019-04-05T02:06:15.103Z,87.32
2019-04-05T02:06:55.538Z,87.23
2019-04-05T02:07:35.965Z,87.7
2019-04-05T02:08:16.389Z,88.08
2019-04-05T02:08:56.820Z,88.08
2019-04-05T02:09:37.247Z,88.08
2019-04-05T02:10:17.664Z,88.42
2019-04-05T02:10:58.102Z,88.6
2019-04-05T02:11:38.539Z,89.47
2019-04-05T02:12:18.954Z,88.89
2019-04-05T02:12:59.387Z,89.65
2019-04-05T02:13:39.816Z,89.75
2019-04-05T02:14:20.229Z,89.56
2019-04-05T02:15:00.686Z,89.56
2019-04-05T02:15:41.092Z,89.84
2019-04-05T02:16:21.501Z,89.56
2019-04-05T02:17:01.934Z,90.03
2019-04-05T02:17:42.356Z,90.51
2019-04-05T02:18:22.771Z,90.8
2019-04-05T02:19:03.202Z,90.8
2019-04-05T02:19:43.683Z,91.17
2019-04-05T02:20:24.022Z,90.8
2019-04-05T02:21:04.391Z,90.61
2019-04-05T02:21:44.776Z,90.8
2019-04-05T02:23:32.308Z,90.8
2019-04-05T02:24:12.664Z,90.61
2019-04-05T02:24:53.085Z,90.22
2019-04-05T02:25:33.496Z,90.99
2019-04-05T02:26:13.903Z,90.99
2019-04-05T02:26:54.332Z,90.7
2019-04-05T02:27:34.769Z,90.66
2019-04-05T02:28:15.166Z,90.18
2019-04-05T02:28:55.589Z,91.42
2019-04-05T02:29:35.989Z,92.08
2019-04-05T02:30:16.420Z,91.99
2019-04-05T02:30:56.851Z,92.18
2019-04-05T02:31:37.258Z,91.89
2019-04-05T02:32:17.695Z,91.99
2019-04-05T02:32:58.100Z,91.99
2019-04-05T02:33:38.505Z,92.08
2019-04-05T02:34:18.915Z,92.46
2019-04-05T02:34:59.340Z,93.32
2019-04-05T02:35:39.749Z,93.6
2019-04-05T02:36:20.158Z,93.51
2019-04-05T02:37:00.531Z,93.7
2019-04-05T02:37:41.033Z,94.56
2019-04-05T02:38:21.399Z,94.27
2019-04-05T02:39:01.804Z,95.51
2019-04-05T02:39:42.240Z,96.55
2019-04-05T02:40:22.664Z,96.74
2019-04-05T02:41:03.105Z,96.26
2019-04-05T02:41:43.506Z,96.36
2019-04-05T02:42:23.926Z,95.46
2019-04-05T02:43:04.358Z,94.98
2019-04-05T02:43:44.784Z,93.55
2019-04-05T02:44:25.212Z,93.18
2019-04-05T02:45:05.644Z,92.51
2019-04-05T02:45:46.067Z,91.65
2019-04-05T02:46:26.481Z,91.08
2019-04-05T02:47:06.892Z,91.65
2019-04-05T02:47:51.407Z,90.61
2019-04-05T02:48:27.716Z,90.32
2019-04-05T02:49:08.173Z,90.51
2019-04-05T02:49:48.615Z,90.7
2019-04-05T02:50:29.023Z,90.61
2019-04-05T02:51:09.463Z,89.94
2019-04-05T02:51:49.916Z,90.42
2019-04-05T02:52:30.344Z,90.51
2019-04-05T02:53:10.791Z,91.08
2019-04-05T02:53:51.209Z,90.32
2019-04-05T02:54:31.676Z,91.08
2019-04-05T02:55:12.080Z,91.08
2019-04-05T02:55:52.498Z,91.42
2019-04-05T02:56:32.926Z,91.89
2019-04-05T02:57:13.351Z,92.27
2019-04-05T02:57:53.788Z,92.08
2019-04-05T02:58:34.210Z,92.27
2019-04-05T02:59:14.628Z,91.99
2019-04-05T02:59:55.037Z,92.18
2019-04-05T03:00:35.449Z,92.56
2019-04-05T03:01:15.876Z,92.18
2019-04-05T03:01:56.286Z,93.13
2019-04-05T03:02:36.703Z,92.94
2019-04-05T03:03:17.118Z,94.08
2019-04-05T03:03:57.549Z,95.22
2019-04-05T03:04:37.971Z,95.84
2019-04-05T03:05:18.394Z,96.69
2019-04-05T03:05:58.803Z,97.45
2019-04-05T03:06:39.212Z,98.22
2019-04-05T03:07:19.620Z,98.88
2019-04-05T03:08:00.037Z,98.5
2019-04-05T03:08:40.465Z,99.64
2019-04-05T03:09:20.902Z,98.6
2019-04-05T03:10:01.304Z,99.02
2019-04-05T03:10:41.717Z,98.55
2019-04-05T03:11:22.130Z,98.46
2019-04-05T03:12:02.555Z,98.36
2019-04-05T03:12:42.968Z,99.22
2019-04-05T03:13:23.401Z,98.27
2019-04-05T03:14:03.812Z,97.13
2019-04-05T03:14:44.220Z,95.98
2019-04-05T03:15:24.645Z,95.7
2019-04-05T03:16:05.056Z,95.51
2019-04-05T03:16:46.400Z,95.79
2019-04-05T03:17:26.820Z,94.65
2019-04-05T03:18:07.254Z,95.03
2019-04-05T03:18:47.646Z,94.65
2019-04-05T03:19:28.059Z,94.56
2019-04-05T03:20:08.474Z,94.56
2019-04-05T03:20:48.889Z,95.12
2019-04-05T03:21:29.311Z,95.79
2019-04-05T03:22:09.733Z,95.22
2019-04-05T03:22:50.163Z,95.51
2019-04-05T03:23:30.584Z,96.17
2019-04-05T03:24:11.007Z,95.89
2019-04-05T03:24:51.425Z,94.74
2019-04-05T03:25:31.829Z,95.03
2019-04-05T03:26:12.241Z,94.56
2019-04-05T03:26:52.644Z,94.46
2019-04-05T03:27:33.058Z,94.18
2019-04-05T03:28:13.479Z,94.65
2019-04-05T03:28:53.904Z,95.51
2019-04-05T03:29:34.319Z,96.17
2019-04-05T03:30:14.742Z,95.51
2019-04-05T03:30:55.174Z,96.55
2019-04-05T03:31:35.580Z,96.89
2019-04-05T03:32:16.012Z,97.27
2019-04-05T03:32:56.426Z,98.22
2019-04-05T03:33:36.870Z,98.03
2019-04-05T03:34:17.268Z,97.93
2019-04-05T03:34:57.678Z,97.64
2019-04-05T03:35:38.115Z,98.22
2019-04-05T03:36:18.529Z,98.22
2019-04-05T03:36:58.935Z,98.6
2019-04-05T03:37:39.337Z,99.93
2019-04-05T03:38:19.773Z,99.99
2019-04-05T03:39:00.152Z,99.99
2019-04-05T03:39:40.555Z,99.99
2019-04-05T03:40:20.968Z,99.99
2019-04-05T03:41:01.378Z,99.99
2019-04-05T03:41:41.844Z,99.99
2019-04-05T03:42:22.209Z,99.99
2019-04-05T03:43:02.655Z,99.99
2019-04-05T03:43:43.090Z,99.99
2019-04-05T03:44:23.518Z,99.99
2019-04-05T03:45:03.947Z,99.99
2019-04-05T03:45:44.372Z,99.99
2019-04-05T03:46:24.816Z,99.99
2019-04-05T03:47:05.207Z,99.99
2019-04-05T03:47:45.621Z,99.5
2019-04-05T03:48:26.047Z,99.98
2019-04-05T03:49:06.479Z,99.99
2019-04-05T03:49:46.919Z,99.31
2019-04-05T03:50:27.337Z,98.93
2019-04-05T03:51:07.725Z,98.17
2019-04-05T03:51:48.150Z,97.98
2019-04-05T03:52:28.577Z,98.17
2019-04-05T03:53:09.009Z,97.69
2019-04-05T03:53:49.452Z,97.31
2019-04-05T03:54:29.872Z,97.31
2019-04-05T03:55:10.354Z,97.41
2019-04-05T03:55:50.749Z,97.6
2019-04-05T03:56:31.176Z,97.5
2019-04-05T03:57:11.608Z,97.41
2019-04-05T03:59:09.898Z,96.26
2019-04-05T03:59:50.349Z,97.31
2019-04-05T04:00:30.765Z,96.26
2019-04-05T04:01:11.163Z,96.08
2019-04-05T04:01:51.596Z,95.03
2019-04-05T04:02:31.994Z,95.41
2019-04-05T04:03:12.406Z,95.51
2019-04-05T04:03:52.833Z,94.74
2019-04-05T04:04:33.295Z,96.26
2019-04-05T04:05:13.697Z,96.26
2019-04-05T04:05:54.078Z,96.65
2019-04-05T04:06:34.476Z,97.13
2019-04-05T04:07:14.899Z,97.5
2019-04-05T04:07:55.311Z,98.08
2019-04-05T04:08:35.715Z,99.02
2019-04-05T04:09:16.138Z,99.31
2019-04-05T04:09:56.550Z,99.99
2019-04-05T04:10:36.976Z,99.5
2019-04-05T04:11:17.767Z,99.5
2019-04-05T04:11:58.209Z,99.02
2019-04-05T04:12:38.623Z,98.36
2019-04-05T04:13:19.019Z,98.97
2019-04-05T04:13:59.462Z,98.22
2019-04-05T04:14:39.874Z,98.5
2019-04-05T04:16:37.861Z,98.31
2019-04-05T04:17:18.763Z,97.83
2019-04-05T04:17:59.211Z,98.12
2019-04-05T04:18:39.600Z,98.03
2019-04-05T04:19:20.616Z,98.88
2019-04-05T04:20:01.079Z,99.26
2019-04-05T04:20:41.465Z,99.99
2019-04-05T04:21:21.864Z,99.99
2019-04-05T04:22:02.294Z,99.99
2019-04-05T04:22:42.690Z,99.99
2019-04-05T04:23:23.098Z,99.99
2019-04-05T04:24:03.614Z,99.99
2019-04-05T04:24:43.930Z,99.99
2019-04-05T04:25:24.371Z,99.99
2019-04-05T04:26:04.761Z,99.99
2019-04-05T04:26:45.165Z,99.99
2019-04-05T04:27:25.578Z,99.74
2019-04-05T04:28:06.021Z,99.74
2019-04-05T04:28:46.433Z,99.16
2019-04-05T05:06:34.878Z,99.99
2019-04-05T05:07:15.404Z,99.99
2019-04-05T05:07:55.849Z,99.99
2019-04-05T05:08:36.240Z,99.99
2019-04-05T05:09:16.658Z,99.99
2019-04-05T05:09:57.031Z,99.99
2019-04-05T05:10:37.447Z,99.99
2019-04-05T05:11:17.833Z,99.99
2019-04-05T05:11:58.220Z,99.99
2019-04-05T05:12:38.573Z,99.99
2019-04-05T05:13:18.957Z,99.99
2019-04-05T05:13:59.434Z,99.99
2019-04-05T05:14:39.901Z,99.99
2019-04-05T05:15:20.221Z,99.99
2019-04-05T05:16:00.937Z,99.99
2019-04-05T05:16:41.387Z,99.99
2019-04-05T05:17:21.856Z,99.99
2019-04-05T05:18:02.654Z,99.99
2019-04-05T05:18:43.073Z,99.99
2019-04-05T05:19:23.466Z,99.99
2019-04-05T05:20:03.888Z,99.99
2019-04-05T05:20:44.257Z,99.99
2019-04-05T05:21:24.773Z,99.99
2019-04-05T05:22:05.252Z,99.99
2019-04-05T05:22:45.703Z,99.99
2019-04-05T05:23:26.073Z,99.99
2019-04-05T05:24:06.415Z,99.99
2019-04-05T05:24:46.813Z,99.99
2019-04-05T05:25:27.204Z,99.99
2019-04-05T05:26:07.621Z,99.99
2019-04-05T05:26:48.013Z,99.99
2019-04-05T05:27:29.427Z,99.99
2019-04-05T05:28:08.948Z,99.99
2019-04-05T05:28:49.352Z,99.99
2019-04-05T05:29:29.778Z,99.99
2019-04-05T05:30:10.210Z,99.99
2019-04-05T05:30:50.636Z,99.99
2019-04-05T05:31:31.045Z,99.99
2019-04-05T05:32:11.459Z,99.99
2019-04-05T05:32:51.893Z,99.99
2019-04-05T05:33:32.281Z,99.99
2019-04-05T05:34:12.790Z,99.99
2019-04-05T05:35:01.682Z,99.99
2019-04-05T05:35:33.547Z,98.55
2019-04-05T05:36:13.997Z,98.88
2019-04-05T05:36:54.381Z,97.17
2019-04-05T05:37:34.794Z,96.6
2019-04-05T05:38:15.176Z,96.12
2019-04-05T05:38:55.866Z,95.98
2019-04-05T05:39:36.315Z,97.03
2019-04-05T05:40:16.712Z,97.13
2019-04-05T05:40:57.141Z,98.08
2019-04-05T05:41:37.533Z,98.36
2019-04-05T05:42:18.605Z,97.79
2019-04-05T05:44:17.416Z,96.46
2019-04-05T05:44:57.773Z,97.03
2019-04-05T05:45:38.209Z,96.74
2019-04-05T05:46:19.812Z,96.46
2019-04-05T05:47:00.200Z,96.36
2019-04-05T05:47:50.964Z,98.17
2019-04-05T05:48:21.468Z,99.6
2019-04-05T05:49:02.755Z,98.55
2019-04-05T05:49:42.399Z,99.74
2019-04-05T05:50:22.840Z,99.93
2019-04-05T05:51:03.222Z,99.99
2019-04-05T05:51:43.684Z,99.99
2019-04-05T05:52:24.720Z,99.99
2019-04-05T05:53:05.262Z,99.99
2019-04-05T05:53:45.703Z,99.99
2019-04-05T05:54:26.134Z,99.79
2019-04-05T05:55:06.540Z,98.65
2019-04-05T05:55:46.934Z,98.83
2019-04-05T05:56:27.351Z,98.88
2019-04-05T05:57:07.803Z,99.12
2019-04-05T05:57:48.244Z,98.41
2019-04-05T05:58:28.656Z,99.07
2019-04-05T06:02:19.847Z,99.55
2019-04-05T06:03:00.215Z,99.16
2019-04-05T06:03:40.668Z,99.64
2019-04-05T06:04:21.078Z,99.45
2019-04-05T06:05:01.476Z,99.74
2019-04-05T06:05:41.888Z,99.99
2019-04-05T06:06:22.334Z,99.99
2019-04-05T06:07:03.438Z,99.93
2019-04-05T06:07:43.833Z,99.99
2019-04-05T06:08:24.256Z,99.99
2019-04-05T06:09:04.665Z,99.99
2019-04-05T06:09:47.573Z,99.99
2019-04-05T06:10:25.554Z,99.99
2019-04-05T06:11:05.927Z,99.99
2019-04-05T06:11:46.425Z,99.99
2019-04-05T06:12:26.808Z,99.99
2019-04-05T06:13:07.824Z,99.99
2019-04-05T06:13:47.616Z,99.93
2019-04-05T06:14:28.058Z,99.84
2019-04-05T06:15:08.500Z,99.99
2019-04-05T06:15:48.947Z,99.99
2019-04-05T06:16:29.364Z,99.99
2019-04-05T06:17:10.222Z,99.93
2019-04-05T06:18:03.747Z,99.99
2019-04-05T06:18:31.015Z,99.99
2019-04-05T06:19:11.464Z,99.99
2019-04-05T06:19:51.952Z,99.99
2019-04-05T06:20:32.411Z,99.99
2019-04-05T06:21:13.620Z,99.99
2019-04-05T06:21:53.653Z,98.46
2019-04-05T06:22:35.457Z,98.55
2019-04-05T06:23:15.461Z,98.17
2019-04-05T06:23:55.862Z,97.69
2019-04-05T06:24:40.727Z,97.13
2019-04-05T06:25:21.278Z,96.84
2019-04-05T06:26:01.638Z,95.65
2019-04-05T06:26:42.026Z,94.98
2019-04-05T06:27:22.559Z,95.56
2019-04-05T06:28:02.985Z,96.22
2019-04-05T06:28:43.601Z,95.75
2019-04-05T06:29:23.910Z,95.65
2019-04-05T06:30:04.323Z,94.89
2019-04-05T06:30:45.614Z,94.74
2019-04-05T06:31:26.071Z,92.74
2019-04-05T06:32:06.617Z,91.27
2019-04-05T06:32:46.975Z,89.84
2019-04-05T06:33:31.607Z,88.55
2019-04-05T06:34:07.833Z,86.45
2019-04-05T06:34:48.427Z,84.55
2019-04-05T06:35:28.716Z,83.25
2019-04-05T06:36:09.161Z,81.54
2019-04-05T06:36:51.145Z,80.91
2019-04-05T06:37:30.015Z,79.48
2019-04-05T06:38:10.406Z,78.23
2019-04-05T06:38:51.658Z,76.56
2019-04-05T06:39:32.062Z,75.03
2019-04-05T06:40:12.522Z,74.08
2019-04-05T06:40:52.911Z,73.83
2019-04-05T06:41:33.359Z,72.93
2019-04-05T06:42:13.864Z,73.35
2019-04-05T06:42:54.147Z,73.07
2019-04-05T06:43:34.666Z,72.58
2019-04-05T06:44:15.056Z,72.49
2019-04-05T06:44:55.441Z,72.2
2019-04-05T06:45:35.898Z,72.11
2019-04-05T06:46:16.329Z,72.39
2019-04-05T06:46:56.741Z,72.39
2019-04-05T06:47:37.197Z,72.49
2019-04-05T06:48:19.251Z,72.11
2019-04-05T06:50:37.214Z,70.77
2019-04-05T06:51:19.299Z,70.14
2019-04-05T06:52:00.184Z,69.85
2019-04-05T06:52:40.602Z,69.66
2019-04-05T06:53:21.030Z,70.04
2019-04-05T06:54:03.313Z,69.76
2019-04-05T06:54:41.869Z,69.37
2019-04-05T06:55:22.328Z,69.27
2019-04-05T06:56:02.727Z,69.09
2019-04-05T06:56:43.120Z,68.07
2019-04-05T06:57:23.556Z,67.97
2019-04-05T06:58:04.019Z,67.88
2019-04-05T06:58:46.279Z,67.88
2019-04-05T06:59:24.867Z,67.88
2019-04-05T07:00:05.266Z,67.55
2019-04-05T07:00:56.313Z,68.32
2019-04-05T07:01:26.231Z,68.99
2019-04-05T07:02:06.586Z,68.41
2019-04-05T07:02:47.012Z,68.41
2019-04-05T07:03:27.413Z,68.51
2019-04-05T07:04:07.811Z,69.09
2019-04-05T07:04:48.256Z,69.47
2019-04-05T07:05:28.678Z,70.04
2019-04-05T07:06:09.136Z,69.47
2019-04-05T07:06:49.525Z,69.66
2019-04-05T07:07:29.954Z,69.56
2019-04-05T07:08:10.389Z,69.76
2019-04-05T07:08:53.834Z,69.66
2019-04-05T07:09:33.903Z,69.15
2019-04-05T07:10:11.681Z,70.2
2019-04-05T07:10:52.736Z,70.1
2019-04-05T07:11:33.872Z,69.91
2019-04-05T07:12:14.318Z,70.29
2019-04-05T07:14:08.646Z,70.87
2019-04-05T07:14:49.141Z,71.34
2019-04-05T07:15:30.743Z,71
2019-04-05T07:16:11.166Z,70.33
2019-04-05T07:16:50.903Z,68.99
2019-04-05T07:17:31.516Z,68.23
2019-04-05T07:18:11.957Z,68.07
2019-04-05T07:18:52.379Z,68.16
2019-04-05T07:19:32.777Z,67.78
2019-04-05T07:20:13.965Z,67.24
2019-04-05T07:20:54.176Z,66.28
2019-04-05T07:21:34.720Z,65.23
2019-04-05T07:22:15.129Z,64.98
2019-04-05T07:22:55.559Z,64.22
2019-04-05T07:23:36.184Z,63.06
2019-04-05T07:24:16.566Z,63.16
2019-04-05T07:24:56.997Z,62.9
2019-04-05T07:25:37.788Z,62.62
2019-04-05T07:26:20.779Z,62.04
2019-04-05T07:26:58.753Z,62.23
2019-04-05T07:27:39.225Z,61.94
2019-04-05T07:28:19.615Z,61.66
2019-04-05T07:30:17.822Z,61.18
2019-04-05T07:30:58.055Z,61.4
2019-04-05T07:31:38.547Z,60.35
2019-04-05T07:32:19.172Z,59.77
2019-04-05T07:32:59.945Z,60.44
2019-04-05T07:33:40.089Z,59.97
2019-04-05T07:34:20.529Z,58.62
2019-04-05T07:35:01.022Z,57.76
2019-04-05T07:35:41.744Z,59.48
2019-04-05T07:36:22.193Z,58.15
2019-04-05T07:37:02.689Z,58.62
2019-04-05T07:37:43.285Z,58.72
2019-04-05T07:38:23.603Z,58.53
2019-04-05T07:39:04.220Z,59.87
2019-04-05T07:39:44.648Z,59.58
2019-04-05T07:40:25.046Z,58.15
2019-04-05T07:41:05.582Z,57.86
2019-04-05T07:41:46.160Z,59.13
2019-04-05T07:42:26.545Z,58.37
2019-04-05T07:43:06.979Z,56.74
2019-04-05T07:43:47.387Z,56.54
2019-04-05T07:44:27.866Z,58.17
2019-04-05T07:45:08.215Z,58.46
2019-04-05T07:45:48.688Z,57.21
2019-04-05T07:46:29.052Z,56.07
2019-04-05T07:47:09.480Z,56.16
2019-04-05T07:47:49.867Z,56.45
2019-04-05T07:48:30.271Z,57.12
2019-04-05T07:49:10.682Z,57.15
2019-04-05T07:49:51.092Z,56.48
2019-04-05T07:50:31.465Z,55.9
2019-04-05T07:51:12.615Z,55.33
2019-04-05T07:51:53.030Z,55.07
2019-04-05T07:52:33.502Z,54.11
2019-04-05T07:53:13.922Z,53.24
2019-04-05T07:53:54.338Z,53.53
2019-04-05T07:54:34.835Z,52.76
2019-04-05T07:55:15.213Z,52.57
2019-04-05T07:55:55.624Z,52.95
2019-04-05T07:56:36.075Z,53.66
2019-04-05T07:57:16.492Z,53.56
2019-04-05T07:57:56.986Z,53.27
2019-04-05T07:58:37.389Z,51.95
2019-04-05T07:59:20.618Z,51.76
2019-04-05T07:59:58.242Z,51.76
2019-04-05T08:00:38.638Z,50.96
2019-04-05T08:01:19.059Z,50.87
2019-04-05T08:01:59.502Z,51.35
2019-04-05T08:02:39.903Z,50.96
2019-04-05T08:03:20.342Z,52.4
2019-04-05T08:04:00.757Z,52.5
2019-04-05T08:04:41.197Z,53.36
2019-04-05T08:05:21.631Z,52.79
2019-04-05T08:06:02.086Z,52.34
2019-04-05T08:06:42.500Z,52.24
2019-04-05T08:07:23.189Z,51.95
2019-04-05T08:08:03.839Z,50.8
2019-04-05T08:08:44.274Z,50.9
2019-04-05T08:09:24.716Z,50.32
2019-04-05T08:10:05.115Z,49.67
2019-04-05T08:10:45.564Z,50.05
2019-04-05T08:11:26.021Z,49.96
2019-04-05T08:12:06.473Z,49.29
2019-04-05T08:12:46.972Z,49.77
2019-04-05T08:13:27.405Z,50.03
2019-04-05T08:14:07.830Z,49.74
2019-04-05T08:14:48.514Z,49.07
2019-04-05T08:15:28.676Z,49.65
2019-04-05T08:16:09.429Z,49.74
2019-04-05T08:16:49.809Z,50.54
2019-04-05T08:17:30.337Z,50.73
2019-04-05T08:18:11.504Z,48.64
2019-04-05T08:18:57.859Z,48.45
2019-04-05T08:19:32.418Z,48.45
2019-04-05T08:20:13.342Z,48.45
2019-04-05T08:20:54.221Z,47
2019-04-05T08:21:34.927Z,46.26
2019-04-05T08:22:16.415Z,46.67
2019-04-05T08:22:56.205Z,45.03
2019-04-05T08:23:36.739Z,44.35
2019-04-05T08:24:17.217Z,44.17
2019-04-05T08:24:57.712Z,43.59
2019-04-05T08:25:40.896Z,42.82
2019-04-05T08:26:18.568Z,43.2
2019-04-05T08:26:59.006Z,43.97
2019-04-05T08:27:39.397Z,45.42
2019-04-05T08:28:19.959Z,44.93
2019-04-05T08:29:00.406Z,44.09
2019-04-05T08:29:40.862Z,44.38
2019-04-05T08:30:21.317Z,43.51
2019-04-05T08:31:01.806Z,44.57
2019-04-05T08:31:43.353Z,45.15
2019-04-05T08:32:23.118Z,44.19
2019-04-05T08:33:03.593Z,44.93
2019-04-05T08:33:44.018Z,45.42
2019-04-05T08:34:24.432Z,45.22
2019-04-05T08:35:04.873Z,44.93
2019-04-05T08:35:45.314Z,45.51
2019-04-05T08:36:25.783Z,45.29
2019-04-05T08:37:06.296Z,45.68
2019-04-05T08:37:47.264Z,46.55
2019-04-05T08:38:27.346Z,46.16
2019-04-05T08:39:08.187Z,45.68
2019-04-05T08:39:48.974Z,45.49
2019-04-05T08:40:29.411Z,44.91
2019-04-05T08:41:12.439Z,44.91
2019-04-05T08:41:52.965Z,44.74
2019-04-05T08:42:34.090Z,44.35
2019-04-05T08:43:14.491Z,44.17
2019-04-05T08:43:55.014Z,43.99
2019-04-05T08:44:35.488Z,43.59
2019-04-05T08:45:15.890Z,43.01
2019-04-05T08:45:56.371Z,43.68
2019-04-05T08:46:36.900Z,42.8
2019-04-05T08:47:17.369Z,43.84
2019-04-05T08:47:58.011Z,45.28
2019-04-05T08:48:39.082Z,45.73
2019-04-05T08:49:19.470Z,46.31
2019-04-05T08:49:59.881Z,45.76
2019-04-05T08:50:40.324Z,45.76
2019-04-05T08:51:21.035Z,45.29
2019-04-05T08:52:01.480Z,46.16
2019-04-05T08:52:41.894Z,45.49
2019-04-05T08:53:22.884Z,45.78
2019-04-05T08:54:02.964Z,44.43
2019-04-05T08:54:43.485Z,44.53
2019-04-05T08:55:23.855Z,45.1
2019-04-05T08:56:04.295Z,44.84
2019-04-05T08:56:45.597Z,43.68
2019-04-05T08:57:26.028Z,43.4
2019-04-05T08:58:06.502Z,42.7
2019-04-05T08:58:48.442Z,43.28
2019-04-05T08:59:29.549Z,44.31
2019-04-05T09:00:10.856Z,44.99
2019-04-05T09:00:51.994Z,46.33
2019-04-05T09:01:32.431Z,44.89
2019-04-05T09:02:12.875Z,45.45
2019-04-05T09:02:53.491Z,45.35
2019-04-05T09:03:34.394Z,46.09
2019-04-05T09:04:15.531Z,47.22
2019-04-05T09:04:56.002Z,48.28
2019-04-05T09:05:36.605Z,49.15
2019-04-05T09:06:17.887Z,49.05
2019-04-05T09:06:58.917Z,49.26
2019-04-05T09:07:38.605Z,48.4
2019-04-05T09:17:04.229Z,47.1
2019-04-05T09:17:47.150Z,49.29
2019-04-05T09:18:27.897Z,50.43
2019-04-05T09:19:08.141Z,51.3
2019-04-05T09:19:48.854Z,52.16
2019-04-05T09:20:30.282Z,52
2019-04-05T09:21:10.716Z,50.27
2019-04-05T09:21:52.269Z,50.2
2019-04-05T09:22:32.200Z,49.24
2019-04-05T09:23:14.962Z,49.24
2019-04-05T09:23:55.465Z,49.05
2019-04-05T09:24:37.046Z,48.02
2019-04-05T09:25:19.764Z,47.82
2019-04-05T09:25:58.035Z,48.57
2019-04-05T09:26:38.627Z,48.28
2019-04-05T09:28:53.407Z,50.37
2019-04-05T09:29:33.382Z,49.69
2019-04-05T09:30:13.906Z,50.27
2019-04-05T09:30:54.383Z,50.46
2019-04-05T09:31:34.872Z,49.79
2019-04-05T09:32:15.262Z,50.75
2019-04-05T09:32:55.782Z,50.15
2019-04-05T09:33:38.217Z,50.05
2019-04-05T09:34:18.797Z,51.3
2019-04-05T09:34:59.408Z,52.36
2019-04-05T09:35:40.098Z,51.78
2019-04-05T09:36:20.516Z,51.37
2019-04-05T09:37:01.021Z,52.14
2019-04-05T09:37:41.448Z,53.28
2019-04-05T09:38:22.432Z,53.28
2019-04-05T09:39:02.937Z,53.12
2019-04-05T09:39:43.406Z,52.83
2019-04-05T09:40:26.360Z,52.36
2019-04-05T09:41:07.743Z,52.07
2019-04-05T09:41:48.212Z,51.3
2019-04-05T09:42:28.660Z,50.65
2019-04-05T09:43:09.015Z,50.94