createdAt,value
2018-07-24T00:01:00.342Z,99.90
2018-07-24T00:03:29.690Z,99.90
2018-07-24T00:05:59.096Z,99.90
2018-07-24T00:08:28.519Z,99.90
2018-07-24T00:10:57.952Z,99.90
2018-07-24T00:15:56.466Z,99.90
2018-07-24T00:18:25.950Z,99.90
2018-07-24T00:20:56.373Z,99.90
2018-07-24T00:23:25.695Z,99.90
2018-07-24T00:25:55.206Z,99.90
2018-07-24T00:28:24.685Z,99.90
2018-07-24T00:33:24.197Z,99.90
2018-07-24T00:35:53.590Z,99.90
2018-07-24T00:38:22.927Z,99.90
2018-07-24T00:40:53.417Z,99.90
2018-07-24T00:43:23.081Z,99.90
2018-07-24T00:45:52.482Z,99.90
2018-07-24T00:48:21.909Z,99.90
2018-07-24T00:50:51.357Z,99.90
2018-07-24T00:53:20.700Z,99.90
2018-07-24T00:55:50.065Z,99.90
2018-07-24T00:58:19.585Z,99.90
2018-07-24T01:00:49.046Z,99.90
2018-07-24T01:03:18.542Z,99.90
2018-07-24T01:05:47.969Z,99.90
2018-07-24T01:08:17.374Z,99.90
2018-07-24T01:10:51.521Z,99.90
2018-07-24T01:13:20.959Z,99.90
2018-07-24T01:15:50.316Z,99.90
2018-07-24T01:18:19.681Z,99.90
2018-07-24T01:20:49.229Z,99.90
2018-07-24T01:23:18.631Z,99.90
2018-07-24T01:25:48.005Z,99.90
2018-07-24T01:28:17.395Z,99.90
2018-07-24T01:31:03.660Z,99.90
2018-07-24T01:33:33.001Z,99.90
2018-07-24T01:36:02.376Z,99.90
2018-07-24T01:38:31.739Z,99.90
2018-07-24T01:41:09.661Z,99.90
2018-07-24T01:43:39.037Z,99.90
2018-07-24T01:46:08.447Z,99.90
2018-07-24T01:48:37.809Z,99.90
2018-07-24T01:51:08.166Z,99.90
2018-07-24T01:53:37.564Z,99.90
2018-07-24T01:56:06.941Z,99.90
2018-07-24T01:58:36.327Z,99.90
2018-07-24T02:01:05.670Z,99.90
2018-07-24T02:03:35.137Z,99.90
2018-07-24T02:06:04.786Z,99.90
2018-07-24T02:08:34.349Z,99.90
2018-07-24T02:11:07.551Z,99.90
2018-07-24T02:13:36.922Z,99.90
2018-07-24T02:16:06.349Z,99.90
2018-07-24T02:18:35.690Z,99.90
2018-07-24T02:21:05.131Z,99.90
2018-07-24T02:23:34.489Z,99.90
2018-07-24T02:28:32.931Z,99.90
2018-07-24T02:31:26.600Z,99.90
2018-07-24T02:33:55.959Z,99.90
2018-07-24T02:36:25.295Z,99.90
2018-07-24T02:38:54.706Z,99.90
2018-07-24T02:41:41.210Z,99.90
2018-07-24T02:44:10.763Z,99.90
2018-07-24T02:46:40.198Z,99.90
2018-07-24T02:49:09.546Z,99.90
2018-07-24T02:51:38.939Z,99.90
2018-07-24T02:54:08.246Z,99.90
2018-07-24T02:56:37.622Z,99.90
2018-07-24T02:59:07.471Z,99.90
2018-07-24T03:01:36.850Z,99.90
2018-07-24T03:04:06.223Z,99.90
2018-07-24T03:06:35.606Z,99.90
2018-07-24T03:09:07.653Z,99.90
2018-07-24T03:11:37.068Z,99.90
2018-07-24T03:14:06.645Z,99.90
2018-07-24T03:16:36.004Z,99.90
2018-07-24T03:19:05.361Z,99.90
2018-07-24T03:21:34.714Z,99.90
2018-07-24T03:24:04.063Z,99.90
2018-07-24T03:26:33.534Z,99.90
2018-07-24T03:29:02.903Z,99.90
2018-07-24T03:31:41.167Z,99.90
2018-07-24T03:36:39.593Z,99.90
2018-07-24T03:39:11.991Z,99.90
2018-07-24T03:41:41.442Z,99.90
2018-07-24T03:44:11.217Z,99.90
2018-07-24T03:46:40.565Z,99.90
2018-07-24T03:49:09.970Z,99.90
2018-07-24T03:51:39.361Z,99.90
2018-07-24T03:56:37.837Z,99.90
2018-07-24T03:59:07.305Z,99.90
2018-07-24T04:01:36.664Z,99.90
2018-07-24T04:04:05.978Z,99.90
2018-07-24T04:06:35.305Z,99.90
2018-07-24T04:09:07.429Z,99.90
2018-07-24T04:11:36.817Z,99.90
2018-07-24T04:14:06.286Z,99.90
2018-07-24T04:16:35.781Z,99.90
2018-07-24T04:19:05.189Z,99.90
2018-07-24T04:21:34.549Z,99.90
2018-07-24T04:24:03.852Z,99.90
2018-07-24T04:26:33.189Z,99.90
2018-07-24T04:29:02.541Z,99.90
2018-07-24T04:31:32.857Z,99.90
2018-07-24T04:34:02.266Z,99.90
2018-07-24T04:36:31.578Z,99.90
2018-07-24T04:39:00.962Z,99.90
2018-07-24T04:41:30.474Z,99.90
2018-07-24T04:43:59.820Z,99.90
2018-07-24T04:46:29.262Z,99.90
2018-07-24T04:48:58.605Z,99.90
2018-07-24T04:51:31.794Z,99.90
2018-07-24T04:54:01.157Z,99.90
2018-07-24T04:56:30.513Z,99.90
2018-07-24T04:58:59.825Z,99.90
2018-07-24T05:01:43.403Z,99.90
2018-07-24T05:04:12.814Z,99.90
2018-07-24T05:06:42.299Z,99.90
2018-07-24T05:09:15.630Z,99.90
2018-07-24T05:11:45.261Z,99.90
2018-07-24T05:14:14.641Z,99.90
2018-07-24T05:16:44.062Z,99.90
2018-07-24T05:19:13.473Z,99.90
2018-07-24T05:21:42.833Z,99.90
2018-07-24T05:24:12.221Z,99.90
2018-07-24T05:26:41.518Z,99.90
2018-07-24T05:29:11.050Z,99.90
2018-07-24T05:31:40.353Z,99.90
2018-07-24T05:34:09.735Z,99.90
2018-07-24T05:36:39.110Z,99.90
2018-07-24T05:39:10.818Z,99.90
2018-07-24T05:41:40.212Z,99.90
2018-07-24T05:44:09.705Z,99.90
2018-07-24T05:46:39.207Z,99.90
2018-07-24T05:49:08.630Z,99.90
2018-07-24T05:51:38.022Z,99.90
2018-07-24T05:54:07.541Z,99.90
2018-07-24T05:56:36.945Z,99.90
2018-07-24T05:59:06.333Z,99.90
2018-07-24T06:01:35.722Z,99.90
2018-07-24T06:04:05.098Z,99.90
2018-07-24T06:06:34.538Z,99.90
2018-07-24T06:09:04.703Z,99.90
2018-07-24T06:11:34.046Z,99.90
2018-07-24T06:14:03.494Z,99.90
2018-07-24T06:16:32.874Z,99.90
2018-07-24T06:19:02.325Z,99.90
2018-07-24T06:21:39.875Z,99.90
2018-07-24T06:24:09.280Z,99.90
2018-07-24T06:26:38.714Z,99.90
2018-07-24T06:29:08.097Z,99.90
2018-07-24T06:31:37.394Z,99.90
2018-07-24T06:34:06.833Z,99.90
2018-07-24T06:36:36.273Z,99.90
2018-07-24T06:39:10.065Z,99.90
2018-07-24T06:41:39.888Z,99.90
2018-07-24T06:44:09.972Z,99.90
2018-07-24T06:46:39.345Z,99.90
2018-07-24T06:49:09.129Z,99.90
2018-07-24T06:51:38.549Z,99.90
2018-07-24T06:54:07.919Z,99.90
2018-07-24T06:56:37.316Z,99.90
2018-07-24T06:59:06.722Z,99.90
2018-07-24T07:01:36.090Z,99.90
2018-07-24T07:04:05.530Z,99.90
2018-07-24T07:06:34.965Z,99.90
2018-07-24T07:09:06.853Z,99.90
2018-07-24T07:14:06.137Z,99.90
2018-07-24T07:19:04.826Z,99.90
2018-07-24T07:21:34.197Z,99.90
2018-07-24T07:26:32.593Z,99.90
2018-07-24T07:29:02.054Z,99.90
2018-07-24T07:31:31.453Z,99.90
2018-07-24T07:36:29.854Z,99.90
2018-07-24T07:41:35.783Z,99.90
2018-07-24T07:44:05.294Z,99.90
2018-07-24T07:46:34.680Z,99.90
2018-07-24T07:49:04.062Z,99.90
2018-07-24T07:51:33.451Z,99.90
2018-07-24T07:54:02.843Z,99.90
2018-07-24T07:56:32.160Z,99.90
2018-07-24T07:59:01.555Z,99.90
2018-07-24T08:01:45.792Z,99.90
2018-07-24T08:04:15.236Z,99.90
2018-07-24T08:06:44.613Z,99.90
2018-07-24T08:09:17.641Z,99.90
2018-07-24T08:11:47.057Z,99.90
2018-07-24T08:14:16.499Z,99.90
2018-07-24T08:16:45.818Z,99.90
2018-07-24T08:19:15.265Z,99.90
2018-07-24T08:21:44.604Z,99.90
2018-07-24T08:24:14.022Z,99.90
2018-07-24T08:26:43.386Z,99.90
2018-07-24T08:29:14.817Z,99.90
2018-07-24T08:31:44.205Z,99.90
2018-07-24T08:34:13.585Z,99.90
2018-07-24T08:36:43.006Z,99.90
2018-07-24T08:39:13.137Z,99.90
2018-07-24T08:41:42.606Z,99.90
2018-07-24T08:44:12.026Z,99.90
2018-07-24T08:46:41.358Z,99.90
2018-07-24T08:49:11.753Z,99.90
2018-07-24T08:51:41.138Z,99.90
2018-07-24T08:54:10.518Z,99.90
2018-07-24T08:56:39.987Z,99.90
2018-07-24T08:59:09.373Z,99.90
2018-07-24T09:04:08.015Z,99.90
2018-07-24T09:06:37.339Z,99.90
2018-07-24T09:09:09.967Z,99.90
2018-07-24T09:11:39.339Z,99.90
2018-07-24T09:14:08.775Z,99.90
2018-07-24T09:16:38.916Z,99.90
2018-07-24T09:19:08.683Z,99.90
2018-07-24T09:21:38.095Z,99.90
2018-07-24T09:24:07.550Z,99.90
2018-07-24T09:26:37.073Z,99.90
2018-07-24T09:29:06.409Z,99.90
2018-07-24T09:31:35.957Z,99.90
2018-07-24T09:34:05.413Z,99.90
2018-07-24T09:36:34.858Z,99.90
2018-07-24T09:39:06.418Z,99.90
2018-07-24T09:41:35.762Z,99.90
2018-07-24T09:44:05.109Z,99.90
2018-07-24T09:46:34.450Z,99.70
2018-07-24T09:49:03.890Z,99.90
2018-07-24T09:51:33.306Z,99.40
2018-07-24T09:54:02.750Z,99.40
2018-07-24T09:56:32.152Z,99.90
2018-07-24T09:59:01.425Z,99.90
2018-07-24T10:01:42.340Z,99.90
2018-07-24T10:04:11.816Z,97.50
2018-07-24T10:09:11.115Z,95.20
2018-07-24T10:11:40.558Z,94.60
2018-07-24T10:14:10.023Z,93.60
2018-07-24T10:16:39.417Z,93.20
2018-07-24T10:19:08.786Z,92.30
2018-07-24T10:21:38.178Z,90.40
2018-07-24T10:24:07.582Z,89.00
2018-07-24T10:26:36.934Z,78.30
2018-07-24T10:29:06.270Z,81.80
2018-07-24T10:31:35.720Z,77.80
2018-07-24T10:34:05.034Z,74.60
2018-07-24T10:36:34.459Z,77.80
2018-07-24T10:39:06.303Z,75.60
2018-07-24T10:41:35.654Z,75.90
2018-07-24T10:44:05.076Z,73.50
2018-07-24T10:46:34.501Z,72.50
2018-07-24T10:49:03.954Z,74.30
2018-07-24T10:51:33.466Z,71.80
2018-07-24T10:54:02.863Z,69.50
2018-07-24T10:56:32.743Z,62.30
2018-07-24T10:59:02.156Z,64.20
2018-07-24T11:01:31.630Z,63.40
2018-07-24T11:04:01.026Z,58.30
2018-07-24T11:06:30.386Z,61.30
2018-07-24T11:08:59.760Z,59.70
2018-07-24T11:11:38.330Z,59.80
2018-07-24T11:16:36.704Z,59.60
2018-07-24T11:19:06.163Z,57.10
2018-07-24T11:21:35.525Z,59.20
2018-07-24T11:24:04.997Z,58.70
2018-07-24T11:26:34.350Z,56.10
2018-07-24T11:29:03.806Z,56.10
2018-07-24T11:31:33.291Z,54.00
2018-07-24T11:34:02.832Z,53.20
2018-07-24T11:36:32.282Z,54.00
2018-07-24T11:39:01.663Z,52.40
2018-07-24T11:41:35.612Z,52.40
2018-07-24T11:44:05.056Z,51.00
2018-07-24T11:46:34.702Z,49.90
2018-07-24T11:49:04.157Z,46.80
2018-07-24T11:54:02.702Z,50.20
2018-07-24T11:56:32.093Z,48.80
2018-07-24T11:59:01.506Z,48.80
2018-07-24T12:01:30.962Z,44.90
2018-07-24T12:04:00.367Z,45.50
2018-07-24T12:06:29.818Z,45.90
2018-07-24T12:08:59.189Z,46.80
2018-07-24T12:11:28.579Z,47.00
2018-07-24T12:16:27.062Z,46.50
2018-07-24T12:18:56.386Z,45.00
2018-07-24T12:21:25.791Z,44.40
2018-07-24T12:23:55.155Z,43.90
2018-07-24T12:26:24.470Z,47.30
2018-07-24T12:28:53.807Z,44.30
2018-07-24T12:31:25.286Z,41.20
2018-07-24T12:33:54.686Z,45.00
2018-07-24T12:36:24.061Z,42.50
2018-07-24T12:38:53.417Z,43.10
2018-07-24T12:41:22.817Z,45.30
2018-07-24T12:43:52.182Z,43.50
2018-07-24T12:46:21.646Z,46.00
2018-07-24T12:48:50.989Z,43.10
2018-07-24T12:51:21.413Z,44.10
2018-07-24T12:53:50.791Z,43.70
2018-07-24T12:56:20.213Z,44.80
2018-07-24T12:58:49.569Z,44.80
2018-07-24T13:01:22.897Z,43.50
2018-07-24T13:03:52.254Z,43.70
2018-07-24T13:06:21.622Z,44.80
2018-07-24T13:08:51.013Z,45.50
2018-07-24T13:11:27.842Z,44.20
2018-07-24T13:13:57.169Z,45.30
2018-07-24T13:16:26.505Z,44.40
2018-07-24T13:18:55.974Z,42.40
2018-07-24T13:23:56.414Z,41.20
2018-07-24T13:26:25.873Z,41.80
2018-07-24T13:28:55.247Z,41.70
2018-07-24T13:31:25.688Z,42.90
2018-07-24T13:33:55.126Z,44.50
2018-07-24T13:36:24.474Z,41.80
2018-07-24T13:38:53.901Z,42.50
2018-07-24T13:41:24.295Z,42.30
2018-07-24T13:43:53.676Z,42.10
2018-07-24T13:46:23.053Z,43.10
2018-07-24T13:48:52.416Z,43.40
2018-07-24T13:51:22.809Z,42.60
2018-07-24T13:53:52.237Z,41.00
2018-07-24T13:56:21.639Z,41.50
2018-07-24T13:58:51.041Z,40.70
2018-07-24T14:01:20.534Z,43.50
2018-07-24T14:03:49.929Z,42.10
2018-07-24T14:06:19.328Z,43.00
2018-07-24T14:08:48.668Z,41.60
2018-07-24T14:11:22.762Z,57.20
2018-07-24T14:13:52.224Z,41.60
2018-07-24T14:16:21.674Z,41.00
2018-07-24T14:18:51.084Z,43.10
2018-07-24T14:21:24.150Z,42.40
2018-07-24T14:23:53.552Z,40.80
2018-07-24T14:26:22.901Z,41.20
2018-07-24T14:28:52.346Z,41.70
2018-07-24T14:31:22.768Z,39.20
2018-07-24T14:33:52.207Z,38.70
2018-07-24T14:36:21.550Z,39.30
2018-07-24T14:38:50.881Z,39.20
2018-07-24T14:41:35.051Z,38.00
2018-07-24T14:44:04.407Z,38.80
2018-07-24T14:46:33.811Z,38.20
2018-07-24T14:49:03.042Z,47.10
2018-07-24T14:51:32.498Z,38.60
2018-07-24T14:54:01.835Z,40.80
2018-07-24T14:56:31.226Z,40.50
2018-07-24T14:59:00.630Z,40.70
2018-07-24T15:01:31.990Z,38.70
2018-07-24T15:04:01.414Z,38.30
2018-07-24T15:06:30.747Z,38.60
2018-07-24T15:09:00.090Z,38.90
2018-07-24T15:11:37.218Z,40.80
2018-07-24T15:14:06.570Z,40.60
2018-07-24T15:16:35.885Z,41.70
2018-07-24T15:19:05.195Z,49.10
2018-07-24T15:21:34.578Z,44.00
2018-07-24T15:24:03.934Z,44.40
2018-07-24T15:26:33.346Z,44.90
2018-07-24T15:29:02.718Z,44.20
2018-07-24T15:31:34.113Z,42.80
2018-07-24T15:36:39.211Z,41.50
2018-07-24T15:39:11.343Z,42.50
2018-07-24T15:41:41.145Z,42.60
2018-07-24T15:44:10.578Z,41.50
2018-07-24T15:46:40.099Z,41.20
2018-07-24T15:49:09.417Z,41.00
2018-07-24T15:51:38.818Z,40.60
2018-07-24T15:54:08.273Z,39.30
2018-07-24T15:56:37.661Z,40.20
2018-07-24T15:59:07.057Z,39.90
2018-07-24T16:04:05.592Z,40.00
2018-07-24T16:06:34.907Z,39.50
2018-07-24T16:09:06.322Z,39.60
2018-07-24T16:14:05.597Z,37.10
2018-07-24T16:16:34.954Z,36.80
2018-07-24T16:19:04.511Z,37.30
2018-07-24T16:21:33.874Z,37.90
2018-07-24T16:24:03.143Z,39.10
2018-07-24T16:26:32.514Z,38.40
2018-07-24T16:29:01.837Z,37.60
2018-07-24T16:31:35.193Z,38.30
2018-07-24T16:34:04.539Z,39.50
2018-07-24T16:36:33.876Z,39.20
2018-07-24T16:39:03.246Z,40.30
2018-07-24T16:41:32.646Z,40.10
2018-07-24T16:46:31.053Z,39.00
2018-07-24T16:49:00.409Z,40.60
2018-07-24T16:51:34.234Z,40.70
2018-07-24T16:56:32.838Z,38.00
2018-07-24T16:59:02.249Z,38.80
2018-07-24T17:01:52.378Z,41.40
2018-07-24T17:04:21.661Z,42.40
2018-07-24T17:06:51.078Z,42.40
2018-07-24T17:09:23.609Z,42.20
2018-07-24T17:14:22.007Z,42.80
2018-07-24T17:16:51.314Z,45.00
2018-07-24T17:19:35.705Z,45.20
2018-07-24T17:22:05.041Z,47.50
2018-07-24T17:24:34.359Z,48.00
2018-07-24T17:27:03.768Z,46.20
2018-07-24T17:29:38.921Z,46.50
2018-07-24T17:32:08.494Z,47.40
2018-07-24T17:34:37.821Z,49.40
2018-07-24T17:37:07.309Z,47.50
2018-07-24T17:39:40.593Z,48.70
2018-07-24T17:42:10.031Z,47.30
2018-07-24T17:44:39.500Z,48.00
2018-07-24T17:47:08.863Z,49.50
2018-07-24T17:49:50.026Z,47.40
2018-07-24T17:52:19.355Z,50.90
2018-07-24T17:54:48.810Z,50.30
2018-07-24T17:57:19.126Z,51.40
2018-07-24T17:59:50.548Z,51.30
2018-07-24T18:02:19.937Z,52.20
2018-07-24T18:04:49.323Z,53.30
2018-07-24T18:07:18.750Z,53.80
2018-07-24T18:09:50.122Z,53.50
2018-07-24T18:12:19.451Z,53.30
2018-07-24T18:14:53.210Z,54.70
2018-07-24T18:17:24.581Z,56.80
2018-07-24T18:22:23.119Z,58.30
2018-07-24T18:24:52.493Z,59.40
2018-07-24T18:27:21.958Z,60.10
2018-07-24T18:29:52.485Z,61.10
2018-07-24T18:32:21.894Z,62.30
2018-07-24T18:34:51.317Z,65.00
2018-07-24T18:37:20.769Z,68.00
2018-07-24T18:40:06.918Z,71.90
2018-07-24T18:42:36.302Z,74.20
2018-07-24T18:45:05.797Z,75.00
2018-07-24T18:47:35.236Z,74.70
2018-07-24T18:50:04.706Z,74.30
2018-07-24T18:52:34.109Z,74.30
2018-07-24T18:55:03.513Z,75.30
2018-07-24T18:57:32.855Z,76.50
2018-07-24T19:00:02.302Z,79.50
2018-07-24T19:02:31.741Z,81.50
2018-07-24T19:05:01.077Z,82.80
2018-07-24T19:07:30.380Z,84.20
2018-07-24T19:10:00.869Z,86.30
2018-07-24T19:12:30.205Z,87.60
2018-07-24T19:14:59.637Z,84.40
2018-07-24T19:17:28.965Z,86.70
2018-07-24T19:19:59.346Z,86.10
2018-07-24T19:22:28.769Z,89.00
2018-07-24T19:24:58.109Z,93.40
2018-07-24T19:27:27.465Z,92.50
2018-07-24T19:30:06.298Z,92.60
2018-07-24T19:32:35.641Z,93.60
2018-07-24T19:35:04.998Z,99.30
2018-07-24T19:37:34.398Z,96.20
2018-07-24T19:40:07.914Z,98.80
2018-07-24T19:42:37.327Z,99.90
2018-07-24T19:45:07.133Z,99.30
2018-07-24T19:50:07.678Z,99.90
2018-07-24T19:52:37.069Z,99.90
2018-07-24T19:55:09.522Z,99.90
2018-07-24T19:57:39.001Z,99.90
2018-07-24T20:02:44.649Z,99.90
2018-07-24T20:05:13.946Z,99.90
2018-07-24T20:07:43.305Z,99.90
2018-07-24T20:10:17.306Z,99.90
2018-07-24T20:12:46.714Z,99.90
2018-07-24T20:15:20.441Z,99.90
2018-07-24T20:17:49.825Z,99.90
2018-07-24T20:20:34.035Z,99.90
2018-07-24T20:23:03.490Z,99.90
2018-07-24T20:28:01.819Z,99.90
2018-07-24T20:30:33.153Z,99.90
2018-07-24T20:33:02.533Z,99.90
2018-07-24T20:35:32.080Z,99.90
2018-07-24T20:38:01.291Z,99.90
2018-07-24T20:40:38.481Z,99.90
2018-07-24T20:43:07.909Z,99.90
2018-07-24T20:45:37.278Z,99.90
2018-07-24T20:48:06.990Z,99.90
2018-07-24T20:50:37.462Z,99.90
2018-07-24T20:53:06.847Z,99.90
2018-07-24T20:55:36.193Z,99.90
2018-07-24T20:58:05.581Z,99.90
2018-07-24T21:00:51.718Z,99.90
2018-07-24T21:03:21.165Z,99.90
2018-07-24T21:05:50.524Z,99.90
2018-07-24T21:08:19.870Z,99.90
2018-07-24T21:11:06.630Z,99.90
2018-07-24T21:13:36.066Z,99.90
2018-07-24T21:16:05.485Z,99.90
2018-07-24T21:18:34.925Z,99.90
2018-07-24T21:21:32.344Z,99.90
2018-07-24T21:24:02.099Z,99.90
2018-07-24T21:26:32.058Z,99.90
2018-07-24T21:29:01.438Z,99.90
2018-07-24T21:31:31.878Z,99.90
2018-07-24T21:34:01.214Z,99.90
2018-07-24T21:36:30.626Z,99.90
2018-07-24T21:38:59.909Z,99.90
2018-07-24T21:41:31.334Z,99.90
2018-07-24T21:44:00.693Z,99.90
2018-07-24T21:46:30.117Z,99.90
2018-07-24T21:48:59.499Z,99.90
2018-07-24T21:51:29.814Z,99.90
2018-07-24T21:53:59.222Z,99.90
2018-07-24T21:56:28.639Z,99.90
2018-07-24T21:58:58.105Z,99.90
2018-07-24T22:01:27.417Z,99.90
2018-07-24T22:03:56.682Z,99.90
2018-07-24T22:06:26.005Z,99.90
2018-07-24T22:08:55.553Z,99.90
2018-07-24T22:11:24.896Z,99.90
2018-07-24T22:13:54.203Z,99.90
2018-07-24T22:16:23.606Z,99.90
2018-07-24T22:18:52.970Z,99.90
2018-07-24T22:21:26.458Z,99.90
2018-07-24T22:23:55.819Z,99.90
2018-07-24T22:26:25.158Z,99.90
2018-07-24T22:28:57.382Z,99.90
2018-07-24T22:31:31.962Z,99.90
2018-07-24T22:34:01.348Z,99.90
2018-07-24T22:36:30.697Z,99.90
2018-07-24T22:39:00.076Z,99.90
2018-07-24T22:41:29.405Z,99.90
2018-07-24T22:44:05.572Z,99.90
2018-07-24T22:46:35.053Z,99.90
2018-07-24T22:49:04.502Z,99.90
2018-07-24T22:51:33.893Z,99.90
2018-07-24T22:56:32.351Z,99.90
2018-07-24T22:59:01.679Z,99.90
2018-07-24T23:01:33.064Z,99.90
2018-07-24T23:04:02.454Z,99.90
2018-07-24T23:06:31.861Z,99.90
2018-07-24T23:09:01.228Z,99.90
2018-07-24T23:11:40.573Z,99.90
2018-07-24T23:14:09.983Z,99.90
2018-07-24T23:16:39.409Z,99.90
2018-07-24T23:19:08.813Z,99.90
2018-07-24T23:21:38.138Z,99.90
2018-07-24T23:24:08.606Z,99.90
2018-07-24T23:26:37.948Z,99.90
2018-07-24T23:29:07.263Z,99.90
2018-07-24T23:31:36.597Z,99.90
2018-07-24T23:34:05.935Z,99.90
2018-07-24T23:36:35.285Z,99.90
2018-07-24T23:39:06.639Z,99.90
2018-07-24T23:41:36.034Z,99.90
2018-07-24T23:44:05.445Z,99.90
2018-07-24T23:46:34.869Z,99.90
2018-07-24T23:49:04.287Z,99.90
2018-07-24T23:51:33.629Z,99.90
2018-07-24T23:54:03.033Z,99.90
2018-07-24T23:56:32.461Z,99.90
2018-07-24T23:59:01.761Z,99.90
