createdAt,value
2022-08-25T00:01:46.587Z,100326.37
2022-08-25T00:06:53.468Z,100318.55
2022-08-25T00:11:59.183Z,100316.89
2022-08-25T00:17:05.246Z,100312.70
2022-08-25T00:22:11.258Z,100312.27
2022-08-25T00:27:17.162Z,100312.84
2022-08-25T00:32:22.850Z,100306.25
2022-08-25T00:37:28.469Z,100312.09
2022-08-25T00:42:33.968Z,100315.10
2022-08-25T00:47:40.974Z,100320.04
2022-08-25T00:52:48.667Z,100320.44
2022-08-25T00:57:56.313Z,100321.42
2022-08-25T01:03:02.916Z,100314.73
2022-08-25T01:08:09.735Z,100316.61
2022-08-25T01:13:18.431Z,100317.11
2022-08-25T01:18:24.512Z,100316.80
2022-08-25T01:23:30.618Z,100314.09
2022-08-25T01:28:36.268Z,100322.23
2022-08-25T01:33:43.029Z,100326.05
2022-08-25T01:38:48.824Z,100323.69
2022-08-25T01:43:54.606Z,100332.42
2022-08-25T01:49:02.792Z,100330.67
2022-08-25T01:54:11.768Z,100342.45
2022-08-25T01:59:23.976Z,100351.64
2022-08-25T02:04:32.678Z,100355.42
2022-08-25T02:09:39.655Z,100355.25
2022-08-25T02:14:45.120Z,100348.09
2022-08-25T02:19:50.338Z,100353.58
2022-08-25T02:24:55.741Z,100347.16
2022-08-25T02:30:03.866Z,100346.40
2022-08-25T02:35:10.292Z,100339.40
2022-08-25T02:40:16.054Z,100345.42
2022-08-25T02:45:21.593Z,100340.12
2022-08-25T02:50:27.075Z,100338.42
2022-08-25T02:55:34.652Z,100334.52
2022-08-25T03:00:40.307Z,100331.73
2022-08-25T03:05:49.245Z,100325.96
2022-08-25T03:10:54.560Z,100316.44
2022-08-25T03:16:00.148Z,100311.45
2022-08-25T03:21:05.831Z,100311.27
2022-08-25T03:26:28.802Z,100308.27
2022-08-25T03:31:34.775Z,100301.08
2022-08-25T03:36:40.984Z,100301.45
2022-08-25T03:41:47.556Z,100304.27
2022-08-25T03:46:53.967Z,100303.98
2022-08-25T03:51:59.925Z,100297.11
2022-08-25T03:57:06.801Z,100295.68
2022-08-25T04:02:12.322Z,100295.50
2022-08-25T04:07:18.235Z,100295.96
2022-08-25T04:12:24.104Z,100298.48
2022-08-25T04:17:29.642Z,100301.40
2022-08-25T04:22:36.715Z,100303.86
2022-08-25T04:27:42.428Z,100305.81
2022-08-25T04:32:48.697Z,100310.25
2022-08-25T04:37:54.108Z,100310.38
2022-08-25T04:42:59.542Z,100312.63
2022-08-25T04:48:05.394Z,100310.59
2022-08-25T04:53:10.942Z,100300.02
2022-08-25T04:58:17.158Z,100301.61
2022-08-25T05:03:22.922Z,100295.83
2022-08-25T05:08:28.642Z,100299.61
2022-08-25T05:13:34.508Z,100294.88
2022-08-25T05:18:40.278Z,100299.15
2022-08-25T05:23:46.945Z,100295.92
2022-08-25T05:28:53.028Z,100291.55
2022-08-25T05:33:58.893Z,100290.27
2022-08-25T05:39:04.719Z,100285.20
2022-08-25T05:44:10.276Z,100286.55
2022-08-25T05:49:15.723Z,100286.58
2022-08-25T05:54:21.545Z,100286.02
2022-08-25T05:59:27.212Z,100286.71
2022-08-25T06:04:32.862Z,100284.94
2022-08-25T06:09:39.203Z,100281.19
2022-08-25T06:14:45.090Z,100283.08
2022-08-25T06:19:50.323Z,100292.14
2022-08-25T06:24:56.362Z,100296.70
2022-08-25T06:30:08.043Z,100305.99
2022-08-25T06:35:16.661Z,100300.88
2022-08-25T06:40:22.380Z,100306.92
2022-08-25T06:45:28.003Z,100310.56
2022-08-25T06:50:33.555Z,100303.90
2022-08-25T06:55:39.359Z,100297.59
2022-08-25T07:00:44.751Z,100300.63
2022-08-25T07:05:54.996Z,100308.78
2022-08-25T07:11:01.194Z,100310.93
2022-08-25T07:16:07.592Z,100312.96
2022-08-25T07:21:14.142Z,100320.02
2022-08-25T07:26:36.685Z,100308.20
2022-08-25T07:31:43.473Z,100322.84
2022-08-25T07:36:49.229Z,100319.85
2022-08-25T07:41:55.122Z,100323.14
2022-08-25T07:47:00.819Z,100327.46
2022-08-25T07:52:07.169Z,100344.20
2022-08-25T07:57:14.558Z,100352.29
2022-08-25T08:02:20.115Z,100349.20
2022-08-25T08:07:43.464Z,100343.39
2022-08-25T08:12:49.919Z,100355.73
2022-08-25T08:17:57.009Z,100358.91
2022-08-25T08:23:04.061Z,100354.27
2022-08-25T08:28:10.850Z,100357.41
2022-08-25T08:33:16.585Z,100358.83
2022-08-25T08:38:26.865Z,100356.39
2022-08-25T08:43:33.723Z,100353.17
2022-08-25T08:48:51.289Z,100354.51
2022-08-25T08:53:58.634Z,100349.38
2022-08-25T08:59:07.559Z,100348.27
2022-08-25T09:04:15.464Z,100345.77
2022-08-25T09:09:26.951Z,100336.64
2022-08-25T09:14:40.822Z,100331.38
2022-08-25T09:20:05.510Z,100330.36
2022-08-25T09:25:48.750Z,100330.59
2022-08-25T09:30:56.940Z,100332.77
2022-08-25T09:36:04.571Z,100329.35
2022-08-25T09:41:12.832Z,100329.47
2022-08-25T09:46:20.512Z,100329.45
2022-08-25T09:51:29.404Z,100327.52
2022-08-25T09:56:51.304Z,100321.03
2022-08-25T10:01:57.378Z,100314.98
2022-08-25T10:07:04.339Z,100308.77
2022-08-25T10:12:21.518Z,100304.16
2022-08-25T10:17:34.596Z,100302.11
2022-08-25T10:22:40.542Z,100292.67
2022-08-25T10:27:55.577Z,100284.23
2022-08-25T10:33:10.747Z,100281.98
2022-08-25T10:38:27.179Z,100271.98
2022-08-25T10:43:37.588Z,100267.80
2022-08-25T10:48:51.025Z,100266.27
2022-08-25T10:54:02.342Z,100264.23
2022-08-25T10:59:22.747Z,100256.11
2022-08-25T11:04:30.959Z,100248.55
2022-08-25T11:09:40.857Z,100240.48
2022-08-25T11:14:50.956Z,100240.59
2022-08-25T11:19:59.507Z,100239.74
2022-08-25T11:25:12.144Z,100235.66
2022-08-25T11:30:19.130Z,100229.20
2022-08-25T11:35:29.225Z,100225.05
2022-08-25T11:40:54.902Z,100223.52
2022-08-25T11:46:10.613Z,100220.40
2022-08-25T11:51:33.719Z,100221.77
2022-08-25T11:56:41.901Z,100214.60
2022-08-25T12:02:03.505Z,100211.71
2022-08-25T12:07:29.441Z,100204.80
2022-08-25T12:12:38.422Z,100199.23
2022-08-25T12:17:44.650Z,100191.46
2022-08-25T12:23:00.648Z,100188.83
2022-08-25T12:28:11.342Z,100191.91
2022-08-25T12:33:22.220Z,100192.83
2022-08-25T12:38:35.084Z,100192.61
2022-08-25T12:43:45.419Z,100189.40
2022-08-25T12:48:58.939Z,100184.08
2022-08-25T12:54:19.190Z,100182.48
2022-08-25T12:59:34.422Z,100174.67
2022-08-25T13:05:03.538Z,100175.52
2022-08-25T13:10:20.910Z,100173.33
2022-08-25T13:15:34.804Z,100168.83
2022-08-25T13:20:40.280Z,100165.05
2022-08-25T13:25:52.521Z,100166.14
2022-08-25T13:31:03.574Z,100168.70
2022-08-25T13:36:26.764Z,100161.00
2022-08-25T13:41:34.099Z,100156.04
2022-08-25T13:46:39.627Z,100161.02
2022-08-25T13:51:55.144Z,100157.23
2022-08-25T13:57:08.430Z,100150.86
2022-08-25T14:02:19.326Z,100154.38
2022-08-25T14:07:33.755Z,100150.77
2022-08-25T14:12:41.544Z,100144.50
2022-08-25T14:17:49.146Z,100137.23
2022-08-25T14:22:58.041Z,100132.30
2022-08-25T14:28:07.224Z,100131.77
2022-08-25T14:33:13.544Z,100131.65
2022-08-25T14:38:19.267Z,100124.65
2022-08-25T14:43:31.439Z,100125.86
2022-08-25T14:48:44.800Z,100120.27
2022-08-25T14:53:50.309Z,100116.41
2022-08-25T14:58:56.666Z,100109.68
2022-08-25T15:04:07.625Z,100103.66
2022-08-25T15:09:14.024Z,100097.64
2022-08-25T15:14:28.531Z,100092.12
2022-08-25T15:19:38.361Z,100085.40
2022-08-25T15:24:43.784Z,100083.44
2022-08-25T15:29:49.986Z,100087.94
2022-08-25T15:34:55.362Z,100086.39
2022-08-25T15:40:01.265Z,100086.53
2022-08-25T15:45:07.779Z,100081.80
2022-08-25T15:50:15.420Z,100075.86
2022-08-25T15:55:21.728Z,100076.17
2022-08-25T16:00:27.780Z,100072.61
2022-08-25T16:05:38.619Z,100069.28
2022-08-25T16:10:46.702Z,100064.94
2022-08-25T16:15:54.332Z,100055.02
2022-08-25T16:21:01.069Z,100054.60
2022-08-25T16:26:09.374Z,100059.92
2022-08-25T16:31:17.338Z,100063.95
2022-08-25T16:36:24.662Z,100060.35
2022-08-25T16:41:35.695Z,100060.90
2022-08-25T16:46:42.616Z,100060.71
2022-08-25T16:51:50.047Z,100062.14
2022-08-25T16:57:03.751Z,100067.89
2022-08-25T17:02:09.169Z,100074.36
2022-08-25T17:07:14.671Z,100075.17
2022-08-25T17:12:29.628Z,100075.86
2022-08-25T17:17:37.294Z,100080.10
2022-08-25T17:22:44.139Z,100086.45
2022-08-25T17:27:50.025Z,100084.98
2022-08-25T17:32:55.986Z,100078.85
2022-08-25T17:38:01.945Z,100079.60
2022-08-25T17:43:12.245Z,100075.80
2022-08-25T17:48:17.834Z,100075.07
2022-08-25T17:53:23.911Z,100080.80
2022-08-25T17:58:30.121Z,100086.17
2022-08-25T18:03:35.959Z,100084.83
2022-08-25T18:08:43.257Z,100087.38
2022-08-25T18:13:50.542Z,100093.92
2022-08-25T18:18:56.409Z,100097.23
2022-08-25T18:24:03.667Z,100098.20
2022-08-25T18:29:12.566Z,100094.84
2022-08-25T18:34:18.914Z,100095.58
2022-08-25T18:39:41.731Z,100092.63
2022-08-25T18:44:49.394Z,100094.64
2022-08-25T18:49:55.157Z,100101.36
2022-08-25T18:55:00.660Z,100098.77
2022-08-25T19:00:09.026Z,100096.42
2022-08-25T19:05:15.733Z,100095.59
2022-08-25T19:10:24.148Z,100103.11
2022-08-25T19:15:32.086Z,100101.22
2022-08-25T19:20:38.754Z,100099.06
2022-08-25T19:25:45.031Z,100098.92
2022-08-25T19:30:53.294Z,100097.64
2022-08-25T19:35:59.463Z,100094.52
2022-08-25T19:41:09.062Z,100091.27
2022-08-25T19:46:21.168Z,100086.95
2022-08-25T19:51:26.684Z,100085.70
2022-08-25T19:56:33.056Z,100087.63
2022-08-25T20:01:39.058Z,100086.58
2022-08-25T20:06:48.405Z,100087.75
2022-08-25T20:11:53.956Z,100090.46
2022-08-25T20:17:00.269Z,100092.66
2022-08-25T20:22:06.144Z,100085.42
2022-08-25T20:27:17.242Z,100081.89
2022-08-25T20:32:23.099Z,100084.77
2022-08-25T20:37:28.761Z,100093.38
2022-08-25T20:42:34.121Z,100099.11
2022-08-25T20:47:39.762Z,100101.48
2022-08-25T20:52:48.558Z,100098.77
2022-08-25T20:57:54.317Z,100095.31
2022-08-25T21:02:59.686Z,100092.25
2022-08-25T21:08:06.516Z,100095.15
2022-08-25T21:13:12.037Z,100089.80
2022-08-25T21:18:18.020Z,100093.61
2022-08-25T21:23:23.647Z,100095.54
2022-08-25T21:28:29.301Z,100097.66
2022-08-25T21:33:34.949Z,100102.91
2022-08-25T21:38:41.326Z,100098.74
2022-08-25T21:43:48.355Z,100097.51
2022-08-25T21:48:54.615Z,100099.66
2022-08-25T21:54:10.864Z,100100.45
2022-08-25T21:59:17.431Z,100095.11
2022-08-25T22:04:22.766Z,100092.70
2022-08-25T22:09:29.574Z,100092.95
2022-08-25T22:14:35.502Z,100092.34
2022-08-25T22:19:41.320Z,100092.86
2022-08-25T22:24:46.886Z,100089.16
2022-08-25T22:29:52.751Z,100083.91
2022-08-25T22:34:58.233Z,100078.75
2022-08-25T22:40:04.661Z,100074.39
2022-08-25T22:45:11.736Z,100067.91
2022-08-25T22:50:18.116Z,100066.98
2022-08-25T22:55:24.351Z,100062.84
2022-08-25T23:00:33.476Z,100059.84
2022-08-25T23:05:39.904Z,100056.84
2022-08-25T23:10:51.606Z,100048.41
2022-08-25T23:15:56.721Z,100047.30
2022-08-25T23:21:24.165Z,100041.74
2022-08-25T23:26:29.843Z,100041.25
2022-08-25T23:31:35.485Z,100037.91
2022-08-25T23:36:41.013Z,100033.63
2022-08-25T23:41:48.250Z,100033.75
2022-08-25T23:46:53.863Z,100028.96
2022-08-25T23:51:59.372Z,100032.17
2022-08-25T23:57:06.768Z,100032.27
