createdAt,value
2023-01-19T00:07:23.939Z,70.02
2023-01-19T00:17:26.701Z,68.22
2023-01-19T00:27:35.115Z,67.39
2023-01-19T00:37:38.149Z,65.99
2023-01-19T00:47:43.094Z,64.52
2023-01-19T00:57:45.898Z,63.79
2023-01-19T01:07:50.982Z,62.84
2023-01-19T01:17:54.008Z,62.58
2023-01-19T01:27:58.247Z,61.58
2023-01-19T01:38:01.519Z,60.27
2023-01-19T01:48:10.523Z,59.85
2023-01-19T01:58:16.685Z,59.05
2023-01-19T02:08:45.804Z,59.21
2023-01-19T02:18:48.741Z,57.46
2023-01-19T02:28:57.866Z,56.05
2023-01-19T02:39:02.393Z,57.45
2023-01-19T02:49:06.823Z,56.44
2023-01-19T02:59:18.057Z,56.21
2023-01-19T03:09:29.947Z,55.58
2023-01-19T03:19:36.302Z,55.20
2023-01-19T03:29:43.841Z,55.46
2023-01-19T03:39:46.744Z,54.78
2023-01-19T03:49:53.343Z,54.45
2023-01-19T03:59:57.301Z,54.96
2023-01-19T04:10:01.820Z,54.71
2023-01-19T04:20:06.312Z,53.72
2023-01-19T04:30:11.899Z,53.33
2023-01-19T04:40:15.055Z,53.44
2023-01-19T04:50:19.820Z,51.82
2023-01-19T05:00:23.726Z,51.66
2023-01-19T05:10:28.451Z,52.43
2023-01-19T05:20:31.290Z,51.12
2023-01-19T05:30:38.944Z,50.97
2023-01-19T05:40:42.695Z,50.52
2023-01-19T05:50:49.716Z,51.65
2023-01-19T06:00:52.710Z,50.17
2023-01-19T06:10:57.586Z,48.32
2023-01-19T06:21:04.042Z,48.39
2023-01-19T06:31:08.602Z,47.88
2023-01-19T06:41:11.716Z,47.43
2023-01-19T06:51:16.101Z,47.52
2023-01-19T07:01:19.255Z,47.21
2023-01-19T07:11:29.556Z,46.53
2023-01-19T07:21:35.587Z,47.67
2023-01-19T07:31:40.041Z,46.80
2023-01-19T07:41:43.088Z,46.21
2023-01-19T07:51:47.696Z,47.09
2023-01-19T08:01:50.903Z,48.10
2023-01-19T08:12:02.931Z,47.33
2023-01-19T08:22:06.350Z,48.50
2023-01-19T08:32:11.039Z,48.54
2023-01-19T08:42:17.251Z,48.77
2023-01-19T08:52:30.971Z,48.62
2023-01-19T09:02:36.111Z,48.57
2023-01-19T09:12:47.400Z,49.39
2023-01-19T09:22:50.820Z,49.23
2023-01-19T09:33:06.806Z,49.52
2023-01-19T09:43:18.677Z,50.23
2023-01-19T09:53:44.460Z,50.93
2023-01-19T10:03:53.001Z,51.20
2023-01-19T10:13:59.494Z,50.62
2023-01-19T10:24:07.385Z,50.14
2023-01-19T10:34:21.565Z,49.98
2023-01-19T10:44:27.887Z,50.16
2023-01-19T10:54:34.913Z,50.15
2023-01-19T11:04:38.108Z,50.12
2023-01-19T11:14:43.020Z,50.56
2023-01-19T11:24:46.040Z,50.46
2023-01-19T11:34:50.723Z,50.90
2023-01-19T11:45:00.566Z,51.40
2023-01-19T11:55:15.079Z,51.57
2023-01-19T12:05:20.623Z,51.83
2023-01-19T12:15:30.548Z,52.32
2023-01-19T12:25:47.877Z,53.90
2023-01-19T12:36:01.109Z,54.88
2023-01-19T12:46:20.310Z,55.15
2023-01-19T12:56:32.225Z,55.94
2023-01-19T13:07:13.954Z,56.57
2023-01-19T13:17:33.877Z,57.41
2023-01-19T13:27:38.514Z,57.68
2023-01-19T13:37:46.967Z,57.87
2023-01-19T13:47:51.652Z,58.33
2023-01-19T13:57:56.700Z,58.24
2023-01-19T14:08:18.282Z,59.18
2023-01-19T14:18:28.195Z,59.07
2023-01-19T14:28:42.393Z,59.27
2023-01-19T14:38:48.271Z,59.18
2023-01-19T14:48:57.415Z,59.22
2023-01-19T14:59:03.691Z,59.34
2023-01-19T15:09:08.900Z,59.10
2023-01-19T15:19:15.539Z,59.37
2023-01-19T15:29:23.735Z,59.89
2023-01-19T15:39:28.370Z,59.73
2023-01-19T15:49:31.540Z,60.00
2023-01-19T15:59:36.187Z,60.89
2023-01-19T16:09:41.946Z,60.37
2023-01-19T16:19:46.518Z,60.50
2023-01-19T16:29:49.561Z,60.95
2023-01-19T16:39:55.429Z,61.20
2023-01-19T16:49:58.384Z,61.19
2023-01-19T17:00:06.073Z,61.66
2023-01-19T17:10:10.294Z,61.30
2023-01-19T17:20:17.559Z,60.99
2023-01-19T17:30:20.808Z,61.22
2023-01-19T17:40:28.701Z,61.26
2023-01-19T17:50:32.939Z,61.12
2023-01-19T18:00:39.908Z,60.83
2023-01-19T18:10:43.203Z,60.85
2023-01-19T18:20:49.596Z,61.01
2023-01-19T18:30:52.661Z,61.16
2023-01-19T18:41:04.804Z,60.95
2023-01-19T18:51:10.455Z,60.89
2023-01-19T19:01:23.815Z,60.98
2023-01-19T19:11:28.203Z,60.90
2023-01-19T19:21:32.674Z,61.12
2023-01-19T19:31:35.730Z,61.25
2023-01-19T19:41:40.601Z,61.09
2023-01-19T19:51:44.190Z,61.06
2023-01-19T20:01:50.241Z,61.10
2023-01-19T20:11:53.365Z,61.13
2023-01-19T20:21:58.277Z,61.06
2023-01-19T20:32:01.575Z,61.18
2023-01-19T20:42:09.906Z,60.88
2023-01-19T20:52:12.857Z,60.88
2023-01-19T21:02:17.828Z,61.07
2023-01-19T21:12:23.132Z,61.14
2023-01-19T21:22:27.563Z,60.97
2023-01-19T21:32:30.493Z,61.04
2023-01-19T21:42:35.585Z,61.44
2023-01-19T21:52:39.397Z,63.12
2023-01-19T22:02:49.456Z,63.54
2023-01-19T22:13:01.592Z,63.69
2023-01-19T22:23:06.193Z,63.83
2023-01-19T22:33:10.614Z,63.84
2023-01-19T22:43:15.024Z,63.93
2023-01-19T22:53:18.003Z,63.99
2023-01-19T23:03:22.527Z,64.57
2023-01-19T23:13:25.598Z,64.80
2023-01-19T23:23:30.088Z,64.88
2023-01-19T23:33:33.370Z,64.47
2023-01-19T23:43:37.512Z,64.34
2023-01-19T23:53:43.760Z,63.73
