createdAt,value
2018-11-25T00:00:56.045Z,7.08
2018-11-25T00:03:23.433Z,8.83
2018-11-25T00:05:50.773Z,8.15
2018-11-25T00:08:18.153Z,7.67
2018-11-25T00:10:45.492Z,5.87
2018-11-25T00:13:12.828Z,7.40
2018-11-25T00:15:40.184Z,8.35
2018-11-25T00:18:07.509Z,10.00
2018-11-25T00:20:35.390Z,9.95
2018-11-25T00:23:02.737Z,9.50
2018-11-25T00:25:30.077Z,8.25
2018-11-25T00:27:57.442Z,7.33
2018-11-25T00:30:25.497Z,7.80
2018-11-25T00:32:52.837Z,7.60
2018-11-25T00:35:20.238Z,8.53
2018-11-25T00:37:48.780Z,7.90
2018-11-25T00:40:15.267Z,8.85
2018-11-25T00:42:43.097Z,9.65
2018-11-25T00:45:12.621Z,8.00
2018-11-25T00:47:40.214Z,8.78
2018-11-25T00:50:09.203Z,7.83
2018-11-25T00:52:36.565Z,6.80
2018-11-25T00:55:04.731Z,6.15
2018-11-25T00:57:32.073Z,6.60
2018-11-25T00:59:59.409Z,13.28
2018-11-25T01:02:26.806Z,6.10
2018-11-25T01:04:54.117Z,8.63
2018-11-25T01:07:21.625Z,9.35
2018-11-25T01:09:48.962Z,9.10
2018-11-25T01:12:16.331Z,9.60
2018-11-25T01:14:43.665Z,10.43
2018-11-25T01:17:11.013Z,10.85
2018-11-25T01:19:38.425Z,11.60
2018-11-25T01:22:05.779Z,13.72
2018-11-25T01:24:33.113Z,14.80
2018-11-25T01:27:00.538Z,14.95
2018-11-25T01:29:27.887Z,15.68
2018-11-25T01:31:55.277Z,16.37
2018-11-25T01:34:22.610Z,15.93
2018-11-25T01:36:50.033Z,14.78
2018-11-25T01:39:17.429Z,16.82
2018-11-25T01:41:44.764Z,18.40
2018-11-25T01:44:12.097Z,17.85
2018-11-25T01:46:39.446Z,16.60
2018-11-25T01:49:06.797Z,15.72
2018-11-25T01:51:34.319Z,14.28
2018-11-25T01:54:01.660Z,13.60
2018-11-25T01:56:29.001Z,13.48
2018-11-25T01:58:56.346Z,17.17
2018-11-25T02:01:23.816Z,13.43
2018-11-25T02:03:51.189Z,14.38
2018-11-25T02:06:18.521Z,16.45
2018-11-25T02:08:46.874Z,16.00
2018-11-25T02:11:14.209Z,16.75
2018-11-25T02:13:41.594Z,16.95
2018-11-25T02:16:09.589Z,16.77
2018-11-25T02:18:36.950Z,21.40
2018-11-25T02:21:04.329Z,17.17
2018-11-25T02:23:31.665Z,21.00
2018-11-25T02:25:59.037Z,19.60
2018-11-25T02:28:26.385Z,19.85
2018-11-25T02:30:53.734Z,20.27
2018-11-25T02:33:21.105Z,22.35
2018-11-25T02:35:48.444Z,22.75
2018-11-25T02:38:15.871Z,22.13
2018-11-25T02:40:43.205Z,20.35
2018-11-25T02:43:10.550Z,18.95
2018-11-25T02:45:37.903Z,18.27
2018-11-25T02:48:05.274Z,19.87
2018-11-25T02:50:33.626Z,22.07
2018-11-25T02:53:05.985Z,22.05
2018-11-25T02:55:33.406Z,15.15
2018-11-25T02:58:00.975Z,20.25
2018-11-25T03:00:28.170Z,22.05
2018-11-25T03:02:55.542Z,20.75
2018-11-25T03:05:22.931Z,21.87
2018-11-25T03:07:50.483Z,21.33
2018-11-25T03:10:17.823Z,24.43
2018-11-25T03:12:45.178Z,48.00
2018-11-25T03:15:13.705Z,45.28
2018-11-25T03:17:41.065Z,53.17
2018-11-25T03:20:14.436Z,14.93
2018-11-25T03:22:41.810Z,26.23
2018-11-25T03:25:11.429Z,22.02
2018-11-25T03:27:38.785Z,20.75
2018-11-25T03:30:23.165Z,49.25
2018-11-25T03:32:51.721Z,29.80
2018-11-25T03:35:19.064Z,30.08
2018-11-25T03:37:46.465Z,28.05
2018-11-25T03:40:14.698Z,21.35
2018-11-25T03:42:42.058Z,24.30
2018-11-25T03:45:14.546Z,29.12
2018-11-25T03:47:41.898Z,19.65
2018-11-25T03:50:10.077Z,21.60
2018-11-25T03:52:37.430Z,29.98
2018-11-25T03:55:07.413Z,25.88
2018-11-25T03:57:34.805Z,23.00
2018-11-25T04:00:02.237Z,21.62
2018-11-25T04:02:29.625Z,28.40
2018-11-25T04:04:56.997Z,22.50
2018-11-25T04:07:24.346Z,36.50
2018-11-25T04:09:51.679Z,26.27
2018-11-25T04:12:19.036Z,25.10
2018-11-25T04:14:46.397Z,21.68
2018-11-25T04:17:13.753Z,26.52
2018-11-25T04:19:41.085Z,24.10
2018-11-25T04:22:08.401Z,27.27
2018-11-25T04:24:36.735Z,21.95
2018-11-25T04:27:04.104Z,23.02
2018-11-25T04:29:31.469Z,20.12
2018-11-25T04:31:58.811Z,18.00
2018-11-25T04:34:26.143Z,20.35
2018-11-25T04:36:53.489Z,19.30
2018-11-25T04:39:20.825Z,28.95
2018-11-25T04:41:48.193Z,24.98
2018-11-25T04:44:16.542Z,22.52
2018-11-25T04:46:43.910Z,27.73
2018-11-25T04:49:11.242Z,28.90
2018-11-25T04:51:38.577Z,23.55
2018-11-25T04:54:05.978Z,19.98
2018-11-25T04:56:33.316Z,21.62
2018-11-25T04:59:00.649Z,18.32
2018-11-25T05:01:28.017Z,20.77
2018-11-25T05:03:55.352Z,21.65
2018-11-25T05:06:22.694Z,19.65
2018-11-25T05:08:49.984Z,18.62
2018-11-25T05:11:17.321Z,20.88
2018-11-25T05:13:44.663Z,20.20
2018-11-25T05:16:11.992Z,18.90
2018-11-25T05:18:39.319Z,18.73
2018-11-25T05:21:06.655Z,18.45
2018-11-25T05:23:34.017Z,18.30
2018-11-25T05:26:01.333Z,19.70
2018-11-25T05:28:29.704Z,17.40
2018-11-25T05:30:57.051Z,15.63
2018-11-25T05:33:24.385Z,16.37
2018-11-25T05:35:51.718Z,16.62
2018-11-25T05:38:19.040Z,17.23
2018-11-25T05:40:46.368Z,18.73
2018-11-25T05:43:13.689Z,16.50
2018-11-25T05:45:41.021Z,18.20
2018-11-25T05:48:08.354Z,15.40
2018-11-25T05:50:35.761Z,19.90
2018-11-25T05:53:03.090Z,22.22
2018-11-25T05:55:30.433Z,18.10
2018-11-25T05:57:57.765Z,16.60
2018-11-25T06:00:30.742Z,13.30
2018-11-25T06:02:58.090Z,14.05
2018-11-25T06:05:25.464Z,14.28
2018-11-25T06:07:52.817Z,20.23
2018-11-25T06:10:20.195Z,15.95
2018-11-25T06:12:47.562Z,18.23
2018-11-25T06:15:14.920Z,14.75
2018-11-25T06:17:42.393Z,14.80
2018-11-25T06:20:12.534Z,11.93
2018-11-25T06:22:40.185Z,13.55
2018-11-25T06:25:08.910Z,14.33
2018-11-25T06:27:38.379Z,14.05
2018-11-25T06:30:04.530Z,13.43
2018-11-25T06:32:31.890Z,13.65
2018-11-25T06:34:59.221Z,12.90
2018-11-25T06:37:26.622Z,12.82
2018-11-25T06:39:53.944Z,14.10
2018-11-25T06:42:21.261Z,11.75
2018-11-25T06:44:48.563Z,25.05
2018-11-25T06:47:15.893Z,29.10
2018-11-25T06:49:43.225Z,25.70
2018-11-25T06:52:10.520Z,40.73
2018-11-25T06:54:37.870Z,45.75
2018-11-25T06:57:05.248Z,27.25
2018-11-25T06:59:32.596Z,39.18
2018-11-25T07:01:59.969Z,27.17
2018-11-25T07:04:27.897Z,25.52
2018-11-25T07:06:55.242Z,24.15
2018-11-25T07:09:22.674Z,39.90
2018-11-25T07:11:50.023Z,40.58
2018-11-25T07:14:17.342Z,26.62
2018-11-25T07:16:44.661Z,34.90
2018-11-25T07:19:11.998Z,34.98
2018-11-25T07:21:39.345Z,17.35
2018-11-25T07:24:06.724Z,22.50
2018-11-25T07:26:34.046Z,26.80
2018-11-25T07:29:01.385Z,20.60
2018-11-25T07:31:28.717Z,17.73
2018-11-25T07:33:56.065Z,19.23
2018-11-25T07:36:24.082Z,19.40
2018-11-25T07:38:51.430Z,17.23
2018-11-25T07:41:18.843Z,20.45
2018-11-25T07:43:46.206Z,27.22
2018-11-25T07:46:13.542Z,26.95
2018-11-25T07:48:40.882Z,24.20
2018-11-25T07:51:08.204Z,30.50
2018-11-25T07:53:35.542Z,24.25
2018-11-25T07:56:02.921Z,31.37
2018-11-25T07:58:30.601Z,25.65
2018-11-25T08:00:57.937Z,24.52
2018-11-25T08:03:25.281Z,27.98
2018-11-25T08:05:52.617Z,32.48
2018-11-25T08:08:19.958Z,34.20
2018-11-25T08:10:47.294Z,37.00
2018-11-25T08:13:14.622Z,38.35
2018-11-25T08:15:41.981Z,31.37
2018-11-25T08:18:09.357Z,35.38
2018-11-25T08:20:36.702Z,34.30
2018-11-25T08:23:04.197Z,36.48
2018-11-25T08:25:58.783Z,25.50
2018-11-25T08:28:26.127Z,22.90
2018-11-25T08:30:53.475Z,22.70
2018-11-25T08:33:20.806Z,32.10
2018-11-25T08:35:48.153Z,33.23
2018-11-25T08:38:15.493Z,32.63
2018-11-25T08:40:42.822Z,29.63
2018-11-25T08:43:10.154Z,30.90
2018-11-25T08:45:37.502Z,27.52
2018-11-25T08:48:04.999Z,23.65
2018-11-25T08:50:32.362Z,22.55
2018-11-25T08:52:59.714Z,22.13
2018-11-25T08:55:27.093Z,26.50
2018-11-25T08:57:54.622Z,22.52
2018-11-25T09:00:24.030Z,19.55
2018-11-25T09:02:52.491Z,21.87
2018-11-25T09:05:19.825Z,21.00
2018-11-25T09:07:47.169Z,20.05
2018-11-25T09:10:16.302Z,23.75
2018-11-25T09:12:44.353Z,21.00
2018-11-25T09:15:13.877Z,20.17
2018-11-25T09:17:41.362Z,22.75
2018-11-25T09:20:12.915Z,19.70
2018-11-25T09:22:40.849Z,20.30
2018-11-25T09:25:20.479Z,26.55
2018-11-25T09:27:47.805Z,21.37
2018-11-25T09:30:16.321Z,22.37
2018-11-25T09:32:43.681Z,22.22
2018-11-25T09:35:11.046Z,20.15
2018-11-25T09:37:38.417Z,23.70
2018-11-25T09:40:13.861Z,28.77
2018-11-25T09:42:41.282Z,23.87
2018-11-25T09:45:11.690Z,21.42
2018-11-25T09:47:39.052Z,17.70
2018-11-25T09:50:08.805Z,21.85
2018-11-25T09:52:36.341Z,19.67
2018-11-25T09:55:03.819Z,20.65
2018-11-25T09:57:31.157Z,18.65
2018-11-25T09:59:58.497Z,20.60
2018-11-25T10:02:25.841Z,17.90
2018-11-25T10:04:53.237Z,18.67
2018-11-25T10:07:20.570Z,18.95
2018-11-25T10:09:47.918Z,18.55
2018-11-25T10:12:15.254Z,20.00
2018-11-25T10:14:43.566Z,18.15
2018-11-25T10:17:10.909Z,22.55
2018-11-25T10:19:38.255Z,19.25
2018-11-25T10:22:05.601Z,18.07
2018-11-25T10:24:32.951Z,15.85
2018-11-25T10:27:00.294Z,16.10
2018-11-25T10:29:27.633Z,16.50
2018-11-25T10:31:54.987Z,19.77
2018-11-25T10:34:22.446Z,15.48
2018-11-25T10:36:49.793Z,16.40
2018-11-25T10:39:17.140Z,16.57
2018-11-25T10:41:44.478Z,15.43
2018-11-25T10:44:11.834Z,37.20
2018-11-25T10:46:39.173Z,16.45
2018-11-25T10:49:06.502Z,16.17
2018-11-25T10:51:33.835Z,17.00
2018-11-25T10:54:01.169Z,14.45
2018-11-25T10:56:28.506Z,17.95
2018-11-25T10:58:55.861Z,15.20
2018-11-25T11:01:28.979Z,17.23
2018-11-25T11:03:57.406Z,15.72
2018-11-25T11:06:30.983Z,16.05
2018-11-25T11:08:58.321Z,18.45
2018-11-25T11:11:25.678Z,19.25
2018-11-25T11:13:53.021Z,17.95
2018-11-25T11:16:20.396Z,14.78
2018-11-25T11:18:47.760Z,14.43
2018-11-25T11:21:15.113Z,15.70
2018-11-25T11:23:42.474Z,16.73
2018-11-25T11:26:20.428Z,15.00
2018-11-25T11:28:47.794Z,14.47
2018-11-25T11:31:15.121Z,25.55
2018-11-25T11:33:42.526Z,14.87
2018-11-25T11:36:09.828Z,14.73
2018-11-25T11:38:37.223Z,18.00
2018-11-25T11:41:04.585Z,18.57
2018-11-25T11:43:32.360Z,14.45
2018-11-25T11:45:59.706Z,12.53
2018-11-25T11:48:27.077Z,13.75
2018-11-25T11:50:54.450Z,15.80
2018-11-25T11:53:21.812Z,17.90
2018-11-25T11:55:49.191Z,11.88
2018-11-25T11:58:16.563Z,13.88
2018-11-25T12:00:43.914Z,12.40
2018-11-25T12:03:11.228Z,11.75
2018-11-25T12:05:39.735Z,18.52
2018-11-25T12:08:06.027Z,16.48
2018-11-25T12:10:33.713Z,12.28
2018-11-25T12:13:01.078Z,11.25
2018-11-25T12:15:31.030Z,11.80
2018-11-25T12:17:57.242Z,12.73
2018-11-25T12:20:25.578Z,11.20
2018-11-25T12:22:53.730Z,11.75
2018-11-25T12:25:21.080Z,13.55
2018-11-25T12:27:48.425Z,12.53
2018-11-25T12:30:16.096Z,14.70
2018-11-25T12:32:44.673Z,12.00
2018-11-25T12:35:12.913Z,14.63
2018-11-25T12:37:40.269Z,11.75
2018-11-25T12:40:12.680Z,15.25
2018-11-25T12:42:40.538Z,13.30
2018-11-25T12:45:10.443Z,11.30
2018-11-25T12:47:39.873Z,13.48
2018-11-25T12:50:08.981Z,14.55
2018-11-25T12:52:36.534Z,12.45
2018-11-25T12:55:04.545Z,10.88
2018-11-25T12:57:31.964Z,12.95
2018-11-25T12:59:59.357Z,12.47
2018-11-25T13:02:26.713Z,13.43
2018-11-25T13:04:54.178Z,16.30
2018-11-25T13:07:21.531Z,18.25
2018-11-25T13:09:48.896Z,14.20
2018-11-25T13:12:16.295Z,14.93
2018-11-25T13:14:43.663Z,14.80
2018-11-25T13:17:11.026Z,15.35
2018-11-25T13:19:38.410Z,13.50
2018-11-25T13:22:06.038Z,13.80
2018-11-25T13:24:33.478Z,16.15
2018-11-25T13:27:00.837Z,16.93
2018-11-25T13:29:28.206Z,16.97
2018-11-25T13:31:55.572Z,17.42
2018-11-25T13:34:23.065Z,18.12
2018-11-25T13:36:50.418Z,16.90
2018-11-25T13:39:17.790Z,19.32
2018-11-25T13:41:45.148Z,21.20
2018-11-25T13:44:12.573Z,20.97
2018-11-25T13:46:39.952Z,21.82
2018-11-25T13:49:07.311Z,20.32
2018-11-25T13:51:34.681Z,20.55
2018-11-25T13:54:02.055Z,26.25
2018-11-25T13:56:29.454Z,26.62
2018-11-25T13:58:56.799Z,22.87
2018-11-25T14:01:24.251Z,25.25
2018-11-25T14:03:51.617Z,20.72
2018-11-25T14:06:18.960Z,21.15
2018-11-25T14:08:49.778Z,28.60
2018-11-25T14:11:17.129Z,26.27
2018-11-25T14:13:44.464Z,29.45
2018-11-25T14:16:14.880Z,22.50
2018-11-25T14:18:42.203Z,22.55
2018-11-25T14:21:09.513Z,23.00
2018-11-25T14:23:36.833Z,24.72
2018-11-25T14:26:07.311Z,26.20
2018-11-25T14:28:34.702Z,23.90
2018-11-25T14:31:02.093Z,21.73
2018-11-25T14:33:29.445Z,24.63
2018-11-25T14:35:56.796Z,26.37
2018-11-25T14:38:24.134Z,25.27
2018-11-25T14:40:51.477Z,24.85
2018-11-25T14:43:18.797Z,27.48
2018-11-25T14:45:46.131Z,22.40
2018-11-25T14:48:13.494Z,25.08
2018-11-25T14:50:40.870Z,24.67
2018-11-25T14:53:08.189Z,22.58
2018-11-25T14:55:36.163Z,23.77
2018-11-25T14:58:03.585Z,20.95
2018-11-25T15:00:30.918Z,20.30
2018-11-25T15:02:59.973Z,19.30
2018-11-25T15:05:29.093Z,21.05
2018-11-25T15:07:56.477Z,21.60
2018-11-25T15:10:23.825Z,22.80
2018-11-25T15:12:51.327Z,23.62
2018-11-25T15:15:18.865Z,23.35
2018-11-25T15:17:46.205Z,21.82
2018-11-25T15:20:13.722Z,21.05
2018-11-25T15:22:42.709Z,20.75
2018-11-25T15:25:13.314Z,21.45
2018-11-25T15:27:40.636Z,20.50
2018-11-25T15:30:10.042Z,21.05
2018-11-25T15:35:18.542Z,21.60
2018-11-25T15:37:48.222Z,23.80
2018-11-25T15:40:17.183Z,21.15
2018-11-25T15:42:44.554Z,21.75
2018-11-25T15:45:11.933Z,24.92
2018-11-25T15:47:40.986Z,23.55
2018-11-25T15:50:11.180Z,23.05
2018-11-25T15:52:38.523Z,27.52
2018-11-25T15:55:09.109Z,23.57
2018-11-25T15:57:36.480Z,27.82
2018-11-25T16:00:07.516Z,26.40
2018-11-25T16:02:35.831Z,33.13
2018-11-25T16:05:03.476Z,30.37
2018-11-25T16:07:30.825Z,28.23
2018-11-25T16:09:58.183Z,29.07
2018-11-25T16:12:25.488Z,29.63
2018-11-25T16:14:52.816Z,26.30
2018-11-25T16:17:23.370Z,23.60
2018-11-25T16:19:50.806Z,23.70
2018-11-25T16:22:18.658Z,25.45
2018-11-25T16:24:45.945Z,26.70
2018-11-25T16:27:13.308Z,29.07
2018-11-25T16:29:40.629Z,24.20
2018-11-25T16:32:07.953Z,28.65
2018-11-25T16:34:35.286Z,26.05
2018-11-25T16:37:02.618Z,26.48
2018-11-25T16:39:29.950Z,26.12
2018-11-25T16:41:57.287Z,26.85
2018-11-25T16:44:24.654Z,27.15
2018-11-25T16:46:51.998Z,36.53
2018-11-25T16:49:19.394Z,26.25
2018-11-25T16:51:46.728Z,25.90
2018-11-25T16:54:14.045Z,34.23
2018-11-25T16:56:41.361Z,26.60
2018-11-25T16:59:08.673Z,36.10
2018-11-25T17:01:36.014Z,28.50
2018-11-25T17:04:03.430Z,25.57
2018-11-25T17:06:31.277Z,25.27
2018-11-25T17:08:58.619Z,26.05
2018-11-25T17:11:25.957Z,31.60
2018-11-25T17:13:53.298Z,27.93
2018-11-25T17:16:20.687Z,36.48
2018-11-25T17:18:48.058Z,25.80
2018-11-25T17:21:15.724Z,34.83
2018-11-25T17:23:43.075Z,28.90
2018-11-25T17:26:10.392Z,28.35
2018-11-25T17:28:38.041Z,32.05
2018-11-25T17:31:05.470Z,26.23
2018-11-25T17:33:32.871Z,27.70
2018-11-25T17:36:00.242Z,24.32
2018-11-25T17:38:27.557Z,26.90
2018-11-25T17:40:54.893Z,24.20
2018-11-25T17:43:23.373Z,30.80
2018-11-25T17:45:50.706Z,26.80
2018-11-25T17:48:17.947Z,29.27
2018-11-25T17:50:45.239Z,28.42
2018-11-25T17:53:12.575Z,25.32
2018-11-25T17:55:39.923Z,26.35
2018-11-25T17:58:07.257Z,24.45
2018-11-25T18:00:39.182Z,27.85
2018-11-25T18:03:10.293Z,22.27
2018-11-25T18:05:38.688Z,25.30
2018-11-25T18:08:06.369Z,22.32
2018-11-25T18:10:34.733Z,25.20
2018-11-25T18:13:03.156Z,23.00
2018-11-25T18:15:31.597Z,23.30
2018-11-25T18:18:01.858Z,22.77
2018-11-25T18:20:37.553Z,25.55
2018-11-25T18:23:06.577Z,20.20
2018-11-25T18:25:36.400Z,20.45
2018-11-25T18:28:03.952Z,22.13
2018-11-25T18:30:32.020Z,23.30
2018-11-25T18:33:01.778Z,19.45
2018-11-25T18:35:30.685Z,20.90
2018-11-25T18:37:59.512Z,20.85
2018-11-25T18:40:27.889Z,20.62
2018-11-25T18:42:56.369Z,20.35
2018-11-25T18:45:26.600Z,18.67
2018-11-25T18:47:55.258Z,18.92
2018-11-25T18:50:23.350Z,17.02
2018-11-25T18:52:54.079Z,19.57
2018-11-25T18:55:22.380Z,18.48
2018-11-25T18:57:50.614Z,20.92
2018-11-25T19:00:30.693Z,17.27
2018-11-25T19:02:59.255Z,18.62
2018-11-25T19:05:28.270Z,19.17
2018-11-25T19:07:56.957Z,18.05
2018-11-25T19:10:26.231Z,18.02
2018-11-25T19:12:55.416Z,18.55
2018-11-25T19:15:23.385Z,17.42
2018-11-25T19:17:51.317Z,17.25
2018-11-25T19:20:27.045Z,19.30
2018-11-25T19:22:56.448Z,18.62
2018-11-25T19:25:25.713Z,16.82
2018-11-25T19:27:54.343Z,18.17
2018-11-25T19:30:26.532Z,15.72
2018-11-25T19:32:50.933Z,14.40
2018-11-25T19:35:21.493Z,15.53
2018-11-25T19:37:50.341Z,17.73
2018-11-25T19:40:20.616Z,16.25
2018-11-25T19:42:49.978Z,16.97
2018-11-25T19:45:20.129Z,17.05
2018-11-25T19:47:48.433Z,18.42
2018-11-25T19:50:21.310Z,17.00
2018-11-25T19:52:49.689Z,16.32
2018-11-25T19:55:17.671Z,17.55
2018-11-25T19:57:46.021Z,19.82
2018-11-25T20:00:17.809Z,17.95
2018-11-25T20:02:45.969Z,17.65
2018-11-25T20:05:14.310Z,18.32
2018-11-25T20:07:42.934Z,18.62
2018-11-25T20:10:17.965Z,19.02
2018-11-25T20:12:47.402Z,20.17
2018-11-25T20:15:17.537Z,19.95
2018-11-25T20:17:53.708Z,19.62
2018-11-25T20:20:15.195Z,17.92
2018-11-25T20:22:45.094Z,17.92
2018-11-25T20:25:13.306Z,18.73
2018-11-25T20:27:44.088Z,18.62
2018-11-25T20:30:18.785Z,18.77
2018-11-25T20:32:52.322Z,18.77
2018-11-25T20:35:21.115Z,21.02
2018-11-25T20:37:55.798Z,19.15
2018-11-25T20:40:24.730Z,18.17
2018-11-25T20:42:53.626Z,18.82
2018-11-25T20:45:27.741Z,19.90
2018-11-25T20:47:59.237Z,19.48
2018-11-25T20:50:26.715Z,19.20
2018-11-25T20:53:00.862Z,18.95
2018-11-25T20:55:28.830Z,18.98
2018-11-25T20:57:57.413Z,20.25
2018-11-25T21:00:27.146Z,21.57
2018-11-25T21:02:55.374Z,21.15
2018-11-25T21:05:24.605Z,19.82
2018-11-25T21:07:53.739Z,19.90
2018-11-25T21:10:22.176Z,19.12
2018-11-25T21:12:52.370Z,19.50
2018-11-25T21:15:20.938Z,20.30
2018-11-25T21:17:49.562Z,17.87
2018-11-25T21:20:20.448Z,16.55
2018-11-25T21:22:49.162Z,16.50
2018-11-25T21:25:18.174Z,15.35
2018-11-25T21:27:46.714Z,15.53
2018-11-25T21:30:24.564Z,14.25
2018-11-25T21:32:57.938Z,13.83
2018-11-25T21:35:26.529Z,15.30
2018-11-25T21:37:55.215Z,14.63
2018-11-25T21:40:24.613Z,14.93
2018-11-25T21:42:52.229Z,14.87
2018-11-25T21:45:20.941Z,15.30
2018-11-25T21:47:50.173Z,13.18
2018-11-25T21:50:25.328Z,13.85
2018-11-25T21:52:53.607Z,14.50
2018-11-25T21:55:21.858Z,12.47
2018-11-25T21:57:50.089Z,14.10
2018-11-25T22:00:19.419Z,14.35
2018-11-25T22:02:47.066Z,15.18
2018-11-25T22:05:16.305Z,14.30
2018-11-25T22:07:45.221Z,14.55
2018-11-25T22:10:16.778Z,13.68
2018-11-25T22:12:45.389Z,15.43
2018-11-25T22:15:16.778Z,15.48
2018-11-25T22:17:46.225Z,13.08
2018-11-25T22:20:15.177Z,14.70
2018-11-25T22:22:43.581Z,14.30
2018-11-25T22:25:12.710Z,15.95
2018-11-25T22:27:41.741Z,15.48
2018-11-25T22:30:15.616Z,13.60
2018-11-25T22:32:44.046Z,14.03
2018-11-25T22:35:13.045Z,14.95
2018-11-25T22:37:42.232Z,13.32
2018-11-25T22:40:10.661Z,13.35
2018-11-25T22:42:40.436Z,13.93
2018-11-25T22:45:17.105Z,13.43
2018-11-25T22:47:46.512Z,13.88
2018-11-25T22:50:14.941Z,13.60
2018-11-25T22:52:43.173Z,13.83
2018-11-25T22:55:17.504Z,15.18
2018-11-25T22:57:47.018Z,13.78
2018-11-25T23:00:23.781Z,13.25
2018-11-25T23:02:52.525Z,14.10
2018-11-25T23:05:31.709Z,13.70
2018-11-25T23:08:01.196Z,13.45
2018-11-25T23:10:29.361Z,12.90
2018-11-25T23:12:58.879Z,14.45
2018-11-25T23:15:26.709Z,14.50
2018-11-25T23:17:54.979Z,14.15
2018-11-25T23:20:23.228Z,13.48
2018-11-25T23:22:52.080Z,14.23
2018-11-25T23:25:20.463Z,14.35
2018-11-25T23:27:50.377Z,12.85
2018-11-25T23:30:20.540Z,12.75
2018-11-25T23:32:48.437Z,13.78
2018-11-25T23:35:24.624Z,12.55
2018-11-25T23:37:53.724Z,13.18
2018-11-25T23:40:21.717Z,15.85
2018-11-25T23:42:50.238Z,14.38
2018-11-25T23:45:20.164Z,13.48
2018-11-25T23:47:49.127Z,12.45
2018-11-25T23:50:17.672Z,15.38
2018-11-25T23:52:46.360Z,14.13
2018-11-25T23:55:14.693Z,13.75
2018-11-25T23:57:43.521Z,13.05
