createdAt,value
2019-05-07T00:00:55.444Z,5.13
2019-05-07T00:03:24.168Z,4.77
2019-05-07T00:05:53.945Z,4.80
2019-05-07T00:08:22.926Z,5.53
2019-05-07T00:10:52.815Z,5.50
2019-05-07T00:13:22.564Z,4.97
2019-05-07T00:15:50.005Z,5.30
2019-05-07T00:18:17.653Z,5.10
2019-05-07T00:20:45.429Z,4.80
2019-05-07T00:23:13.064Z,4.90
2019-05-07T00:25:42.205Z,4.70
2019-05-07T00:28:12.142Z,5.20
2019-05-07T00:30:39.669Z,5.00
2019-05-07T00:33:07.311Z,5.00
2019-05-07T00:35:42.925Z,5.00
2019-05-07T00:38:12.944Z,4.83
2019-05-07T00:41:00.197Z,5.20
2019-05-07T00:43:32.262Z,4.43
2019-05-07T00:46:03.838Z,5.07
2019-05-07T00:48:32.803Z,4.77
2019-05-07T00:51:18.969Z,4.93
2019-05-07T00:53:46.797Z,4.63
2019-05-07T00:56:14.446Z,4.87
2019-05-07T00:58:42.824Z,4.87
2019-05-07T01:01:12.953Z,4.70
2019-05-07T01:03:42.309Z,4.93
2019-05-07T01:06:09.937Z,4.83
2019-05-07T01:08:37.601Z,5.30
2019-05-07T01:11:05.333Z,5.20
2019-05-07T01:13:33.101Z,5.70
2019-05-07T01:16:02.482Z,5.47
2019-05-07T01:18:32.280Z,4.80
2019-05-07T01:21:02.279Z,5.37
2019-05-07T01:23:32.254Z,5.70
2019-05-07T01:26:00.046Z,5.30
2019-05-07T01:28:27.808Z,4.90
2019-05-07T01:30:55.474Z,5.10
2019-05-07T01:33:37.648Z,5.30
2019-05-07T01:36:13.318Z,4.80
2019-05-07T01:38:42.726Z,5.30
2019-05-07T01:41:12.523Z,5.00
2019-05-07T01:43:40.272Z,5.67
2019-05-07T01:46:07.953Z,5.40
2019-05-07T01:48:35.584Z,5.00
2019-05-07T01:51:03.566Z,5.33
2019-05-07T01:53:32.311Z,4.93
2019-05-07T01:56:00.173Z,5.00
2019-05-07T01:58:27.817Z,5.23
2019-05-07T02:00:55.474Z,5.40
2019-05-07T02:03:42.012Z,5.33
2019-05-07T02:06:15.109Z,5.30
2019-05-07T02:08:58.640Z,5.53
2019-05-07T02:11:36.828Z,5.53
2019-05-07T02:14:04.546Z,5.87
2019-05-07T02:16:32.669Z,5.30
2019-05-07T02:19:02.121Z,5.00
2019-05-07T02:21:30.025Z,4.73
2019-05-07T02:23:57.671Z,4.90
2019-05-07T02:26:25.429Z,4.60
2019-05-07T02:28:53.079Z,4.37
2019-05-07T02:31:23.345Z,4.40
2019-05-07T02:33:53.828Z,4.33
2019-05-07T02:36:23.386Z,4.77
2019-05-07T02:39:13.470Z,4.70
2019-05-07T02:41:43.917Z,5.33
2019-05-07T02:44:13.388Z,5.50
2019-05-07T02:46:46.966Z,5.20
2019-05-07T02:49:29.043Z,5.30
2019-05-07T02:52:16.198Z,4.43
2019-05-07T02:55:15.287Z,5.27
2019-05-07T02:57:43.557Z,5.73
2019-05-07T03:00:14.719Z,5.83
2019-05-07T03:02:43.788Z,5.50
2019-05-07T03:05:13.759Z,5.93
2019-05-07T03:07:42.705Z,5.93
2019-05-07T03:10:13.622Z,5.80
2019-05-07T03:12:42.800Z,6.00
2019-05-07T03:15:12.964Z,5.40
2019-05-07T03:17:42.641Z,6.40
2019-05-07T03:20:14.006Z,5.93
2019-05-07T03:22:42.812Z,5.00
2019-05-07T03:25:18.315Z,5.73
2019-05-07T03:27:45.990Z,5.30
2019-05-07T03:30:26.868Z,5.20
2019-05-07T03:33:06.394Z,5.47
2019-05-07T03:35:55.481Z,5.70
2019-05-07T03:38:22.651Z,5.23
2019-05-07T03:40:49.290Z,5.43
2019-05-07T03:43:16.911Z,5.63
2019-05-07T03:45:59.156Z,6.00
2019-05-07T03:48:27.925Z,5.63
2019-05-07T03:50:55.633Z,5.90
2019-05-07T03:53:23.646Z,5.47
2019-05-07T03:55:53.783Z,5.50
2019-05-07T03:58:23.505Z,5.30
2019-05-07T04:00:53.693Z,5.53
2019-05-07T04:03:24.544Z,5.10
2019-05-07T04:05:53.115Z,5.20
2019-05-07T04:08:19.938Z,4.77
2019-05-07T04:10:47.621Z,5.30
2019-05-07T04:13:15.228Z,5.87
2019-05-07T04:15:44.021Z,4.97
2019-05-07T04:18:13.085Z,5.43
2019-05-07T04:20:43.483Z,5.70
2019-05-07T04:23:13.477Z,5.67
2019-05-07T04:26:14.948Z,6.10
2019-05-07T04:28:53.993Z,6.00
2019-05-07T04:31:23.501Z,5.03
2019-05-07T04:33:53.453Z,5.37
2019-05-07T04:36:26.610Z,5.50
2019-05-07T04:38:54.409Z,5.70
2019-05-07T04:41:23.433Z,5.77
2019-05-07T04:43:54.063Z,6.27
2019-05-07T04:46:23.519Z,6.03
2019-05-07T04:48:52.786Z,5.67
2019-05-07T04:51:27.639Z,5.93
2019-05-07T04:53:55.329Z,6.13
2019-05-07T04:56:23.788Z,5.33
2019-05-07T04:58:53.087Z,5.97
2019-05-07T05:01:23.414Z,5.90
2019-05-07T05:03:53.978Z,5.87
2019-05-07T05:06:23.857Z,6.23
2019-05-07T05:08:55.304Z,6.10
2019-05-07T05:11:23.731Z,6.33
2019-05-07T05:13:53.100Z,6.13
2019-05-07T05:16:24.012Z,6.80
2019-05-07T05:18:51.991Z,6.67
2019-05-07T05:21:43.185Z,6.50
2019-05-07T05:24:14.351Z,6.13
2019-05-07T05:26:42.119Z,6.43
2019-05-07T05:29:11.975Z,5.77
2019-05-07T05:31:39.324Z,6.07
2019-05-07T05:34:06.985Z,6.53
2019-05-07T05:36:34.642Z,7.00
2019-05-07T05:39:04.344Z,6.57
2019-05-07T05:41:34.082Z,6.27
2019-05-07T05:44:22.761Z,6.47
2019-05-07T05:46:52.534Z,7.33
2019-05-07T05:49:20.197Z,6.53
2019-05-07T05:51:57.738Z,6.33
2019-05-07T05:54:33.864Z,6.27
2019-05-07T05:57:26.807Z,6.07
2019-05-07T06:00:21.937Z,6.50
2019-05-07T06:03:11.926Z,6.13
2019-05-07T06:06:02.063Z,6.73
2019-05-07T06:08:44.497Z,6.30
2019-05-07T06:11:25.602Z,6.33
2019-05-07T06:14:06.767Z,5.67
2019-05-07T06:16:37.294Z,6.33
2019-05-07T06:19:27.448Z,6.47
2019-05-07T06:22:06.092Z,6.83
2019-05-07T06:24:47.229Z,6.70
2019-05-07T06:27:15.049Z,6.53
2019-05-07T06:29:42.749Z,6.20
2019-05-07T06:32:12.177Z,5.90
2019-05-07T06:34:42.470Z,6.50
2019-05-07T06:37:11.723Z,6.83
2019-05-07T06:39:47.698Z,6.23
2019-05-07T06:42:42.758Z,5.97
2019-05-07T06:45:22.890Z,6.00
2019-05-07T06:47:52.038Z,5.63
2019-05-07T06:50:21.938Z,6.13
2019-05-07T06:52:49.429Z,5.87
2019-05-07T06:55:17.078Z,6.00
2019-05-07T06:57:44.701Z,5.73
2019-05-07T07:00:32.472Z,6.10
2019-05-07T07:03:08.529Z,5.27
2019-05-07T07:06:02.669Z,6.40
2019-05-07T07:08:35.572Z,5.50
2019-05-07T07:11:12.965Z,5.97
2019-05-07T07:13:42.649Z,5.90
2019-05-07T07:16:12.531Z,6.37
2019-05-07T07:18:51.672Z,6.20
2019-05-07T07:21:09.446Z,6.53
2019-05-07T07:23:37.126Z,5.93
2019-05-07T07:26:04.818Z,6.37
2019-05-07T07:28:32.916Z,5.77
2019-05-07T07:31:10.057Z,5.60
2019-05-07T07:33:39.663Z,6.00
2019-05-07T07:36:07.328Z,6.10
2019-05-07T07:38:35.553Z,5.90
2019-05-07T07:41:14.528Z,6.00
2019-05-07T07:43:42.181Z,6.20
2019-05-07T07:46:09.803Z,6.03
2019-05-07T07:48:37.505Z,4.93
2019-05-07T07:51:05.201Z,5.33
2019-05-07T07:53:35.395Z,5.83
2019-05-07T07:56:22.889Z,5.90
2019-05-07T07:58:56.244Z,5.50
2019-05-07T08:01:38.353Z,5.17
2019-05-07T08:04:06.002Z,5.13
2019-05-07T08:06:33.668Z,5.23
2019-05-07T08:09:02.195Z,5.63
2019-05-07T08:11:32.057Z,5.67
2019-05-07T08:13:59.670Z,5.57
2019-05-07T08:16:27.314Z,5.10
2019-05-07T08:18:54.985Z,5.07
2019-05-07T08:21:22.931Z,4.80
2019-05-07T08:23:52.754Z,5.10
2019-05-07T08:26:21.980Z,5.27
2019-05-07T08:28:49.727Z,5.40
2019-05-07T08:31:43.174Z,5.53
2019-05-07T08:34:24.725Z,5.80
2019-05-07T08:36:52.788Z,5.20
2019-05-07T08:39:24.702Z,6.00
2019-05-07T08:41:50.082Z,6.10
2019-05-07T08:44:22.288Z,5.30
2019-05-07T08:47:09.655Z,5.13
2019-05-07T08:49:40.206Z,5.40
2019-05-07T08:52:08.405Z,5.40
2019-05-07T08:54:37.362Z,5.50
2019-05-07T08:57:05.017Z,5.23
2019-05-07T08:59:33.759Z,4.80
2019-05-07T09:02:03.057Z,5.63
2019-05-07T09:04:32.725Z,5.27
2019-05-07T09:07:02.561Z,5.30
2019-05-07T09:09:32.421Z,5.50
2019-05-07T09:12:02.728Z,5.03
2019-05-07T09:14:31.560Z,4.60
2019-05-07T09:16:59.527Z,4.67
2019-05-07T09:19:27.197Z,4.77
2019-05-07T09:21:54.837Z,4.70
2019-05-07T09:24:22.586Z,4.97
2019-05-07T09:27:00.256Z,5.00
2019-05-07T09:29:44.646Z,5.23
2019-05-07T09:32:26.647Z,5.10
2019-05-07T09:34:54.403Z,4.60
2019-05-07T09:37:25.002Z,4.70
2019-05-07T09:39:52.709Z,4.90
2019-05-07T09:42:22.439Z,8.93
2019-05-07T09:44:50.025Z,9.70
2019-05-07T09:47:17.734Z,9.23
2019-05-07T09:49:45.461Z,6.07
2019-05-07T09:52:13.149Z,5.30
2019-05-07T09:54:42.694Z,5.40
2019-05-07T09:57:26.852Z,13.43
2019-05-07T09:59:40.116Z,9.80
2019-05-07T10:02:07.832Z,5.27
2019-05-07T10:04:35.687Z,5.10
2019-05-07T10:07:03.628Z,5.43
2019-05-07T10:09:32.784Z,10.93
2019-05-07T10:12:22.922Z,5.13
2019-05-07T10:14:52.281Z,4.97
2019-05-07T10:17:26.841Z,5.40
2019-05-07T10:19:54.548Z,4.87
2019-05-07T10:22:22.796Z,5.10
2019-05-07T10:24:52.199Z,4.57
2019-05-07T10:27:21.841Z,4.30
2019-05-07T10:29:49.708Z,4.80
2019-05-07T10:32:17.355Z,4.70
2019-05-07T10:34:44.966Z,4.33
2019-05-07T10:37:12.642Z,4.63
2019-05-07T10:39:40.337Z,4.57
2019-05-07T10:42:07.982Z,4.43
2019-05-07T10:44:43.293Z,4.57
2019-05-07T10:47:35.364Z,4.50
2019-05-07T10:50:33.113Z,3.77
2019-05-07T10:52:52.645Z,3.73
2019-05-07T10:55:22.117Z,4.10
2019-05-07T10:57:49.825Z,3.97
2019-05-07T11:00:22.581Z,4.03
2019-05-07T11:02:51.819Z,3.80
2019-05-07T11:05:21.815Z,4.00
2019-05-07T11:07:49.306Z,3.83
2019-05-07T11:10:17.068Z,3.87
2019-05-07T11:12:44.595Z,4.50
2019-05-07T11:15:12.741Z,3.73
2019-05-07T11:17:48.284Z,4.00
2019-05-07T11:20:16.069Z,4.87
2019-05-07T11:22:43.699Z,4.23
2019-05-07T11:25:12.084Z,3.90
2019-05-07T11:27:41.980Z,4.37
2019-05-07T11:30:11.934Z,4.10
2019-05-07T11:32:39.913Z,4.13
2019-05-07T11:35:07.671Z,4.03
2019-05-07T11:37:35.344Z,4.30
2019-05-07T11:40:04.170Z,4.23
2019-05-07T11:43:03.547Z,4.50
2019-05-07T11:45:54.677Z,4.23
2019-05-07T11:48:23.038Z,4.23
2019-05-07T11:51:12.396Z,4.00
2019-05-07T11:54:02.069Z,3.70
2019-05-07T11:56:29.884Z,4.73
2019-05-07T11:58:57.567Z,4.53
2019-05-07T12:01:25.252Z,4.00
2019-05-07T12:03:52.938Z,4.07
2019-05-07T12:06:21.649Z,4.10
2019-05-07T12:08:51.948Z,3.73
2019-05-07T12:11:19.512Z,4.03
2019-05-07T12:13:47.265Z,3.93
2019-05-07T12:16:14.945Z,4.07
2019-05-07T12:18:43.590Z,4.00
2019-05-07T12:21:20.204Z,3.57
2019-05-07T12:23:42.170Z,3.80
2019-05-07T12:26:10.035Z,3.47
2019-05-07T12:28:37.653Z,5.83
2019-05-07T12:31:27.917Z,3.67
2019-05-07T12:34:02.772Z,3.67
2019-05-07T12:36:32.078Z,3.53
2019-05-07T12:39:02.100Z,3.80
2019-05-07T12:41:33.710Z,3.60
2019-05-07T12:44:04.794Z,4.10
2019-05-07T12:46:33.856Z,3.37
2019-05-07T12:49:03.058Z,8.07
2019-05-07T12:51:37.651Z,3.40
2019-05-07T12:54:15.059Z,3.93
2019-05-07T12:56:42.785Z,6.23
2019-05-07T12:59:12.673Z,3.47
2019-05-07T13:01:58.261Z,4.10
2019-05-07T13:04:27.272Z,3.97
2019-05-07T13:07:12.845Z,3.67
2019-05-07T13:09:42.652Z,4.07
2019-05-07T13:12:10.079Z,3.73
2019-05-07T13:14:37.713Z,3.47
2019-05-07T13:17:05.496Z,3.90
2019-05-07T13:19:33.202Z,3.73
2019-05-07T13:22:02.342Z,3.70
2019-05-07T13:24:32.095Z,3.20
2019-05-07T13:27:00.090Z,3.83
2019-05-07T13:29:27.766Z,3.57
2019-05-07T13:31:55.976Z,3.60
2019-05-07T13:34:23.699Z,3.77
2019-05-07T13:36:55.064Z,4.03
2019-05-07T13:39:33.145Z,3.40
2019-05-07T13:42:29.217Z,4.00
2019-05-07T13:45:05.948Z,3.87
2019-05-07T13:47:35.676Z,3.77
2019-05-07T13:50:04.425Z,3.80
2019-05-07T13:52:33.008Z,3.50
2019-05-07T13:55:00.989Z,4.03
2019-05-07T13:57:28.728Z,3.40
2019-05-07T13:59:56.598Z,3.70
2019-05-07T14:02:31.653Z,3.93
2019-05-07T14:04:59.327Z,3.70
2019-05-07T14:07:28.710Z,3.30
2019-05-07T14:09:56.506Z,3.60
2019-05-07T14:12:24.385Z,3.10
2019-05-07T14:14:53.105Z,3.60
2019-05-07T14:17:21.911Z,3.83
2019-05-07T14:19:49.778Z,3.93
2019-05-07T14:22:19.155Z,3.40
2019-05-07T14:24:47.043Z,3.90
2019-05-07T14:27:14.770Z,3.40
2019-05-07T14:29:42.548Z,3.60
2019-05-07T14:32:29.927Z,5.07
2019-05-07T14:35:19.865Z,3.73
2019-05-07T14:37:52.384Z,3.77
2019-05-07T14:40:22.382Z,3.30
2019-05-07T14:42:55.521Z,3.43
2019-05-07T14:45:23.860Z,3.47
2019-05-07T14:47:52.283Z,3.90
2019-05-07T14:50:20.133Z,3.73
2019-05-07T14:52:48.718Z,3.30
2019-05-07T14:55:16.406Z,4.17
2019-05-07T14:57:44.176Z,3.63
2019-05-07T15:00:12.443Z,3.30
2019-05-07T15:02:42.116Z,4.30
2019-05-07T15:05:11.998Z,3.60
2019-05-07T15:07:39.911Z,3.63
2019-05-07T15:10:07.725Z,3.80
2019-05-07T15:12:35.505Z,3.40
2019-05-07T15:15:03.331Z,4.60
2019-05-07T15:17:55.027Z,3.77
2019-05-07T15:20:22.745Z,3.03
2019-05-07T15:23:02.708Z,7.47
2019-05-07T15:25:32.049Z,3.57
2019-05-07T15:28:01.844Z,3.90
2019-05-07T15:30:37.933Z,3.90
2019-05-07T15:33:05.680Z,3.20
2019-05-07T15:35:33.419Z,4.00
2019-05-07T15:38:02.503Z,4.07
2019-05-07T15:40:30.292Z,3.20
2019-05-07T15:42:57.928Z,3.30
2019-05-07T15:45:25.702Z,3.17
2019-05-07T15:47:55.184Z,4.50
2019-05-07T15:50:28.135Z,4.30
2019-05-07T15:53:01.743Z,3.53
2019-05-07T15:55:29.604Z,3.20
2019-05-07T15:57:57.855Z,3.80
2019-05-07T16:00:27.294Z,3.10
2019-05-07T16:03:02.525Z,3.83
2019-05-07T16:05:31.905Z,3.60
2019-05-07T16:08:01.676Z,3.60
2019-05-07T16:10:32.372Z,3.07
2019-05-07T16:13:00.150Z,3.73
2019-05-07T16:15:27.781Z,2.97
2019-05-07T16:17:59.520Z,3.43
2019-05-07T16:20:28.189Z,3.93
2019-05-07T16:23:13.540Z,2.77
2019-05-07T16:25:29.569Z,3.30
2019-05-07T16:27:57.381Z,3.30
2019-05-07T16:30:25.214Z,3.10
2019-05-07T16:32:55.349Z,3.17
2019-05-07T16:35:22.854Z,3.30
2019-05-07T16:37:52.235Z,3.00
2019-05-07T16:40:20.004Z,2.80
2019-05-07T16:42:47.655Z,2.90
2019-05-07T16:45:15.542Z,3.13
2019-05-07T16:47:44.200Z,2.53
2019-05-07T16:50:13.106Z,3.00
2019-05-07T16:52:42.008Z,3.20
2019-05-07T16:55:12.099Z,3.20
2019-05-07T16:57:45.357Z,3.27
2019-05-07T17:00:19.996Z,2.97
2019-05-07T17:02:49.245Z,3.10
2019-05-07T17:05:16.898Z,2.90
2019-05-07T17:07:53.194Z,3.10
2019-05-07T17:10:22.354Z,3.03
2019-05-07T17:12:52.255Z,2.80
2019-05-07T17:15:20.017Z,3.07
2019-05-07T17:17:50.910Z,3.27
2019-05-07T17:20:21.853Z,3.23
2019-05-07T17:22:49.192Z,3.00
2019-05-07T17:25:34.709Z,3.33
2019-05-07T17:28:02.933Z,3.23
2019-05-07T17:30:32.030Z,3.00
2019-05-07T17:33:01.878Z,3.03
2019-05-07T17:35:29.589Z,3.20
2019-05-07T17:38:06.382Z,2.60
2019-05-07T17:40:26.884Z,3.13
2019-05-07T17:42:54.629Z,2.80
2019-05-07T17:45:22.719Z,2.80
2019-05-07T17:47:52.333Z,2.90
2019-05-07T17:50:23.552Z,2.97
2019-05-07T17:52:53.324Z,2.93
2019-05-07T17:55:22.295Z,3.00
2019-05-07T17:57:51.896Z,2.70
2019-05-07T18:00:22.051Z,3.17
2019-05-07T18:03:07.946Z,3.30
2019-05-07T18:05:35.681Z,3.37
2019-05-07T18:08:03.613Z,2.90
2019-05-07T18:10:31.989Z,3.17
2019-05-07T18:12:59.921Z,2.73
2019-05-07T18:15:27.563Z,2.97
2019-05-07T18:18:02.879Z,2.90
2019-05-07T18:20:30.270Z,2.90
2019-05-07T18:22:57.989Z,3.00
2019-05-07T18:25:25.641Z,3.13
2019-05-07T18:27:53.377Z,2.80
2019-05-07T18:30:22.175Z,2.80
2019-05-07T18:32:55.578Z,2.77
2019-05-07T18:35:23.238Z,2.70
2019-05-07T18:37:52.500Z,3.07
2019-05-07T18:40:21.099Z,2.70
2019-05-07T18:42:48.770Z,2.70
2019-05-07T18:45:16.627Z,2.60
2019-05-07T18:47:44.414Z,2.60
2019-05-07T18:50:13.037Z,2.87
2019-05-07T18:52:42.447Z,2.90
2019-05-07T18:55:12.009Z,2.90
2019-05-07T18:57:42.055Z,3.40
2019-05-07T19:00:13.369Z,3.10
2019-05-07T19:02:42.724Z,2.90
2019-05-07T19:05:10.584Z,3.00
2019-05-07T19:07:38.276Z,2.93
2019-05-07T19:10:05.956Z,3.00
2019-05-07T19:12:34.948Z,2.93
2019-05-07T19:15:02.990Z,2.73
2019-05-07T19:17:32.369Z,2.70
2019-05-07T19:20:00.130Z,3.00
2019-05-07T19:22:27.815Z,3.17
2019-05-07T19:24:55.473Z,3.23
2019-05-07T19:27:23.219Z,3.23
2019-05-07T19:29:50.870Z,3.20
2019-05-07T19:32:18.543Z,3.23
2019-05-07T19:34:46.342Z,3.23
2019-05-07T19:37:13.991Z,3.20
2019-05-07T19:39:42.928Z,3.07
2019-05-07T19:42:12.099Z,3.40
2019-05-07T19:44:42.293Z,3.90
2019-05-07T19:47:10.095Z,3.90
2019-05-07T19:49:37.755Z,4.13
2019-05-07T19:52:05.405Z,4.13
2019-05-07T19:54:33.031Z,3.80
2019-05-07T19:57:02.691Z,4.03
2019-05-07T19:59:32.453Z,4.23
2019-05-07T20:02:02.457Z,4.07
2019-05-07T20:04:31.978Z,4.23
2019-05-07T20:06:59.811Z,4.33
2019-05-07T20:09:32.943Z,3.93
2019-05-07T20:12:02.677Z,3.93
2019-05-07T20:14:33.067Z,3.80
2019-05-07T20:17:00.280Z,4.07
2019-05-07T20:19:27.972Z,4.33
2019-05-07T20:21:55.797Z,4.30
2019-05-07T20:24:23.492Z,3.83
2019-05-07T20:26:52.623Z,4.63
2019-05-07T20:29:22.708Z,4.40
2019-05-07T20:31:50.263Z,4.67
2019-05-07T20:34:17.931Z,4.63
2019-05-07T20:36:45.669Z,4.63
2019-05-07T20:39:13.455Z,5.10
2019-05-07T20:41:42.918Z,4.23
2019-05-07T20:44:11.952Z,4.30
2019-05-07T20:46:42.110Z,4.77
2019-05-07T20:49:09.890Z,4.30
2019-05-07T20:51:37.534Z,3.63
2019-05-07T20:54:28.122Z,4.37
2019-05-07T20:57:02.268Z,4.23
2019-05-07T20:59:32.700Z,4.43
2019-05-07T21:02:02.182Z,4.37
2019-05-07T21:04:32.984Z,3.70
2019-05-07T21:07:02.108Z,4.03
2019-05-07T21:09:32.637Z,4.40
2019-05-07T21:12:00.767Z,3.90
2019-05-07T21:14:29.021Z,4.37
2019-05-07T21:16:57.177Z,4.33
2019-05-07T21:19:25.340Z,4.60
2019-05-07T21:21:54.036Z,4.40
2019-05-07T21:24:22.672Z,4.23
2019-05-07T21:26:53.048Z,4.37
2019-05-07T21:29:21.624Z,3.97
2019-05-07T21:31:49.609Z,4.10
2019-05-07T21:34:18.117Z,4.10
2019-05-07T21:36:46.297Z,4.30
2019-05-07T21:39:14.704Z,4.53
2019-05-07T21:41:44.646Z,4.53
2019-05-07T21:44:14.792Z,4.53
2019-05-07T21:46:45.519Z,4.33
2019-05-07T21:49:13.818Z,4.30
2019-05-07T21:51:43.373Z,4.90
2019-05-07T21:54:19.721Z,4.60
2019-05-07T21:57:06.617Z,4.80
2019-05-07T21:59:36.533Z,4.70
2019-05-07T22:02:12.755Z,4.43
2019-05-07T22:04:42.155Z,4.40
2019-05-07T22:07:15.561Z,5.00
2019-05-07T22:09:46.838Z,5.70
2019-05-07T22:12:17.032Z,5.20
2019-05-07T22:14:47.793Z,4.73
2019-05-07T22:17:18.861Z,4.97
2019-05-07T22:19:49.592Z,4.83
2019-05-07T22:22:24.003Z,5.50
2019-05-07T22:24:53.154Z,4.80
2019-05-07T22:27:25.861Z,5.33
2019-05-07T22:29:56.769Z,5.17
2019-05-07T22:32:44.085Z,5.03
2019-05-07T22:41:07.679Z,5.63
2019-05-07T22:43:35.693Z,5.37
2019-05-07T22:46:03.953Z,5.10
2019-05-07T22:48:32.444Z,5.40
2019-05-07T22:51:02.589Z,4.93
2019-05-07T22:53:29.877Z,5.00
2019-05-07T22:55:57.534Z,5.33
2019-05-07T22:58:32.421Z,5.23
2019-05-07T23:01:03.597Z,5.23
2019-05-07T23:03:32.319Z,5.23
2019-05-07T23:06:06.302Z,5.57
2019-05-07T23:08:37.477Z,5.70
2019-05-07T23:11:05.501Z,5.33
2019-05-07T23:13:33.140Z,5.90
2019-05-07T23:16:02.637Z,5.30
2019-05-07T23:18:31.912Z,5.20
2019-05-07T23:20:59.716Z,5.70
2019-05-07T23:23:27.365Z,5.03
2019-05-07T23:25:55.053Z,5.10
2019-05-07T23:28:23.030Z,5.07
2019-05-07T23:30:51.884Z,5.27
2019-05-07T23:33:22.482Z,4.97
2019-05-07T23:35:52.657Z,5.60
2019-05-07T23:38:22.370Z,4.87
2019-05-07T23:41:02.133Z,5.20
2019-05-07T23:43:29.970Z,5.90
2019-05-07T23:45:57.597Z,5.60
2019-05-07T23:48:25.294Z,5.70
2019-05-07T23:50:52.927Z,5.80
2019-05-07T23:53:22.592Z,6.07
2019-05-07T23:55:52.540Z,6.30
2019-05-07T23:58:20.228Z,5.90
