createdAt,value
2022-08-17T00:00:43.381Z,22.90
2022-08-17T00:03:26.867Z,22.90
2022-08-17T00:06:35.665Z,22.80
2022-08-17T00:09:06.310Z,22.80
2022-08-17T00:11:42.870Z,22.70
2022-08-17T00:14:31.805Z,22.70
2022-08-17T00:17:04.684Z,22.70
2022-08-17T00:19:34.099Z,22.70
2022-08-17T00:22:32.106Z,22.70
2022-08-17T00:24:54.196Z,22.70
2022-08-17T00:27:21.553Z,22.60
2022-08-17T00:29:48.594Z,22.60
2022-08-17T00:33:12.685Z,22.60
2022-08-17T00:35:08.087Z,22.50
2022-08-17T00:37:39.563Z,22.50
2022-08-17T00:40:08.591Z,22.50
2022-08-17T00:42:39.597Z,22.20
2022-08-17T00:45:11.505Z,22.30
2022-08-17T00:47:38.667Z,22.30
2022-08-17T00:50:12.304Z,22.30
2022-08-17T00:52:53.061Z,22.30
2022-08-17T00:55:22.272Z,22.20
2022-08-17T00:57:55.512Z,22.10
2022-08-17T01:00:31.540Z,22.10
2022-08-17T01:03:06.412Z,22.10
2022-08-17T01:05:35.288Z,22.00
2022-08-17T01:08:02.806Z,22.00
2022-08-17T01:10:58.416Z,22.00
2022-08-17T01:13:27.700Z,22.00
2022-08-17T01:16:06.764Z,22.00
2022-08-17T01:18:37.153Z,22.00
2022-08-17T01:21:11.655Z,22.00
2022-08-17T01:23:38.636Z,22.00
2022-08-17T01:26:08.599Z,22.00
2022-08-17T01:28:54.709Z,22.00
2022-08-17T01:31:26.220Z,21.90
2022-08-17T01:34:01.964Z,21.90
2022-08-17T01:36:35.882Z,21.90
2022-08-17T01:39:05.515Z,21.90
2022-08-17T01:41:35.085Z,21.90
2022-08-17T01:44:05.938Z,21.90
2022-08-17T01:46:36.221Z,21.90
2022-08-17T01:49:08.929Z,21.80
2022-08-17T01:51:39.158Z,21.80
2022-08-17T01:54:12.880Z,21.80
2022-08-17T01:56:47.240Z,21.80
2022-08-17T01:59:16.206Z,21.80
2022-08-17T02:01:44.763Z,21.80
2022-08-17T02:04:14.869Z,21.80
2022-08-17T02:06:52.618Z,21.80
2022-08-17T02:09:30.191Z,21.80
2022-08-17T02:12:37.668Z,21.70
2022-08-17T02:14:53.579Z,21.70
2022-08-17T02:17:20.598Z,21.70
2022-08-17T02:19:50.070Z,21.70
2022-08-17T02:22:18.309Z,21.70
2022-08-17T02:25:00.319Z,21.60
2022-08-17T02:27:28.902Z,21.70
2022-08-17T02:29:58.276Z,21.60
2022-08-17T02:32:27.871Z,21.70
2022-08-17T02:34:58.594Z,21.70
2022-08-17T02:37:30.439Z,21.70
2022-08-17T02:39:58.754Z,21.70
2022-08-17T02:42:45.424Z,21.70
2022-08-17T02:45:22.854Z,21.70
2022-08-17T02:47:52.754Z,21.70
2022-08-17T02:50:23.334Z,21.80
2022-08-17T02:53:02.522Z,21.80
2022-08-17T02:55:40.410Z,21.80
2022-08-17T02:58:14.551Z,21.80
2022-08-17T03:01:03.683Z,21.80
2022-08-17T03:03:31.680Z,21.80
2022-08-17T03:06:02.042Z,21.80
2022-08-17T03:08:29.733Z,21.80
2022-08-17T03:10:59.745Z,21.80
2022-08-17T03:13:27.558Z,21.80
2022-08-17T03:15:57.025Z,21.80
2022-08-17T03:18:26.394Z,21.90
2022-08-17T03:21:05.044Z,21.90
2022-08-17T03:23:40.898Z,21.90
2022-08-17T03:26:12.202Z,21.90
2022-08-17T03:28:42.541Z,21.90
2022-08-17T03:31:09.509Z,21.90
2022-08-17T03:33:39.074Z,21.90
2022-08-17T03:36:09.175Z,21.90
2022-08-17T03:38:39.476Z,21.90
2022-08-17T03:41:07.108Z,22.00
2022-08-17T03:43:38.952Z,21.90
2022-08-17T03:46:28.691Z,21.90
2022-08-17T03:49:26.465Z,21.90
2022-08-17T03:52:15.680Z,21.90
2022-08-17T03:55:03.164Z,21.80
2022-08-17T03:57:35.020Z,21.80
2022-08-17T04:00:02.169Z,21.80
2022-08-17T04:02:38.210Z,21.80
2022-08-17T04:05:05.830Z,21.70
2022-08-17T04:07:32.851Z,21.70
2022-08-17T04:10:05.384Z,21.70
2022-08-17T04:12:51.710Z,21.70
2022-08-17T04:15:19.320Z,21.70
2022-08-17T04:17:46.388Z,21.70
2022-08-17T04:20:16.376Z,21.70
2022-08-17T04:23:18.009Z,21.80
2022-08-17T04:25:50.745Z,21.70
2022-08-17T04:28:20.042Z,21.70
2022-08-17T04:30:53.898Z,21.80
2022-08-17T04:33:25.118Z,21.80
2022-08-17T04:36:00.096Z,21.80
2022-08-17T04:38:34.531Z,21.80
2022-08-17T04:41:23.041Z,21.80
2022-08-17T04:43:55.037Z,21.80
2022-08-17T04:46:36.659Z,21.80
2022-08-17T04:49:06.274Z,21.70
2022-08-17T04:51:45.538Z,21.50
2022-08-17T04:54:22.681Z,21.70
2022-08-17T04:56:49.968Z,21.80
2022-08-17T04:59:23.113Z,21.80
2022-08-17T05:01:55.048Z,21.80
2022-08-17T05:04:33.764Z,21.80
2022-08-17T05:07:04.636Z,21.80
2022-08-17T05:09:36.223Z,21.80
2022-08-17T05:12:03.620Z,21.80
2022-08-17T05:14:33.900Z,21.60
2022-08-17T05:17:07.185Z,21.80
2022-08-17T05:19:42.569Z,21.80
2022-08-17T05:22:17.612Z,21.90
2022-08-17T05:24:53.786Z,21.90
2022-08-17T05:27:23.398Z,21.90
2022-08-17T05:29:50.486Z,21.90
2022-08-17T05:32:37.920Z,21.90
2022-08-17T05:35:11.732Z,22.00
2022-08-17T05:37:39.337Z,22.00
2022-08-17T05:40:12.672Z,22.10
2022-08-17T05:42:39.859Z,22.10
2022-08-17T05:45:08.165Z,22.10
2022-08-17T05:47:39.451Z,22.20
2022-08-17T05:50:09.642Z,22.20
2022-08-17T05:52:53.341Z,22.10
2022-08-17T05:55:40.231Z,22.30
2022-08-17T05:58:31.887Z,22.40
2022-08-17T06:01:06.812Z,22.50
2022-08-17T06:04:05.530Z,22.30
2022-08-17T06:07:01.638Z,22.60
2022-08-17T06:09:45.239Z,22.70
2022-08-17T06:12:48.497Z,22.80
2022-08-17T06:15:33.951Z,22.80
2022-08-17T06:18:08.281Z,22.90
2022-08-17T06:21:00.470Z,23.00
2022-08-17T06:23:54.695Z,23.10
2022-08-17T06:26:39.677Z,23.20
2022-08-17T06:29:47.532Z,23.30
2022-08-17T06:32:17.293Z,23.30
2022-08-17T06:34:49.335Z,23.40
2022-08-17T06:37:22.077Z,23.50
2022-08-17T06:40:55.253Z,23.60
2022-08-17T06:43:54.183Z,23.50
2022-08-17T06:46:25.844Z,23.60
2022-08-17T06:49:16.637Z,23.80
2022-08-17T06:52:56.058Z,23.90
2022-08-17T06:55:18.945Z,24.00
2022-08-17T06:57:57.736Z,24.20
2022-08-17T07:00:33.555Z,24.40
2022-08-17T07:03:10.539Z,24.60
2022-08-17T07:05:55.785Z,24.70
2022-08-17T07:08:47.779Z,24.80
2022-08-17T07:11:58.503Z,24.90
2022-08-17T07:14:45.906Z,25.00
2022-08-17T07:17:18.430Z,25.10
2022-08-17T07:19:52.417Z,25.20
2022-08-17T07:22:57.582Z,25.30
2022-08-17T07:25:28.624Z,25.30
2022-08-17T07:28:00.239Z,25.40
2022-08-17T07:31:00.521Z,25.40
2022-08-17T07:33:31.806Z,25.40
2022-08-17T07:35:59.336Z,25.50
2022-08-17T07:38:33.437Z,25.30
2022-08-17T07:41:02.522Z,25.50
2022-08-17T07:43:46.104Z,25.60
2022-08-17T07:46:43.664Z,25.60
2022-08-17T07:49:12.798Z,25.60
2022-08-17T07:51:42.841Z,25.70
2022-08-17T07:54:15.794Z,25.70
2022-08-17T07:56:46.464Z,25.70
2022-08-17T07:59:23.707Z,25.80
2022-08-17T08:01:58.066Z,25.80
2022-08-17T08:05:02.252Z,25.90
2022-08-17T08:07:54.927Z,25.90
2022-08-17T08:10:38.993Z,25.90
2022-08-17T08:13:20.662Z,26.00
2022-08-17T08:16:16.438Z,26.10
2022-08-17T08:18:54.032Z,26.10
2022-08-17T08:21:33.193Z,26.20
2022-08-17T08:24:30.838Z,26.30
2022-08-17T08:27:18.626Z,26.30
2022-08-17T08:29:57.710Z,26.40
2022-08-17T08:32:39.461Z,26.50
2022-08-17T08:35:10.334Z,26.70
2022-08-17T08:38:13.350Z,27.00
2022-08-17T08:40:45.797Z,27.20
2022-08-17T08:43:30.062Z,27.50
2022-08-17T08:46:24.040Z,27.80
2022-08-17T08:49:12.410Z,28.10
2022-08-17T08:51:47.187Z,28.50
2022-08-17T08:54:14.070Z,28.80
2022-08-17T08:57:22.366Z,29.20
2022-08-17T09:00:06.135Z,29.50
2022-08-17T09:02:54.949Z,29.60
2022-08-17T09:06:37.453Z,30.10
2022-08-17T09:09:40.524Z,30.30
2022-08-17T09:12:35.679Z,30.50
2022-08-17T09:15:27.615Z,30.50
2022-08-17T09:19:02.414Z,30.60
2022-08-17T09:21:26.332Z,30.70
2022-08-17T09:24:23.003Z,30.70
2022-08-17T09:27:29.971Z,30.60
2022-08-17T09:30:07.898Z,30.60
2022-08-17T09:32:59.245Z,30.60
2022-08-17T09:35:37.446Z,30.60
2022-08-17T09:38:46.064Z,30.70
2022-08-17T09:41:39.236Z,30.80
2022-08-17T09:44:40.778Z,30.90
2022-08-17T09:47:26.680Z,31.00
2022-08-17T09:51:03.709Z,31.20
2022-08-17T09:53:11.610Z,31.30
2022-08-17T09:55:42.987Z,31.40
2022-08-17T09:58:29.480Z,31.40
2022-08-17T10:01:31.831Z,31.50
2022-08-17T10:04:29.447Z,31.60
2022-08-17T10:07:37.053Z,31.50
2022-08-17T10:10:19.640Z,31.60
2022-08-17T10:13:04.297Z,31.60
2022-08-17T10:15:46.805Z,31.70
2022-08-17T10:18:32.060Z,31.70
2022-08-17T10:21:33.905Z,31.70
2022-08-17T10:25:21.525Z,31.80
2022-08-17T10:27:55.327Z,31.90
2022-08-17T10:30:27.157Z,31.90
2022-08-17T10:33:02.178Z,32.00
2022-08-17T10:36:10.684Z,32.10
2022-08-17T10:39:02.840Z,32.20
2022-08-17T10:41:40.285Z,32.30
2022-08-17T10:44:46.832Z,32.50
2022-08-17T10:47:17.527Z,32.60
2022-08-17T10:49:53.639Z,32.80
2022-08-17T10:52:20.624Z,33.00
2022-08-17T10:54:58.569Z,33.20
2022-08-17T10:57:32.246Z,33.30
2022-08-17T11:00:15.560Z,33.40
2022-08-17T11:02:49.856Z,33.60
2022-08-17T11:05:44.996Z,33.70
2022-08-17T11:08:32.637Z,33.80
2022-08-17T11:11:36.089Z,33.70
2022-08-17T11:14:33.427Z,33.70
2022-08-17T11:17:30.059Z,33.60
2022-08-17T11:21:06.446Z,33.30
2022-08-17T11:23:48.412Z,33.10
2022-08-17T11:26:33.031Z,32.80
2022-08-17T11:29:09.494Z,32.50
2022-08-17T11:31:42.699Z,32.30
2022-08-17T11:34:28.703Z,32.10
2022-08-17T11:37:41.678Z,31.90
2022-08-17T11:40:20.680Z,31.80
2022-08-17T11:43:25.678Z,31.70
2022-08-17T11:46:51.791Z,31.70
2022-08-17T11:49:48.011Z,31.60
2022-08-17T11:52:46.057Z,31.70
2022-08-17T11:55:36.388Z,31.70
2022-08-17T11:58:26.383Z,31.80
2022-08-17T12:01:02.938Z,31.90
2022-08-17T12:03:36.837Z,32.00
2022-08-17T12:06:23.611Z,32.10
2022-08-17T12:09:18.513Z,32.10
2022-08-17T12:11:56.306Z,32.20
2022-08-17T12:15:09.083Z,32.30
2022-08-17T12:17:41.525Z,32.40
2022-08-17T12:20:37.130Z,32.50
2022-08-17T12:23:29.381Z,32.60
2022-08-17T12:26:13.743Z,32.70
2022-08-17T12:28:47.651Z,32.70
2022-08-17T12:31:28.093Z,32.70
2022-08-17T12:33:57.885Z,32.70
2022-08-17T12:36:28.441Z,32.70
2022-08-17T12:39:13.798Z,32.70
2022-08-17T12:41:50.287Z,32.70
2022-08-17T12:44:21.953Z,32.70
2022-08-17T12:46:58.729Z,32.70
2022-08-17T12:49:32.954Z,32.70
2022-08-17T12:52:16.665Z,32.60
2022-08-17T12:55:00.230Z,32.60
2022-08-17T12:57:43.773Z,32.50
2022-08-17T13:00:23.268Z,32.40
2022-08-17T13:02:58.164Z,32.40
2022-08-17T13:05:39.711Z,32.40
2022-08-17T13:08:18.325Z,32.40
2022-08-17T13:11:30.519Z,32.30
2022-08-17T13:14:12.002Z,32.30
2022-08-17T13:16:39.431Z,32.30
2022-08-17T13:19:40.058Z,32.30
2022-08-17T13:22:13.956Z,32.30
2022-08-17T13:24:58.331Z,32.30
2022-08-17T13:27:28.753Z,32.20
2022-08-17T13:30:00.436Z,32.20
2022-08-17T13:32:47.208Z,32.20
2022-08-17T13:35:50.153Z,32.10
2022-08-17T13:38:43.920Z,32.10
2022-08-17T13:41:34.723Z,32.10
2022-08-17T13:44:04.602Z,32.00
2022-08-17T13:46:35.756Z,32.10
2022-08-17T13:49:11.513Z,32.10
2022-08-17T13:51:51.264Z,32.10
2022-08-17T13:54:32.935Z,32.00
2022-08-17T13:57:05.869Z,32.00
2022-08-17T13:59:55.308Z,32.00
2022-08-17T14:02:27.768Z,32.00
2022-08-17T14:05:00.829Z,32.00
2022-08-17T14:07:33.871Z,32.00
2022-08-17T14:10:20.200Z,32.00
2022-08-17T14:12:50.353Z,31.90
2022-08-17T14:15:24.482Z,31.90
2022-08-17T14:18:11.523Z,31.90
2022-08-17T14:20:39.946Z,31.90
2022-08-17T14:23:09.512Z,31.90
2022-08-17T14:25:36.747Z,31.80
2022-08-17T14:28:07.681Z,31.80
2022-08-17T14:30:35.654Z,31.70
2022-08-17T14:33:06.899Z,31.40
2022-08-17T14:35:34.465Z,31.60
2022-08-17T14:38:03.761Z,31.60
2022-08-17T14:40:31.096Z,31.60
2022-08-17T14:42:58.191Z,31.50
2022-08-17T14:45:27.382Z,31.50
2022-08-17T14:48:04.421Z,31.50
2022-08-17T14:50:32.124Z,31.40
2022-08-17T14:53:04.414Z,31.40
2022-08-17T14:55:32.487Z,31.30
2022-08-17T14:58:01.853Z,31.30
2022-08-17T15:00:28.849Z,31.20
2022-08-17T15:03:00.077Z,31.20
2022-08-17T15:05:31.931Z,31.20
2022-08-17T15:08:07.268Z,31.20
2022-08-17T15:10:37.429Z,31.10
2022-08-17T15:13:04.668Z,31.10
2022-08-17T15:15:31.834Z,31.10
2022-08-17T15:18:00.046Z,31.10
2022-08-17T15:20:32.109Z,31.00
2022-08-17T15:22:59.552Z,31.00
2022-08-17T15:25:31.976Z,30.90
2022-08-17T15:28:03.239Z,31.00
2022-08-17T15:30:34.086Z,30.90
2022-08-17T15:33:02.612Z,30.90
2022-08-17T15:35:33.157Z,30.90
2022-08-17T15:38:10.577Z,30.80
2022-08-17T15:40:44.296Z,30.90
2022-08-17T15:43:27.281Z,30.80
2022-08-17T15:46:12.322Z,30.70
2022-08-17T15:48:42.237Z,30.70
2022-08-17T15:51:21.647Z,30.70
2022-08-17T15:53:58.101Z,30.70
2022-08-17T15:56:26.722Z,30.70
2022-08-17T15:58:56.280Z,30.60
2022-08-17T16:03:01.687Z,30.60
2022-08-17T16:04:29.711Z,30.60
2022-08-17T16:07:00.574Z,30.50
2022-08-17T16:09:27.932Z,30.50
2022-08-17T16:11:57.192Z,30.50
2022-08-17T16:14:34.933Z,30.50
2022-08-17T16:17:05.777Z,30.50
2022-08-17T16:20:00.867Z,30.40
2022-08-17T16:22:45.667Z,30.30
2022-08-17T16:25:19.921Z,30.30
2022-08-17T16:27:53.526Z,30.20
2022-08-17T16:30:26.216Z,30.20
2022-08-17T16:32:55.230Z,30.20
2022-08-17T16:35:27.046Z,30.20
2022-08-17T16:37:59.813Z,30.20
2022-08-17T16:40:31.265Z,30.10
2022-08-17T16:43:10.545Z,29.80
2022-08-17T16:45:40.365Z,30.00
2022-08-17T16:48:11.856Z,30.00
2022-08-17T16:50:38.844Z,30.00
2022-08-17T16:53:16.246Z,29.90
2022-08-17T16:55:51.836Z,29.90
2022-08-17T16:58:19.094Z,29.90
2022-08-17T17:00:48.625Z,29.80
2022-08-17T17:03:22.909Z,29.80
2022-08-17T17:06:15.613Z,29.80
2022-08-17T17:08:59.122Z,29.70
2022-08-17T17:11:35.172Z,29.70
2022-08-17T17:14:07.264Z,29.60
2022-08-17T17:16:45.696Z,29.50
2022-08-17T17:19:43.012Z,29.40
2022-08-17T17:22:35.992Z,29.40
2022-08-17T17:25:48.905Z,29.30
2022-08-17T17:29:18.398Z,29.20
2022-08-17T17:32:17.307Z,29.10
2022-08-17T17:34:51.083Z,29.00
2022-08-17T17:37:32.622Z,28.90
2022-08-17T17:40:09.589Z,28.80
2022-08-17T17:42:41.374Z,28.70
2022-08-17T17:45:23.792Z,28.60
2022-08-17T17:47:53.812Z,28.60
2022-08-17T17:50:36.691Z,28.50
2022-08-17T17:53:35.165Z,28.40
2022-08-17T17:56:44.698Z,28.30
2022-08-17T17:59:44.224Z,28.20
2022-08-17T18:02:52.998Z,28.10
2022-08-17T18:05:47.189Z,28.00
2022-08-17T18:08:42.022Z,27.90
2022-08-17T18:11:34.849Z,27.90
2022-08-17T18:14:26.919Z,27.80
2022-08-17T18:16:57.250Z,27.80
2022-08-17T18:19:28.112Z,27.70
2022-08-17T18:22:15.225Z,27.60
2022-08-17T18:24:48.978Z,27.60
2022-08-17T18:27:38.989Z,27.50
2022-08-17T18:30:18.609Z,27.50
2022-08-17T18:32:48.779Z,27.40
2022-08-17T18:35:32.789Z,27.40
2022-08-17T18:38:42.707Z,27.30
2022-08-17T18:41:26.412Z,27.20
2022-08-17T18:44:05.858Z,27.20
2022-08-17T18:46:37.776Z,27.10
2022-08-17T18:49:31.662Z,27.10
2022-08-17T18:52:22.292Z,27.10
2022-08-17T18:55:11.039Z,27.10
2022-08-17T18:57:50.505Z,27.00
2022-08-17T19:00:38.458Z,27.00
2022-08-17T19:03:22.803Z,27.00
2022-08-17T19:06:22.892Z,27.00
2022-08-17T19:08:50.954Z,27.00
2022-08-17T19:11:35.708Z,27.00
2022-08-17T19:14:09.224Z,26.90
2022-08-17T19:16:55.524Z,26.90
2022-08-17T19:20:00.424Z,26.90
2022-08-17T19:22:44.722Z,26.90
2022-08-17T19:25:23.488Z,26.90
2022-08-17T19:28:22.344Z,26.90
2022-08-17T19:31:01.970Z,26.90
2022-08-17T19:33:31.380Z,27.00
2022-08-17T19:36:08.688Z,26.90
2022-08-17T19:38:51.581Z,26.90
2022-08-17T19:41:32.872Z,26.90
2022-08-17T19:44:15.191Z,27.00
2022-08-17T19:47:26.157Z,26.80
2022-08-17T19:50:16.253Z,26.90
2022-08-17T19:53:07.350Z,26.90
2022-08-17T19:55:45.461Z,27.00
2022-08-17T19:59:04.728Z,26.90
2022-08-17T20:02:01.080Z,26.90
2022-08-17T20:04:41.107Z,26.80
2022-08-17T20:07:47.461Z,26.90
2022-08-17T20:10:41.494Z,26.90
2022-08-17T20:13:17.931Z,26.80
2022-08-17T20:16:00.433Z,26.80
2022-08-17T20:18:52.485Z,26.80
2022-08-17T20:21:33.955Z,26.80
2022-08-17T20:24:34.803Z,26.80
2022-08-17T20:27:34.202Z,26.80
2022-08-17T20:30:34.815Z,26.70
2022-08-17T20:33:06.113Z,26.60
2022-08-17T20:35:33.597Z,26.60
2022-08-17T20:38:10.593Z,26.30
2022-08-17T20:41:03.859Z,26.50
2022-08-17T20:43:34.465Z,26.40
2022-08-17T20:46:33.020Z,26.40
2022-08-17T20:49:14.772Z,26.30
2022-08-17T20:52:13.429Z,26.30
2022-08-17T20:55:00.638Z,26.20
2022-08-17T20:57:38.700Z,26.20
2022-08-17T21:00:27.127Z,26.20
2022-08-17T21:03:26.959Z,26.20
2022-08-17T21:06:29.778Z,26.10
2022-08-17T21:09:30.900Z,26.00
2022-08-17T21:12:03.982Z,25.90
2022-08-17T21:14:41.320Z,25.80
2022-08-17T21:17:29.949Z,25.70
2022-08-17T21:21:04.082Z,25.60
2022-08-17T21:24:01.774Z,25.40
2022-08-17T21:27:08.340Z,25.20
2022-08-17T21:30:12.581Z,25.10
2022-08-17T21:32:42.088Z,24.90
2022-08-17T21:35:25.246Z,24.90
2022-08-17T21:38:03.728Z,24.80
2022-08-17T21:40:33.340Z,24.60
2022-08-17T21:43:27.883Z,24.60
2022-08-17T21:46:04.365Z,24.40
2022-08-17T21:48:42.884Z,24.40
2022-08-17T21:51:19.930Z,24.30
2022-08-17T21:53:51.127Z,24.30
2022-08-17T21:56:47.552Z,24.20
2022-08-17T21:59:38.267Z,24.00
2022-08-17T22:02:20.022Z,24.00
2022-08-17T22:05:02.626Z,23.90
2022-08-17T22:07:50.611Z,23.90
2022-08-17T22:10:37.717Z,23.80
2022-08-17T22:13:04.651Z,23.80
2022-08-17T22:15:33.364Z,23.70
2022-08-17T22:18:07.672Z,23.70
2022-08-17T22:20:35.127Z,23.70
2022-08-17T22:23:24.006Z,23.60
2022-08-17T22:26:09.518Z,23.60
2022-08-17T22:28:53.327Z,23.50
2022-08-17T22:31:23.415Z,23.50
2022-08-17T22:33:57.622Z,23.50
2022-08-17T22:36:41.891Z,23.50
2022-08-17T22:39:08.810Z,23.40
2022-08-17T22:41:51.627Z,23.40
2022-08-17T22:44:37.997Z,23.30
2022-08-17T22:47:17.385Z,23.30
2022-08-17T22:49:57.708Z,23.30
2022-08-17T22:53:01.745Z,23.30
2022-08-17T22:55:50.557Z,23.20
2022-08-17T22:58:42.887Z,23.20
2022-08-17T23:01:31.495Z,23.20
2022-08-17T23:04:11.891Z,23.10
2022-08-17T23:06:44.761Z,23.10
2022-08-17T23:09:16.189Z,23.10
2022-08-17T23:11:49.780Z,23.10
2022-08-17T23:14:23.830Z,23.10
2022-08-17T23:16:53.458Z,23.10
2022-08-17T23:19:24.306Z,23.00
2022-08-17T23:21:52.493Z,23.00
2022-08-17T23:24:24.906Z,23.00
2022-08-17T23:26:52.281Z,23.00
2022-08-17T23:29:21.520Z,23.00
2022-08-17T23:31:50.498Z,23.00
2022-08-17T23:34:23.815Z,23.00
2022-08-17T23:36:52.853Z,23.00
2022-08-17T23:39:24.745Z,23.00
2022-08-17T23:41:58.432Z,22.90
2022-08-17T23:44:26.562Z,22.90
2022-08-17T23:46:55.997Z,22.90
2022-08-17T23:49:25.131Z,22.90
2022-08-17T23:51:57.862Z,23.00
2022-08-17T23:54:46.418Z,22.90
2022-08-17T23:57:19.193Z,22.90
2022-08-17T23:59:47.468Z,22.90
