createdAt,value
2018-09-10T00:00:45.536Z,0.00
2018-09-10T00:01:45.612Z,0.00
2018-09-10T00:02:45.494Z,0.00
2018-09-10T00:03:45.662Z,0.00
2018-09-10T00:04:45.484Z,0.00
2018-09-10T00:05:45.473Z,0.00
2018-09-10T00:06:45.466Z,0.00
2018-09-10T00:07:45.464Z,0.00
2018-09-10T00:08:45.456Z,0.00
2018-09-10T00:09:45.445Z,0.00
2018-09-10T00:10:45.438Z,0.00
2018-09-10T00:11:45.436Z,0.00
2018-09-10T00:12:45.426Z,0.00
2018-09-10T00:13:45.416Z,0.00
2018-09-10T00:14:45.413Z,0.00
2018-09-10T00:15:45.401Z,0.00
2018-09-10T00:16:45.400Z,0.00
2018-09-10T00:17:45.393Z,0.00
2018-09-10T00:18:45.381Z,0.00
2018-09-10T00:19:45.379Z,0.00
2018-09-10T00:20:45.371Z,0.00
2018-09-10T00:21:45.366Z,0.00
2018-09-10T00:22:45.357Z,0.00
2018-09-10T00:23:45.355Z,0.00
2018-09-10T00:24:45.344Z,0.00
2018-09-10T00:25:45.334Z,0.00
2018-09-10T00:26:45.327Z,0.00
2018-09-10T00:27:45.318Z,0.00
2018-09-10T00:28:45.309Z,0.00
2018-09-10T00:29:45.305Z,0.00
2018-09-10T00:30:45.356Z,0.00
2018-09-10T00:31:45.288Z,0.00
2018-09-10T00:32:45.282Z,0.00
2018-09-10T00:33:45.272Z,0.00
2018-09-10T00:34:45.281Z,0.00
2018-09-10T00:35:45.265Z,0.00
2018-09-10T00:36:45.258Z,0.00
2018-09-10T00:37:45.250Z,0.00
2018-09-10T00:38:45.237Z,0.00
2018-09-10T00:39:45.231Z,0.00
2018-09-10T00:40:45.225Z,0.00
2018-09-10T00:41:45.218Z,0.00
2018-09-10T00:42:45.216Z,0.00
2018-09-10T00:43:45.203Z,0.00
2018-09-10T00:44:45.194Z,0.00
2018-09-10T00:45:45.190Z,0.00
2018-09-10T00:46:45.182Z,0.00
2018-09-10T00:47:45.174Z,0.00
2018-09-10T00:48:45.167Z,0.00
2018-09-10T00:49:45.167Z,0.00
2018-09-10T00:50:45.156Z,0.00
2018-09-10T00:51:45.145Z,0.00
2018-09-10T00:52:45.140Z,0.00
2018-09-10T00:53:45.150Z,0.00
2018-09-10T00:54:45.126Z,0.00
2018-09-10T00:55:45.124Z,0.00
2018-09-10T00:56:45.114Z,0.00
2018-09-10T00:57:45.099Z,0.00
2018-09-10T00:58:45.105Z,0.00
2018-09-10T00:59:45.091Z,0.00
2018-09-10T01:00:45.084Z,0.00
2018-09-10T01:01:45.071Z,0.00
2018-09-10T01:02:45.067Z,0.00
2018-09-10T01:03:45.057Z,0.00
2018-09-10T01:04:45.053Z,0.00
2018-09-10T01:05:45.048Z,0.00
2018-09-10T01:06:45.043Z,0.00
2018-09-10T01:07:45.028Z,0.00
2018-09-10T01:08:45.027Z,0.00
2018-09-10T01:09:45.016Z,0.00
2018-09-10T01:10:45.011Z,0.00
2018-09-10T01:11:45.004Z,0.00
2018-09-10T01:12:45.042Z,0.00
2018-09-10T01:13:44.987Z,0.00
2018-09-10T01:14:44.976Z,0.00
2018-09-10T01:15:44.970Z,0.00
2018-09-10T01:16:44.963Z,0.00
2018-09-10T01:17:44.953Z,0.00
2018-09-10T01:18:44.948Z,0.00
2018-09-10T01:19:44.941Z,0.00
2018-09-10T01:20:44.931Z,0.00
2018-09-10T01:21:44.930Z,0.00
2018-09-10T01:22:44.922Z,0.00
2018-09-10T01:23:44.909Z,0.00
2018-09-10T01:24:44.908Z,0.00
2018-09-10T01:25:44.900Z,0.00
2018-09-10T01:26:44.894Z,0.00
2018-09-10T01:27:44.905Z,0.00
2018-09-10T01:28:44.874Z,0.00
2018-09-10T01:29:44.869Z,0.00
2018-09-10T01:30:44.869Z,0.00
2018-09-10T01:31:44.851Z,0.00
2018-09-10T01:32:44.843Z,0.00
2018-09-10T01:33:44.838Z,0.00
2018-09-10T01:34:44.832Z,0.00
2018-09-10T01:35:44.820Z,0.00
2018-09-10T01:36:44.820Z,0.00
2018-09-10T01:37:44.804Z,0.00
2018-09-10T01:38:44.798Z,0.00
2018-09-10T01:39:44.794Z,0.00
2018-09-10T01:40:44.788Z,0.00
2018-09-10T01:41:44.777Z,0.00
2018-09-10T01:42:44.779Z,0.00
2018-09-10T01:43:44.762Z,0.00
2018-09-10T01:44:44.751Z,0.00
2018-09-10T01:45:44.743Z,0.00
2018-09-10T01:46:44.741Z,0.00
2018-09-10T01:47:44.732Z,0.00
2018-09-10T01:48:44.726Z,0.00
2018-09-10T01:49:44.712Z,0.00
2018-09-10T01:50:44.704Z,0.00
2018-09-10T01:51:44.703Z,0.00
2018-09-10T01:52:44.689Z,0.00
2018-09-10T01:53:44.690Z,0.00
2018-09-10T01:54:44.676Z,0.00
2018-09-10T01:55:44.670Z,0.00
2018-09-10T01:56:44.664Z,0.00
2018-09-10T01:57:44.650Z,0.00
2018-09-10T01:58:44.643Z,0.00
2018-09-10T01:59:44.639Z,0.00
2018-09-10T02:00:44.632Z,0.00
2018-09-10T02:01:44.619Z,0.00
2018-09-10T02:02:44.617Z,0.00
2018-09-10T02:03:44.611Z,0.00
2018-09-10T02:04:44.600Z,0.00
2018-09-10T02:05:44.593Z,0.00
2018-09-10T02:06:44.583Z,0.00
2018-09-10T02:07:44.576Z,0.00
2018-09-10T02:08:44.570Z,0.00
2018-09-10T02:09:44.564Z,0.00
2018-09-10T02:10:44.560Z,0.00
2018-09-10T02:11:44.548Z,0.00
2018-09-10T02:12:44.536Z,0.00
2018-09-10T02:13:44.530Z,0.00
2018-09-10T02:14:44.523Z,0.00
2018-09-10T02:15:44.518Z,0.00
2018-09-10T02:16:44.508Z,0.00
2018-09-10T02:17:44.499Z,0.00
2018-09-10T02:18:44.494Z,0.00
2018-09-10T02:19:44.487Z,0.00
2018-09-10T02:20:44.479Z,0.00
2018-09-10T02:21:44.465Z,0.00
2018-09-10T02:22:44.464Z,0.00
2018-09-10T02:23:44.514Z,0.00
2018-09-10T02:24:44.444Z,0.00
2018-09-10T02:25:44.436Z,0.00
2018-09-10T02:26:44.428Z,0.00
2018-09-10T02:27:44.485Z,0.00
2018-09-10T02:28:44.417Z,0.00
2018-09-10T02:29:44.407Z,0.00
2018-09-10T02:30:44.394Z,0.00
2018-09-10T02:31:44.391Z,0.00
2018-09-10T02:32:44.378Z,0.00
2018-09-10T02:33:44.370Z,0.00
2018-09-10T02:34:44.369Z,0.00
2018-09-10T02:35:44.354Z,0.00
2018-09-10T02:36:44.350Z,0.00
2018-09-10T02:37:44.380Z,0.00
2018-09-10T02:38:44.335Z,0.00
2018-09-10T02:39:44.327Z,0.00
2018-09-10T02:40:44.314Z,0.00
2018-09-10T02:41:44.312Z,0.00
2018-09-10T02:42:44.297Z,0.00
2018-09-10T02:43:44.292Z,0.00
2018-09-10T02:44:44.289Z,0.00
2018-09-10T02:45:44.274Z,0.00
2018-09-10T02:46:44.271Z,0.00
2018-09-10T02:47:44.263Z,0.00
2018-09-10T02:48:44.257Z,0.00
2018-09-10T02:49:44.248Z,0.00
2018-09-10T02:50:44.234Z,0.00
2018-09-10T02:51:44.231Z,0.00
2018-09-10T02:52:44.220Z,0.00
2018-09-10T02:53:44.212Z,0.00
2018-09-10T02:54:44.226Z,0.00
2018-09-10T02:55:44.195Z,0.00
2018-09-10T02:56:44.191Z,0.00
2018-09-10T02:57:44.177Z,0.00
2018-09-10T02:58:44.171Z,0.00
2018-09-10T02:59:44.167Z,0.00
2018-09-10T03:00:44.156Z,0.00
2018-09-10T03:01:44.149Z,0.00
2018-09-10T03:02:44.147Z,0.00
2018-09-10T03:03:44.129Z,0.00
2018-09-10T03:04:44.124Z,0.00
2018-09-10T03:05:44.116Z,0.00
2018-09-10T03:06:44.107Z,0.00
2018-09-10T03:07:44.100Z,0.00
2018-09-10T03:08:44.088Z,0.00
2018-09-10T03:09:44.089Z,0.00
2018-09-10T03:10:44.074Z,0.00
2018-09-10T03:11:44.065Z,0.00
2018-09-10T03:12:44.055Z,0.00
2018-09-10T03:13:44.049Z,0.00
2018-09-10T03:14:44.046Z,0.00
2018-09-10T03:15:44.066Z,0.00
2018-09-10T03:16:44.028Z,0.00
2018-09-10T03:17:44.019Z,0.00
2018-09-10T03:18:44.005Z,0.00
2018-09-10T03:19:43.995Z,0.00
2018-09-10T03:20:43.990Z,0.00
2018-09-10T03:21:43.978Z,0.00
2018-09-10T03:22:43.978Z,0.00
2018-09-10T03:23:43.968Z,0.00
2018-09-10T03:24:43.953Z,0.00
2018-09-10T03:25:43.944Z,0.00
2018-09-10T03:26:43.936Z,0.00
2018-09-10T03:27:43.928Z,0.00
2018-09-10T03:28:43.925Z,0.00
2018-09-10T03:29:43.916Z,0.00
2018-09-10T03:30:43.913Z,0.00
2018-09-10T03:31:43.894Z,0.00
2018-09-10T03:32:43.890Z,0.00
2018-09-10T03:33:43.960Z,0.00
2018-09-10T03:34:43.868Z,0.00
2018-09-10T03:35:43.865Z,0.00
2018-09-10T03:36:43.860Z,0.00
2018-09-10T03:37:43.842Z,0.00
2018-09-10T03:38:43.838Z,0.00
2018-09-10T03:39:43.833Z,0.00
2018-09-10T03:40:43.822Z,0.00
2018-09-10T03:41:43.809Z,0.00
2018-09-10T03:42:43.805Z,0.00
2018-09-10T03:43:43.815Z,0.00
2018-09-10T03:44:43.789Z,0.00
2018-09-10T03:45:43.781Z,0.00
2018-09-10T03:46:43.768Z,0.00
2018-09-10T03:47:43.762Z,0.00
2018-09-10T03:48:43.758Z,0.00
2018-09-10T03:49:43.745Z,0.00
2018-09-10T03:50:43.741Z,0.00
2018-09-10T03:51:43.732Z,0.00
2018-09-10T03:52:43.730Z,0.00
2018-09-10T03:53:43.714Z,0.00
2018-09-10T03:54:43.735Z,0.00
2018-09-10T03:55:43.691Z,0.00
2018-09-10T03:56:43.685Z,0.00
2018-09-10T03:57:43.674Z,0.00
2018-09-10T03:58:43.672Z,0.00
2018-09-10T03:59:43.664Z,0.00
2018-09-10T04:00:43.650Z,0.00
2018-09-10T04:01:43.642Z,0.00
2018-09-10T04:02:43.631Z,0.00
2018-09-10T04:03:43.626Z,0.00
2018-09-10T04:04:43.622Z,0.00
2018-09-10T04:05:43.611Z,0.00
2018-09-10T04:06:43.605Z,0.00
2018-09-10T04:07:43.596Z,0.00
2018-09-10T04:08:43.585Z,0.00
2018-09-10T04:09:43.583Z,0.00
2018-09-10T04:10:43.568Z,0.00
2018-09-10T04:11:43.555Z,0.00
2018-09-10T04:12:43.547Z,0.00
2018-09-10T04:13:43.540Z,0.00
2018-09-10T04:14:43.542Z,0.00
2018-09-10T04:15:43.565Z,0.00
2018-09-10T04:16:43.555Z,0.00
2018-09-10T04:17:43.507Z,0.00
2018-09-10T04:18:43.499Z,0.00
2018-09-10T04:19:43.519Z,0.00
2018-09-10T04:20:43.484Z,0.00
2018-09-10T04:21:43.467Z,0.00
2018-09-10T04:22:43.508Z,0.00
2018-09-10T04:23:43.454Z,0.00
2018-09-10T04:24:43.466Z,0.00
2018-09-10T04:25:43.433Z,0.00
2018-09-10T04:26:43.465Z,4.00
2018-09-10T04:27:43.415Z,0.00
2018-09-10T04:28:43.407Z,0.00
2018-09-10T04:29:43.399Z,4.00
2018-09-10T04:30:43.393Z,0.00
2018-09-10T04:31:43.385Z,4.00
2018-09-10T04:32:43.373Z,4.00
2018-09-10T04:33:43.367Z,4.00
2018-09-10T04:34:43.356Z,4.00
2018-09-10T04:35:43.345Z,8.00
2018-09-10T04:36:43.342Z,4.00
2018-09-10T04:37:43.330Z,8.00
2018-09-10T04:38:43.326Z,8.00
2018-09-10T04:39:43.322Z,12.00
2018-09-10T04:40:43.308Z,12.00
2018-09-10T04:41:43.319Z,16.00
2018-09-10T04:42:43.292Z,20.00
2018-09-10T04:43:43.279Z,20.00
2018-09-10T04:44:43.275Z,24.00
2018-09-10T04:45:43.261Z,32.00
2018-09-10T04:46:43.252Z,32.00
2018-09-10T04:47:43.281Z,36.00
2018-09-10T04:48:43.235Z,44.00
2018-09-10T04:49:43.278Z,52.00
2018-09-10T04:50:43.217Z,56.00
2018-09-10T04:51:43.234Z,60.00
2018-09-10T04:52:43.198Z,68.00
2018-09-10T04:53:43.188Z,76.00
2018-09-10T04:54:43.180Z,84.00
2018-09-10T04:55:43.176Z,92.00
2018-09-10T04:56:43.165Z,100.00
2018-09-10T04:57:43.157Z,108.00
2018-09-10T04:58:43.153Z,120.00
2018-09-10T04:59:43.147Z,128.00
2018-09-10T05:00:43.132Z,140.00
2018-09-10T05:01:43.121Z,148.00
2018-09-10T05:02:43.113Z,156.00
2018-09-10T05:03:43.099Z,168.00
2018-09-10T05:04:43.093Z,180.00
2018-09-10T05:05:43.081Z,192.00
2018-09-10T05:06:43.075Z,204.00
2018-09-10T05:07:43.070Z,216.00
2018-09-10T05:08:43.055Z,232.00
2018-09-10T05:09:43.048Z,248.00
2018-09-10T05:10:43.041Z,264.00
2018-09-10T05:11:43.030Z,280.00
2018-09-10T05:12:43.020Z,288.00
2018-09-10T05:13:43.008Z,304.00
2018-09-10T05:14:43.001Z,316.00
2018-09-10T05:15:42.991Z,328.00
2018-09-10T05:16:42.989Z,348.00
2018-09-10T05:17:42.976Z,376.00
2018-09-10T05:18:42.967Z,400.00
2018-09-10T05:19:42.960Z,412.00
2018-09-10T05:20:42.955Z,428.00
2018-09-10T05:21:42.936Z,452.00
2018-09-10T05:22:42.926Z,472.00
2018-09-10T05:23:42.918Z,500.00
2018-09-10T05:24:42.916Z,536.00
2018-09-10T05:25:42.900Z,572.00
2018-09-10T05:26:42.891Z,604.00
2018-09-10T05:27:42.890Z,628.00
2018-09-10T05:28:42.878Z,668.00
2018-09-10T05:29:42.874Z,708.00
2018-09-10T05:30:42.862Z,732.00
2018-09-10T05:31:42.851Z,752.00
2018-09-10T05:32:42.840Z,772.00
2018-09-10T05:33:42.830Z,788.00
2018-09-10T05:34:42.825Z,812.00
2018-09-10T05:35:42.818Z,828.00
2018-09-10T05:36:42.803Z,844.00
2018-09-10T05:37:42.800Z,856.00
2018-09-10T05:38:42.788Z,872.00
2018-09-10T05:39:42.790Z,888.00
2018-09-10T05:40:42.774Z,908.00
2018-09-10T05:41:42.814Z,916.00
2018-09-10T05:42:42.755Z,932.00
2018-09-10T05:43:42.741Z,948.00
2018-09-10T05:44:42.737Z,964.00
2018-09-10T05:45:42.728Z,976.00
2018-09-10T05:46:42.718Z,988.00
2018-09-10T05:47:42.715Z,1004.00
2018-09-10T05:48:42.710Z,1020.00
2018-09-10T05:49:42.698Z,1036.00
2018-09-10T05:50:42.688Z,1048.00
2018-09-10T05:51:42.678Z,1060.00
2018-09-10T05:52:42.666Z,1072.00
2018-09-10T05:53:42.657Z,1084.00
2018-09-10T05:54:42.653Z,1096.00
2018-09-10T05:55:42.642Z,1108.00
2018-09-10T05:56:42.637Z,1188.00
2018-09-10T05:57:42.627Z,1436.00
2018-09-10T05:58:42.613Z,1604.00
2018-09-10T05:59:42.604Z,1640.00
2018-09-10T06:00:42.599Z,1660.00
2018-09-10T06:01:42.591Z,1684.00
2018-09-10T06:02:42.589Z,1700.00
2018-09-10T06:03:42.576Z,1712.00
2018-09-10T06:04:42.562Z,1728.00
2018-09-10T06:05:42.552Z,1744.00
2018-09-10T06:06:42.548Z,1756.00
2018-09-10T06:07:42.534Z,1772.00
2018-09-10T06:08:42.574Z,1780.00
2018-09-10T06:09:42.519Z,1788.00
2018-09-10T06:10:42.510Z,1804.00
2018-09-10T06:11:42.505Z,1812.00
2018-09-10T06:12:42.493Z,1824.00
2018-09-10T06:13:42.493Z,1836.00
2018-09-10T06:14:42.479Z,1848.00
2018-09-10T06:15:42.472Z,1856.00
2018-09-10T06:16:42.498Z,1864.00
2018-09-10T06:17:42.452Z,1872.00
2018-09-10T06:18:42.446Z,1872.00
2018-09-10T06:19:42.444Z,1872.00
2018-09-10T06:20:42.430Z,1872.00
2018-09-10T06:21:42.421Z,1876.00
2018-09-10T06:22:42.417Z,1880.00
2018-09-10T06:23:42.411Z,1884.00
2018-09-10T06:24:42.403Z,1880.00
2018-09-10T06:25:42.396Z,1880.00
2018-09-10T06:26:42.388Z,1888.00
2018-09-10T06:27:42.387Z,1884.00
2018-09-10T06:28:42.369Z,1888.00
2018-09-10T06:29:42.366Z,1892.00
2018-09-10T06:30:42.354Z,1892.00
2018-09-10T06:31:42.349Z,1904.00
2018-09-10T06:32:42.339Z,1904.00
2018-09-10T06:33:42.334Z,1912.00
2018-09-10T06:34:42.495Z,1912.00
2018-09-10T06:35:42.319Z,1912.00
2018-09-10T06:36:42.311Z,1916.00
2018-09-10T06:37:42.304Z,1916.00
2018-09-10T06:38:42.301Z,1916.00
2018-09-10T06:39:42.288Z,1920.00
2018-09-10T06:40:42.287Z,1916.00
2018-09-10T06:41:42.277Z,1916.00
2018-09-10T06:42:42.272Z,1916.00
2018-09-10T06:43:42.267Z,1924.00
2018-09-10T06:44:42.252Z,1924.00
2018-09-10T06:45:42.252Z,1920.00
2018-09-10T06:46:42.239Z,1916.00
2018-09-10T06:47:42.316Z,1912.00
2018-09-10T06:48:42.228Z,1920.00
2018-09-10T06:49:42.219Z,1924.00
2018-09-10T06:50:42.211Z,1920.00
2018-09-10T06:51:42.210Z,1920.00
2018-09-10T06:52:42.202Z,1924.00
2018-09-10T06:53:42.196Z,1916.00
2018-09-10T06:54:42.189Z,1908.00
2018-09-10T06:55:42.182Z,1904.00
2018-09-10T06:56:42.173Z,1908.00
2018-09-10T06:57:42.173Z,1900.00
2018-09-10T06:58:42.168Z,1900.00
2018-09-10T06:59:42.158Z,1896.00
2018-09-10T07:00:42.151Z,1892.00
2018-09-10T07:01:42.146Z,1892.00
2018-09-10T07:02:42.138Z,1888.00
2018-09-10T07:03:42.135Z,1884.00
2018-09-10T07:04:42.129Z,1880.00
2018-09-10T07:05:42.124Z,1880.00
2018-09-10T07:06:42.116Z,1876.00
2018-09-10T07:07:42.113Z,1876.00
2018-09-10T07:08:42.104Z,1872.00
2018-09-10T07:09:42.094Z,1868.00
2018-09-10T07:10:42.091Z,1872.00
2018-09-10T07:11:42.089Z,1872.00
2018-09-10T07:12:42.132Z,1872.00
2018-09-10T07:13:42.074Z,1868.00
2018-09-10T07:14:42.066Z,1868.00
2018-09-10T07:15:42.061Z,1872.00
2018-09-10T07:16:42.052Z,1876.00
2018-09-10T07:17:42.045Z,1868.00
2018-09-10T07:18:42.074Z,1876.00
2018-09-10T07:19:42.034Z,1884.00
2018-09-10T07:20:42.035Z,1888.00
2018-09-10T07:21:42.027Z,1888.00
2018-09-10T07:22:42.016Z,1892.00
2018-09-10T07:23:42.011Z,1896.00
2018-09-10T07:24:42.007Z,1892.00
2018-09-10T07:25:41.998Z,1896.00
2018-09-10T07:26:41.992Z,1892.00
2018-09-10T07:27:41.993Z,1896.00
2018-09-10T07:28:41.988Z,1896.00
2018-09-10T07:29:41.976Z,1896.00
2018-09-10T07:30:41.977Z,1880.00
2018-09-10T07:31:41.968Z,1884.00
2018-09-10T07:32:41.965Z,1872.00
2018-09-10T07:33:41.959Z,1864.00
2018-09-10T07:34:42.023Z,1892.00
2018-09-10T07:35:41.945Z,1892.00
2018-09-10T07:36:41.935Z,1884.00
2018-09-10T07:37:41.929Z,1860.00
2018-09-10T07:38:41.929Z,1876.00
2018-09-10T07:39:41.918Z,1852.00
2018-09-10T07:40:41.919Z,1868.00
2018-09-10T07:41:41.907Z,1880.00
2018-09-10T07:42:41.900Z,1896.00
2018-09-10T07:43:41.912Z,1900.00
2018-09-10T07:44:41.892Z,1904.00
2018-09-10T07:45:41.884Z,1904.00
2018-09-10T07:46:41.879Z,1904.00
2018-09-10T07:47:41.877Z,1904.00
2018-09-10T07:48:41.873Z,1900.00
2018-09-10T07:49:41.869Z,1912.00
2018-09-10T07:50:41.865Z,1920.00
2018-09-10T07:51:41.858Z,1920.00
2018-09-10T07:52:41.850Z,1928.00
2018-09-10T07:53:41.848Z,1924.00
2018-09-10T07:54:41.946Z,1928.00
2018-09-10T07:55:41.834Z,1932.00
2018-09-10T07:56:41.838Z,1932.00
2018-09-10T07:57:41.823Z,1936.00
2018-09-10T07:58:41.823Z,1944.00
2018-09-10T07:59:41.821Z,1936.00
2018-09-10T08:00:41.877Z,1944.00
2018-09-10T08:01:41.803Z,1944.00
2018-09-10T08:02:41.803Z,1940.00
2018-09-10T08:03:41.797Z,1936.00
2018-09-10T08:04:41.788Z,1936.00
2018-09-10T08:05:41.785Z,1920.00
2018-09-10T08:06:41.782Z,1940.00
2018-09-10T08:07:41.778Z,1944.00
2018-09-10T08:08:41.776Z,1948.00
2018-09-10T08:09:41.958Z,1956.00
2018-09-10T08:10:41.761Z,1956.00
2018-09-10T08:11:41.755Z,1932.00
2018-09-10T08:12:41.750Z,1736.00
2018-09-10T08:13:41.746Z,1920.00
2018-09-10T08:14:41.746Z,1940.00
2018-09-10T08:15:41.738Z,1980.00
2018-09-10T08:16:41.844Z,1988.00
2018-09-10T08:17:41.731Z,1980.00
2018-09-10T08:18:41.725Z,1984.00
2018-09-10T08:19:41.718Z,1988.00
2018-09-10T08:20:41.715Z,1992.00
2018-09-10T08:21:41.713Z,1996.00
2018-09-10T08:22:41.705Z,1996.00
2018-09-10T08:23:41.705Z,1952.00
2018-09-10T08:24:41.696Z,2000.00
2018-09-10T08:25:41.693Z,2028.00
2018-09-10T08:26:41.689Z,2056.00
2018-09-10T08:27:41.684Z,2060.00
2018-09-10T08:28:41.684Z,2056.00
2018-09-10T08:29:41.675Z,2056.00
2018-09-10T08:30:41.670Z,2032.00
2018-09-10T08:31:41.666Z,2056.00
2018-09-10T08:32:41.663Z,2060.00
2018-09-10T08:33:41.663Z,2060.00
2018-09-10T08:34:41.654Z,2060.00
2018-09-10T08:35:41.654Z,2060.00
2018-09-10T08:36:41.651Z,2060.00
2018-09-10T08:37:41.646Z,2048.00
2018-09-10T08:38:41.665Z,1924.00
2018-09-10T08:39:41.637Z,1736.00
2018-09-10T08:40:41.634Z,1728.00
2018-09-10T08:41:41.628Z,2032.00
2018-09-10T08:42:41.660Z,2096.00
2018-09-10T08:43:41.619Z,2124.00
2018-09-10T08:44:41.617Z,2148.00
2018-09-10T08:45:41.613Z,2164.00
2018-09-10T08:46:41.614Z,2184.00
2018-09-10T08:47:41.606Z,2204.00
2018-09-10T08:48:41.600Z,2224.00
2018-09-10T08:49:41.598Z,2244.00
2018-09-10T08:50:41.593Z,2256.00
2018-09-10T08:51:41.590Z,2276.00
2018-09-10T08:52:41.592Z,2252.00
2018-09-10T08:53:41.585Z,2344.00
2018-09-10T08:54:42.011Z,2404.00
2018-09-10T08:55:41.754Z,2456.00
2018-09-10T08:56:41.573Z,2508.00
2018-09-10T08:57:41.567Z,2568.00
2018-09-10T08:58:41.562Z,2612.00
2018-09-10T08:59:41.565Z,2640.00
2018-09-10T09:00:41.557Z,2676.00
2018-09-10T09:01:41.583Z,2704.00
2018-09-10T09:02:41.551Z,2692.00
2018-09-10T09:03:41.545Z,2708.00
2018-09-10T09:04:41.549Z,2732.00
2018-09-10T09:05:41.538Z,2824.00
2018-09-10T09:06:41.535Z,2784.00
2018-09-10T09:07:41.549Z,2708.00
2018-09-10T09:08:41.531Z,2688.00
2018-09-10T09:09:41.534Z,2544.00
2018-09-10T09:10:41.527Z,2452.00
2018-09-10T09:11:41.520Z,2284.00
2018-09-10T09:12:41.521Z,2240.00
2018-09-10T09:13:41.520Z,2132.00
2018-09-10T09:14:41.516Z,1804.00
2018-09-10T09:15:41.508Z,1836.00
2018-09-10T09:16:41.508Z,2044.00
2018-09-10T09:17:41.505Z,2180.00
2018-09-10T09:18:41.504Z,2200.00
2018-09-10T09:19:41.497Z,1916.00
2018-09-10T09:20:41.510Z,1848.00
2018-09-10T09:21:41.492Z,2024.00
2018-09-10T09:22:41.490Z,2136.00
2018-09-10T09:23:41.599Z,2128.00
2018-09-10T09:24:41.493Z,2268.00
2018-09-10T09:25:41.481Z,2292.00
2018-09-10T09:26:41.563Z,2308.00
2018-09-10T09:27:41.481Z,2368.00
2018-09-10T09:28:41.580Z,2404.00
2018-09-10T09:29:41.474Z,2332.00
2018-09-10T09:30:41.653Z,2312.00
2018-09-10T09:31:41.464Z,2452.00
2018-09-10T09:32:41.470Z,2444.00
2018-09-10T09:33:41.458Z,2384.00
2018-09-10T09:34:41.460Z,2332.00
2018-09-10T09:35:41.457Z,2376.00
2018-09-10T09:36:41.454Z,2416.00
2018-09-10T09:37:41.455Z,2428.00
2018-09-10T09:38:41.456Z,2408.00
2018-09-10T09:39:41.450Z,2360.00
2018-09-10T09:40:41.449Z,2384.00
2018-09-10T09:41:41.445Z,2404.00
2018-09-10T09:42:41.443Z,2344.00
2018-09-10T09:43:41.437Z,2428.00
2018-09-10T09:44:41.433Z,2436.00
2018-09-10T09:45:41.429Z,2416.00
2018-09-10T09:46:41.436Z,2344.00
2018-09-10T09:47:41.426Z,2360.00
2018-09-10T09:48:41.430Z,2260.00
2018-09-10T09:49:41.423Z,2176.00
2018-09-10T09:50:41.426Z,2120.00
2018-09-10T09:51:41.419Z,2064.00
2018-09-10T09:52:41.416Z,2024.00
2018-09-10T09:53:41.419Z,1912.00
2018-09-10T09:54:41.415Z,2080.00
2018-09-10T09:55:41.413Z,2048.00
2018-09-10T09:56:41.534Z,2132.00
2018-09-10T09:57:41.410Z,2040.00
2018-09-10T09:58:41.410Z,2048.00
2018-09-10T09:59:41.400Z,2164.00
2018-09-10T10:00:41.399Z,2208.00
2018-09-10T10:01:41.398Z,2184.00
2018-09-10T10:02:41.401Z,2264.00
2018-09-10T10:03:41.399Z,2224.00
2018-09-10T10:04:41.484Z,2296.00
2018-09-10T10:05:41.399Z,2296.00
2018-09-10T10:06:41.390Z,2244.00
2018-09-10T10:07:41.385Z,2236.00
2018-09-10T10:08:41.397Z,2312.00
2018-09-10T10:09:41.383Z,2308.00
2018-09-10T10:10:41.389Z,2328.00
2018-09-10T10:11:41.464Z,2392.00
2018-09-10T10:12:41.380Z,2376.00
2018-09-10T10:13:41.383Z,2396.00
2018-09-10T10:14:41.372Z,2372.00
2018-09-10T10:15:41.377Z,2416.00
2018-09-10T10:16:41.369Z,2392.00
2018-09-10T10:17:41.371Z,2260.00
2018-09-10T10:18:41.369Z,2152.00
2018-09-10T10:19:41.366Z,2160.00
2018-09-10T10:20:41.367Z,2208.00
2018-09-10T10:21:41.367Z,2288.00
2018-09-10T10:22:41.364Z,2296.00
2018-09-10T10:23:41.361Z,2348.00
2018-09-10T10:24:41.363Z,2388.00
2018-09-10T10:25:41.362Z,2396.00
2018-09-10T10:26:41.354Z,2392.00
2018-09-10T10:27:41.358Z,2424.00
2018-09-10T10:28:41.352Z,2404.00
2018-09-10T10:29:41.351Z,2428.00
2018-09-10T10:30:41.353Z,2456.00
2018-09-10T10:31:41.350Z,2484.00
2018-09-10T10:32:41.355Z,2532.00
2018-09-10T10:33:41.346Z,2536.00
2018-09-10T10:34:41.348Z,2524.00
2018-09-10T10:35:41.350Z,2520.00
2018-09-10T10:36:41.344Z,2508.00
2018-09-10T10:37:41.345Z,2492.00
2018-09-10T10:38:41.339Z,2492.00
2018-09-10T10:39:41.342Z,2460.00
2018-09-10T10:40:41.345Z,2484.00
2018-09-10T10:41:41.343Z,2560.00
2018-09-10T10:42:41.341Z,2640.00
2018-09-10T10:43:41.341Z,2680.00
2018-09-10T10:44:41.367Z,2672.00
2018-09-10T10:45:41.346Z,2728.00
2018-09-10T10:46:41.332Z,2720.00
2018-09-10T10:47:41.333Z,2724.00
2018-09-10T10:48:41.332Z,2764.00
2018-09-10T10:49:41.331Z,2800.00
2018-09-10T10:50:41.328Z,2880.00
2018-09-10T10:51:41.326Z,2900.00
2018-09-10T10:52:41.326Z,2920.00
2018-09-10T10:53:41.345Z,3008.00
2018-09-10T10:54:41.327Z,3036.00
2018-09-10T10:55:41.328Z,3096.00
2018-09-10T10:56:41.324Z,3152.00
2018-09-10T10:57:41.324Z,3164.00
2018-09-10T10:58:41.328Z,3208.00
2018-09-10T10:59:41.350Z,3292.00
2018-09-10T11:00:41.327Z,3352.00
2018-09-10T11:01:41.321Z,3312.00
2018-09-10T11:02:41.325Z,3204.00
2018-09-10T11:03:41.325Z,3464.00
2018-09-10T11:04:41.322Z,3528.00
2018-09-10T11:05:41.317Z,3488.00
2018-09-10T11:06:41.325Z,3404.00
2018-09-10T11:07:41.319Z,3400.00
2018-09-10T11:08:41.319Z,3316.00
2018-09-10T11:09:41.317Z,3340.00
2018-09-10T11:10:41.320Z,3360.00
2018-09-10T11:11:41.328Z,3384.00
2018-09-10T11:12:41.316Z,3364.00
2018-09-10T11:13:41.322Z,3392.00
2018-09-10T11:14:41.317Z,3476.00
2018-09-10T11:15:41.322Z,3380.00
2018-09-10T11:16:41.327Z,3280.00
2018-09-10T11:17:41.320Z,3344.00
2018-09-10T11:18:41.317Z,3360.00
2018-09-10T11:19:41.318Z,3428.00
2018-09-10T11:20:41.316Z,3420.00
2018-09-10T11:21:41.320Z,3408.00
2018-09-10T11:22:41.316Z,3428.00
2018-09-10T11:23:41.321Z,3416.00
2018-09-10T11:24:41.316Z,3332.00
2018-09-10T11:25:41.316Z,3296.00
2018-09-10T11:26:41.318Z,3304.00
2018-09-10T11:27:41.353Z,3296.00
2018-09-10T11:28:41.317Z,3264.00
2018-09-10T11:29:41.316Z,3240.00
2018-09-10T11:30:41.323Z,3184.00
2018-09-10T11:31:41.323Z,3124.00
2018-09-10T11:32:41.343Z,3136.00
2018-09-10T11:33:41.347Z,3060.00
2018-09-10T11:34:41.389Z,2952.00
2018-09-10T11:35:41.321Z,2848.00
2018-09-10T11:36:41.325Z,2672.00
2018-09-10T11:37:41.325Z,2548.00
2018-09-10T11:38:41.320Z,2448.00
2018-09-10T11:39:41.322Z,2384.00
2018-09-10T11:40:41.328Z,2308.00
2018-09-10T11:41:41.320Z,2252.00
2018-09-10T11:42:41.323Z,2240.00
2018-09-10T11:43:41.321Z,2236.00
2018-09-10T11:44:41.327Z,2204.00
2018-09-10T11:45:41.326Z,2132.00
2018-09-10T11:46:41.377Z,2080.00
2018-09-10T11:47:41.324Z,2128.00
2018-09-10T11:48:41.321Z,2212.00
2018-09-10T11:49:41.322Z,2308.00
2018-09-10T11:50:41.325Z,2260.00
2018-09-10T11:51:41.321Z,2224.00
2018-09-10T11:52:41.320Z,2240.00
2018-09-10T11:53:41.325Z,2180.00
2018-09-10T11:54:41.320Z,2200.00
2018-09-10T11:55:41.384Z,2300.00
2018-09-10T11:56:41.321Z,2336.00
2018-09-10T11:57:41.426Z,2292.00
2018-09-10T11:58:41.326Z,2320.00
2018-09-10T11:59:41.318Z,2148.00
2018-09-10T12:00:41.323Z,2248.00
2018-09-10T12:01:41.330Z,2304.00
2018-09-10T12:02:41.323Z,2448.00
2018-09-10T12:03:41.317Z,2448.00
2018-09-10T12:04:41.318Z,2448.00
2018-09-10T12:05:41.317Z,2424.00
2018-09-10T12:06:41.327Z,2372.00
2018-09-10T12:07:41.320Z,2388.00
2018-09-10T12:08:41.318Z,2380.00
2018-09-10T12:09:41.317Z,2356.00
2018-09-10T12:10:41.318Z,2320.00
2018-09-10T12:11:41.323Z,2312.00
2018-09-10T12:12:41.322Z,2296.00
2018-09-10T12:13:41.435Z,2304.00
2018-09-10T12:14:41.319Z,2300.00
2018-09-10T12:15:41.316Z,2344.00
2018-09-10T12:16:41.328Z,2376.00
2018-09-10T12:17:41.321Z,2368.00
2018-09-10T12:18:41.321Z,2384.00
2018-09-10T12:19:41.316Z,2404.00
2018-09-10T12:20:41.319Z,2404.00
2018-09-10T12:21:41.396Z,2420.00
2018-09-10T12:22:41.323Z,2420.00
2018-09-10T12:23:41.317Z,2440.00
2018-09-10T12:24:41.319Z,2452.00
2018-09-10T12:25:41.314Z,2452.00
2018-09-10T12:26:41.383Z,2436.00
2018-09-10T12:27:41.316Z,2452.00
2018-09-10T12:28:41.321Z,2468.00
2018-09-10T12:29:41.322Z,2496.00
2018-09-10T12:30:41.316Z,2524.00
2018-09-10T12:31:41.318Z,2540.00
2018-09-10T12:32:41.320Z,2560.00
2018-09-10T12:33:41.320Z,2588.00