createdAt,value
2023-04-25T00:01:06.126Z,10.31
2023-04-25T00:03:48.993Z,10.27
2023-04-25T00:06:29.786Z,10.26
2023-04-25T00:09:12.912Z,10.26
2023-04-25T00:12:02.836Z,10.15
2023-04-25T00:14:37.935Z,10.25
2023-04-25T00:17:37.979Z,10.24
2023-04-25T00:20:12.566Z,10.24
2023-04-25T00:22:56.937Z,10.22
2023-04-25T00:25:31.440Z,10.11
2023-04-25T00:28:24.544Z,10.17
2023-04-25T00:31:03.571Z,10.14
2023-04-25T00:33:46.946Z,10.11
2023-04-25T00:36:24.793Z,10.08
2023-04-25T00:38:58.237Z,10.06
2023-04-25T00:41:37.813Z,10.02
2023-04-25T00:44:16.164Z,9.99
2023-04-25T00:46:56.730Z,9.97
2023-04-25T00:49:30.594Z,9.94
2023-04-25T00:52:11.760Z,9.92
2023-04-25T00:54:50.300Z,9.89
2023-04-25T00:57:46.667Z,9.85
2023-04-25T01:00:24.292Z,9.82
2023-04-25T01:02:59.618Z,9.80
2023-04-25T01:05:31.835Z,9.78
2023-04-25T01:08:11.267Z,9.76
2023-04-25T01:10:46.101Z,9.76
2023-04-25T01:13:41.084Z,9.75
2023-04-25T01:16:23.921Z,9.70
2023-04-25T01:19:03.853Z,9.69
2023-04-25T01:21:52.881Z,9.67
2023-04-25T01:24:29.499Z,9.65
2023-04-25T01:27:04.734Z,9.64
2023-04-25T01:29:39.766Z,9.62
2023-04-25T01:32:28.269Z,9.57
2023-04-25T01:35:13.705Z,9.53
2023-04-25T01:37:43.924Z,9.48
2023-04-25T01:40:25.500Z,9.45
2023-04-25T01:43:13.155Z,9.46
2023-04-25T01:45:48.954Z,9.46
2023-04-25T01:48:29.711Z,9.37
2023-04-25T01:51:23.781Z,9.50
2023-04-25T01:53:58.415Z,9.47
2023-04-25T01:56:33.334Z,9.43
2023-04-25T01:59:09.963Z,9.36
2023-04-25T02:01:59.527Z,9.31
2023-04-25T02:04:52.519Z,9.28
2023-04-25T02:07:24.681Z,9.25
2023-04-25T02:10:00.445Z,9.23
2023-04-25T02:12:43.499Z,9.22
2023-04-25T02:15:48.127Z,9.21
2023-04-25T02:18:18.733Z,9.21
2023-04-25T02:20:58.589Z,9.19
2023-04-25T02:23:33.375Z,9.18
2023-04-25T02:26:04.745Z,9.16
2023-04-25T02:28:41.106Z,9.13
2023-04-25T02:31:18.727Z,9.16
2023-04-25T02:33:50.504Z,9.15
2023-04-25T02:36:19.670Z,9.15
2023-04-25T02:38:57.052Z,9.12
2023-04-25T02:41:33.206Z,9.08
2023-04-25T02:44:07.005Z,9.04
2023-04-25T02:46:39.829Z,9.02
2023-04-25T02:49:24.518Z,9.01
2023-04-25T02:51:59.990Z,8.98
2023-04-25T02:54:32.054Z,9.00
2023-04-25T02:57:04.020Z,9.02
2023-04-25T02:59:47.360Z,8.96
2023-04-25T03:02:26.485Z,9.00
2023-04-25T03:05:15.447Z,8.99
2023-04-25T03:07:47.234Z,8.95
2023-04-25T03:10:24.294Z,8.92
2023-04-25T03:12:56.048Z,8.92
2023-04-25T03:15:32.449Z,8.91
2023-04-25T03:18:11.233Z,8.93
2023-04-25T03:20:45.847Z,8.94
2023-04-25T03:23:23.890Z,8.97
2023-04-25T03:25:52.866Z,8.99
2023-04-25T03:28:24.287Z,9.01
2023-04-25T03:30:58.537Z,9.00
2023-04-25T03:33:32.146Z,9.00
2023-04-25T03:36:06.741Z,8.98
2023-04-25T03:38:47.576Z,8.97
2023-04-25T03:41:29.531Z,8.93
2023-04-25T03:44:05.682Z,8.97
2023-04-25T03:46:40.911Z,8.96
2023-04-25T03:49:35.727Z,8.93
2023-04-25T03:52:16.706Z,8.94
2023-04-25T03:55:02.080Z,8.95
2023-04-25T03:57:35.875Z,8.94
2023-04-25T04:00:09.278Z,8.93
2023-04-25T04:02:45.445Z,8.92
2023-04-25T04:05:15.366Z,8.91
2023-04-25T04:07:59.071Z,8.93
2023-04-25T04:10:34.619Z,8.90
2023-04-25T04:13:06.084Z,8.89
2023-04-25T04:15:35.410Z,8.87
2023-04-25T04:18:04.070Z,8.89
2023-04-25T04:20:51.097Z,8.92
2023-04-25T04:23:21.860Z,8.95
2023-04-25T04:25:50.913Z,8.96
2023-04-25T04:28:51.794Z,8.95
2023-04-25T04:31:35.122Z,8.96
2023-04-25T04:34:04.803Z,8.98
2023-04-25T04:36:34.106Z,9.02
2023-04-25T04:39:04.636Z,9.05
2023-04-25T04:41:51.450Z,9.07
2023-04-25T04:44:45.793Z,9.10
2023-04-25T04:47:35.458Z,9.13
2023-04-25T04:50:40.220Z,9.12
2023-04-25T04:53:32.271Z,9.14
2023-04-25T04:56:22.067Z,9.13
2023-04-25T04:59:08.459Z,9.13
2023-04-25T05:01:55.501Z,9.17
2023-04-25T05:04:40.940Z,9.23
2023-04-25T05:07:41.086Z,9.27
2023-04-25T05:10:22.980Z,9.31
2023-04-25T05:13:20.807Z,9.35
2023-04-25T05:16:15.697Z,9.38
2023-04-25T05:19:04.704Z,9.45
2023-04-25T05:21:56.540Z,9.50
2023-04-25T05:24:46.214Z,9.57
2023-04-25T05:27:28.716Z,9.66
2023-04-25T05:30:15.526Z,9.74
2023-04-25T05:32:59.903Z,9.83
2023-04-25T05:35:32.013Z,9.89
2023-04-25T05:38:01.047Z,9.94
2023-04-25T05:40:53.497Z,9.97
2023-04-25T05:43:57.039Z,10.02
2023-04-25T05:46:42.091Z,10.05
2023-04-25T05:49:23.766Z,10.11
2023-04-25T05:52:22.542Z,10.17
2023-04-25T05:55:03.426Z,10.23
2023-04-25T05:57:32.823Z,10.29
2023-04-25T06:00:10.890Z,10.39
2023-04-25T06:02:46.265Z,10.51
2023-04-25T06:05:19.210Z,10.61
2023-04-25T06:07:51.827Z,10.68
2023-04-25T06:10:30.676Z,10.74
2023-04-25T06:13:05.583Z,10.77
2023-04-25T06:15:44.913Z,10.79
2023-04-25T06:18:17.272Z,10.79
2023-04-25T06:20:50.995Z,10.77
2023-04-25T06:23:20.831Z,10.77
2023-04-25T06:25:56.082Z,10.76
2023-04-25T06:28:25.876Z,10.82
2023-04-25T06:30:57.276Z,10.88
2023-04-25T06:33:29.903Z,10.92
2023-04-25T06:36:01.345Z,10.94
2023-04-25T06:38:30.230Z,10.91
2023-04-25T06:41:02.310Z,10.95
2023-04-25T06:43:47.976Z,11.02
2023-04-25T06:46:34.247Z,11.06
2023-04-25T06:49:06.646Z,11.08
2023-04-25T06:51:47.639Z,11.06
2023-04-25T06:54:18.871Z,11.12
2023-04-25T06:57:02.010Z,11.21
2023-04-25T06:59:36.628Z,11.36
2023-04-25T07:02:11.460Z,11.53
2023-04-25T07:04:52.726Z,11.69
2023-04-25T07:07:24.612Z,11.91
2023-04-25T07:10:00.990Z,12.08
2023-04-25T07:12:34.860Z,12.30
2023-04-25T07:15:11.157Z,12.53
2023-04-25T07:17:46.509Z,12.77
2023-04-25T07:20:18.676Z,12.93
2023-04-25T07:23:05.566Z,13.01
2023-04-25T07:25:37.047Z,13.07
2023-04-25T07:28:09.189Z,13.19
2023-04-25T07:30:57.637Z,13.34
2023-04-25T07:33:27.477Z,13.52
2023-04-25T07:36:05.064Z,13.54
2023-04-25T07:38:50.589Z,13.48
2023-04-25T07:41:24.419Z,13.47
2023-04-25T07:43:53.021Z,13.50
2023-04-25T07:46:25.497Z,13.54
2023-04-25T07:48:56.828Z,13.57
2023-04-25T07:51:25.850Z,13.59
2023-04-25T07:53:55.402Z,13.58
2023-04-25T07:56:41.509Z,13.43
2023-04-25T07:59:25.380Z,13.44
2023-04-25T08:01:54.257Z,13.35
2023-04-25T08:04:24.112Z,13.29
2023-04-25T08:07:05.017Z,13.27
2023-04-25T08:09:40.519Z,13.25
2023-04-25T08:12:16.239Z,13.55
2023-04-25T08:14:45.438Z,13.56
2023-04-25T08:17:17.302Z,13.55
2023-04-25T08:19:52.035Z,13.62
2023-04-25T08:22:29.427Z,13.82
2023-04-25T08:25:13.256Z,13.99
2023-04-25T08:27:42.382Z,14.14
2023-04-25T08:30:12.278Z,14.26
2023-04-25T08:32:43.647Z,14.40
2023-04-25T08:35:53.068Z,14.41
2023-04-25T08:38:24.536Z,14.35
2023-04-25T08:40:53.486Z,14.37
2023-04-25T08:43:36.146Z,14.33
2023-04-25T08:46:09.788Z,14.27
2023-04-25T08:48:45.879Z,14.12
2023-04-25T08:51:23.267Z,13.92
2023-04-25T08:53:54.137Z,13.73
2023-04-25T08:56:27.549Z,13.58
2023-04-25T08:58:59.695Z,13.55
2023-04-25T09:01:28.702Z,13.57
2023-04-25T09:03:58.835Z,13.66
2023-04-25T09:06:30.221Z,13.74
2023-04-25T09:09:05.676Z,13.66
2023-04-25T09:11:41.984Z,13.81
2023-04-25T09:14:23.536Z,13.77
2023-04-25T09:17:08.871Z,13.63
2023-04-25T09:19:47.113Z,13.59
2023-04-25T09:22:25.235Z,13.63
2023-04-25T09:24:54.865Z,13.70
2023-04-25T09:27:29.386Z,13.73
2023-04-25T09:30:05.937Z,13.79
2023-04-25T09:32:58.900Z,13.83
2023-04-25T09:35:28.073Z,13.96
2023-04-25T09:38:01.470Z,14.05
2023-04-25T09:40:50.909Z,14.10
2023-04-25T09:43:34.290Z,14.06
2023-04-25T09:46:04.119Z,14.01
2023-04-25T09:48:33.088Z,14.02
2023-04-25T09:51:14.992Z,14.10
2023-04-25T09:53:52.370Z,14.19
2023-04-25T09:56:45.025Z,14.27
2023-04-25T09:59:16.979Z,14.40
2023-04-25T10:01:46.045Z,14.62
2023-04-25T10:04:27.996Z,14.67
2023-04-25T10:07:08.863Z,14.74
2023-04-25T10:09:42.453Z,14.86
2023-04-25T10:12:14.210Z,15.07
2023-04-25T10:14:46.568Z,15.23
2023-04-25T10:17:25.741Z,15.23
2023-04-25T10:19:54.697Z,15.15
2023-04-25T10:22:35.565Z,15.14
2023-04-25T10:25:05.773Z,15.25
2023-04-25T10:27:35.699Z,15.32
2023-04-25T10:30:17.020Z,15.23
2023-04-25T10:32:46.793Z,15.24
2023-04-25T10:35:28.903Z,15.27
2023-04-25T10:38:12.356Z,15.19
2023-04-25T10:40:41.214Z,15.18
2023-04-25T10:43:43.394Z,15.28
2023-04-25T10:46:32.163Z,15.41
2023-04-25T10:49:03.012Z,15.58
2023-04-25T10:51:54.316Z,15.76
2023-04-25T10:54:26.814Z,15.81
2023-04-25T10:56:55.566Z,16.05
2023-04-25T10:59:26.609Z,16.09
2023-04-25T11:01:58.837Z,16.13
2023-04-25T11:04:35.169Z,16.22
2023-04-25T11:07:07.096Z,16.23
2023-04-25T11:09:39.620Z,16.22
2023-04-25T11:12:13.200Z,16.13
2023-04-25T11:14:42.295Z,15.95
2023-04-25T11:17:12.657Z,15.79
2023-04-25T11:19:41.819Z,15.68
2023-04-25T11:22:12.020Z,15.67
2023-04-25T11:24:41.009Z,15.70
2023-04-25T11:27:12.159Z,15.74
2023-04-25T11:29:41.974Z,15.73
2023-04-25T11:32:10.663Z,15.68
2023-04-25T11:34:39.442Z,15.57
2023-04-25T11:37:08.328Z,15.46
2023-04-25T11:39:37.337Z,15.34
2023-04-25T11:42:08.307Z,15.27
2023-04-25T11:44:42.194Z,15.20
2023-04-25T11:47:11.175Z,15.22
2023-04-25T11:49:40.003Z,15.27
2023-04-25T11:52:08.932Z,15.45
2023-04-25T11:54:39.064Z,15.59
2023-04-25T11:57:07.654Z,15.57
2023-04-25T11:59:36.234Z,15.43
2023-04-25T12:02:15.944Z,15.22
2023-04-25T12:04:44.802Z,15.03
2023-04-25T12:07:14.479Z,14.88
2023-04-25T12:09:43.158Z,14.82
2023-04-25T12:12:14.842Z,14.81
2023-04-25T12:14:49.550Z,14.88
2023-04-25T12:17:18.272Z,14.90
2023-04-25T12:19:48.558Z,14.97
2023-04-25T12:22:24.987Z,14.98
2023-04-25T12:24:55.368Z,15.01
2023-04-25T12:27:28.835Z,15.03
2023-04-25T12:30:01.331Z,14.96
2023-04-25T12:32:30.238Z,14.84
2023-04-25T12:35:09.654Z,14.72
2023-04-25T12:37:38.572Z,14.57
2023-04-25T12:40:19.394Z,14.51
2023-04-25T12:42:48.072Z,14.58
2023-04-25T12:45:17.121Z,14.63
2023-04-25T12:47:46.206Z,14.65
2023-04-25T12:50:14.579Z,14.68
2023-04-25T12:52:46.545Z,14.67
2023-04-25T12:55:18.501Z,14.67
2023-04-25T12:57:47.195Z,14.70
2023-04-25T13:00:19.110Z,14.82
2023-04-25T13:02:50.862Z,14.99
2023-04-25T13:05:19.697Z,15.11
2023-04-25T13:07:51.134Z,15.05
2023-04-25T13:10:23.024Z,15.12
2023-04-25T13:12:51.889Z,15.20
2023-04-25T13:15:24.279Z,15.25
2023-04-25T13:17:53.036Z,15.30
2023-04-25T13:20:23.560Z,15.31
2023-04-25T13:22:52.160Z,15.26
2023-04-25T13:25:21.164Z,15.22
2023-04-25T13:27:49.895Z,15.23
2023-04-25T13:30:21.311Z,15.24
2023-04-25T13:32:50.458Z,15.17
2023-04-25T13:35:39.375Z,15.19
2023-04-25T13:38:08.445Z,15.15
2023-04-25T13:40:37.429Z,15.12
2023-04-25T13:43:07.986Z,15.13
2023-04-25T13:45:36.863Z,15.05
2023-04-25T13:48:08.384Z,14.97
2023-04-25T13:50:39.772Z,14.90
2023-04-25T13:53:08.767Z,14.85
2023-04-25T13:55:48.292Z,14.97
2023-04-25T13:58:22.408Z,15.16
2023-04-25T14:00:54.933Z,15.23
2023-04-25T14:03:33.055Z,15.22
2023-04-25T14:06:02.185Z,15.18
2023-04-25T14:08:30.778Z,15.15
2023-04-25T14:11:02.432Z,15.04
2023-04-25T14:13:33.720Z,14.97
2023-04-25T14:16:06.541Z,14.78
2023-04-25T14:18:35.051Z,14.67
2023-04-25T14:21:04.056Z,14.59
2023-04-25T14:23:37.739Z,14.51
2023-04-25T14:26:07.488Z,14.37
2023-04-25T14:28:41.478Z,14.18
2023-04-25T14:31:10.794Z,13.97
2023-04-25T14:33:42.991Z,13.76
2023-04-25T14:36:15.552Z,13.58
2023-04-25T14:38:47.479Z,13.44
2023-04-25T14:41:26.176Z,13.39
2023-04-25T14:43:55.304Z,13.44
2023-04-25T14:46:27.805Z,13.50
2023-04-25T14:48:57.437Z,13.57
2023-04-25T14:51:27.623Z,13.62
2023-04-25T14:53:56.797Z,13.71
2023-04-25T14:56:28.452Z,13.75
2023-04-25T14:58:57.960Z,13.78
2023-04-25T15:01:27.412Z,13.77
2023-04-25T15:03:56.495Z,13.63
2023-04-25T15:06:28.112Z,13.50
2023-04-25T15:08:56.839Z,13.28
2023-04-25T15:11:37.363Z,13.15
2023-04-25T15:14:06.973Z,13.12
2023-04-25T15:16:35.600Z,13.07
2023-04-25T15:19:05.184Z,12.99
2023-04-25T15:21:34.349Z,12.93
2023-04-25T15:24:29.163Z,12.85
2023-04-25T15:26:58.462Z,12.79
2023-04-25T15:29:30.517Z,12.84
2023-04-25T15:32:12.120Z,12.84
2023-04-25T15:34:44.789Z,12.85
2023-04-25T15:37:13.818Z,12.87
2023-04-25T15:39:43.293Z,12.88
2023-04-25T15:42:14.678Z,12.89
2023-04-25T15:44:45.879Z,12.85
2023-04-25T15:47:15.603Z,12.81
2023-04-25T15:49:44.992Z,12.76
2023-04-25T15:52:13.885Z,12.67
2023-04-25T15:54:49.453Z,12.54
2023-04-25T15:57:18.742Z,12.47
2023-04-25T15:59:52.782Z,12.36
2023-04-25T16:02:25.107Z,12.17
2023-04-25T16:04:54.269Z,12.02
2023-04-25T16:07:23.507Z,11.85
2023-04-25T16:09:55.887Z,11.75
2023-04-25T16:12:28.987Z,11.67
2023-04-25T16:15:01.358Z,11.58
2023-04-25T16:17:30.560Z,11.47
2023-04-25T16:20:10.663Z,11.36
2023-04-25T16:22:45.938Z,11.23
2023-04-25T16:25:17.550Z,11.11
2023-04-25T16:27:59.382Z,10.96
2023-04-25T16:30:34.323Z,10.86
2023-04-25T16:33:07.745Z,10.79
2023-04-25T16:35:37.031Z,10.72
2023-04-25T16:38:07.153Z,10.64
2023-04-25T16:40:39.232Z,10.57
2023-04-25T16:43:11.680Z,10.49
2023-04-25T16:45:40.984Z,10.44
2023-04-25T16:48:24.587Z,10.38
2023-04-25T16:50:59.260Z,10.34
2023-04-25T16:53:28.746Z,10.31
2023-04-25T16:56:09.214Z,10.25
2023-04-25T16:58:40.854Z,10.23
2023-04-25T17:01:20.362Z,10.23
2023-04-25T17:03:52.191Z,10.20
2023-04-25T17:06:25.689Z,10.18
2023-04-25T17:08:59.881Z,10.15
2023-04-25T17:11:33.610Z,10.14
2023-04-25T17:14:06.338Z,10.12
2023-04-25T17:16:40.220Z,10.11
2023-04-25T17:19:16.240Z,10.08
2023-04-25T17:21:51.264Z,10.05
2023-04-25T17:24:22.496Z,9.99
2023-04-25T17:26:57.644Z,9.96
2023-04-25T17:29:41.648Z,9.94
2023-04-25T17:32:17.410Z,9.91
2023-04-25T17:34:52.372Z,9.88
2023-04-25T17:37:31.511Z,9.84
2023-04-25T17:40:05.593Z,9.81
2023-04-25T17:42:36.359Z,9.79
2023-04-25T17:45:07.938Z,9.71
2023-04-25T17:47:39.733Z,9.76
2023-04-25T17:50:13.096Z,9.73
2023-04-25T17:52:45.735Z,9.72
2023-04-25T17:55:17.401Z,9.70
2023-04-25T17:57:46.486Z,9.68
2023-04-25T18:00:16.817Z,9.67
2023-04-25T18:02:48.129Z,9.67
2023-04-25T18:05:20.403Z,9.66
2023-04-25T18:07:52.213Z,9.60
2023-04-25T18:10:22.587Z,9.60
2023-04-25T18:12:58.872Z,9.65
2023-04-25T18:15:32.254Z,9.63
2023-04-25T18:18:03.798Z,9.63
2023-04-25T18:20:36.108Z,9.62
2023-04-25T18:23:18.917Z,9.62
2023-04-25T18:25:48.120Z,9.58
2023-04-25T18:28:20.369Z,9.57
2023-04-25T18:30:52.761Z,9.55
2023-04-25T18:33:27.096Z,9.56
2023-04-25T18:36:01.814Z,9.56
2023-04-25T18:38:36.884Z,9.56
2023-04-25T18:41:21.095Z,9.56
2023-04-25T18:44:13.016Z,9.62
2023-04-25T18:46:43.846Z,9.62
2023-04-25T18:49:13.572Z,9.59
2023-04-25T18:51:49.390Z,9.52
2023-04-25T18:54:22.109Z,9.45
2023-04-25T18:56:52.029Z,9.40
2023-04-25T18:59:24.601Z,9.35
2023-04-25T19:01:55.717Z,9.30
2023-04-25T19:04:25.674Z,9.23
2023-04-25T19:06:55.282Z,9.18
2023-04-25T19:09:25.637Z,9.12
2023-04-25T19:11:55.156Z,9.06
2023-04-25T19:14:29.447Z,9.01
2023-04-25T19:17:00.363Z,8.95
2023-04-25T19:19:29.863Z,8.89
2023-04-25T19:22:02.249Z,8.85
2023-04-25T19:24:34.013Z,8.81
2023-04-25T19:27:04.305Z,8.75
2023-04-25T19:29:34.441Z,8.68
2023-04-25T19:32:06.770Z,8.60
2023-04-25T19:34:37.356Z,8.48
2023-04-25T19:37:11.949Z,8.36
2023-04-25T19:39:40.995Z,8.24
2023-04-25T19:42:11.819Z,8.16
2023-04-25T19:44:47.308Z,8.10
2023-04-25T19:47:30.945Z,8.04
2023-04-25T19:50:03.747Z,7.96
2023-04-25T19:52:36.850Z,7.92
2023-04-25T19:55:14.574Z,7.85
2023-04-25T19:57:47.765Z,7.77
2023-04-25T20:00:21.604Z,7.66
2023-04-25T20:02:51.568Z,7.63
2023-04-25T20:05:21.056Z,7.62
2023-04-25T20:07:54.386Z,7.61
2023-04-25T20:10:27.492Z,7.61
2023-04-25T20:13:04.756Z,7.60
2023-04-25T20:15:41.302Z,7.58
2023-04-25T20:18:18.280Z,7.57
2023-04-25T20:20:48.305Z,7.55
2023-04-25T20:23:42.076Z,7.52
2023-04-25T20:26:22.769Z,7.50
2023-04-25T20:28:55.940Z,7.49
2023-04-25T20:31:25.167Z,7.49
2023-04-25T20:33:59.345Z,7.49
2023-04-25T20:36:32.458Z,7.50
2023-04-25T20:39:02.151Z,7.49
2023-04-25T20:41:31.750Z,7.44
2023-04-25T20:44:07.809Z,7.37
2023-04-25T20:46:42.746Z,7.27
2023-04-25T20:49:16.556Z,7.14
2023-04-25T20:51:54.653Z,7.02
2023-04-25T20:54:27.143Z,6.90
2023-04-25T20:56:58.893Z,6.79
2023-04-25T20:59:33.915Z,6.71
2023-04-25T21:02:13.956Z,6.66
2023-04-25T21:04:48.189Z,6.60
2023-04-25T21:07:19.350Z,6.58
2023-04-25T21:09:54.980Z,6.54
2023-04-25T21:12:36.411Z,6.51
2023-04-25T21:15:14.563Z,6.47
2023-04-25T21:17:52.498Z,6.39
2023-04-25T21:20:25.464Z,6.32
2023-04-25T21:22:54.596Z,6.26
2023-04-25T21:25:30.031Z,6.22
2023-04-25T21:28:02.974Z,6.19
2023-04-25T21:30:37.012Z,6.17
2023-04-25T21:33:06.101Z,6.13
2023-04-25T21:35:38.011Z,6.19
2023-04-25T21:38:16.703Z,6.20
2023-04-25T21:40:54.862Z,6.19
2023-04-25T21:43:51.013Z,6.22
2023-04-25T21:46:23.839Z,6.22
2023-04-25T21:48:57.791Z,6.18
2023-04-25T21:51:41.766Z,6.20
2023-04-25T21:54:26.463Z,6.16
2023-04-25T21:57:05.446Z,6.12
2023-04-25T21:59:40.070Z,6.08
2023-04-25T22:02:12.019Z,6.03
2023-04-25T22:04:45.639Z,6.00
2023-04-25T22:07:17.503Z,5.99
2023-04-25T22:10:02.662Z,6.00
2023-04-25T22:12:31.037Z,6.02
2023-04-25T22:15:01.788Z,6.02
2023-04-25T22:17:42.765Z,6.01
2023-04-25T22:20:26.637Z,5.97
2023-04-25T22:22:59.587Z,5.92
2023-04-25T22:25:37.394Z,5.85
2023-04-25T22:28:09.469Z,5.77
2023-04-25T22:30:45.745Z,5.77
2023-04-25T22:33:26.172Z,5.75
2023-04-25T22:36:00.596Z,5.74
2023-04-25T22:38:35.226Z,5.71
2023-04-25T22:41:15.052Z,5.68
2023-04-25T22:43:49.084Z,5.67
2023-04-25T22:46:19.251Z,5.63
2023-04-25T22:49:02.877Z,5.59
2023-04-25T22:51:32.235Z,5.53
2023-04-25T22:54:29.888Z,5.49
2023-04-25T22:56:58.411Z,5.46
2023-04-25T22:59:30.137Z,5.44
2023-04-25T23:02:07.586Z,5.42
2023-04-25T23:05:00.284Z,5.37
2023-04-25T23:07:48.355Z,5.39
2023-04-25T23:10:24.883Z,5.39
2023-04-25T23:13:00.621Z,5.33
2023-04-25T23:16:04.875Z,5.33
2023-04-25T23:18:42.554Z,5.26
2023-04-25T23:21:22.502Z,5.23
2023-04-25T23:24:14.141Z,5.22
2023-04-25T23:26:48.958Z,5.23
2023-04-25T23:29:34.121Z,5.23
2023-04-25T23:32:08.250Z,5.21
2023-04-25T23:34:48.906Z,5.18
2023-04-25T23:37:22.815Z,5.19
2023-04-25T23:40:04.215Z,5.19
2023-04-25T23:42:33.088Z,5.18
2023-04-25T23:45:22.873Z,5.20
2023-04-25T23:48:11.589Z,5.14
2023-04-25T23:51:01.586Z,5.13
2023-04-25T23:53:36.139Z,5.08
2023-04-25T23:56:16.329Z,5.05
2023-04-25T23:58:54.798Z,5.03
