createdAt,value
2019-05-01T00:01:23.294Z,15.37
2019-05-01T00:04:05.450Z,13.07
2019-05-01T00:06:35.814Z,11.47
2019-05-01T00:09:09.688Z,10.20
2019-05-01T00:11:39.321Z,13.23
2019-05-01T00:14:09.189Z,20.77
2019-05-01T00:16:37.845Z,15.67
2019-05-01T00:19:06.854Z,20.03
2019-05-01T00:21:35.568Z,13.07
2019-05-01T00:24:04.193Z,17.80
2019-05-01T00:26:33.208Z,15.00
2019-05-01T00:29:01.814Z,14.20
2019-05-01T00:31:30.429Z,17.30
2019-05-01T00:33:59.034Z,13.63
2019-05-01T00:36:29.437Z,14.67
2019-05-01T00:39:01.292Z,18.43
2019-05-01T00:41:30.164Z,14.63
2019-05-01T00:43:58.826Z,13.60
2019-05-01T00:46:29.229Z,10.30
2019-05-01T00:48:58.208Z,22.37
2019-05-01T00:51:27.324Z,12.23
2019-05-01T00:53:55.942Z,12.53
2019-05-01T00:56:26.131Z,22.37
2019-05-01T00:59:08.320Z,13.43
2019-05-01T01:01:54.555Z,16.23
2019-05-01T01:04:23.181Z,14.30
2019-05-01T01:06:52.186Z,15.40
2019-05-01T01:09:21.099Z,13.83
2019-05-01T01:11:49.810Z,14.87
2019-05-01T01:14:18.531Z,14.33
2019-05-01T01:16:47.089Z,14.77
2019-05-01T01:19:15.648Z,15.40
2019-05-01T01:21:44.260Z,15.70
2019-05-01T01:24:13.232Z,21.20
2019-05-01T01:26:41.907Z,18.50
2019-05-01T01:29:10.633Z,13.23
2019-05-01T01:31:39.243Z,16.80
2019-05-01T01:34:07.866Z,13.67
2019-05-01T01:36:36.434Z,14.50
2019-05-01T01:39:06.638Z,12.67
2019-05-01T01:41:35.956Z,17.23
2019-05-01T01:44:07.523Z,16.50
2019-05-01T01:46:43.762Z,12.90
2019-05-01T01:49:12.759Z,14.80
2019-05-01T01:51:41.546Z,12.50
2019-05-01T01:54:10.468Z,12.30
2019-05-01T01:56:39.285Z,15.70
2019-05-01T01:59:08.000Z,13.80
2019-05-01T02:01:38.651Z,14.13
2019-05-01T02:04:18.082Z,13.97
2019-05-01T02:06:47.571Z,16.97
2019-05-01T02:09:16.459Z,19.23
2019-05-01T02:11:47.219Z,15.20
2019-05-01T02:14:15.933Z,16.97
2019-05-01T02:16:44.569Z,16.23
2019-05-01T02:19:13.449Z,13.63
2019-05-01T02:21:41.995Z,17.00
2019-05-01T02:24:10.982Z,19.47
2019-05-01T02:26:50.250Z,13.67
2019-05-01T02:29:23.850Z,16.73
2019-05-01T02:31:54.819Z,15.93
2019-05-01T02:34:25.991Z,16.20
2019-05-01T02:36:59.620Z,13.90
2019-05-01T02:39:30.742Z,16.80
2019-05-01T02:42:01.719Z,14.40
2019-05-01T02:44:41.615Z,16.60
2019-05-01T02:47:13.195Z,17.90
2019-05-01T02:49:47.794Z,16.97
2019-05-01T02:52:18.004Z,18.67
2019-05-01T02:54:48.470Z,17.33
2019-05-01T02:57:20.139Z,14.20
2019-05-01T02:59:51.930Z,16.70
2019-05-01T03:02:22.995Z,17.20
2019-05-01T03:04:52.782Z,25.93
2019-05-01T03:07:23.081Z,16.10
2019-05-01T03:09:52.676Z,17.67
2019-05-01T03:12:24.280Z,16.43
2019-05-01T03:14:55.833Z,19.40
2019-05-01T03:17:37.559Z,20.93
2019-05-01T03:20:11.762Z,20.97
2019-05-01T03:22:58.503Z,20.10
2019-05-01T03:25:30.098Z,22.60
2019-05-01T03:28:00.355Z,26.90
2019-05-01T03:30:29.201Z,26.77
2019-05-01T03:32:57.895Z,25.53
2019-05-01T03:35:29.250Z,29.40
2019-05-01T03:37:58.311Z,21.63
2019-05-01T03:40:28.072Z,34.93
2019-05-01T03:42:58.943Z,26.87
2019-05-01T03:45:34.134Z,27.80
2019-05-01T03:48:01.357Z,25.00
2019-05-01T03:50:30.631Z,30.00
2019-05-01T03:53:01.008Z,25.60
2019-05-01T03:55:32.958Z,30.63
2019-05-01T03:58:02.222Z,34.37
2019-05-01T04:00:41.688Z,29.17
2019-05-01T04:06:13.431Z,45.37
2019-05-01T04:08:42.246Z,38.30
2019-05-01T04:11:11.257Z,37.33
2019-05-01T04:13:40.719Z,36.07
2019-05-01T04:16:09.979Z,34.73
2019-05-01T04:18:39.074Z,41.80
2019-05-01T04:21:09.690Z,39.77
2019-05-01T04:23:40.520Z,48.13
2019-05-01T04:26:09.780Z,44.00
2019-05-01T04:28:46.378Z,38.23
2019-05-01T04:31:22.877Z,43.87
2019-05-01T04:34:00.323Z,44.00
2019-05-01T04:36:39.089Z,42.00
2019-05-01T04:39:08.419Z,45.30
2019-05-01T04:41:37.330Z,38.90
2019-05-01T04:44:06.429Z,52.07
2019-05-01T04:46:36.033Z,39.30
2019-05-01T04:49:04.986Z,46.17
2019-05-01T04:51:33.815Z,50.33
2019-05-01T04:54:02.844Z,45.90
2019-05-01T04:56:31.954Z,50.77
2019-05-01T04:59:00.826Z,44.53
2019-05-01T05:01:35.293Z,45.87
2019-05-01T05:04:04.021Z,45.90
2019-05-01T05:06:32.589Z,50.60
2019-05-01T05:09:01.688Z,49.83
2019-05-01T05:11:47.116Z,50.00
2019-05-01T05:14:17.792Z,52.63
2019-05-01T05:16:48.230Z,46.07
2019-05-01T05:19:17.763Z,53.53
2019-05-01T05:21:46.473Z,48.73
2019-05-01T05:24:15.493Z,48.47
2019-05-01T05:26:45.224Z,48.13
2019-05-01T05:29:17.597Z,58.43
2019-05-01T05:31:46.795Z,54.03
2019-05-01T05:34:18.172Z,57.97
2019-05-01T05:36:49.144Z,59.20
2019-05-01T05:39:20.577Z,54.00
2019-05-01T05:41:51.239Z,60.57
2019-05-01T05:44:20.509Z,58.30
2019-05-01T05:46:49.312Z,58.23
2019-05-01T05:49:18.191Z,63.33
2019-05-01T05:51:54.380Z,59.03
2019-05-01T05:54:32.955Z,56.30
2019-05-01T05:57:15.633Z,59.17
2019-05-01T05:59:50.315Z,59.97
2019-05-01T06:02:26.722Z,66.63
2019-05-01T06:05:15.235Z,52.57
2019-05-01T06:07:48.472Z,65.27
2019-05-01T06:10:23.181Z,65.30
2019-05-01T06:13:07.005Z,67.17
2019-05-01T06:15:55.488Z,71.00
2019-05-01T06:18:26.064Z,64.00
2019-05-01T06:21:12.979Z,63.83
2019-05-01T06:23:43.982Z,70.60
2019-05-01T06:26:32.045Z,71.13
2019-05-01T06:29:03.687Z,77.17
2019-05-01T06:31:33.310Z,74.40
2019-05-01T06:34:02.514Z,65.03
2019-05-01T06:36:31.891Z,62.27
2019-05-01T06:39:01.589Z,70.87
2019-05-01T06:41:33.831Z,61.90
2019-05-01T06:44:07.382Z,57.43
2019-05-01T06:46:42.450Z,65.33
2019-05-01T06:49:15.531Z,60.57
2019-05-01T06:51:47.926Z,61.77
2019-05-01T06:54:17.750Z,64.70
2019-05-01T06:56:47.510Z,69.53
2019-05-01T06:59:16.753Z,76.70
2019-05-01T07:01:46.637Z,74.63
2019-05-01T07:04:15.953Z,76.67
2019-05-01T07:06:44.670Z,73.63
2019-05-01T07:09:27.353Z,73.00
2019-05-01T07:11:52.765Z,79.63
2019-05-01T07:14:18.358Z,73.83
2019-05-01T07:17:01.022Z,76.13
2019-05-01T07:19:44.568Z,72.03
2019-05-01T07:23:30.330Z,78.60
2019-05-01T07:25:27.392Z,65.47
2019-05-01T07:27:58.449Z,82.10
2019-05-01T07:30:31.583Z,76.33
2019-05-01T07:33:02.600Z,75.40
2019-05-01T07:35:36.755Z,76.87
2019-05-01T07:38:23.701Z,66.40
2019-05-01T07:40:53.114Z,72.47
2019-05-01T07:43:42.502Z,66.67
2019-05-01T07:46:18.383Z,68.63
2019-05-01T07:48:47.355Z,75.13
2019-05-01T07:51:16.457Z,75.13
2019-05-01T07:53:46.236Z,80.47
2019-05-01T07:56:17.176Z,83.03
2019-05-01T07:58:47.465Z,69.37
2019-05-01T08:01:19.991Z,73.20
2019-05-01T08:03:48.363Z,72.17
2019-05-01T08:06:21.780Z,72.17
2019-05-01T08:08:47.328Z,73.90
2019-05-01T08:11:16.048Z,69.20
2019-05-01T08:13:44.629Z,78.20
2019-05-01T08:16:13.283Z,75.40
2019-05-01T08:18:59.010Z,73.47
2019-05-01T08:21:39.723Z,66.50
2019-05-01T08:24:08.778Z,69.17
2019-05-01T08:26:39.777Z,70.00
2019-05-01T08:29:27.392Z,70.57
2019-05-01T08:32:06.674Z,79.77
2019-05-01T08:34:48.440Z,69.17
2019-05-01T08:37:07.082Z,71.97
2019-05-01T08:39:39.666Z,58.93
2019-05-01T08:42:07.021Z,72.17
2019-05-01T08:44:53.345Z,69.40
2019-05-01T08:47:27.708Z,76.83
2019-05-01T08:50:14.479Z,64.80
2019-05-01T08:52:47.409Z,68.43
2019-05-01T08:55:13.542Z,72.07
2019-05-01T08:57:42.150Z,67.13
2019-05-01T09:00:11.172Z,74.43
2019-05-01T09:02:41.680Z,64.17
2019-05-01T09:05:27.799Z,68.97
2019-05-01T09:07:41.523Z,67.73
2019-05-01T09:10:10.501Z,67.57
2019-05-01T09:12:42.690Z,60.83
2019-05-01T09:15:12.839Z,69.57
2019-05-01T09:17:40.268Z,62.57
2019-05-01T09:20:09.596Z,64.53
2019-05-01T09:22:38.286Z,66.87
2019-05-01T09:25:08.282Z,62.67
2019-05-01T09:27:41.584Z,60.23
2019-05-01T09:30:21.975Z,60.23
2019-05-01T09:32:54.075Z,71.93
2019-05-01T09:35:19.838Z,55.17
2019-05-01T09:37:48.530Z,60.10
2019-05-01T09:40:17.549Z,50.53
2019-05-01T09:42:46.161Z,59.77
2019-05-01T09:45:17.132Z,59.90
2019-05-01T09:47:45.931Z,58.07
2019-05-01T09:50:15.935Z,56.10
2019-05-01T09:52:59.361Z,53.40
2019-05-01T09:55:38.643Z,48.80
2019-05-01T09:58:07.240Z,48.73
2019-05-01T10:00:35.976Z,54.53
2019-05-01T10:03:04.926Z,49.53
2019-05-01T10:05:33.530Z,48.83
2019-05-01T10:08:04.086Z,46.43
2019-05-01T10:10:32.630Z,51.73
2019-05-01T10:13:01.209Z,56.30
2019-05-01T10:15:29.768Z,45.93
2019-05-01T10:17:58.491Z,48.03
2019-05-01T10:20:30.277Z,43.43
2019-05-01T10:23:02.011Z,43.70
2019-05-01T10:25:30.577Z,43.03
2019-05-01T10:28:07.293Z,42.03
2019-05-01T10:30:44.246Z,38.33
2019-05-01T10:33:20.550Z,40.57
2019-05-01T10:36:07.220Z,35.87
2019-05-01T10:38:40.009Z,37.60
2019-05-01T10:41:09.086Z,38.43
2019-05-01T10:43:36.915Z,37.57
2019-05-01T10:46:05.470Z,40.83
2019-05-01T10:48:34.051Z,31.87
2019-05-01T10:51:02.707Z,35.83
2019-05-01T10:53:31.369Z,32.97
2019-05-01T10:55:59.936Z,33.20
2019-05-01T10:58:30.041Z,35.80
2019-05-01T11:01:01.853Z,38.20
2019-05-01T11:03:30.417Z,41.37
2019-05-01T11:06:01.868Z,31.73
2019-05-01T11:08:30.883Z,34.73
2019-05-01T11:11:00.420Z,30.53
2019-05-01T11:13:29.058Z,28.97
2019-05-01T11:15:59.928Z,31.03
2019-05-01T11:18:30.107Z,37.10
2019-05-01T11:21:00.271Z,32.33
2019-05-01T11:23:31.888Z,29.00
2019-05-01T11:26:00.765Z,28.70
2019-05-01T11:28:30.880Z,33.20
2019-05-01T11:31:02.250Z,30.57
2019-05-01T11:33:41.173Z,32.17
2019-05-01T11:36:20.194Z,32.67
2019-05-01T11:39:08.844Z,28.00
2019-05-01T11:41:47.698Z,30.43
2019-05-01T11:44:16.309Z,24.00
2019-05-01T11:46:44.927Z,23.33
2019-05-01T11:49:13.669Z,25.20
2019-05-01T11:51:42.393Z,26.97
2019-05-01T11:54:10.977Z,22.93
2019-05-01T11:56:39.533Z,21.73
2019-05-01T11:59:08.221Z,25.10
2019-05-01T12:01:36.943Z,27.00
2019-05-01T12:04:05.540Z,30.13
2019-05-01T12:06:34.467Z,28.77
2019-05-01T12:09:03.395Z,26.17
2019-05-01T12:11:33.637Z,25.87
2019-05-01T12:14:03.618Z,33.60
2019-05-01T12:16:50.722Z,29.77
2019-05-01T12:19:20.459Z,26.70
2019-05-01T12:21:49.019Z,31.80
2019-05-01T12:24:17.577Z,25.87
2019-05-01T12:26:46.297Z,24.03
2019-05-01T12:29:14.907Z,25.80
2019-05-01T12:31:43.865Z,24.47
2019-05-01T12:34:12.421Z,21.93
2019-05-01T12:36:42.251Z,27.43
2019-05-01T12:39:15.425Z,24.40
2019-05-01T12:41:45.646Z,22.90
2019-05-01T12:44:14.205Z,21.60
2019-05-01T12:46:44.516Z,23.40
2019-05-01T12:49:15.820Z,22.67
2019-05-01T12:51:45.862Z,28.93
2019-05-01T12:54:25.223Z,22.20
2019-05-01T12:56:58.154Z,24.10
2019-05-01T12:59:28.986Z,24.10
2019-05-01T13:01:59.318Z,18.60
2019-05-01T13:04:27.853Z,18.37
2019-05-01T13:06:58.625Z,19.83
2019-05-01T13:09:30.678Z,27.43
2019-05-01T13:12:00.775Z,23.63
2019-05-01T13:14:30.867Z,22.63
2019-05-01T13:17:02.162Z,19.47
2019-05-01T13:19:30.784Z,23.17
2019-05-01T13:22:00.948Z,22.80
2019-05-01T13:24:32.268Z,24.23
2019-05-01T13:27:11.487Z,22.30
2019-05-01T13:29:41.736Z,22.63
2019-05-01T13:32:23.554Z,21.13
2019-05-01T13:34:52.574Z,21.10
2019-05-01T13:37:21.607Z,20.17
2019-05-01T13:39:50.216Z,21.80
2019-05-01T13:42:18.805Z,20.87
2019-05-01T13:44:47.428Z,24.73
2019-05-01T13:47:16.055Z,22.90
2019-05-01T13:49:44.673Z,18.00
2019-05-01T13:52:13.287Z,17.97
2019-05-01T13:54:41.995Z,17.10
2019-05-01T13:57:11.220Z,17.40
2019-05-01T13:59:40.246Z,14.67
2019-05-01T14:02:09.262Z,20.60
2019-05-01T14:04:37.826Z,17.90
2019-05-01T14:07:16.407Z,14.13
2019-05-01T14:09:38.229Z,17.27
2019-05-01T14:12:07.224Z,15.77
2019-05-01T14:14:35.785Z,24.20
2019-05-01T14:17:04.500Z,15.70
2019-05-01T14:19:34.962Z,15.43
2019-05-01T14:22:05.222Z,17.97
2019-05-01T14:24:37.922Z,17.33
2019-05-01T14:27:07.851Z,16.57
2019-05-01T14:29:36.684Z,17.83
2019-05-01T14:32:05.380Z,13.57
2019-05-01T14:34:34.022Z,13.17
2019-05-01T14:37:02.638Z,14.00
2019-05-01T14:39:31.258Z,11.67
2019-05-01T14:41:59.811Z,11.20
2019-05-01T14:44:36.467Z,18.53
2019-05-01T14:47:00.287Z,19.17
2019-05-01T14:49:32.142Z,12.70
2019-05-01T14:52:01.123Z,11.10
2019-05-01T14:54:32.545Z,11.77
2019-05-01T14:57:01.111Z,8.90
2019-05-01T14:59:32.696Z,11.17
2019-05-01T15:02:01.320Z,9.70
2019-05-01T15:04:29.925Z,14.80
2019-05-01T15:07:00.069Z,24.17
2019-05-01T15:09:30.140Z,12.50
2019-05-01T15:12:00.212Z,10.87
2019-05-01T15:14:34.457Z,10.07
2019-05-01T15:17:21.266Z,9.27
2019-05-01T15:19:51.471Z,10.67
2019-05-01T15:22:20.021Z,7.90
2019-05-01T15:24:48.575Z,8.10
2019-05-01T15:27:17.128Z,11.97
2019-05-01T15:29:45.734Z,9.20
2019-05-01T15:32:14.238Z,9.43
2019-05-01T15:34:42.884Z,11.93
2019-05-01T15:37:11.490Z,8.70
2019-05-01T15:39:47.988Z,9.07
2019-05-01T15:42:23.982Z,10.03
2019-05-01T15:44:52.525Z,9.27
2019-05-01T15:47:21.114Z,8.57
2019-05-01T15:49:49.730Z,8.20
2019-05-01T15:52:18.351Z,7.03
2019-05-01T15:54:46.931Z,10.50
2019-05-01T15:57:15.694Z,6.03
2019-05-01T15:59:44.310Z,10.60
2019-05-01T16:02:13.001Z,6.97
2019-05-01T16:04:41.554Z,10.47
2019-05-01T16:07:10.253Z,5.40
2019-05-01T16:09:38.967Z,7.17
2019-05-01T16:12:12.257Z,7.10
2019-05-01T16:14:41.166Z,12.13
2019-05-01T16:17:09.806Z,8.10
2019-05-01T16:19:38.338Z,5.80
2019-05-01T16:22:06.956Z,7.50
2019-05-01T16:24:35.513Z,5.27
2019-05-01T16:27:04.506Z,5.33
2019-05-01T16:29:33.136Z,4.87
2019-05-01T16:32:01.693Z,7.40
2019-05-01T16:34:30.391Z,5.03
2019-05-01T16:36:58.953Z,6.07
2019-05-01T16:39:45.306Z,6.13
2019-05-01T16:42:13.960Z,15.87
2019-05-01T16:44:42.569Z,5.80
2019-05-01T16:47:11.142Z,8.67
2019-05-01T16:49:39.690Z,7.53
2019-05-01T16:52:08.508Z,6.40
2019-05-01T16:54:37.057Z,7.47
2019-05-01T16:57:06.912Z,11.80
2019-05-01T16:59:35.819Z,7.10
2019-05-01T17:02:22.870Z,6.50
2019-05-01T17:04:53.449Z,5.20
2019-05-01T17:07:23.657Z,5.17
2019-05-01T17:09:59.347Z,15.10
2019-05-01T17:12:29.663Z,5.00
2019-05-01T17:14:58.523Z,8.23
2019-05-01T17:17:27.836Z,6.83
2019-05-01T17:19:58.296Z,4.33
2019-05-01T17:22:29.267Z,5.10
2019-05-01T17:24:58.243Z,5.53
2019-05-01T17:27:29.354Z,6.10
2019-05-01T17:29:57.900Z,4.80
2019-05-01T17:32:28.535Z,6.50
2019-05-01T17:35:01.881Z,7.03
2019-05-01T17:37:31.715Z,6.50
2019-05-01T17:40:00.280Z,7.13
2019-05-01T17:42:32.960Z,4.57
2019-05-01T17:45:01.949Z,6.53
2019-05-01T17:47:30.877Z,6.03
2019-05-01T17:50:02.169Z,6.10
2019-05-01T17:52:30.753Z,5.73
2019-05-01T17:55:01.392Z,5.60
2019-05-01T17:57:30.176Z,4.13
2019-05-01T18:00:01.881Z,3.67
2019-05-01T18:02:32.435Z,4.63
2019-05-01T18:05:02.641Z,5.80
2019-05-01T18:07:33.288Z,3.93
2019-05-01T18:10:01.890Z,5.47
2019-05-01T18:12:30.515Z,4.00
2019-05-01T18:14:59.076Z,6.87
2019-05-01T18:17:29.741Z,7.03
2019-05-01T18:19:58.351Z,5.50
2019-05-01T18:22:48.043Z,9.57
2019-05-01T18:25:28.138Z,4.17
2019-05-01T18:27:59.068Z,2.50
2019-05-01T18:30:29.338Z,6.13
2019-05-01T18:32:57.967Z,3.93
2019-05-01T18:35:27.724Z,3.30
2019-05-01T18:37:58.280Z,3.90
2019-05-01T18:40:38.129Z,5.70
2019-05-01T18:43:07.359Z,5.70
2019-05-01T18:45:47.939Z,4.70
2019-05-01T18:48:17.022Z,5.70
2019-05-01T18:50:49.424Z,6.60
2019-05-01T18:53:16.475Z,3.30
2019-05-01T18:55:45.184Z,4.90
2019-05-01T18:58:13.930Z,3.33
2019-05-01T19:00:43.254Z,5.50
2019-05-01T19:03:12.375Z,4.13
2019-05-01T19:05:43.165Z,6.07
2019-05-01T19:08:11.378Z,3.93
2019-05-01T19:10:40.425Z,5.03
2019-05-01T19:13:09.211Z,6.17
2019-05-01T19:15:38.535Z,5.63
2019-05-01T19:18:07.554Z,4.30
2019-05-01T19:20:36.197Z,4.40
2019-05-01T19:23:04.908Z,5.20
2019-05-01T19:25:33.518Z,6.90
2019-05-01T19:28:03.903Z,3.90
2019-05-01T19:30:32.682Z,4.93
2019-05-01T19:33:01.485Z,5.13
2019-05-01T19:35:33.907Z,4.70
2019-05-01T19:38:00.514Z,5.40
2019-05-01T19:40:30.694Z,3.20
2019-05-01T19:43:00.281Z,6.37
2019-05-01T19:45:29.051Z,9.20
2019-05-01T19:47:57.970Z,7.30
2019-05-01T19:50:26.676Z,4.30
2019-05-01T19:52:56.015Z,4.20
2019-05-01T19:55:24.620Z,6.80
2019-05-01T19:57:53.257Z,9.77
2019-05-01T20:00:49.321Z,4.50
2019-05-01T20:03:18.052Z,7.30
2019-05-01T20:05:46.665Z,4.80
2019-05-01T20:08:15.366Z,5.73
2019-05-01T20:10:44.097Z,7.40
2019-05-01T20:13:13.310Z,5.13
2019-05-01T20:15:42.358Z,10.07
2019-05-01T20:18:11.073Z,6.87
2019-05-01T20:20:39.695Z,6.33
2019-05-01T20:23:08.530Z,8.10
2019-05-01T20:25:37.087Z,6.67
2019-05-01T20:28:05.708Z,7.07
2019-05-01T20:30:34.783Z,6.80
2019-05-01T20:33:03.755Z,9.43
2019-05-01T20:35:34.467Z,5.87
2019-05-01T20:38:03.119Z,7.83
2019-05-01T20:40:31.788Z,11.10
2019-05-01T20:43:01.051Z,8.50
2019-05-01T20:45:30.959Z,7.40
2019-05-01T20:48:00.084Z,7.53
2019-05-01T20:50:30.165Z,7.93
2019-05-01T20:52:59.727Z,7.70
2019-05-01T20:55:28.586Z,15.20
2019-05-01T20:58:16.702Z,9.00
2019-05-01T21:00:48.064Z,8.27
2019-05-01T21:03:18.153Z,8.73
2019-05-01T21:05:55.155Z,8.57
2019-05-01T21:08:40.511Z,10.43
2019-05-01T21:11:12.849Z,9.23
2019-05-01T21:13:41.089Z,9.43
2019-05-01T21:16:09.632Z,13.63
2019-05-01T21:18:38.285Z,8.40
2019-05-01T21:21:06.838Z,10.53
2019-05-01T21:23:35.398Z,10.13
2019-05-01T21:26:04.058Z,10.03
2019-05-01T21:28:34.090Z,13.50
2019-05-01T21:31:03.899Z,14.20
2019-05-01T21:33:33.953Z,8.73
2019-05-01T21:36:04.809Z,12.10
2019-05-01T21:38:33.967Z,12.57
2019-05-01T21:41:02.898Z,11.27
2019-05-01T21:43:33.117Z,11.43
2019-05-01T21:46:03.814Z,10.93
2019-05-01T21:48:33.443Z,9.87
2019-05-01T21:51:05.457Z,11.70
2019-05-01T21:53:32.879Z,12.27
2019-05-01T21:56:06.104Z,12.30
2019-05-01T21:58:35.307Z,12.13
2019-05-01T22:01:03.513Z,11.83
2019-05-01T22:03:32.151Z,18.30
2019-05-01T22:06:00.758Z,13.57
2019-05-01T22:08:50.473Z,11.67
2019-05-01T22:11:19.189Z,12.80
2019-05-01T22:13:47.848Z,12.40
2019-05-01T22:16:22.341Z,13.33
2019-05-01T22:18:59.196Z,15.70
2019-05-01T22:21:38.793Z,8.83
2019-05-01T22:24:25.767Z,11.47
2019-05-01T22:27:04.828Z,12.80
2019-05-01T22:29:40.862Z,10.40
2019-05-01T22:32:14.374Z,8.73
2019-05-01T22:34:50.877Z,15.50
2019-05-01T22:37:19.411Z,10.40
2019-05-01T22:39:55.606Z,10.57
2019-05-01T22:42:24.137Z,11.40
2019-05-01T22:44:52.756Z,12.67
2019-05-01T22:47:21.283Z,13.60
2019-05-01T22:49:49.846Z,13.63
2019-05-01T22:52:18.375Z,13.50
2019-05-01T22:54:48.844Z,10.53
2019-05-01T22:57:18.845Z,11.40
2019-05-01T22:59:47.555Z,11.47
2019-05-01T23:02:33.678Z,14.73
2019-05-01T23:05:02.501Z,12.53
2019-05-01T23:07:31.110Z,14.07
2019-05-01T23:10:03.241Z,15.20
2019-05-01T23:12:32.937Z,14.70
2019-05-01T23:15:03.662Z,15.60
2019-05-01T23:17:45.845Z,10.23
2019-05-01T23:20:16.089Z,14.87
2019-05-01T23:22:45.019Z,15.67
2019-05-01T23:25:14.659Z,15.50
2019-05-01T23:27:43.265Z,17.67
2019-05-01T23:30:15.097Z,15.17
2019-05-01T23:32:43.976Z,19.70
2019-05-01T23:35:12.968Z,15.37
2019-05-01T23:37:41.601Z,16.40
2019-05-01T23:40:15.139Z,18.90
2019-05-01T23:42:43.387Z,15.93
2019-05-01T23:45:11.972Z,19.80
2019-05-01T23:47:43.760Z,17.43
2019-05-01T23:50:11.451Z,18.27
2019-05-01T23:52:40.058Z,25.40
2019-05-01T23:55:08.937Z,25.00
2019-05-01T23:57:37.547Z,20.13
