createdAt,value
2022-11-08T00:00:12.965Z,4.28
2022-11-08T00:02:59.198Z,4.45
2022-11-08T00:05:45.342Z,4.00
2022-11-08T00:08:31.063Z,3.70
2022-11-08T00:11:21.832Z,4.55
2022-11-08T00:13:58.404Z,4.10
2022-11-08T00:16:27.007Z,4.00
2022-11-08T00:18:54.128Z,3.70
2022-11-08T00:21:21.521Z,4.55
2022-11-08T00:23:48.736Z,3.80
2022-11-08T00:26:16.241Z,4.30
2022-11-08T00:28:43.528Z,3.85
2022-11-08T00:31:11.016Z,3.92
2022-11-08T00:33:38.295Z,4.05
2022-11-08T00:36:06.183Z,3.90
2022-11-08T00:38:33.314Z,4.03
2022-11-08T00:41:00.953Z,3.63
2022-11-08T00:43:28.164Z,4.30
2022-11-08T00:45:55.576Z,3.85
2022-11-08T00:48:22.726Z,4.30
2022-11-08T00:50:50.204Z,3.90
2022-11-08T00:53:18.066Z,4.55
2022-11-08T00:55:45.464Z,3.80
2022-11-08T00:58:12.627Z,4.13
2022-11-08T01:00:40.024Z,4.50
2022-11-08T01:03:19.372Z,3.58
2022-11-08T01:05:48.223Z,4.20
2022-11-08T01:08:16.680Z,4.18
2022-11-08T01:10:46.650Z,3.83
2022-11-08T01:13:14.560Z,4.22
2022-11-08T01:15:43.752Z,3.92
2022-11-08T01:18:13.285Z,4.03
2022-11-08T01:20:42.161Z,3.72
2022-11-08T01:23:10.761Z,3.95
2022-11-08T01:25:39.948Z,4.15
2022-11-08T01:28:07.179Z,4.00
2022-11-08T01:30:39.941Z,4.47
2022-11-08T01:33:07.808Z,3.70
2022-11-08T01:35:36.512Z,3.95
2022-11-08T01:38:05.043Z,3.67
2022-11-08T01:40:33.259Z,4.00
2022-11-08T01:43:00.377Z,4.45
2022-11-08T01:46:04.919Z,4.43
2022-11-08T01:48:32.048Z,4.07
2022-11-08T01:51:00.477Z,3.92
2022-11-08T01:53:29.430Z,4.28
2022-11-08T01:55:57.699Z,3.92
2022-11-08T01:58:30.429Z,4.28
2022-11-08T02:00:59.737Z,4.70
2022-11-08T02:03:29.210Z,4.75
2022-11-08T02:05:56.914Z,4.60
2022-11-08T02:08:34.608Z,4.60
2022-11-08T02:11:03.210Z,5.35
2022-11-08T02:13:32.208Z,5.93
2022-11-08T02:16:00.523Z,5.75
2022-11-08T02:18:32.038Z,6.72
2022-11-08T02:21:17.451Z,5.45
2022-11-08T02:23:47.575Z,5.90
2022-11-08T02:26:17.417Z,5.80
2022-11-08T02:28:47.201Z,6.70
2022-11-08T02:31:17.054Z,6.03
2022-11-08T02:33:45.367Z,5.78
2022-11-08T02:36:16.824Z,6.03
2022-11-08T02:38:50.420Z,5.70
2022-11-08T02:41:17.871Z,6.40
2022-11-08T02:43:45.049Z,7.20
2022-11-08T02:46:12.646Z,6.60
2022-11-08T02:48:39.774Z,6.82
2022-11-08T02:51:07.187Z,7.50
2022-11-08T02:53:34.408Z,7.13
2022-11-08T02:56:01.839Z,7.50
2022-11-08T02:58:29.058Z,6.95
2022-11-08T03:00:56.593Z,7.03
2022-11-08T03:03:24.010Z,7.50
2022-11-08T03:05:51.436Z,6.65
2022-11-08T03:08:19.113Z,6.90
2022-11-08T03:10:46.722Z,6.95
2022-11-08T03:13:13.910Z,7.10
2022-11-08T03:15:41.361Z,7.55
2022-11-08T03:18:08.462Z,6.80
2022-11-08T03:20:35.998Z,7.78
2022-11-08T03:23:05.620Z,7.50
2022-11-08T03:25:33.801Z,7.18
2022-11-08T03:28:08.897Z,6.95
2022-11-08T03:30:36.883Z,6.78
2022-11-08T03:33:04.959Z,6.68
2022-11-08T03:35:32.520Z,7.45
2022-11-08T03:37:59.681Z,7.00
2022-11-08T03:40:27.673Z,6.40
2022-11-08T03:43:00.004Z,7.13
2022-11-08T03:45:27.547Z,7.20
2022-11-08T03:47:54.686Z,6.90
2022-11-08T03:50:22.141Z,6.97
2022-11-08T03:52:51.655Z,6.57
2022-11-08T03:55:21.610Z,7.40
2022-11-08T03:57:49.876Z,6.03
2022-11-08T04:00:21.183Z,5.97
2022-11-08T04:02:48.880Z,5.10
2022-11-08T04:05:17.209Z,6.35
2022-11-08T04:07:44.598Z,6.18
2022-11-08T04:10:12.829Z,6.75
2022-11-08T04:13:00.593Z,5.93
2022-11-08T04:15:30.185Z,6.68
2022-11-08T04:18:16.722Z,6.80
2022-11-08T04:21:05.425Z,6.40
2022-11-08T04:23:35.071Z,6.43
2022-11-08T04:26:05.785Z,5.78
2022-11-08T04:28:39.444Z,6.20
2022-11-08T04:31:14.835Z,5.82
2022-11-08T04:33:42.734Z,5.72
2022-11-08T04:36:13.918Z,5.95
2022-11-08T04:38:41.358Z,6.30
2022-11-08T04:41:13.700Z,5.90
2022-11-08T04:43:41.771Z,6.55
2022-11-08T04:46:11.885Z,5.30
2022-11-08T04:48:39.162Z,5.47
2022-11-08T04:51:10.098Z,5.53
2022-11-08T04:53:37.634Z,5.68
2022-11-08T04:56:13.791Z,5.93
2022-11-08T04:58:45.455Z,5.70
2022-11-08T05:01:15.681Z,5.65
2022-11-08T05:03:42.970Z,5.55
2022-11-08T05:06:12.609Z,5.78
2022-11-08T05:08:40.010Z,5.95
2022-11-08T05:11:13.707Z,5.68
2022-11-08T05:13:41.345Z,6.22
2022-11-08T05:16:13.493Z,6.03
2022-11-08T05:21:30.345Z,5.57
2022-11-08T05:23:58.009Z,6.00
2022-11-08T05:26:27.799Z,5.80
2022-11-08T05:28:55.019Z,5.93
2022-11-08T05:31:22.447Z,5.75
2022-11-08T05:33:49.595Z,6.47
2022-11-08T05:36:17.081Z,5.88
2022-11-08T05:38:44.683Z,5.75
2022-11-08T05:41:15.882Z,5.68
2022-11-08T05:43:45.284Z,4.47
2022-11-08T05:46:12.996Z,5.93
2022-11-08T05:48:42.670Z,5.35
2022-11-08T05:51:12.197Z,5.35
2022-11-08T05:53:40.476Z,4.70
2022-11-08T05:56:08.785Z,5.35
2022-11-08T05:58:37.243Z,5.55
2022-11-08T06:01:06.125Z,5.15
2022-11-08T06:03:33.638Z,5.30
2022-11-08T06:06:05.781Z,5.82
2022-11-08T06:11:09.481Z,5.68
2022-11-08T06:13:37.574Z,5.18
2022-11-08T06:16:07.708Z,5.93
2022-11-08T06:18:37.064Z,6.05
2022-11-08T06:21:06.901Z,5.28
2022-11-08T06:23:34.255Z,6.15
2022-11-08T06:26:01.834Z,4.95
2022-11-08T06:28:29.009Z,4.97
2022-11-08T06:30:59.605Z,5.43
2022-11-08T06:33:27.440Z,4.47
2022-11-08T06:35:55.147Z,4.43
2022-11-08T06:38:22.638Z,4.68
2022-11-08T06:40:50.105Z,5.10
2022-11-08T06:43:19.810Z,5.10
2022-11-08T06:45:48.415Z,4.80
2022-11-08T06:48:15.605Z,5.03
2022-11-08T06:50:43.612Z,4.78
2022-11-08T06:53:14.248Z,4.75
2022-11-08T06:55:42.101Z,4.90
2022-11-08T06:58:11.165Z,4.53
2022-11-08T07:00:38.706Z,4.95
2022-11-08T07:03:05.997Z,4.63
2022-11-08T07:05:34.764Z,4.40
2022-11-08T07:08:04.722Z,4.50
2022-11-08T07:10:33.408Z,5.25
2022-11-08T07:13:10.987Z,4.40
2022-11-08T07:15:38.853Z,4.13
2022-11-08T07:18:09.576Z,4.00
2022-11-08T07:20:38.116Z,3.97
2022-11-08T07:23:05.793Z,4.05
2022-11-08T07:25:33.572Z,4.18
2022-11-08T07:28:03.475Z,3.47
2022-11-08T07:30:32.174Z,3.50
2022-11-08T07:32:59.308Z,3.25
2022-11-08T07:35:27.838Z,3.33
2022-11-08T07:37:56.257Z,3.03
2022-11-08T07:40:24.169Z,3.50
2022-11-08T07:45:39.217Z,3.15
2022-11-08T07:48:11.923Z,3.03
2022-11-08T07:50:41.917Z,3.10
2022-11-08T07:53:09.697Z,3.28
2022-11-08T07:55:37.872Z,3.35
2022-11-08T07:58:05.604Z,2.88
2022-11-08T08:00:36.556Z,2.92
2022-11-08T08:03:06.066Z,2.70
2022-11-08T08:05:36.637Z,2.78
2022-11-08T08:08:04.357Z,3.17
2022-11-08T08:10:32.236Z,2.85
2022-11-08T08:12:59.461Z,2.25
2022-11-08T08:15:26.890Z,2.65
2022-11-08T08:17:54.022Z,3.25
2022-11-08T08:20:21.600Z,2.75
2022-11-08T08:22:50.994Z,2.50
2022-11-08T08:25:19.154Z,3.10
2022-11-08T08:27:50.839Z,2.83
2022-11-08T08:30:19.292Z,2.67
2022-11-08T08:32:53.529Z,2.53
2022-11-08T08:35:25.345Z,2.50
2022-11-08T08:37:52.472Z,2.42
2022-11-08T08:40:19.865Z,2.67
2022-11-08T08:42:47.460Z,2.70
2022-11-08T08:45:15.361Z,3.35
2022-11-08T08:47:42.565Z,3.20
2022-11-08T08:50:10.295Z,2.85
2022-11-08T08:52:37.510Z,2.60
2022-11-08T08:55:05.308Z,2.58
2022-11-08T08:57:34.170Z,2.72
2022-11-08T09:02:49.142Z,2.65
2022-11-08T09:05:16.620Z,2.00
2022-11-08T09:07:44.043Z,1.70
2022-11-08T09:10:11.991Z,1.73
2022-11-08T09:12:39.178Z,2.20
2022-11-08T09:15:07.194Z,1.73
2022-11-08T09:17:39.924Z,2.08
2022-11-08T09:20:08.426Z,1.83
2022-11-08T09:22:35.614Z,1.92
2022-11-08T09:25:03.788Z,2.38
2022-11-08T09:27:32.627Z,2.50
2022-11-08T09:30:00.140Z,2.10
2022-11-08T09:32:54.033Z,2.08
2022-11-08T09:35:17.871Z,1.92
2022-11-08T09:37:47.159Z,2.33
2022-11-08T09:40:20.648Z,1.40
2022-11-08T09:43:01.099Z,2.00
2022-11-08T09:45:37.839Z,1.92
2022-11-08T09:48:07.676Z,1.55
2022-11-08T09:50:41.562Z,1.85
2022-11-08T09:53:15.429Z,1.70
2022-11-08T09:56:06.611Z,1.95
2022-11-08T09:58:41.005Z,1.90
2022-11-08T10:01:13.747Z,1.45
2022-11-08T10:03:49.096Z,2.30
2022-11-08T10:06:41.235Z,2.00
2022-11-08T10:09:34.630Z,1.65
2022-11-08T10:12:30.650Z,1.85
2022-11-08T10:15:19.206Z,2.13
2022-11-08T10:18:11.322Z,1.90
2022-11-08T10:23:44.633Z,2.30
2022-11-08T10:26:35.996Z,1.30
2022-11-08T10:29:08.776Z,1.63
2022-11-08T10:31:39.937Z,2.28
2022-11-08T10:34:20.402Z,2.10
2022-11-08T10:36:50.009Z,3.00
2022-11-08T10:39:35.153Z,2.00
2022-11-08T10:42:15.748Z,2.47
2022-11-08T10:44:44.196Z,2.38
2022-11-08T10:47:19.875Z,2.35
2022-11-08T10:49:47.380Z,2.15
2022-11-08T10:52:33.183Z,2.35
2022-11-08T10:55:01.665Z,2.17
2022-11-08T10:57:31.497Z,2.10
2022-11-08T11:00:21.570Z,2.47
2022-11-08T11:03:11.859Z,2.60
2022-11-08T11:05:55.020Z,2.60
2022-11-08T11:08:23.094Z,2.13
2022-11-08T11:10:50.556Z,2.65
2022-11-08T11:15:58.582Z,3.30
2022-11-08T11:18:33.105Z,2.85
2022-11-08T11:21:11.330Z,2.20
2022-11-08T11:23:42.966Z,2.00
2022-11-08T11:26:44.578Z,2.28
2022-11-08T11:29:26.623Z,2.47
2022-11-08T11:31:55.096Z,2.40
2022-11-08T11:34:39.216Z,2.10
2022-11-08T11:37:22.025Z,1.90
2022-11-08T11:39:57.913Z,2.10
2022-11-08T11:42:47.418Z,2.72
2022-11-08T11:45:36.837Z,2.20
2022-11-08T11:48:21.341Z,2.20
2022-11-08T11:50:50.109Z,2.63
2022-11-08T11:53:24.772Z,3.20
2022-11-08T11:56:19.775Z,2.50
2022-11-08T11:58:55.957Z,2.40
2022-11-08T12:01:35.202Z,1.90
2022-11-08T12:04:30.073Z,2.33
2022-11-08T12:07:08.481Z,2.30
2022-11-08T12:09:48.703Z,2.78
2022-11-08T12:12:23.057Z,2.03
2022-11-08T12:15:21.205Z,2.20
2022-11-08T12:18:03.319Z,2.58
2022-11-08T12:20:58.752Z,2.08
2022-11-08T12:23:41.396Z,2.45
2022-11-08T12:26:31.660Z,2.17
2022-11-08T12:29:26.416Z,2.40
2022-11-08T12:32:31.657Z,2.65
2022-11-08T12:35:29.533Z,2.30
2022-11-08T12:38:04.973Z,2.30
2022-11-08T12:40:43.902Z,2.58
2022-11-08T12:43:30.825Z,2.60
2022-11-08T12:46:10.610Z,1.73
2022-11-08T12:48:41.078Z,2.50
2022-11-08T12:51:11.551Z,2.17
2022-11-08T12:53:57.493Z,2.58
2022-11-08T12:56:28.819Z,2.17
2022-11-08T12:58:56.712Z,1.98
2022-11-08T13:01:24.622Z,2.70
2022-11-08T13:04:05.834Z,2.55
2022-11-08T13:09:36.073Z,4.53
2022-11-08T13:12:37.332Z,2.10
2022-11-08T13:15:05.198Z,2.42
2022-11-08T13:17:32.698Z,2.83
2022-11-08T13:20:07.018Z,2.53
2022-11-08T13:22:38.810Z,2.00
2022-11-08T13:27:42.490Z,2.70
2022-11-08T13:30:14.060Z,1.92
2022-11-08T13:32:57.728Z,2.85
2022-11-08T13:35:52.841Z,2.47
2022-11-08T13:38:38.818Z,2.97
2022-11-08T13:41:19.792Z,2.20
2022-11-08T13:43:47.966Z,2.40
2022-11-08T13:46:27.983Z,2.30
2022-11-08T13:48:58.158Z,2.47
2022-11-08T13:51:34.656Z,2.88
2022-11-08T13:54:26.319Z,3.08
2022-11-08T13:59:33.091Z,3.10
2022-11-08T14:02:06.306Z,2.35
2022-11-08T14:04:37.012Z,2.08
2022-11-08T14:07:22.239Z,2.60
2022-11-08T14:10:15.822Z,2.60
2022-11-08T14:12:48.900Z,2.50
2022-11-08T14:15:33.945Z,3.10
2022-11-08T14:18:06.033Z,2.70
2022-11-08T14:23:28.786Z,2.60
2022-11-08T14:25:58.892Z,3.70
2022-11-08T14:28:36.906Z,3.08
2022-11-08T14:31:08.261Z,4.65
2022-11-08T14:33:42.716Z,3.80
2022-11-08T14:36:15.553Z,3.40
2022-11-08T14:38:48.986Z,3.88
2022-11-08T14:41:22.859Z,3.55
2022-11-08T14:43:51.870Z,4.28
2022-11-08T14:46:41.051Z,4.35
2022-11-08T14:49:38.400Z,4.25
2022-11-08T14:52:26.290Z,4.13
2022-11-08T14:55:07.176Z,4.55
2022-11-08T14:57:40.056Z,3.63
2022-11-08T15:00:13.566Z,4.00
2022-11-08T15:02:43.281Z,3.85
2022-11-08T15:05:30.550Z,4.05
2022-11-08T15:08:00.496Z,3.65
2022-11-08T15:10:29.019Z,3.58
2022-11-08T15:12:57.341Z,4.40
2022-11-08T15:15:29.548Z,3.58
2022-11-08T15:18:12.448Z,3.67
2022-11-08T15:20:52.464Z,3.47
2022-11-08T15:23:40.902Z,3.95
2022-11-08T15:26:18.572Z,3.92
2022-11-08T15:28:59.255Z,3.88
2022-11-08T15:31:34.992Z,3.20
2022-11-08T15:34:02.255Z,4.40
2022-11-08T15:36:37.220Z,4.03
2022-11-08T15:39:07.108Z,3.65
2022-11-08T15:41:40.563Z,4.45
2022-11-08T15:44:24.023Z,6.65
2022-11-08T15:46:53.758Z,4.88
2022-11-08T15:49:26.009Z,4.72
2022-11-08T15:51:55.635Z,5.07
2022-11-08T15:54:24.157Z,5.47
2022-11-08T15:56:54.543Z,4.75
2022-11-08T15:59:26.504Z,4.50
2022-11-08T16:01:59.610Z,4.60
2022-11-08T16:04:28.777Z,5.20
2022-11-08T16:06:57.676Z,5.30
2022-11-08T16:09:24.901Z,4.82
2022-11-08T16:11:52.828Z,5.45
2022-11-08T16:14:23.447Z,5.10
2022-11-08T16:16:51.148Z,5.10
2022-11-08T16:19:19.701Z,25.13
2022-11-08T16:21:47.501Z,5.47
2022-11-08T16:24:15.009Z,5.82
2022-11-08T16:26:44.346Z,6.22
2022-11-08T16:29:24.582Z,6.55
2022-11-08T16:31:52.437Z,5.85
2022-11-08T16:34:21.959Z,6.38
2022-11-08T16:36:50.028Z,6.40
2022-11-08T16:39:21.701Z,6.13
2022-11-08T16:41:49.200Z,6.22
2022-11-08T16:44:16.852Z,6.85
2022-11-08T16:46:45.231Z,7.03
2022-11-08T16:49:19.762Z,7.78
2022-11-08T16:51:47.666Z,8.05
2022-11-08T16:54:20.511Z,7.43
2022-11-08T16:56:48.108Z,8.50
2022-11-08T16:59:15.643Z,8.43
2022-11-08T17:01:43.481Z,9.55
2022-11-08T17:04:10.783Z,8.90
2022-11-08T17:06:38.406Z,8.75
2022-11-08T17:09:05.802Z,8.85
2022-11-08T17:11:33.423Z,9.70
2022-11-08T17:14:00.627Z,8.88
2022-11-08T17:16:28.066Z,8.13
2022-11-08T17:18:56.093Z,9.68
2022-11-08T17:24:13.681Z,9.95
2022-11-08T17:26:44.692Z,8.95
2022-11-08T17:29:11.830Z,10.75
2022-11-08T17:31:39.227Z,10.10
2022-11-08T17:34:06.355Z,10.07
2022-11-08T17:36:33.775Z,9.57
2022-11-08T17:39:00.904Z,9.63
2022-11-08T17:41:30.132Z,10.63
2022-11-08T17:43:57.241Z,9.95
2022-11-08T17:46:24.697Z,9.45
2022-11-08T17:48:52.212Z,9.60
2022-11-08T17:51:19.670Z,9.98
2022-11-08T17:53:46.976Z,10.95
2022-11-08T17:56:14.634Z,11.07
2022-11-08T17:58:41.989Z,11.25
2022-11-08T18:01:09.678Z,10.70
2022-11-08T18:03:37.047Z,13.55
2022-11-08T18:06:12.375Z,11.18
2022-11-08T18:08:39.870Z,10.43
2022-11-08T18:11:07.378Z,12.93
2022-11-08T18:13:38.184Z,12.27
2022-11-08T18:16:34.320Z,11.52
2022-11-08T18:19:01.477Z,12.00
2022-11-08T18:21:28.968Z,10.85
2022-11-08T18:23:59.790Z,11.40
2022-11-08T18:26:27.644Z,11.02
2022-11-08T18:28:54.910Z,10.43
2022-11-08T18:31:23.111Z,11.13
2022-11-08T18:33:50.723Z,10.90
2022-11-08T18:36:21.204Z,10.57
2022-11-08T18:38:49.996Z,10.10
2022-11-08T18:41:29.540Z,11.40
2022-11-08T18:43:57.871Z,10.93
2022-11-08T18:46:27.358Z,11.55
2022-11-08T18:48:55.307Z,11.35
2022-11-08T18:51:23.700Z,11.07
2022-11-08T18:53:52.560Z,14.98
2022-11-08T18:56:20.874Z,11.35
2022-11-08T18:58:49.104Z,10.48
2022-11-08T19:01:17.151Z,11.02
2022-11-08T19:03:44.418Z,10.85
2022-11-08T19:06:11.875Z,10.95
2022-11-08T19:08:39.030Z,9.68
2022-11-08T19:11:12.051Z,10.13
2022-11-08T19:13:40.533Z,9.55
2022-11-08T19:16:16.715Z,10.13
2022-11-08T19:18:45.141Z,10.68
2022-11-08T19:21:21.705Z,10.30
2022-11-08T19:23:49.865Z,10.23
2022-11-08T19:26:23.069Z,9.88
2022-11-08T19:28:51.086Z,13.98
2022-11-08T19:31:20.317Z,10.88
2022-11-08T19:33:48.789Z,10.55
2022-11-08T19:36:19.904Z,10.25
2022-11-08T19:38:47.223Z,9.95
2022-11-08T19:41:18.470Z,10.20
2022-11-08T19:43:47.033Z,10.57
2022-11-08T19:46:20.145Z,10.02
2022-11-08T19:48:49.179Z,9.27
2022-11-08T19:51:19.589Z,10.43
2022-11-08T19:53:47.350Z,10.55
2022-11-08T19:56:19.873Z,10.73
2022-11-08T19:58:47.361Z,9.52
2022-11-08T20:01:19.010Z,10.40
2022-11-08T20:03:47.012Z,9.70
2022-11-08T20:06:16.474Z,10.65
2022-11-08T20:08:48.402Z,9.02
2022-11-08T20:11:22.146Z,9.95
2022-11-08T20:13:50.882Z,10.15
2022-11-08T20:16:24.219Z,10.77
2022-11-08T20:18:52.258Z,10.38
2022-11-08T20:21:20.392Z,11.40
2022-11-08T20:23:48.497Z,10.98
2022-11-08T20:26:19.109Z,10.45
2022-11-08T20:28:55.970Z,11.30
2022-11-08T20:31:24.707Z,11.30
2022-11-08T20:33:53.920Z,11.07
2022-11-08T20:36:23.478Z,11.40
2022-11-08T20:38:56.386Z,10.98
2022-11-08T20:41:23.961Z,11.23
2022-11-08T20:43:51.452Z,9.93
2022-11-08T20:46:20.419Z,10.73
2022-11-08T20:48:51.862Z,10.88
2022-11-08T20:51:20.860Z,10.98
2022-11-08T20:53:48.854Z,10.90
2022-11-08T20:56:20.621Z,10.32
2022-11-08T20:58:50.115Z,10.98
2022-11-08T21:01:20.418Z,11.57
2022-11-08T21:03:48.310Z,11.93
2022-11-08T21:06:22.213Z,12.75
2022-11-08T21:08:59.117Z,11.27
2022-11-08T21:11:30.531Z,11.73
2022-11-08T21:13:58.572Z,12.13
2022-11-08T21:16:31.625Z,11.32
2022-11-08T21:19:00.871Z,11.73
2022-11-08T21:21:28.678Z,12.95
2022-11-08T21:23:56.686Z,12.95
2022-11-08T21:26:23.897Z,13.10
2022-11-08T21:28:52.417Z,13.25
2022-11-08T21:31:19.703Z,14.00
2022-11-08T21:33:47.479Z,13.45
2022-11-08T21:36:15.382Z,14.00
2022-11-08T21:38:42.955Z,14.07
2022-11-08T21:41:11.057Z,14.68
2022-11-08T21:43:43.105Z,14.32
2022-11-08T21:46:24.603Z,14.63
2022-11-08T21:49:01.769Z,14.52
2022-11-08T21:51:30.169Z,14.82
2022-11-08T21:53:59.313Z,15.73
2022-11-08T21:56:30.099Z,14.07
2022-11-08T21:58:58.159Z,13.88
2022-11-08T22:01:29.847Z,14.63
2022-11-08T22:03:58.767Z,15.43
2022-11-08T22:06:26.591Z,16.15
2022-11-08T22:08:54.247Z,14.25
2022-11-08T22:11:21.912Z,13.55
2022-11-08T22:13:49.469Z,15.90
2022-11-08T22:16:16.687Z,14.80
2022-11-08T22:21:43.273Z,14.35
2022-11-08T22:24:20.300Z,14.80
2022-11-08T22:26:48.982Z,13.63
2022-11-08T22:29:17.289Z,13.98
2022-11-08T22:31:44.975Z,14.52
2022-11-08T22:34:13.073Z,14.02
2022-11-08T22:36:45.386Z,14.43
2022-11-08T22:39:15.621Z,14.70
2022-11-08T22:41:47.632Z,15.10
2022-11-08T22:44:15.893Z,13.70
2022-11-08T22:46:44.713Z,12.93
2022-11-08T22:49:12.904Z,14.10
2022-11-08T22:51:41.225Z,13.18
2022-11-08T22:54:09.363Z,13.88
2022-11-08T22:56:37.400Z,11.75
2022-11-08T22:59:05.197Z,13.07
2022-11-08T23:01:33.005Z,12.38
2022-11-08T23:04:00.563Z,14.27
2022-11-08T23:06:27.867Z,12.30
2022-11-08T23:08:55.509Z,11.27
2022-11-08T23:11:41.262Z,12.07
2022-11-08T23:14:37.048Z,12.07
2022-11-08T23:17:07.368Z,10.27
2022-11-08T23:19:53.382Z,9.98
2022-11-08T23:22:40.036Z,9.90
2022-11-08T23:25:08.116Z,8.30
2022-11-08T23:27:53.897Z,8.65
2022-11-08T23:30:39.887Z,8.57
2022-11-08T23:33:07.241Z,10.88
2022-11-08T23:35:35.142Z,7.97
2022-11-08T23:38:02.329Z,7.15
2022-11-08T23:40:48.430Z,8.13
2022-11-08T23:43:36.394Z,7.75
2022-11-08T23:46:09.889Z,7.20
2022-11-08T23:48:38.218Z,7.53
2022-11-08T23:51:06.870Z,7.13
2022-11-08T23:53:37.155Z,6.65
2022-11-08T23:56:05.677Z,6.20
2022-11-08T23:58:33.603Z,7.05
