createdAt,value
2022-10-15T00:01:43.189Z,9.69
2022-10-15T00:04:10.718Z,9.65
2022-10-15T00:06:37.690Z,9.66
2022-10-15T00:09:05.158Z,9.67
2022-10-15T00:11:32.575Z,9.64
2022-10-15T00:14:00.437Z,9.62
2022-10-15T00:16:29.391Z,9.59
2022-10-15T00:18:58.009Z,9.57
2022-10-15T00:21:25.301Z,9.53
2022-10-15T00:23:52.482Z,9.50
2022-10-15T00:26:28.021Z,9.44
2022-10-15T00:29:00.210Z,9.39
2022-10-15T00:31:30.378Z,9.35
2022-10-15T00:33:59.264Z,9.35
2022-10-15T00:36:29.047Z,9.33
2022-10-15T00:38:56.553Z,9.32
2022-10-15T00:41:24.506Z,9.30
2022-10-15T00:43:56.911Z,9.29
2022-10-15T00:46:29.092Z,9.28
2022-10-15T00:49:00.276Z,9.30
2022-10-15T00:51:34.146Z,9.27
2022-10-15T00:54:01.632Z,9.30
2022-10-15T00:56:31.010Z,9.33
2022-10-15T00:58:58.301Z,9.31
2022-10-15T01:01:25.897Z,9.31
2022-10-15T01:03:54.663Z,9.32
2022-10-15T01:06:21.971Z,9.32
2022-10-15T01:08:48.993Z,9.32
2022-10-15T01:11:19.223Z,9.34
2022-10-15T01:13:59.806Z,9.37
2022-10-15T01:16:36.182Z,9.35
2022-10-15T01:19:42.032Z,9.38
2022-10-15T01:22:44.652Z,9.41
2022-10-15T01:25:49.426Z,9.41
2022-10-15T01:28:45.138Z,9.39
2022-10-15T01:31:34.050Z,9.35
2022-10-15T01:34:04.139Z,9.33
2022-10-15T01:36:41.367Z,9.32
2022-10-15T01:39:32.744Z,9.30
2022-10-15T01:42:08.138Z,9.30
2022-10-15T01:44:40.764Z,9.40
2022-10-15T01:47:12.466Z,9.41
2022-10-15T01:49:43.065Z,9.31
2022-10-15T01:52:14.113Z,9.27
2022-10-15T01:54:42.019Z,9.27
2022-10-15T01:57:10.214Z,9.25
2022-10-15T01:59:37.381Z,9.36
2022-10-15T02:02:04.748Z,9.44
2022-10-15T02:04:32.374Z,9.54
2022-10-15T02:07:12.012Z,9.65
2022-10-15T02:10:11.556Z,9.55
2022-10-15T02:12:57.965Z,9.66
2022-10-15T02:15:43.569Z,9.66
2022-10-15T02:18:13.093Z,9.57
2022-10-15T02:20:47.939Z,9.51
2022-10-15T02:23:46.694Z,9.58
2022-10-15T02:26:14.884Z,9.72
2022-10-15T02:28:46.434Z,9.74
2022-10-15T02:31:15.288Z,9.71
2022-10-15T02:33:43.402Z,9.73
2022-10-15T02:36:13.311Z,9.79
2022-10-15T02:38:43.553Z,9.89
2022-10-15T02:41:11.946Z,9.89
2022-10-15T02:43:40.572Z,9.81
2022-10-15T02:46:09.358Z,9.85
2022-10-15T02:48:37.023Z,9.82
2022-10-15T02:51:04.992Z,9.90
2022-10-15T02:53:32.334Z,9.90
2022-10-15T02:55:59.711Z,9.94
2022-10-15T02:58:26.826Z,9.81
2022-10-15T03:00:53.925Z,9.85
2022-10-15T03:03:21.308Z,9.86
2022-10-15T03:05:48.536Z,9.85
2022-10-15T03:08:15.892Z,9.88
2022-10-15T03:10:43.300Z,9.75
2022-10-15T03:13:10.606Z,9.73
2022-10-15T03:15:38.601Z,9.63
2022-10-15T03:18:07.930Z,9.56
2022-10-15T03:20:35.217Z,9.57
2022-10-15T03:23:02.353Z,9.59
2022-10-15T03:25:30.120Z,9.49
2022-10-15T03:27:57.776Z,9.34
2022-10-15T03:30:25.313Z,9.31
2022-10-15T03:32:52.741Z,9.33
2022-10-15T03:35:19.804Z,9.32
2022-10-15T03:37:46.965Z,9.31
2022-10-15T03:40:14.779Z,9.36
2022-10-15T03:42:42.551Z,9.37
2022-10-15T03:45:10.418Z,9.48
2022-10-15T03:47:37.986Z,9.46
2022-10-15T03:50:05.353Z,9.40
2022-10-15T03:52:32.331Z,9.30
2022-10-15T03:54:59.682Z,9.28
2022-10-15T03:57:27.159Z,9.21
2022-10-15T03:59:54.919Z,9.22
2022-10-15T04:02:23.161Z,9.27
2022-10-15T04:04:54.210Z,9.26
2022-10-15T04:07:21.667Z,9.20
2022-10-15T04:09:48.755Z,9.29
2022-10-15T04:12:19.358Z,9.15
2022-10-15T04:14:46.521Z,9.17
2022-10-15T04:17:13.570Z,9.18
2022-10-15T04:19:41.156Z,9.21
2022-10-15T04:22:08.149Z,9.20
2022-10-15T04:24:35.576Z,9.22
2022-10-15T04:27:03.845Z,9.19
2022-10-15T04:29:31.397Z,9.24
2022-10-15T04:32:06.671Z,9.21
2022-10-15T04:34:33.703Z,9.13
2022-10-15T04:37:00.806Z,9.19
2022-10-15T04:39:28.412Z,9.18
2022-10-15T04:41:55.753Z,9.25
2022-10-15T04:44:24.252Z,9.37
2022-10-15T04:46:51.898Z,9.30
2022-10-15T04:49:20.178Z,9.21
2022-10-15T04:51:48.415Z,9.12
2022-10-15T04:54:16.783Z,9.20
2022-10-15T04:56:46.798Z,9.19
2022-10-15T04:59:13.808Z,9.20
2022-10-15T05:01:46.614Z,9.19
2022-10-15T05:04:15.243Z,9.04
2022-10-15T05:06:43.528Z,9.16
2022-10-15T05:09:13.502Z,9.19
2022-10-15T05:11:43.371Z,9.15
2022-10-15T05:14:12.003Z,9.22
2022-10-15T05:16:39.210Z,9.16
2022-10-15T05:19:07.741Z,9.02
2022-10-15T05:21:36.376Z,9.02
2022-10-15T05:24:05.347Z,9.15
2022-10-15T05:26:39.152Z,9.18
2022-10-15T05:29:06.625Z,9.13
2022-10-15T05:31:34.737Z,9.14
2022-10-15T05:34:07.133Z,9.13
2022-10-15T05:36:34.880Z,9.24
2022-10-15T05:39:03.771Z,9.24
2022-10-15T05:41:32.412Z,9.29
2022-10-15T05:43:59.725Z,9.31
2022-10-15T05:46:28.546Z,9.43
2022-10-15T05:48:57.214Z,9.43
2022-10-15T05:51:26.540Z,9.39
2022-10-15T05:53:55.441Z,9.44
2022-10-15T05:56:22.994Z,9.47
2022-10-15T05:58:50.642Z,9.39
2022-10-15T06:01:18.568Z,9.43
2022-10-15T06:03:51.428Z,9.43
2022-10-15T06:06:23.843Z,9.54
2022-10-15T06:08:51.462Z,9.61
2022-10-15T06:11:18.633Z,9.64
2022-10-15T06:13:46.492Z,9.67
2022-10-15T06:16:17.986Z,9.77
2022-10-15T06:18:48.148Z,9.96
2022-10-15T06:21:15.418Z,10.08
2022-10-15T06:23:42.408Z,10.23
2022-10-15T06:26:10.301Z,10.39
2022-10-15T06:28:38.339Z,10.39
2022-10-15T06:31:06.352Z,10.39
2022-10-15T06:33:34.944Z,10.58
2022-10-15T06:36:10.686Z,10.68
2022-10-15T06:38:39.373Z,10.60
2022-10-15T06:41:07.721Z,10.69
2022-10-15T06:43:35.672Z,10.83
2022-10-15T06:46:04.558Z,10.81
2022-10-15T06:48:32.798Z,11.03
2022-10-15T06:51:00.886Z,11.08
2022-10-15T06:53:29.143Z,11.11
2022-10-15T06:55:58.243Z,11.05
2022-10-15T06:58:25.408Z,11.06
2022-10-15T07:00:52.554Z,11.17
2022-10-15T07:03:19.878Z,11.13
2022-10-15T07:05:46.867Z,11.01
2022-10-15T07:08:16.957Z,10.91
2022-10-15T07:10:46.973Z,11.06
2022-10-15T07:13:14.642Z,11.11
2022-10-15T07:15:41.655Z,11.07
2022-10-15T07:18:08.932Z,11.18
2022-10-15T07:20:36.467Z,11.22
2022-10-15T07:23:03.543Z,11.49
2022-10-15T07:25:31.663Z,11.36
2022-10-15T07:27:58.895Z,11.52
2022-10-15T07:30:29.291Z,11.68
2022-10-15T07:32:57.493Z,11.76
2022-10-15T07:35:25.498Z,11.98
2022-10-15T07:37:52.644Z,11.90
2022-10-15T07:40:20.892Z,12.13
2022-10-15T07:42:55.021Z,12.35
2022-10-15T07:45:23.777Z,12.53
2022-10-15T07:47:50.937Z,12.67
2022-10-15T07:50:18.582Z,12.55
2022-10-15T07:52:46.902Z,12.52
2022-10-15T07:55:13.973Z,12.54
2022-10-15T07:57:40.934Z,12.85
2022-10-15T08:00:08.881Z,12.81
2022-10-15T08:02:39.570Z,13.00
2022-10-15T08:05:07.502Z,12.90
2022-10-15T08:07:34.497Z,13.07
2022-10-15T08:10:06.469Z,13.07
2022-10-15T08:12:34.040Z,13.03
2022-10-15T08:15:01.046Z,13.20
2022-10-15T08:17:28.120Z,13.41
2022-10-15T08:19:55.588Z,13.44
2022-10-15T08:22:22.785Z,13.34
2022-10-15T08:24:50.021Z,13.47
2022-10-15T08:27:17.307Z,13.34
2022-10-15T08:29:47.037Z,13.62
2022-10-15T08:32:14.035Z,13.60
2022-10-15T08:34:41.421Z,13.54
2022-10-15T08:37:08.459Z,13.75
2022-10-15T08:39:35.808Z,13.94
2022-10-15T08:42:06.691Z,14.05
2022-10-15T08:44:50.549Z,14.09
2022-10-15T08:47:20.927Z,14.20
2022-10-15T08:49:51.193Z,14.30
2022-10-15T08:52:25.198Z,14.33
2022-10-15T08:54:56.317Z,14.49
2022-10-15T08:57:52.082Z,14.88
2022-10-15T09:00:23.784Z,15.16
2022-10-15T09:03:09.509Z,15.12
2022-10-15T09:05:47.477Z,15.11
2022-10-15T09:08:34.976Z,15.31
2022-10-15T09:11:17.170Z,15.55
2022-10-15T09:13:45.394Z,15.77
2022-10-15T09:16:18.752Z,15.56
2022-10-15T09:18:52.379Z,15.26
2022-10-15T09:21:20.778Z,15.66
2022-10-15T09:23:48.086Z,15.78
2022-10-15T09:26:44.867Z,16.05
2022-10-15T09:29:21.394Z,15.78
2022-10-15T09:32:05.898Z,16.02
2022-10-15T09:34:42.093Z,15.75
2022-10-15T09:37:49.995Z,15.91
2022-10-15T09:40:33.058Z,15.87
2022-10-15T09:43:00.561Z,16.13
2022-10-15T09:45:27.942Z,16.00
2022-10-15T09:48:04.100Z,15.82
2022-10-15T09:50:42.997Z,15.91
2022-10-15T09:53:36.635Z,15.71
2022-10-15T09:56:16.770Z,15.96
2022-10-15T09:58:55.504Z,16.04
2022-10-15T10:01:25.349Z,16.04
2022-10-15T10:04:14.789Z,16.14
2022-10-15T10:06:50.852Z,16.23
2022-10-15T10:09:24.217Z,16.11
2022-10-15T10:11:53.890Z,16.00
2022-10-15T10:14:32.862Z,16.02
2022-10-15T10:17:27.790Z,15.91
2022-10-15T10:20:13.033Z,16.10
2022-10-15T10:22:50.412Z,16.51
2022-10-15T10:25:44.318Z,16.60
2022-10-15T10:28:13.968Z,16.46
2022-10-15T10:31:03.349Z,16.55
2022-10-15T10:33:35.520Z,16.87
2022-10-15T10:36:04.500Z,17.45
2022-10-15T10:38:40.760Z,17.90
2022-10-15T10:41:10.389Z,17.70
2022-10-15T10:43:39.860Z,17.32
2022-10-15T10:46:27.033Z,17.00
2022-10-15T10:48:54.656Z,17.22
2022-10-15T10:51:24.767Z,17.74
2022-10-15T10:54:06.915Z,17.66
2022-10-15T10:56:42.418Z,17.48
2022-10-15T10:59:17.889Z,17.36
2022-10-15T11:01:48.970Z,17.48
2022-10-15T11:04:27.601Z,17.09
2022-10-15T11:07:07.143Z,16.92
2022-10-15T11:09:56.057Z,17.25
2022-10-15T11:12:42.602Z,17.16
2022-10-15T11:15:34.550Z,16.99
2022-10-15T11:18:04.839Z,16.97
2022-10-15T11:20:53.121Z,17.22
2022-10-15T11:23:28.705Z,17.36
2022-10-15T11:25:55.726Z,17.26
2022-10-15T11:28:41.170Z,17.18
2022-10-15T11:32:10.159Z,17.16
2022-10-15T11:35:09.159Z,17.19
2022-10-15T11:37:55.425Z,17.36
2022-10-15T11:40:46.690Z,17.34
2022-10-15T11:43:20.351Z,17.59
2022-10-15T11:45:53.295Z,17.84
2022-10-15T11:48:31.034Z,17.85
2022-10-15T11:51:04.217Z,17.94
2022-10-15T11:54:05.105Z,17.63
2022-10-15T11:56:38.863Z,17.34
2022-10-15T11:59:25.026Z,17.68
2022-10-15T12:02:02.737Z,17.99
2022-10-15T12:04:35.626Z,18.04
2022-10-15T12:07:05.285Z,17.72
2022-10-15T12:09:37.308Z,17.70
2022-10-15T12:12:07.839Z,17.75
2022-10-15T12:14:41.833Z,17.84
2022-10-15T12:17:13.126Z,17.75
2022-10-15T12:19:43.304Z,17.49
2022-10-15T12:22:13.821Z,17.62
2022-10-15T12:24:52.282Z,17.33
2022-10-15T12:27:19.189Z,17.15
2022-10-15T12:30:11.830Z,17.09
2022-10-15T12:32:42.036Z,17.20
2022-10-15T12:35:36.310Z,17.06
2022-10-15T12:38:22.554Z,17.31
2022-10-15T12:40:57.329Z,17.22
2022-10-15T12:43:25.391Z,17.50
2022-10-15T12:45:57.875Z,17.46
2022-10-15T12:48:35.597Z,17.44
2022-10-15T12:51:21.317Z,17.18
2022-10-15T12:53:49.396Z,17.45
2022-10-15T12:56:16.604Z,17.13
2022-10-15T12:58:48.489Z,17.14
2022-10-15T13:01:15.468Z,17.32
2022-10-15T13:03:49.236Z,17.29
2022-10-15T13:06:24.604Z,17.28
2022-10-15T13:08:55.644Z,17.23
2022-10-15T13:11:29.705Z,17.26
2022-10-15T13:14:01.357Z,17.28
2022-10-15T13:16:28.894Z,17.19
2022-10-15T13:18:57.418Z,17.13
2022-10-15T13:21:55.345Z,17.08
2022-10-15T13:24:27.275Z,17.06
2022-10-15T13:26:55.806Z,16.99
2022-10-15T13:29:27.646Z,16.90
2022-10-15T13:31:56.781Z,16.89
2022-10-15T13:34:35.716Z,16.89
2022-10-15T13:37:04.393Z,16.77
2022-10-15T13:39:41.742Z,16.68
2022-10-15T13:42:17.800Z,16.70
2022-10-15T13:44:57.145Z,16.61
2022-10-15T13:47:38.327Z,16.59
2022-10-15T13:50:25.280Z,16.47
2022-10-15T13:52:55.876Z,16.56
2022-10-15T13:55:36.322Z,16.57
2022-10-15T13:58:22.335Z,16.45
2022-10-15T14:01:08.677Z,16.50
2022-10-15T14:03:38.737Z,16.66
2022-10-15T14:06:23.513Z,16.54
2022-10-15T14:08:53.541Z,16.48
2022-10-15T14:11:20.955Z,16.44
2022-10-15T14:13:55.125Z,16.36
2022-10-15T14:16:32.657Z,16.47
2022-10-15T14:19:20.665Z,16.45
2022-10-15T14:21:52.033Z,16.43
2022-10-15T14:24:30.110Z,16.47
2022-10-15T14:27:03.951Z,16.38
2022-10-15T14:29:43.019Z,16.44
2022-10-15T14:32:53.857Z,16.34
2022-10-15T14:35:35.565Z,16.36
2022-10-15T14:38:08.898Z,16.32
2022-10-15T14:40:36.024Z,16.39
2022-10-15T14:43:06.277Z,16.20
2022-10-15T14:45:42.060Z,16.19
2022-10-15T14:48:12.598Z,16.26
2022-10-15T14:50:42.676Z,16.12
2022-10-15T14:53:16.369Z,16.13
2022-10-15T14:55:46.975Z,16.14
2022-10-15T14:58:18.473Z,16.17
2022-10-15T15:00:50.075Z,16.20
2022-10-15T15:03:19.626Z,16.13
2022-10-15T15:05:52.804Z,16.08
2022-10-15T15:08:20.758Z,16.06
2022-10-15T15:13:26.153Z,15.96
2022-10-15T15:15:53.456Z,15.90
2022-10-15T15:18:21.006Z,15.84
2022-10-15T15:20:49.331Z,15.91
2022-10-15T15:23:22.051Z,15.91
2022-10-15T15:25:49.992Z,15.93
2022-10-15T15:28:20.544Z,15.93
2022-10-15T15:30:55.372Z,15.90
2022-10-15T15:33:22.763Z,15.83
2022-10-15T15:35:59.921Z,15.85
2022-10-15T15:38:33.426Z,15.81
2022-10-15T15:41:10.455Z,15.66
2022-10-15T15:43:37.793Z,15.69
2022-10-15T15:46:04.812Z,15.70
2022-10-15T15:48:31.814Z,15.57
2022-10-15T15:51:03.510Z,15.58
2022-10-15T15:53:30.511Z,15.51
2022-10-15T15:55:57.521Z,15.54
2022-10-15T15:58:24.890Z,15.41
2022-10-15T16:00:51.870Z,15.44
2022-10-15T16:03:19.186Z,15.36
2022-10-15T16:05:46.272Z,15.32
2022-10-15T16:08:13.240Z,15.23
2022-10-15T16:10:40.625Z,15.17
2022-10-15T16:13:07.601Z,15.13
2022-10-15T16:15:34.632Z,15.04
2022-10-15T16:18:01.929Z,14.97
2022-10-15T16:20:29.131Z,14.95
2022-10-15T16:22:56.087Z,14.88
2022-10-15T16:25:25.245Z,14.85
2022-10-15T16:27:56.757Z,14.89
2022-10-15T16:30:24.111Z,14.76
2022-10-15T16:32:51.300Z,14.80
2022-10-15T16:35:18.308Z,14.69
2022-10-15T16:37:46.122Z,14.59
2022-10-15T16:40:13.147Z,14.59
2022-10-15T16:42:40.152Z,14.65
2022-10-15T16:45:07.931Z,14.61
2022-10-15T16:47:35.158Z,14.72
2022-10-15T16:50:02.558Z,14.68
2022-10-15T16:52:29.946Z,14.67
2022-10-15T16:54:57.050Z,14.72
2022-10-15T16:57:24.061Z,14.75
2022-10-15T16:59:51.539Z,14.73
2022-10-15T17:02:18.822Z,14.64
2022-10-15T17:04:46.817Z,14.66
2022-10-15T17:07:14.237Z,14.69
2022-10-15T17:09:41.354Z,14.72
2022-10-15T17:12:08.388Z,14.67
2022-10-15T17:14:35.797Z,14.66
2022-10-15T17:17:02.801Z,14.57
2022-10-15T17:19:33.245Z,14.58
2022-10-15T17:22:01.564Z,14.54
2022-10-15T17:24:28.595Z,14.50
2022-10-15T17:26:57.974Z,14.48
2022-10-15T17:29:29.050Z,14.56
2022-10-15T17:32:01.030Z,14.53
2022-10-15T17:34:28.329Z,14.44
2022-10-15T17:36:56.328Z,14.43
2022-10-15T17:39:23.581Z,14.31
2022-10-15T17:41:51.849Z,14.35
2022-10-15T17:44:19.763Z,14.26
2022-10-15T17:49:24.937Z,14.33
2022-10-15T17:51:51.964Z,14.33
2022-10-15T17:54:19.869Z,14.40
2022-10-15T17:56:48.621Z,14.44
2022-10-15T17:59:15.852Z,14.49
2022-10-15T18:01:58.279Z,14.48
2022-10-15T18:04:28.342Z,14.47
2022-10-15T18:06:55.765Z,14.38
2022-10-15T18:09:27.443Z,14.35
2022-10-15T18:11:56.354Z,14.43
2022-10-15T18:14:28.933Z,14.46
2022-10-15T18:16:56.560Z,14.48
2022-10-15T18:19:25.766Z,14.44
2022-10-15T18:21:52.964Z,14.47
2022-10-15T18:24:22.074Z,14.40
2022-10-15T18:26:53.170Z,14.35
2022-10-15T18:29:22.307Z,14.30
2022-10-15T18:31:53.451Z,14.32
2022-10-15T18:34:23.805Z,14.28
2022-10-15T18:36:50.775Z,14.25
2022-10-15T18:39:17.757Z,14.20
2022-10-15T18:41:45.450Z,14.22
2022-10-15T18:44:16.032Z,14.20
2022-10-15T18:46:45.093Z,14.16
2022-10-15T18:49:15.240Z,14.19
2022-10-15T18:51:42.361Z,14.18
2022-10-15T18:54:10.908Z,14.00
2022-10-15T18:56:39.125Z,14.07
2022-10-15T18:59:06.118Z,14.04
2022-10-15T19:01:44.242Z,13.95
2022-10-15T19:04:14.806Z,13.89
2022-10-15T19:06:43.947Z,13.90
2022-10-15T19:09:15.495Z,13.89
2022-10-15T19:11:45.529Z,13.96
2022-10-15T19:14:15.377Z,13.85
2022-10-15T19:16:43.528Z,13.98
2022-10-15T19:19:12.997Z,14.02
2022-10-15T19:21:40.405Z,13.99
2022-10-15T19:24:07.476Z,14.04
2022-10-15T19:26:34.761Z,14.00
2022-10-15T19:29:02.253Z,14.07
2022-10-15T19:31:31.497Z,13.95
2022-10-15T19:33:59.286Z,13.91
2022-10-15T19:36:38.133Z,13.95
2022-10-15T19:39:12.044Z,13.96
2022-10-15T19:41:40.566Z,13.97
2022-10-15T19:44:08.330Z,14.00
2022-10-15T19:46:38.898Z,13.84
2022-10-15T19:49:07.178Z,13.81
2022-10-15T19:51:34.740Z,13.84
2022-10-15T19:54:01.846Z,13.82
2022-10-15T19:56:29.974Z,13.77
2022-10-15T19:58:58.976Z,13.84
2022-10-15T20:01:26.883Z,13.76
2022-10-15T20:03:54.302Z,13.83
2022-10-15T20:06:21.367Z,13.92
2022-10-15T20:08:48.396Z,13.86
2022-10-15T20:11:15.756Z,13.80
2022-10-15T20:13:42.788Z,13.85
2022-10-15T20:16:11.500Z,13.84
2022-10-15T20:18:38.794Z,13.83
2022-10-15T20:21:13.810Z,13.79
2022-10-15T20:23:42.538Z,13.94
2022-10-15T20:26:12.482Z,13.87
2022-10-15T20:28:40.907Z,13.92
2022-10-15T20:31:10.237Z,14.02
2022-10-15T20:33:38.475Z,13.90
2022-10-15T20:36:07.532Z,14.01
2022-10-15T20:38:35.710Z,13.98
2022-10-15T20:41:14.522Z,13.97
2022-10-15T20:43:43.302Z,13.88
2022-10-15T20:46:12.994Z,13.75
2022-10-15T20:48:41.611Z,13.82
2022-10-15T20:51:09.525Z,13.74
2022-10-15T20:53:36.613Z,13.78
2022-10-15T20:56:03.941Z,13.79
2022-10-15T20:58:31.429Z,13.73
2022-10-15T21:00:59.401Z,13.69
2022-10-15T21:03:26.937Z,13.80
2022-10-15T21:05:54.257Z,13.75
2022-10-15T21:08:22.564Z,13.75
2022-10-15T21:10:49.664Z,13.74
2022-10-15T21:13:16.964Z,13.71
2022-10-15T21:15:43.960Z,13.63
2022-10-15T21:18:10.978Z,13.64
2022-10-15T21:20:38.266Z,13.54
2022-10-15T21:23:05.325Z,13.56
2022-10-15T21:25:34.093Z,13.48
2022-10-15T21:28:01.427Z,13.50
2022-10-15T21:30:28.409Z,13.52
2022-10-15T21:32:55.433Z,13.61
2022-10-15T21:35:22.730Z,13.60
2022-10-15T21:37:51.349Z,13.53
2022-10-15T21:40:18.396Z,13.55
2022-10-15T21:42:45.652Z,13.54
2022-10-15T21:45:12.685Z,13.45
2022-10-15T21:47:39.698Z,13.39
2022-10-15T21:50:07.165Z,13.44
2022-10-15T21:52:34.165Z,13.38
2022-10-15T21:55:01.174Z,13.36
2022-10-15T21:57:28.572Z,13.41
2022-10-15T21:59:55.891Z,13.39
2022-10-15T22:02:22.880Z,13.43
2022-10-15T22:04:50.195Z,13.31
2022-10-15T22:07:17.473Z,13.24
2022-10-15T22:09:44.518Z,13.32
2022-10-15T22:12:11.783Z,13.30
2022-10-15T22:14:38.927Z,13.26
2022-10-15T22:17:05.934Z,13.32
2022-10-15T22:19:33.177Z,13.34
2022-10-15T22:22:00.189Z,13.27
2022-10-15T22:24:27.578Z,13.33
2022-10-15T22:26:55.298Z,13.42
2022-10-15T22:29:24.699Z,13.36
2022-10-15T22:31:52.501Z,13.30
2022-10-15T22:34:20.740Z,13.22
2022-10-15T22:36:47.906Z,13.22
2022-10-15T22:39:16.247Z,13.17
2022-10-15T22:41:45.342Z,13.20
2022-10-15T22:44:14.728Z,13.30
2022-10-15T22:46:41.908Z,13.25
2022-10-15T22:49:10.249Z,13.28
2022-10-15T22:51:37.249Z,13.21
2022-10-15T22:54:04.674Z,13.27
2022-10-15T22:56:32.749Z,13.22
2022-10-15T22:58:59.852Z,13.20
2022-10-15T23:01:32.482Z,13.16
2022-10-15T23:04:03.473Z,13.13
2022-10-15T23:06:31.985Z,13.06
2022-10-15T23:08:59.880Z,12.91
2022-10-15T23:11:32.578Z,12.92
2022-10-15T23:14:02.817Z,12.88
2022-10-15T23:16:32.305Z,12.84
2022-10-15T23:19:02.205Z,12.79
2022-10-15T23:21:32.814Z,12.85
2022-10-15T23:24:00.977Z,12.80
2022-10-15T23:28:58.033Z,12.80
2022-10-15T23:31:30.356Z,12.81
2022-10-15T23:33:57.643Z,12.66
2022-10-15T23:36:26.307Z,12.72
2022-10-15T23:38:55.897Z,12.71
2022-10-15T23:41:23.655Z,12.67
2022-10-15T23:43:50.891Z,12.56
2022-10-15T23:46:18.889Z,12.53
2022-10-15T23:48:46.365Z,12.62
2022-10-15T23:51:20.592Z,12.56
2022-10-15T23:53:48.496Z,12.59
2022-10-15T23:56:16.081Z,12.52
2022-10-15T23:58:43.330Z,12.55
