createdAt,value
2018-01-17T00:01:16.364Z,0.00
2018-01-17T00:02:48.272Z,0.00
2018-01-17T00:04:20.199Z,0.00
2018-01-17T00:05:51.815Z,0.00
2018-01-17T00:07:23.632Z,0.00
2018-01-17T00:08:55.450Z,0.00
2018-01-17T00:10:27.268Z,0.00
2018-01-17T00:11:59.083Z,0.00
2018-01-17T00:13:30.900Z,0.00
2018-01-17T00:15:02.719Z,0.00
2018-01-17T00:16:34.786Z,0.00
2018-01-17T00:18:06.352Z,0.00
2018-01-17T00:19:38.169Z,0.00
2018-01-17T00:21:09.988Z,0.00
2018-01-17T00:22:41.903Z,0.00
2018-01-17T00:24:13.622Z,0.00
2018-01-17T00:25:45.439Z,0.00
2018-01-17T00:27:17.304Z,0.00
2018-01-17T00:28:49.179Z,0.00
2018-01-17T00:30:20.967Z,0.00
2018-01-17T00:31:52.717Z,0.00
2018-01-17T00:33:24.534Z,0.00
2018-01-17T00:34:56.340Z,0.00
2018-01-17T00:36:28.168Z,0.00
2018-01-17T00:37:59.978Z,0.00
2018-01-17T00:39:31.797Z,0.00
2018-01-17T00:41:03.720Z,0.00
2018-01-17T00:42:35.429Z,0.00
2018-01-17T00:44:07.299Z,0.00
2018-01-17T00:45:39.150Z,0.00
2018-01-17T00:47:11.159Z,0.00
2018-01-17T00:48:42.695Z,0.00
2018-01-17T00:50:14.513Z,0.00
2018-01-17T00:51:46.333Z,0.00
2018-01-17T00:53:18.154Z,0.00
2018-01-17T00:54:49.982Z,0.00
2018-01-17T00:56:21.783Z,0.00
2018-01-17T00:57:53.600Z,0.00
2018-01-17T00:59:25.528Z,0.00
2018-01-17T01:00:57.313Z,0.00
2018-01-17T01:02:29.090Z,0.00
2018-01-17T01:04:00.970Z,0.00
2018-01-17T01:05:32.752Z,0.00
2018-01-17T01:07:04.532Z,0.00
2018-01-17T01:08:36.326Z,0.00
2018-01-17T01:10:08.146Z,0.00
2018-01-17T01:11:39.958Z,0.00
2018-01-17T01:13:11.784Z,0.00
2018-01-17T01:14:43.594Z,0.00
2018-01-17T01:16:15.410Z,0.00
2018-01-17T01:17:47.578Z,0.00
2018-01-17T01:19:19.163Z,0.00
2018-01-17T01:20:50.924Z,0.00
2018-01-17T01:22:22.710Z,0.00
2018-01-17T01:23:54.498Z,0.00
2018-01-17T01:25:26.319Z,0.00
2018-01-17T01:26:58.134Z,0.00
2018-01-17T01:28:29.972Z,0.00
2018-01-17T01:30:01.776Z,0.00
2018-01-17T01:31:33.590Z,0.00
2018-01-17T01:33:05.424Z,0.00
2018-01-17T01:34:37.224Z,0.00
2018-01-17T01:36:09.240Z,0.00
2018-01-17T01:37:41.006Z,0.00
2018-01-17T01:39:12.696Z,0.00
2018-01-17T01:40:44.549Z,0.00
2018-01-17T01:42:16.310Z,0.00
2018-01-17T01:43:48.136Z,0.00
2018-01-17T01:45:19.949Z,0.00
2018-01-17T01:46:51.839Z,0.00
2018-01-17T01:48:23.831Z,0.00
2018-01-17T01:49:55.399Z,0.00
2018-01-17T01:51:27.267Z,0.00
2018-01-17T01:52:59.048Z,0.00
2018-01-17T01:54:31.027Z,0.00
2018-01-17T01:56:02.677Z,0.00
2018-01-17T01:57:34.502Z,0.00
2018-01-17T01:59:06.315Z,0.00
2018-01-17T02:00:38.126Z,0.00
2018-01-17T02:02:09.949Z,0.00
2018-01-17T02:03:41.862Z,0.00
2018-01-17T02:05:13.577Z,0.00
2018-01-17T02:06:45.394Z,0.00
2018-01-17T02:08:17.212Z,0.00
2018-01-17T02:09:49.078Z,0.00
2018-01-17T02:11:20.884Z,0.00
2018-01-17T02:12:52.945Z,0.00
2018-01-17T02:14:24.527Z,0.00
2018-01-17T02:15:56.307Z,0.00
2018-01-17T02:17:28.152Z,0.00
2018-01-17T02:18:59.937Z,0.00
2018-01-17T02:20:31.770Z,0.00
2018-01-17T02:22:03.581Z,0.00
2018-01-17T02:23:35.752Z,0.00
2018-01-17T02:25:07.212Z,0.00
2018-01-17T02:26:39.075Z,0.00
2018-01-17T02:28:10.867Z,0.00
2018-01-17T02:29:42.755Z,0.00
2018-01-17T02:31:14.738Z,0.00
2018-01-17T02:32:46.324Z,0.00
2018-01-17T02:34:18.121Z,0.00
2018-01-17T02:35:49.932Z,0.00
2018-01-17T02:37:21.754Z,0.00
2018-01-17T02:38:53.628Z,0.00
2018-01-17T02:40:25.447Z,0.00
2018-01-17T02:41:57.206Z,0.00
2018-01-17T02:43:29.029Z,0.00
2018-01-17T02:45:00.945Z,0.00
2018-01-17T02:46:32.745Z,0.00
2018-01-17T02:48:04.475Z,0.00
2018-01-17T02:49:36.689Z,0.00
2018-01-17T02:51:08.115Z,0.00
2018-01-17T02:52:39.930Z,0.00
2018-01-17T02:54:11.748Z,0.00
2018-01-17T02:55:43.567Z,0.00
2018-01-17T02:57:15.391Z,0.00
2018-01-17T02:58:47.209Z,0.00
2018-01-17T03:00:19.092Z,0.00
2018-01-17T03:01:50.990Z,0.00
2018-01-17T03:03:22.866Z,0.00
2018-01-17T03:04:54.569Z,0.00
2018-01-17T03:06:26.358Z,0.00
2018-01-17T03:07:58.221Z,0.00
2018-01-17T03:09:29.926Z,0.00
2018-01-17T03:11:01.748Z,0.00
2018-01-17T03:12:33.563Z,0.00
2018-01-17T03:14:05.724Z,0.00
2018-01-17T03:15:37.208Z,0.00
2018-01-17T03:17:09.022Z,0.00
2018-01-17T03:18:40.841Z,0.00
2018-01-17T03:20:12.903Z,0.00
2018-01-17T03:21:44.557Z,0.00
2018-01-17T03:23:16.307Z,0.00
2018-01-17T03:24:48.108Z,0.00
2018-01-17T03:26:20.274Z,0.00
2018-01-17T03:27:51.744Z,0.00
2018-01-17T03:29:23.570Z,0.00
2018-01-17T03:30:55.440Z,0.00
2018-01-17T03:32:27.201Z,0.00
2018-01-17T03:33:59.016Z,0.00
2018-01-17T03:35:30.833Z,0.00
2018-01-17T03:37:02.715Z,0.00
2018-01-17T03:38:34.520Z,0.00
2018-01-17T03:40:06.294Z,0.00
2018-01-17T03:41:38.107Z,0.00
2018-01-17T03:43:09.933Z,0.00
2018-01-17T03:44:42.670Z,0.00
2018-01-17T03:46:13.609Z,0.00
2018-01-17T03:47:45.378Z,0.00
2018-01-17T03:49:17.196Z,0.00
2018-01-17T03:50:49.299Z,0.00
2018-01-17T03:52:20.839Z,0.00
2018-01-17T03:53:52.717Z,0.00
2018-01-17T03:55:24.518Z,0.00
2018-01-17T03:56:56.304Z,0.00
2018-01-17T03:58:28.150Z,0.00
2018-01-17T03:59:59.925Z,0.00
2018-01-17T04:01:31.741Z,0.00
2018-01-17T04:03:03.657Z,0.00
2018-01-17T04:04:35.406Z,0.00
2018-01-17T04:06:07.193Z,0.00
2018-01-17T04:07:39.011Z,0.00
2018-01-17T04:09:10.880Z,0.00
2018-01-17T04:10:42.649Z,0.00
2018-01-17T04:12:14.543Z,0.00
2018-01-17T04:13:46.288Z,0.00
2018-01-17T04:15:18.160Z,0.00
2018-01-17T04:16:49.919Z,0.00
2018-01-17T04:18:21.734Z,0.00
2018-01-17T04:19:53.553Z,0.00
2018-01-17T04:21:25.755Z,0.00
2018-01-17T04:22:57.188Z,0.00
2018-01-17T04:24:29.007Z,0.00
2018-01-17T04:26:00.823Z,0.00
2018-01-17T04:27:32.698Z,0.00
2018-01-17T04:29:04.461Z,0.00
2018-01-17T04:30:36.348Z,0.00
2018-01-17T04:32:08.097Z,0.00
2018-01-17T04:33:39.920Z,0.00
2018-01-17T04:35:11.729Z,0.00
2018-01-17T04:36:43.546Z,0.00
2018-01-17T04:38:15.373Z,0.00
2018-01-17T04:39:47.281Z,0.00
2018-01-17T04:41:19.255Z,0.00
2018-01-17T04:42:50.869Z,0.00
2018-01-17T04:44:22.682Z,0.00
2018-01-17T04:45:54.449Z,0.00
2018-01-17T04:47:26.287Z,0.00
2018-01-17T04:48:58.089Z,0.00
2018-01-17T04:50:29.906Z,0.00
2018-01-17T04:52:02.003Z,0.00
2018-01-17T04:53:33.541Z,0.00
2018-01-17T04:55:05.355Z,0.00
2018-01-17T04:56:37.173Z,0.00
2018-01-17T04:58:09.175Z,0.00
2018-01-17T04:59:40.900Z,0.00
2018-01-17T05:01:12.692Z,0.00
2018-01-17T05:02:44.535Z,0.00
2018-01-17T05:04:16.416Z,0.00
2018-01-17T05:05:48.121Z,0.00
2018-01-17T05:07:19.940Z,0.00
2018-01-17T05:08:51.713Z,0.00
2018-01-17T05:10:23.529Z,0.00
2018-01-17T05:11:55.345Z,0.00
2018-01-17T05:13:27.164Z,0.00
2018-01-17T05:14:58.979Z,0.00
2018-01-17T05:16:31.001Z,0.00
2018-01-17T05:18:02.639Z,0.00
2018-01-17T05:19:34.498Z,0.00
2018-01-17T05:21:06.267Z,0.00
2018-01-17T05:22:38.330Z,0.00
2018-01-17T05:24:09.910Z,0.00
2018-01-17T05:25:41.701Z,0.00
2018-01-17T05:27:13.542Z,0.00
2018-01-17T05:28:45.336Z,0.00
2018-01-17T05:30:17.202Z,0.00
2018-01-17T05:31:48.980Z,0.00
2018-01-17T05:33:20.842Z,0.00
2018-01-17T05:34:52.760Z,0.00
2018-01-17T05:36:24.479Z,0.00
2018-01-17T05:37:56.242Z,0.00
2018-01-17T05:39:28.062Z,0.00
2018-01-17T05:40:59.883Z,0.00
2018-01-17T05:42:31.694Z,0.00
2018-01-17T05:44:03.512Z,0.00
2018-01-17T05:45:35.332Z,0.00
2018-01-17T05:47:07.149Z,0.00
2018-01-17T05:48:38.994Z,0.00
2018-01-17T05:50:10.783Z,0.00
2018-01-17T05:51:42.651Z,0.00
2018-01-17T05:53:14.560Z,0.00
2018-01-17T05:54:46.242Z,0.00
2018-01-17T05:56:18.227Z,0.00
2018-01-17T05:57:49.876Z,0.00
2018-01-17T05:59:21.747Z,0.00
2018-01-17T06:00:53.520Z,0.00
2018-01-17T06:02:25.331Z,0.00
2018-01-17T06:03:57.141Z,0.00
2018-01-17T06:05:28.957Z,0.00
2018-01-17T06:07:00.784Z,0.00
2018-01-17T06:08:32.672Z,0.00
2018-01-17T06:10:04.429Z,0.00
2018-01-17T06:11:36.375Z,0.00
2018-01-17T06:13:08.049Z,0.00
2018-01-17T06:14:39.873Z,0.00
2018-01-17T06:16:11.716Z,0.00
2018-01-17T06:17:43.497Z,0.00
2018-01-17T06:19:15.331Z,0.00
2018-01-17T06:20:47.138Z,0.00
2018-01-17T06:22:18.979Z,0.00
2018-01-17T06:23:51.016Z,0.00
2018-01-17T06:25:22.646Z,0.00
2018-01-17T06:26:54.411Z,0.00
2018-01-17T06:28:26.299Z,0.00
2018-01-17T06:29:58.335Z,0.00
2018-01-17T06:31:29.851Z,0.00
2018-01-17T06:33:01.691Z,0.00
2018-01-17T06:34:33.487Z,0.00
2018-01-17T06:36:05.310Z,0.00
2018-01-17T06:37:37.119Z,0.00
2018-01-17T06:39:08.941Z,0.00
2018-01-17T06:40:40.807Z,0.00
2018-01-17T06:42:12.657Z,0.00
2018-01-17T06:43:45.281Z,0.00
2018-01-17T06:45:17.156Z,0.00
2018-01-17T06:46:48.930Z,0.00
2018-01-17T06:48:21.211Z,0.00
2018-01-17T06:49:52.610Z,0.00
2018-01-17T06:51:24.631Z,0.00
2018-01-17T06:52:56.304Z,0.00
2018-01-17T06:54:28.325Z,0.00
2018-01-17T06:55:59.939Z,0.00
2018-01-17T06:57:31.670Z,0.00
2018-01-17T06:59:03.940Z,0.00
2018-01-17T07:00:35.250Z,0.00
2018-01-17T07:02:07.137Z,0.00
2018-01-17T07:03:39.009Z,0.00
2018-01-17T07:05:10.804Z,0.00
2018-01-17T07:06:42.612Z,0.00
2018-01-17T07:08:14.384Z,0.00
2018-01-17T07:09:46.136Z,0.00
2018-01-17T07:11:17.971Z,0.00
2018-01-17T07:12:49.939Z,0.00
2018-01-17T07:14:21.711Z,0.00
2018-01-17T07:15:53.551Z,0.00
2018-01-17T07:17:25.273Z,0.00
2018-01-17T07:18:57.213Z,0.00
2018-01-17T07:20:28.961Z,0.00
2018-01-17T07:22:00.777Z,0.00
2018-01-17T07:23:32.483Z,0.00
2018-01-17T07:25:04.831Z,0.00
2018-01-17T07:26:36.173Z,0.00
2018-01-17T07:28:08.044Z,0.00
2018-01-17T07:29:39.892Z,0.00
2018-01-17T07:31:11.964Z,0.00
2018-01-17T07:32:43.962Z,0.00
2018-01-17T07:34:15.773Z,0.00
2018-01-17T07:35:47.594Z,0.00
2018-01-17T07:37:19.405Z,0.00
2018-01-17T07:38:51.215Z,0.00
2018-01-17T07:40:23.073Z,0.00
2018-01-17T07:41:54.931Z,0.00
2018-01-17T07:43:27.048Z,0.00
2018-01-17T07:44:58.517Z,0.00
2018-01-17T07:46:30.362Z,0.00
2018-01-17T07:48:02.273Z,0.00
2018-01-17T07:49:33.792Z,0.00
2018-01-17T07:51:05.887Z,0.00
2018-01-17T07:52:36.165Z,0.00
2018-01-17T07:54:07.982Z,0.00
2018-01-17T07:55:40.049Z,0.00
2018-01-17T07:57:11.617Z,0.00
2018-01-17T07:58:43.495Z,0.00
2018-01-17T08:00:15.252Z,0.00
2018-01-17T08:01:47.369Z,0.00
2018-01-17T08:03:18.885Z,0.00
2018-01-17T08:04:50.702Z,0.00
2018-01-17T08:06:22.521Z,0.00
2018-01-17T08:07:54.336Z,0.00
2018-01-17T08:09:26.155Z,4.00
2018-01-17T08:10:57.971Z,0.00
2018-01-17T08:12:29.787Z,4.00
2018-01-17T08:14:01.603Z,8.00
2018-01-17T08:15:33.421Z,8.00
2018-01-17T08:17:05.237Z,16.00
2018-01-17T08:18:37.054Z,20.00
2018-01-17T08:20:08.973Z,28.00
2018-01-17T08:21:40.689Z,36.00
2018-01-17T08:23:12.508Z,52.00
2018-01-17T08:24:44.323Z,68.00
2018-01-17T08:26:16.140Z,100.00
2018-01-17T08:27:47.956Z,132.00
2018-01-17T08:29:19.775Z,176.00
2018-01-17T08:30:51.591Z,228.00
2018-01-17T08:32:23.559Z,284.00
2018-01-17T08:33:55.225Z,344.00
2018-01-17T08:35:27.041Z,408.00
2018-01-17T08:36:58.858Z,492.00
2018-01-17T08:38:30.777Z,616.00
2018-01-17T08:40:02.494Z,796.00
2018-01-17T08:41:34.310Z,996.00
2018-01-17T08:43:06.128Z,1196.00
2018-01-17T08:44:37.946Z,1400.00
2018-01-17T08:46:09.761Z,1628.00
2018-01-17T08:47:41.579Z,1888.00
2018-01-17T08:49:13.396Z,2124.00
2018-01-17T08:50:45.213Z,2364.00
2018-01-17T08:52:17.030Z,2572.00
2018-01-17T08:53:48.852Z,2740.00
2018-01-17T08:55:20.665Z,2988.00
2018-01-17T08:56:52.584Z,3256.00
2018-01-17T08:58:24.305Z,3544.00
2018-01-17T08:59:56.160Z,3896.00
2018-01-17T09:01:27.937Z,4240.00
2018-01-17T09:02:59.754Z,4804.00
2018-01-17T09:04:31.584Z,5864.00
2018-01-17T09:06:03.429Z,6416.00
2018-01-17T09:07:35.208Z,6952.00
2018-01-17T09:09:07.028Z,7256.00
2018-01-17T09:10:38.845Z,7448.00
2018-01-17T09:12:10.664Z,7792.00
2018-01-17T09:13:42.482Z,8336.00
2018-01-17T09:15:14.403Z,8620.00
2018-01-17T09:16:46.246Z,9424.00
2018-01-17T09:18:17.944Z,9888.00
2018-01-17T09:19:49.762Z,9952.00
2018-01-17T09:21:21.604Z,9480.00
2018-01-17T09:22:53.409Z,8764.00
2018-01-17T09:24:25.225Z,8212.00
2018-01-17T09:25:57.050Z,7404.00
2018-01-17T09:27:28.967Z,7228.00
2018-01-17T09:29:00.690Z,7648.00
2018-01-17T09:30:34.122Z,8800.00
2018-01-17T09:32:04.554Z,12224.00
2018-01-17T09:33:36.954Z,12944.00
2018-01-17T09:35:08.421Z,12236.00
2018-01-17T09:36:42.126Z,11856.00
2018-01-17T09:38:12.646Z,14272.00
2018-01-17T09:39:45.861Z,16084.00
2018-01-17T09:41:18.266Z,17280.00
2018-01-17T09:42:47.475Z,17728.00
2018-01-17T09:44:19.681Z,18976.00
2018-01-17T09:45:51.786Z,20192.00
2018-01-17T09:47:24.438Z,19872.00
2018-01-17T09:48:54.996Z,19872.00
2018-01-17T09:50:26.849Z,20160.00
2018-01-17T09:51:59.771Z,19456.00
2018-01-17T09:53:29.880Z,21216.00
2018-01-17T09:55:02.437Z,21696.00
2018-01-17T09:56:33.949Z,24288.00
2018-01-17T09:58:05.620Z,26048.00
2018-01-17T09:59:37.346Z,24768.00
2018-01-17T10:01:09.201Z,25216.00
2018-01-17T10:02:41.852Z,24160.00
2018-01-17T10:04:13.138Z,25280.00
2018-01-17T10:05:45.386Z,24608.00
2018-01-17T10:07:17.480Z,23488.00
2018-01-17T10:08:49.169Z,23136.00
2018-01-17T10:10:20.337Z,21920.00
2018-01-17T10:11:53.500Z,24160.00
2018-01-17T10:13:27.285Z,29440.00
2018-01-17T10:14:57.980Z,24704.00
2018-01-17T10:16:31.847Z,25600.00
2018-01-17T10:18:03.043Z,29920.00
2018-01-17T10:19:32.737Z,28224.00
2018-01-17T10:21:06.653Z,32064.00
2018-01-17T10:22:34.475Z,30144.00
2018-01-17T10:24:06.816Z,24928.00
2018-01-17T10:25:41.187Z,22048.00
2018-01-17T10:27:12.525Z,21856.00
2018-01-17T10:28:42.647Z,21760.00
2018-01-17T10:30:14.550Z,20896.00
2018-01-17T10:31:47.588Z,21504.00
2018-01-17T10:33:19.105Z,21856.00
2018-01-17T10:34:51.159Z,23136.00
2018-01-17T10:36:21.776Z,22144.00
2018-01-17T10:37:53.413Z,23616.00
2018-01-17T10:39:25.560Z,23392.00
2018-01-17T10:40:56.437Z,23808.00
2018-01-17T10:42:28.748Z,24384.00
2018-01-17T10:44:01.363Z,21280.00
2018-01-17T10:45:32.866Z,19520.00
2018-01-17T10:47:04.776Z,20064.00
2018-01-17T10:48:37.239Z,19840.00
2018-01-17T10:50:07.792Z,21440.00
2018-01-17T10:51:40.676Z,22336.00
2018-01-17T10:53:11.488Z,28608.00
2018-01-17T10:54:42.917Z,30496.00
2018-01-17T10:56:14.721Z,33920.00
2018-01-17T10:57:46.569Z,35232.00
2018-01-17T10:59:18.318Z,35872.00
2018-01-17T11:00:50.130Z,28672.00
2018-01-17T11:02:22.101Z,23552.00
2018-01-17T11:03:54.116Z,39872.00
2018-01-17T11:05:25.702Z,39776.00
2018-01-17T11:08:29.317Z,51488.00
2018-01-17T11:10:01.034Z,55872.00
2018-01-17T11:11:32.985Z,57568.00
2018-01-17T11:13:04.675Z,54400.00
2018-01-17T11:14:36.550Z,52384.00
2018-01-17T11:16:08.527Z,52096.00
2018-01-17T11:17:40.540Z,54304.00
2018-01-17T11:19:12.159Z,53120.00
2018-01-17T11:20:43.849Z,53632.00
2018-01-17T11:22:16.458Z,57568.00
2018-01-17T11:23:49.636Z,57760.00
2018-01-17T11:25:20.940Z,60960.00
2018-01-17T11:26:51.508Z,60448.00
2018-01-17T11:28:23.181Z,58400.00
2018-01-17T11:29:54.798Z,58944.00
2018-01-17T11:31:26.576Z,60704.00
2018-01-17T11:32:58.705Z,60480.00
2018-01-17T11:34:30.250Z,58976.00
2018-01-17T11:36:02.762Z,61824.00
2018-01-17T11:37:33.899Z,61440.00
2018-01-17T11:39:05.703Z,62560.00
2018-01-17T11:40:38.470Z,65152.00
2018-01-17T11:42:10.809Z,66048.00
2018-01-17T11:43:42.551Z,66304.00
2018-01-17T11:45:13.006Z,67872.00
2018-01-17T11:46:45.597Z,68224.00
2018-01-17T11:48:16.755Z,69568.00
2018-01-17T11:49:48.589Z,70016.00
2018-01-17T11:51:20.311Z,70048.00
2018-01-17T11:52:52.181Z,72416.00
2018-01-17T11:54:23.970Z,78368.00
2018-01-17T11:55:55.859Z,81696.00
2018-01-17T11:57:27.736Z,85024.00
2018-01-17T11:58:59.573Z,84512.00
2018-01-17T12:00:32.805Z,84576.00
2018-01-17T12:02:03.494Z,88416.00
2018-01-17T12:03:36.867Z,84544.00
2018-01-17T12:05:08.192Z,79328.00
2018-01-17T12:06:38.848Z,79744.00
2018-01-17T12:08:10.618Z,83168.00
2018-01-17T12:09:42.246Z,87456.00
2018-01-17T12:11:14.296Z,96544.00
2018-01-17T12:12:45.999Z,95968.00
2018-01-17T12:14:17.763Z,96704.00
2018-01-17T12:15:52.065Z,100320.00
2018-01-17T12:17:21.676Z,97728.00
2018-01-17T12:18:53.530Z,104256.00
2018-01-17T12:20:25.064Z,88064.00
2018-01-17T12:21:56.907Z,107680.00
2018-01-17T12:23:28.742Z,99744.00
2018-01-17T12:25:01.449Z,92768.00
2018-01-17T12:26:32.754Z,94144.00
2018-01-17T12:28:04.175Z,94880.00
2018-01-17T12:29:36.509Z,97280.00
2018-01-17T12:31:08.035Z,108448.00
2018-01-17T12:32:39.668Z,109696.00
2018-01-17T12:34:11.528Z,96448.00
2018-01-17T12:35:43.464Z,98720.00
2018-01-17T12:37:15.943Z,87264.00
2018-01-17T12:38:47.028Z,83808.00
2018-01-17T12:40:18.983Z,73440.00
2018-01-17T12:41:50.709Z,43744.00
2018-01-17T12:43:22.449Z,39104.00
2018-01-17T12:44:54.326Z,42304.00
2018-01-17T12:46:26.117Z,48640.00
2018-01-17T12:47:59.235Z,55488.00
2018-01-17T12:49:29.950Z,55328.00
2018-01-17T12:51:01.728Z,58720.00
2018-01-17T12:52:34.340Z,68064.00
2018-01-17T12:54:06.275Z,83904.00
2018-01-17T12:55:37.336Z,85056.00
2018-01-17T12:57:08.932Z,88480.00
2018-01-17T12:58:41.072Z,84512.00
2018-01-17T13:00:12.871Z,87072.00
2018-01-17T13:01:44.386Z,92480.00
2018-01-17T13:03:16.205Z,93184.00
2018-01-17T13:04:48.034Z,86784.00
2018-01-17T13:06:20.007Z,90528.00
2018-01-17T13:07:52.061Z,91680.00
2018-01-17T13:09:23.705Z,88832.00
2018-01-17T13:10:56.365Z,87840.00
2018-01-17T13:13:59.561Z,93120.00
2018-01-17T13:15:32.868Z,93024.00
2018-01-17T13:17:04.025Z,89632.00
2018-01-17T13:18:34.493Z,97088.00
2018-01-17T13:20:06.848Z,99648.00
2018-01-17T13:21:39.496Z,100416.00
2018-01-17T13:23:11.040Z,101472.00
2018-01-17T13:24:42.532Z,99392.00
2018-01-17T13:26:14.154Z,96000.00
2018-01-17T13:27:45.573Z,68352.00
2018-01-17T13:29:17.430Z,26912.00
2018-01-17T13:30:49.330Z,26912.00
2018-01-17T13:32:21.259Z,87008.00
2018-01-17T13:33:52.836Z,36384.00
2018-01-17T13:35:26.571Z,108192.00
2018-01-17T13:36:59.056Z,37856.00
2018-01-17T13:38:30.645Z,97280.00
2018-01-17T13:40:08.232Z,98336.00
2018-01-17T13:41:39.162Z,95072.00
2018-01-17T13:43:13.661Z,97248.00
2018-01-17T13:44:38.138Z,99296.00
2018-01-17T13:46:08.151Z,103712.00
2018-01-17T13:47:40.450Z,105696.00
2018-01-17T13:49:12.565Z,116224.00
2018-01-17T13:50:43.992Z,101984.00
2018-01-17T13:52:17.703Z,92320.00
2018-01-17T13:53:53.707Z,95264.00
2018-01-17T13:55:22.494Z,96320.00
2018-01-17T13:56:52.852Z,99968.00
2018-01-17T13:58:23.798Z,103424.00
2018-01-17T13:59:58.917Z,103360.00
2018-01-17T14:01:28.031Z,94144.00
2018-01-17T14:02:59.846Z,49952.00
2018-01-17T14:04:31.139Z,104320.00
2018-01-17T14:06:04.470Z,41728.00
2018-01-17T14:07:35.771Z,36480.00
2018-01-17T14:09:09.958Z,30368.00
2018-01-17T14:10:39.966Z,31968.00
2018-01-17T14:12:11.657Z,36352.00
2018-01-17T14:13:42.991Z,64608.00
2018-01-17T14:15:13.345Z,61088.00
2018-01-17T14:16:46.810Z,59488.00
2018-01-17T14:18:17.807Z,31392.00
2018-01-17T14:19:49.761Z,50080.00
2018-01-17T14:21:21.354Z,32448.00
2018-01-17T14:22:53.093Z,37184.00
2018-01-17T14:24:26.701Z,67520.00
2018-01-17T14:25:56.736Z,76640.00
2018-01-17T14:27:29.132Z,99488.00
2018-01-17T14:29:02.769Z,98080.00
2018-01-17T14:30:32.966Z,75104.00
2018-01-17T14:32:04.733Z,108224.00
2018-01-17T14:33:38.620Z,79712.00
2018-01-17T14:35:08.941Z,40000.00
2018-01-17T14:36:39.981Z,37408.00
2018-01-17T14:38:12.693Z,38080.00
2018-01-17T14:39:48.826Z,38688.00
2018-01-17T14:41:14.746Z,34176.00
2018-01-17T14:42:47.440Z,35648.00
2018-01-17T14:44:20.127Z,40000.00
2018-01-17T14:45:51.843Z,125856.00
2018-01-17T14:47:24.572Z,116608.00
2018-01-17T14:48:55.775Z,121024.00
2018-01-17T14:50:26.119Z,38592.00
2018-01-17T14:51:58.219Z,33728.00
2018-01-17T14:53:33.131Z,32480.00
2018-01-17T14:55:05.438Z,34080.00
2018-01-17T14:56:33.357Z,32096.00
2018-01-17T14:58:06.601Z,30720.00
2018-01-17T14:59:41.568Z,37888.00
2018-01-17T15:01:09.081Z,132864.00
2018-01-17T15:02:41.252Z,132032.00
2018-01-17T15:04:13.675Z,114048.00
2018-01-17T15:05:44.821Z,29856.00
2018-01-17T15:07:17.741Z,26624.00
2018-01-17T15:08:54.891Z,26816.00
2018-01-17T15:10:27.250Z,31840.00
2018-01-17T15:11:54.535Z,71264.00
2018-01-17T15:13:25.028Z,39200.00
2018-01-17T15:14:55.389Z,39456.00
2018-01-17T15:16:27.758Z,102688.00
2018-01-17T15:17:59.234Z,48928.00
2018-01-17T15:19:31.384Z,50688.00
2018-01-17T15:21:03.145Z,40928.00
2018-01-17T15:22:35.550Z,35392.00
2018-01-17T15:24:11.216Z,37408.00
2018-01-17T15:25:45.207Z,110080.00
2018-01-17T15:27:10.668Z,41984.00
2018-01-17T15:28:41.428Z,41216.00
2018-01-17T15:30:13.246Z,43328.00
2018-01-17T15:31:47.476Z,48160.00
2018-01-17T15:33:17.223Z,140416.00
2018-01-17T15:34:48.724Z,123584.00
2018-01-17T15:36:21.498Z,133696.00
2018-01-17T15:37:53.769Z,55168.00
2018-01-17T15:39:30.314Z,65760.00
2018-01-17T15:41:00.148Z,89248.00
2018-01-17T15:42:30.335Z,74688.00
2018-01-17T15:44:01.200Z,63200.00
2018-01-17T15:45:34.175Z,73536.00
2018-01-17T15:47:06.767Z,85984.00
2018-01-17T15:48:36.653Z,95776.00
2018-01-17T15:50:07.513Z,109248.00
2018-01-17T15:51:39.621Z,78880.00
2018-01-17T15:53:12.488Z,99040.00
2018-01-17T15:54:50.274Z,113696.00
2018-01-17T15:56:16.591Z,114720.00
2018-01-17T15:57:46.705Z,109408.00
2018-01-17T15:59:19.121Z,86080.00
2018-01-17T16:00:50.596Z,113760.00
2018-01-17T16:02:21.797Z,118240.00
2018-01-17T16:03:54.765Z,61280.00
2018-01-17T16:05:25.218Z,59712.00
2018-01-17T16:06:57.294Z,112384.00
2018-01-17T16:08:30.997Z,114688.00
2018-01-17T16:10:03.318Z,114624.00
2018-01-17T16:11:34.283Z,116672.00
2018-01-17T16:13:06.363Z,112384.00
2018-01-17T16:14:39.083Z,115680.00
2018-01-17T16:16:09.721Z,58048.00
2018-01-17T16:17:41.462Z,56704.00
2018-01-17T16:19:12.531Z,91808.00
2018-01-17T16:20:44.391Z,85088.00
2018-01-17T16:22:17.483Z,67936.00
2018-01-17T16:23:51.746Z,77728.00
2018-01-17T16:25:26.704Z,47904.00
2018-01-17T16:26:53.957Z,47744.00
2018-01-17T16:28:24.846Z,79392.00
2018-01-17T16:29:57.341Z,81568.00
2018-01-17T16:31:28.204Z,59872.00
2018-01-17T16:32:59.192Z,43328.00
2018-01-17T16:34:30.250Z,35200.00
2018-01-17T16:36:02.497Z,26464.00
2018-01-17T16:37:33.675Z,20928.00
2018-01-17T16:39:05.643Z,18688.00
2018-01-17T16:40:37.309Z,18912.00
2018-01-17T16:42:08.906Z,22112.00
2018-01-17T16:43:41.283Z,29504.00
2018-01-17T16:45:13.372Z,31904.00
2018-01-17T16:46:45.290Z,103680.00
2018-01-17T16:48:16.817Z,44992.00
2018-01-17T16:49:50.026Z,66176.00
2018-01-17T16:51:19.839Z,128928.00
2018-01-17T16:52:51.571Z,98592.00
2018-01-17T16:54:23.522Z,144512.00
2018-01-17T16:55:54.957Z,43104.00
2018-01-17T16:57:26.631Z,39936.00
2018-01-17T16:58:58.322Z,44352.00
2018-01-17T17:00:31.498Z,41440.00
2018-01-17T17:02:02.017Z,39776.00
2018-01-17T17:03:33.923Z,40256.00
2018-01-17T17:05:05.465Z,40512.00
2018-01-17T17:06:37.402Z,39488.00
2018-01-17T17:08:08.985Z,40960.00
2018-01-17T17:09:40.826Z,45248.00
2018-01-17T17:11:12.637Z,47776.00
2018-01-17T17:12:44.582Z,48480.00
2018-01-17T17:14:16.292Z,49248.00
2018-01-17T17:15:49.166Z,51040.00
2018-01-17T17:17:21.205Z,50912.00
2018-01-17T17:18:53.706Z,52288.00
2018-01-17T17:20:24.294Z,51584.00
2018-01-17T17:21:55.616Z,54656.00
2018-01-17T17:23:27.438Z,53024.00
2018-01-17T17:24:59.245Z,49248.00
2018-01-17T17:26:30.898Z,47264.00
2018-01-17T17:28:02.899Z,50016.00
2018-01-17T17:29:34.880Z,59712.00
2018-01-17T17:31:07.372Z,69632.00
2018-01-17T17:32:39.364Z,74464.00
2018-01-17T17:34:11.159Z,78304.00
2018-01-17T17:35:45.280Z,83008.00
2018-01-17T17:37:17.112Z,52704.00
2018-01-17T17:38:47.543Z,76544.00
2018-01-17T17:40:17.410Z,86912.00
2018-01-17T17:41:49.168Z,85984.00
2018-01-17T17:43:21.009Z,81280.00
2018-01-17T17:44:52.822Z,93152.00
2018-01-17T17:46:24.650Z,71168.00
2018-01-17T17:47:56.500Z,57920.00
2018-01-17T17:49:28.406Z,40384.00
2018-01-17T17:51:00.184Z,40128.00
2018-01-17T17:52:31.965Z,37376.00
2018-01-17T17:54:03.791Z,33856.00
2018-01-17T17:55:35.768Z,29504.00
2018-01-17T17:57:07.457Z,23584.00
2018-01-17T17:58:39.675Z,19264.00
2018-01-17T18:00:13.231Z,16128.00
2018-01-17T18:01:43.252Z,14312.00
2018-01-17T18:03:15.091Z,13992.00
2018-01-17T18:04:48.121Z,13940.00
2018-01-17T18:06:18.546Z,13456.00
2018-01-17T18:09:22.204Z,11560.00
2018-01-17T18:10:53.879Z,10036.00
2018-01-17T18:12:25.705Z,8732.00
2018-01-17T18:13:57.597Z,8244.00
2018-01-17T18:15:29.353Z,7856.00
2018-01-17T18:17:01.254Z,7496.00
2018-01-17T18:18:33.902Z,7156.00
2018-01-17T18:20:04.848Z,6940.00
2018-01-17T18:21:36.812Z,6924.00
2018-01-17T18:23:09.043Z,6416.00
2018-01-17T18:24:40.341Z,5536.00
2018-01-17T18:26:12.123Z,4948.00
2018-01-17T18:27:44.059Z,4592.00
2018-01-17T18:29:15.770Z,4200.00
2018-01-17T18:30:47.592Z,3936.00
2018-01-17T18:32:19.414Z,3768.00
2018-01-17T18:33:51.488Z,3636.00
2018-01-17T18:35:23.059Z,3704.00
2018-01-17T18:36:54.880Z,3972.00
2018-01-17T18:38:26.701Z,4564.00
2018-01-17T18:39:58.522Z,5144.00
2018-01-17T18:41:30.341Z,5952.00
2018-01-17T18:43:02.160Z,6792.00
2018-01-17T18:44:33.978Z,7976.00
2018-01-17T18:46:05.897Z,9536.00
2018-01-17T18:47:37.616Z,10708.00
2018-01-17T18:49:09.434Z,11764.00
2018-01-17T18:50:41.252Z,11908.00
2018-01-17T18:52:13.069Z,11512.00
2018-01-17T18:53:44.887Z,11128.00
2018-01-17T18:55:16.704Z,11096.00
2018-01-17T18:56:48.522Z,11680.00
2018-01-17T18:58:20.340Z,12604.00
2018-01-17T18:59:52.158Z,14032.00
2018-01-17T19:01:23.977Z,15772.00
2018-01-17T19:02:55.795Z,18080.00
2018-01-17T19:04:27.714Z,25664.00