createdAt,value
2022-10-09T00:03:49.741Z,2.83
2022-10-09T00:06:23.835Z,2.50
2022-10-09T00:08:53.341Z,2.80
2022-10-09T00:11:25.304Z,2.65
2022-10-09T00:13:53.709Z,2.47
2022-10-09T00:16:29.579Z,2.67
2022-10-09T00:18:59.785Z,2.83
2022-10-09T00:24:02.252Z,2.83
2022-10-09T00:26:33.385Z,2.80
2022-10-09T00:29:03.948Z,2.92
2022-10-09T00:31:34.441Z,2.75
2022-10-09T00:34:01.845Z,2.80
2022-10-09T00:36:29.320Z,3.00
2022-10-09T00:38:56.948Z,2.78
2022-10-09T00:41:27.176Z,2.80
2022-10-09T00:46:30.424Z,2.58
2022-10-09T00:49:00.999Z,2.20
2022-10-09T00:51:28.947Z,2.53
2022-10-09T00:53:56.362Z,2.47
2022-10-09T00:56:23.859Z,2.50
2022-10-09T00:58:53.940Z,2.40
2022-10-09T01:01:21.759Z,2.42
2022-10-09T01:03:49.199Z,2.38
2022-10-09T01:06:18.413Z,2.25
2022-10-09T01:08:48.840Z,2.63
2022-10-09T01:11:18.643Z,2.20
2022-10-09T01:13:47.884Z,2.42
2022-10-09T01:16:23.494Z,2.22
2022-10-09T01:18:53.290Z,2.50
2022-10-09T01:21:21.434Z,2.75
2022-10-09T01:23:55.353Z,2.30
2022-10-09T01:26:36.040Z,2.28
2022-10-09T01:29:07.367Z,2.28
2022-10-09T01:31:36.860Z,2.17
2022-10-09T01:34:04.284Z,2.20
2022-10-09T01:36:31.806Z,2.45
2022-10-09T01:38:59.703Z,2.25
2022-10-09T01:41:27.367Z,2.13
2022-10-09T01:43:54.822Z,2.65
2022-10-09T01:46:24.747Z,2.30
2022-10-09T01:48:56.112Z,2.47
2022-10-09T01:51:23.879Z,2.40
2022-10-09T01:53:51.384Z,2.08
2022-10-09T01:56:20.015Z,2.22
2022-10-09T01:58:49.244Z,2.20
2022-10-09T02:01:17.643Z,2.30
2022-10-09T02:03:47.869Z,2.20
2022-10-09T02:06:15.761Z,2.20
2022-10-09T02:08:43.221Z,1.98
2022-10-09T02:11:11.422Z,2.05
2022-10-09T02:13:38.908Z,2.20
2022-10-09T02:16:10.445Z,2.08
2022-10-09T02:18:38.465Z,2.40
2022-10-09T02:21:10.465Z,2.30
2022-10-09T02:23:38.203Z,2.17
2022-10-09T02:26:05.682Z,1.80
2022-10-09T02:28:33.190Z,2.10
2022-10-09T02:31:03.048Z,2.00
2022-10-09T02:33:33.708Z,1.83
2022-10-09T02:36:01.761Z,2.22
2022-10-09T02:38:30.522Z,2.13
2022-10-09T02:40:59.142Z,1.95
2022-10-09T02:43:26.598Z,2.05
2022-10-09T02:45:54.058Z,2.17
2022-10-09T02:48:22.038Z,2.17
2022-10-09T02:50:49.499Z,1.80
2022-10-09T02:53:16.960Z,1.98
2022-10-09T02:55:45.738Z,2.00
2022-10-09T02:58:13.253Z,2.00
2022-10-09T03:00:40.708Z,1.90
2022-10-09T03:03:08.188Z,2.20
2022-10-09T03:05:35.650Z,2.20
2022-10-09T03:08:03.145Z,2.28
2022-10-09T03:10:30.583Z,2.13
2022-10-09T03:12:59.362Z,2.10
2022-10-09T03:15:26.797Z,1.90
2022-10-09T03:17:54.256Z,2.13
2022-10-09T03:20:21.778Z,2.00
2022-10-09T03:22:49.415Z,1.90
2022-10-09T03:25:17.158Z,2.00
2022-10-09T03:27:44.608Z,1.92
2022-10-09T03:30:14.299Z,2.00
2022-10-09T03:32:41.761Z,2.10
2022-10-09T03:35:09.578Z,2.38
2022-10-09T03:37:37.079Z,1.80
2022-10-09T03:40:04.972Z,2.10
2022-10-09T03:42:32.427Z,1.98
2022-10-09T03:45:04.286Z,1.85
2022-10-09T03:47:33.077Z,2.10
2022-10-09T03:50:00.505Z,1.70
2022-10-09T03:52:27.968Z,1.67
2022-10-09T03:54:55.417Z,1.98
2022-10-09T03:57:22.876Z,2.15
2022-10-09T03:59:50.294Z,2.10
2022-10-09T04:02:17.752Z,2.05
2022-10-09T04:04:46.566Z,1.80
2022-10-09T04:07:14.018Z,1.92
2022-10-09T04:09:41.474Z,1.75
2022-10-09T04:12:08.929Z,1.80
2022-10-09T04:14:36.375Z,2.20
2022-10-09T04:17:03.809Z,2.00
2022-10-09T04:19:31.278Z,1.90
2022-10-09T04:22:00.025Z,1.90
2022-10-09T04:24:27.454Z,2.30
2022-10-09T04:26:54.906Z,2.30
2022-10-09T04:29:22.362Z,2.05
2022-10-09T04:31:49.891Z,2.10
2022-10-09T04:34:17.353Z,2.33
2022-10-09T04:36:44.810Z,2.25
2022-10-09T04:39:13.578Z,1.98
2022-10-09T04:41:41.055Z,2.00
2022-10-09T04:44:08.507Z,2.28
2022-10-09T04:46:36.022Z,2.25
2022-10-09T04:49:03.478Z,2.28
2022-10-09T04:51:31.036Z,2.10
2022-10-09T04:54:00.752Z,2.20
2022-10-09T04:56:29.749Z,3.13
2022-10-09T04:58:57.168Z,2.85
2022-10-09T05:01:25.856Z,3.08
2022-10-09T05:03:53.472Z,3.15
2022-10-09T05:06:21.391Z,3.20
2022-10-09T05:08:48.903Z,3.05
2022-10-09T05:11:17.430Z,2.92
2022-10-09T05:13:47.913Z,3.17
2022-10-09T05:16:16.265Z,3.38
2022-10-09T05:18:43.995Z,3.40
2022-10-09T05:21:11.546Z,3.72
2022-10-09T05:23:38.962Z,3.42
2022-10-09T05:26:07.484Z,3.70
2022-10-09T05:28:35.122Z,3.47
2022-10-09T05:31:04.822Z,3.22
2022-10-09T05:33:32.294Z,3.72
2022-10-09T05:36:00.474Z,3.65
2022-10-09T05:38:28.041Z,3.55
2022-10-09T05:40:56.415Z,3.55
2022-10-09T05:43:24.314Z,2.97
2022-10-09T05:45:51.835Z,3.70
2022-10-09T05:48:20.649Z,3.22
2022-10-09T05:50:48.115Z,3.22
2022-10-09T05:53:15.544Z,3.53
2022-10-09T05:55:42.982Z,3.30
2022-10-09T05:58:10.446Z,3.45
2022-10-09T06:00:37.904Z,3.60
2022-10-09T06:03:05.334Z,3.28
2022-10-09T06:05:34.097Z,3.50
2022-10-09T06:08:01.569Z,3.47
2022-10-09T06:10:32.238Z,3.42
2022-10-09T06:12:59.991Z,3.50
2022-10-09T06:15:27.427Z,3.10
2022-10-09T06:17:54.876Z,2.70
2022-10-09T06:20:22.330Z,3.33
2022-10-09T06:22:51.273Z,3.15
2022-10-09T06:25:18.975Z,3.20
2022-10-09T06:27:46.410Z,3.30
2022-10-09T06:30:14.080Z,3.45
2022-10-09T06:32:41.517Z,2.90
2022-10-09T06:35:10.022Z,2.92
2022-10-09T06:37:37.451Z,3.15
2022-10-09T06:40:07.018Z,3.15
2022-10-09T06:42:34.515Z,2.75
2022-10-09T06:45:01.999Z,3.28
2022-10-09T06:47:29.433Z,2.88
2022-10-09T06:49:57.153Z,3.17
2022-10-09T06:52:24.665Z,3.33
2022-10-09T06:54:52.104Z,2.90
2022-10-09T06:57:20.882Z,3.03
2022-10-09T06:59:50.005Z,3.05
2022-10-09T07:02:17.475Z,2.70
2022-10-09T07:04:45.001Z,2.90
2022-10-09T07:07:12.453Z,2.80
2022-10-09T07:09:39.970Z,2.85
2022-10-09T07:12:07.443Z,2.60
2022-10-09T07:14:36.226Z,3.22
2022-10-09T07:17:05.672Z,2.90
2022-10-09T07:19:33.111Z,3.03
2022-10-09T07:22:00.597Z,2.85
2022-10-09T07:24:28.044Z,2.67
2022-10-09T07:26:57.278Z,3.10
2022-10-09T07:29:24.922Z,3.10
2022-10-09T07:31:53.682Z,3.00
2022-10-09T07:34:21.138Z,3.00
2022-10-09T07:36:48.583Z,2.83
2022-10-09T07:39:18.858Z,2.78
2022-10-09T07:41:47.610Z,2.97
2022-10-09T07:44:15.136Z,3.28
2022-10-09T07:46:42.635Z,3.10
2022-10-09T07:49:11.490Z,2.90
2022-10-09T07:51:39.039Z,3.53
2022-10-09T07:54:06.662Z,3.33
2022-10-09T07:56:34.788Z,3.47
2022-10-09T07:59:03.634Z,3.20
2022-10-09T08:01:31.855Z,3.60
2022-10-09T08:03:59.442Z,3.03
2022-10-09T08:06:28.320Z,3.55
2022-10-09T08:08:56.813Z,3.45
2022-10-09T08:11:25.008Z,3.58
2022-10-09T08:13:52.568Z,3.22
2022-10-09T08:16:20.418Z,3.75
2022-10-09T08:18:47.929Z,2.92
2022-10-09T08:21:16.103Z,3.35
2022-10-09T08:23:44.980Z,3.30
2022-10-09T08:26:15.577Z,3.17
2022-10-09T08:28:43.298Z,3.38
2022-10-09T08:31:11.568Z,3.50
2022-10-09T08:33:39.070Z,3.47
2022-10-09T08:36:07.711Z,3.42
2022-10-09T08:38:47.052Z,3.33
2022-10-09T08:41:20.461Z,3.47
2022-10-09T08:43:48.570Z,3.25
2022-10-09T08:46:21.097Z,3.60
2022-10-09T08:48:48.824Z,3.30
2022-10-09T08:51:20.986Z,3.22
2022-10-09T08:53:49.681Z,3.20
2022-10-09T08:56:18.458Z,3.30
2022-10-09T08:58:46.230Z,3.08
2022-10-09T09:01:17.856Z,2.97
2022-10-09T09:03:50.693Z,3.47
2022-10-09T09:06:21.196Z,3.10
2022-10-09T09:08:52.449Z,3.05
2022-10-09T09:11:23.888Z,3.17
2022-10-09T09:13:57.564Z,3.00
2022-10-09T09:16:29.303Z,3.10
2022-10-09T09:19:06.816Z,3.00
2022-10-09T09:21:36.910Z,2.58
2022-10-09T09:24:06.477Z,2.58
2022-10-09T09:26:35.278Z,2.97
2022-10-09T09:29:03.310Z,3.13
2022-10-09T09:31:35.508Z,2.92
2022-10-09T09:34:05.406Z,2.80
2022-10-09T09:36:34.461Z,2.45
2022-10-09T09:39:54.278Z,2.47
2022-10-09T09:41:50.686Z,2.50
2022-10-09T09:44:18.127Z,2.70
2022-10-09T09:46:46.700Z,2.75
2022-10-09T09:49:17.951Z,2.60
2022-10-09T09:51:45.413Z,2.35
2022-10-09T09:54:17.694Z,2.38
2022-10-09T09:57:11.158Z,2.50
2022-10-09T09:59:36.926Z,2.33
2022-10-09T10:02:09.549Z,2.20
2022-10-09T10:04:42.490Z,2.30
2022-10-09T10:09:28.816Z,2.05
2022-10-09T10:11:58.259Z,2.47
2022-10-09T10:14:26.038Z,2.08
2022-10-09T10:16:55.534Z,2.28
2022-10-09T10:19:23.786Z,2.25
2022-10-09T10:21:56.406Z,1.98
2022-10-09T10:24:27.469Z,2.22
2022-10-09T10:26:56.333Z,1.98
2022-10-09T10:29:25.100Z,1.90
2022-10-09T10:31:56.536Z,1.98
2022-10-09T10:34:25.649Z,1.98
2022-10-09T10:37:06.218Z,2.20
2022-10-09T10:39:36.744Z,1.90
2022-10-09T10:42:04.469Z,1.88
2022-10-09T10:44:38.877Z,2.00
2022-10-09T10:47:08.700Z,1.77
2022-10-09T10:49:36.431Z,2.08
2022-10-09T10:52:10.486Z,1.70
2022-10-09T10:54:39.582Z,1.90
2022-10-09T10:57:16.725Z,2.00
2022-10-09T10:59:49.793Z,1.70
2022-10-09T11:02:58.020Z,1.90
2022-10-09T11:05:41.175Z,1.80
2022-10-09T11:08:31.674Z,1.90
2022-10-09T11:11:03.173Z,1.88
2022-10-09T11:13:32.264Z,1.73
2022-10-09T11:16:05.506Z,1.70
2022-10-09T11:18:44.193Z,1.98
2022-10-09T11:21:19.682Z,1.45
2022-10-09T11:23:54.382Z,1.70
2022-10-09T11:26:26.685Z,1.50
2022-10-09T11:28:56.675Z,2.00
2022-10-09T11:31:28.518Z,1.60
2022-10-09T11:33:59.185Z,1.67
2022-10-09T11:36:28.433Z,1.70
2022-10-09T11:38:58.376Z,1.97
2022-10-09T11:41:26.270Z,1.80
2022-10-09T11:44:15.874Z,1.73
2022-10-09T11:46:45.937Z,1.77
2022-10-09T11:49:20.305Z,1.55
2022-10-09T11:51:50.475Z,1.67
2022-10-09T11:56:54.150Z,1.38
2022-10-09T11:59:29.653Z,1.67
2022-10-09T12:01:57.673Z,1.50
2022-10-09T12:04:53.937Z,1.67
2022-10-09T12:07:27.675Z,1.45
2022-10-09T12:09:58.600Z,1.65
2022-10-09T12:12:26.144Z,1.90
2022-10-09T12:14:53.785Z,1.77
2022-10-09T12:17:34.125Z,1.65
2022-10-09T12:20:06.457Z,1.50
2022-10-09T12:22:35.849Z,1.50
2022-10-09T12:25:06.221Z,1.50
2022-10-09T12:27:35.855Z,1.40
2022-10-09T12:30:06.691Z,1.40
2022-10-09T12:32:36.330Z,1.48
2022-10-09T12:35:13.468Z,1.42
2022-10-09T12:37:40.971Z,1.48
2022-10-09T12:40:09.850Z,1.35
2022-10-09T12:42:37.410Z,1.52
2022-10-09T12:45:05.381Z,1.40
2022-10-09T12:47:35.173Z,1.30
2022-10-09T12:50:04.728Z,1.40
2022-10-09T12:52:33.666Z,1.50
2022-10-09T12:55:02.150Z,1.60
2022-10-09T12:57:29.671Z,1.40
2022-10-09T12:59:57.129Z,1.35
2022-10-09T13:02:24.794Z,1.05
2022-10-09T13:04:56.401Z,1.25
2022-10-09T13:07:25.635Z,1.50
2022-10-09T13:10:02.954Z,1.03
2022-10-09T13:12:30.648Z,1.30
2022-10-09T13:14:59.020Z,1.40
2022-10-09T13:17:29.793Z,1.40
2022-10-09T13:19:58.338Z,1.45
2022-10-09T13:22:26.050Z,1.60
2022-10-09T13:24:54.306Z,1.40
2022-10-09T13:27:24.361Z,1.20
2022-10-09T13:29:51.886Z,1.40
2022-10-09T13:32:19.424Z,1.20
2022-10-09T13:34:47.033Z,1.38
2022-10-09T13:37:15.130Z,1.52
2022-10-09T13:39:42.677Z,1.40
2022-10-09T13:42:11.418Z,1.40
2022-10-09T13:44:40.242Z,1.23
2022-10-09T13:47:07.724Z,1.20
2022-10-09T13:49:35.221Z,1.30
2022-10-09T13:52:02.721Z,1.50
2022-10-09T13:54:30.154Z,1.27
2022-10-09T13:57:02.395Z,1.40
2022-10-09T13:59:39.182Z,1.75
2022-10-09T14:02:15.953Z,1.60
2022-10-09T14:04:53.652Z,1.35
2022-10-09T14:07:33.306Z,1.50
2022-10-09T14:10:04.855Z,1.33
2022-10-09T14:12:36.301Z,1.50
2022-10-09T14:15:08.882Z,1.67
2022-10-09T14:17:43.190Z,1.33
2022-10-09T14:20:11.876Z,1.60
2022-10-09T14:22:42.835Z,1.42
2022-10-09T14:25:19.401Z,1.75
2022-10-09T14:27:49.515Z,1.50
2022-10-09T14:35:24.683Z,1.35
2022-10-09T14:37:59.920Z,1.10
2022-10-09T14:40:32.779Z,1.05
2022-10-09T14:43:01.502Z,1.33
2022-10-09T14:45:34.067Z,1.17
2022-10-09T14:50:55.461Z,1.10
2022-10-09T14:53:29.431Z,1.33
2022-10-09T14:56:00.511Z,1.15
2022-10-09T14:58:31.776Z,1.45
2022-10-09T15:01:00.175Z,1.30
2022-10-09T15:03:30.792Z,1.30
2022-10-09T15:06:06.316Z,1.50
2022-10-09T15:08:47.511Z,1.13
2022-10-09T15:11:15.044Z,1.20
2022-10-09T15:13:42.626Z,1.33
2022-10-09T15:16:13.281Z,1.30
2022-10-09T15:18:42.112Z,1.30
2022-10-09T15:21:12.686Z,1.30
2022-10-09T15:23:40.266Z,1.30
2022-10-09T15:26:07.739Z,1.15
2022-10-09T15:28:36.104Z,1.10
2022-10-09T15:31:03.562Z,1.38
2022-10-09T15:33:30.993Z,1.20
2022-10-09T15:35:59.865Z,1.45
2022-10-09T15:38:27.398Z,1.10
2022-10-09T15:40:56.028Z,1.25
2022-10-09T15:43:24.597Z,1.20
2022-10-09T15:45:53.992Z,1.30
2022-10-09T15:48:22.629Z,1.10
2022-10-09T15:50:51.538Z,1.08
2022-10-09T15:53:21.207Z,1.35
2022-10-09T15:55:49.916Z,1.20
2022-10-09T15:58:17.679Z,1.33
2022-10-09T16:00:47.187Z,1.30
2022-10-09T16:03:14.930Z,1.40
2022-10-09T16:05:43.874Z,1.20
2022-10-09T16:08:12.066Z,1.27
2022-10-09T16:10:47.849Z,1.20
2022-10-09T16:13:16.443Z,1.20
2022-10-09T16:15:44.001Z,1.00
2022-10-09T16:18:11.799Z,1.33
2022-10-09T16:20:39.494Z,1.40
2022-10-09T16:23:07.098Z,1.10
2022-10-09T16:25:34.746Z,1.20
2022-10-09T16:28:03.696Z,1.13
2022-10-09T16:30:32.179Z,1.30
2022-10-09T16:32:59.638Z,1.27
2022-10-09T16:35:28.460Z,1.45
2022-10-09T16:37:55.931Z,1.20
2022-10-09T16:40:37.471Z,1.17
2022-10-09T16:43:12.146Z,1.20
2022-10-09T16:45:39.634Z,1.20
2022-10-09T16:48:07.098Z,1.30
2022-10-09T16:50:34.782Z,1.42
2022-10-09T16:53:02.217Z,1.30
2022-10-09T16:55:29.648Z,1.38
2022-10-09T16:57:57.292Z,1.35
2022-10-09T17:00:26.080Z,1.17
2022-10-09T17:02:53.546Z,1.10
2022-10-09T17:05:21.160Z,1.20
2022-10-09T17:07:48.920Z,1.20
2022-10-09T17:10:16.697Z,1.23
2022-10-09T17:12:44.175Z,0.98
2022-10-09T17:15:13.337Z,1.30
2022-10-09T17:17:42.146Z,1.55
2022-10-09T17:20:10.239Z,1.15
2022-10-09T17:22:37.696Z,1.40
2022-10-09T17:25:06.023Z,1.20
2022-10-09T17:27:33.479Z,1.27
2022-10-09T17:30:00.933Z,1.48
2022-10-09T17:32:28.548Z,1.40
2022-10-09T17:34:57.347Z,1.20
2022-10-09T17:37:24.823Z,1.10
2022-10-09T17:39:52.547Z,1.33
2022-10-09T17:42:20.052Z,1.17
2022-10-09T17:44:47.526Z,1.20
2022-10-09T17:47:14.980Z,1.08
2022-10-09T17:49:42.441Z,1.13
2022-10-09T17:52:11.460Z,1.00
2022-10-09T17:54:38.921Z,1.30
2022-10-09T17:57:11.705Z,1.20
2022-10-09T17:59:39.231Z,1.20
2022-10-09T18:02:06.760Z,1.40
2022-10-09T18:04:34.221Z,1.10
2022-10-09T18:07:01.705Z,1.20
2022-10-09T18:09:30.501Z,1.10
2022-10-09T18:11:57.988Z,1.23
2022-10-09T18:14:25.437Z,1.30
2022-10-09T18:16:53.608Z,1.30
2022-10-09T18:19:21.448Z,1.23
2022-10-09T18:21:49.530Z,1.30
2022-10-09T18:24:17.005Z,1.40
2022-10-09T18:26:45.794Z,1.10
2022-10-09T18:29:13.275Z,1.27
2022-10-09T18:31:40.745Z,1.83
2022-10-09T18:34:08.291Z,1.10
2022-10-09T18:36:36.045Z,1.08
2022-10-09T18:39:04.999Z,1.20
2022-10-09T18:41:32.531Z,1.48
2022-10-09T18:44:01.481Z,1.42
2022-10-09T18:46:30.647Z,1.20
2022-10-09T18:48:58.102Z,1.25
2022-10-09T18:51:25.563Z,1.30
2022-10-09T18:53:53.938Z,1.20
2022-10-09T18:56:21.552Z,1.13
2022-10-09T18:58:49.345Z,1.20
2022-10-09T19:01:18.153Z,1.10
2022-10-09T19:03:49.079Z,1.10
2022-10-09T19:06:17.877Z,1.20
2022-10-09T19:08:45.336Z,1.10
2022-10-09T19:11:14.259Z,1.27
2022-10-09T19:13:41.816Z,1.30
2022-10-09T19:16:09.797Z,1.30
2022-10-09T19:18:39.340Z,1.10
2022-10-09T19:21:07.144Z,1.52
2022-10-09T19:23:34.640Z,1.23
2022-10-09T19:26:02.111Z,1.20
2022-10-09T19:28:30.922Z,1.23
2022-10-09T19:30:58.440Z,1.20
2022-10-09T19:33:25.965Z,1.20
2022-10-09T19:35:55.302Z,1.50
2022-10-09T19:38:22.865Z,1.40
2022-10-09T19:40:50.374Z,1.40
2022-10-09T19:43:18.129Z,1.30
2022-10-09T19:45:48.588Z,1.42
2022-10-09T19:48:16.115Z,1.35
2022-10-09T19:50:44.029Z,1.65
2022-10-09T19:53:12.872Z,1.50
2022-10-09T19:55:40.343Z,1.38
2022-10-09T19:58:08.509Z,1.33
2022-10-09T20:00:35.953Z,1.27
2022-10-09T20:03:03.399Z,1.30
2022-10-09T20:05:30.828Z,1.25
2022-10-09T20:07:58.271Z,1.60
2022-10-09T20:10:28.362Z,1.23
2022-10-09T20:15:23.170Z,1.42
2022-10-09T20:17:50.656Z,1.67
2022-10-09T20:20:18.286Z,1.50
2022-10-09T20:22:45.723Z,1.42
2022-10-09T20:25:13.159Z,1.50
2022-10-09T20:27:41.943Z,1.27
2022-10-09T20:30:10.074Z,1.33
2022-10-09T20:32:37.526Z,1.52
2022-10-09T20:35:05.384Z,1.63
2022-10-09T20:37:34.789Z,1.30
2022-10-09T20:40:02.248Z,1.60
2022-10-09T20:42:29.890Z,1.30
2022-10-09T20:44:58.665Z,1.50
2022-10-09T20:47:26.242Z,1.38
2022-10-09T20:49:53.685Z,1.50
2022-10-09T20:52:21.152Z,1.40
2022-10-09T20:54:48.630Z,1.55
2022-10-09T20:57:16.089Z,1.20
2022-10-09T20:59:43.723Z,1.30
2022-10-09T21:02:13.493Z,1.52
2022-10-09T21:04:40.924Z,1.50
2022-10-09T21:07:08.373Z,1.50
2022-10-09T21:09:35.833Z,1.40
2022-10-09T21:12:03.345Z,1.33
2022-10-09T21:14:30.819Z,1.20
2022-10-09T21:16:58.272Z,1.50
2022-10-09T21:19:27.046Z,1.25
2022-10-09T21:21:54.477Z,1.42
2022-10-09T21:24:21.897Z,1.35
2022-10-09T21:26:49.357Z,1.38
2022-10-09T21:29:16.812Z,1.30
2022-10-09T21:31:44.265Z,1.50
2022-10-09T21:34:11.691Z,1.40
2022-10-09T21:36:56.121Z,1.50
2022-10-09T21:41:56.674Z,1.50
2022-10-09T21:44:24.162Z,1.40
2022-10-09T21:46:51.652Z,1.48
2022-10-09T21:49:20.610Z,1.60
2022-10-09T21:51:49.477Z,1.60
2022-10-09T21:54:16.889Z,1.60
2022-10-09T21:56:44.342Z,1.52
2022-10-09T21:59:11.842Z,1.60
2022-10-09T22:01:39.346Z,1.73
2022-10-09T22:04:06.793Z,1.70
2022-10-09T22:06:34.259Z,2.00
2022-10-09T22:09:03.055Z,1.92
2022-10-09T22:11:30.534Z,2.10
2022-10-09T22:13:57.979Z,2.03
2022-10-09T22:16:26.255Z,2.00
2022-10-09T22:18:53.934Z,1.63
2022-10-09T22:21:22.776Z,1.70
2022-10-09T22:23:50.247Z,1.65
2022-10-09T22:26:20.944Z,1.90
2022-10-09T22:28:48.549Z,1.77
2022-10-09T22:31:18.999Z,1.95
2022-10-09T22:33:50.533Z,2.05
2022-10-09T22:36:18.625Z,2.40
2022-10-09T22:38:46.577Z,2.40
2022-10-09T22:41:14.781Z,2.50
2022-10-09T22:43:43.797Z,2.67
2022-10-09T22:46:12.238Z,2.58
2022-10-09T22:48:39.920Z,2.42
2022-10-09T22:51:08.483Z,2.50
2022-10-09T22:53:36.243Z,2.10
2022-10-09T22:56:05.023Z,2.53
2022-10-09T22:58:32.710Z,2.40
2022-10-09T23:01:05.118Z,2.13
2022-10-09T23:03:32.585Z,2.10
2022-10-09T23:06:07.152Z,2.08
2022-10-09T23:08:34.618Z,2.35
2022-10-09T23:11:02.066Z,1.90
2022-10-09T23:13:29.517Z,2.10
2022-10-09T23:15:56.987Z,1.90
2022-10-09T23:18:25.754Z,2.00
2022-10-09T23:20:53.183Z,2.30
2022-10-09T23:23:20.615Z,2.08
2022-10-09T23:25:48.041Z,2.10
2022-10-09T23:28:15.594Z,2.17
2022-10-09T23:30:43.106Z,2.05
2022-10-09T23:33:10.539Z,2.10
2022-10-09T23:35:41.992Z,2.55
2022-10-09T23:38:09.464Z,1.98
2022-10-09T23:40:36.903Z,2.10
2022-10-09T23:43:04.353Z,2.25
2022-10-09T23:45:31.785Z,2.22
2022-10-09T23:47:59.573Z,2.00
2022-10-09T23:50:26.986Z,2.08
2022-10-09T23:52:55.736Z,2.03
2022-10-09T23:55:23.183Z,2.15
2022-10-09T23:57:51.350Z,1.95
