createdAt,value
2019-04-10T00:00:44.159Z,93608.33
2019-04-10T00:03:25.888Z,93617.00
2019-04-10T00:05:44.873Z,93607.17
2019-04-10T00:08:14.367Z,93616.23
2019-04-10T00:10:43.858Z,93620.00
2019-04-10T00:13:14.200Z,93615.91
2019-04-10T00:15:43.653Z,93609.84
2019-04-10T00:18:13.732Z,93606.24
2019-04-10T00:20:43.116Z,93611.08
2019-04-10T00:23:13.162Z,93611.34
2019-04-10T00:25:43.462Z,93607.43
2019-04-10T00:28:12.905Z,93615.27
2019-04-10T00:30:43.036Z,93614.39
2019-04-10T00:33:12.526Z,93605.73
2019-04-10T00:35:41.876Z,93600.44
2019-04-10T00:38:11.230Z,93602.73
2019-04-10T00:40:41.559Z,93598.70
2019-04-10T00:43:10.993Z,93595.59
2019-04-10T00:45:40.356Z,93590.33
2019-04-10T00:48:10.012Z,93597.61
2019-04-10T00:50:39.402Z,93602.50
2019-04-10T00:53:08.744Z,93602.09
2019-04-10T00:55:38.145Z,93601.91
2019-04-10T00:58:07.522Z,93603.64
2019-04-10T01:00:37.054Z,93598.39
2019-04-10T01:03:07.376Z,93596.21
2019-04-10T01:05:37.662Z,93604.11
2019-04-10T01:08:07.086Z,93610.41
2019-04-10T01:10:36.765Z,93608.91
2019-04-10T01:13:06.331Z,93603.12
2019-04-10T01:15:36.467Z,93593.71
2019-04-10T01:18:06.733Z,93599.48
2019-04-10T01:20:36.190Z,93597.27
2019-04-10T01:23:05.868Z,93588.20
2019-04-10T01:25:35.327Z,93587.44
2019-04-10T01:28:04.748Z,93578.30
2019-04-10T01:30:34.793Z,93583.91
2019-04-10T01:33:04.250Z,93591.46
2019-04-10T01:35:34.202Z,93588.54
2019-04-10T01:38:05.907Z,93584.79
2019-04-10T01:40:35.191Z,93589.84
2019-04-10T01:43:10.827Z,93582.25
2019-04-10T01:45:35.760Z,93582.26
2019-04-10T01:48:05.950Z,93588.75
2019-04-10T01:50:35.420Z,93582.97
2019-04-10T01:53:05.616Z,93587.45
2019-04-10T01:55:35.749Z,93586.59
2019-04-10T01:58:08.559Z,93582.61
2019-04-10T02:00:39.542Z,93579.31
2019-04-10T02:03:09.808Z,93574.92
2019-04-10T02:05:39.315Z,93577.34
2019-04-10T02:08:12.765Z,93579.84
2019-04-10T02:10:40.539Z,93579.43
2019-04-10T02:13:09.964Z,93576.94
2019-04-10T02:15:39.373Z,93578.33
2019-04-10T02:18:09.077Z,93577.61
2019-04-10T02:20:38.908Z,93573.45
2019-04-10T02:23:08.445Z,93578.92
2019-04-10T02:25:38.983Z,93573.72
2019-04-10T02:28:08.997Z,93567.02
2019-04-10T02:30:39.625Z,93568.22
2019-04-10T02:33:10.716Z,93572.38
2019-04-10T02:35:40.243Z,93576.27
2019-04-10T02:38:25.958Z,93567.66
2019-04-10T02:40:41.681Z,93571.33
2019-04-10T02:43:12.442Z,93568.78
2019-04-10T02:45:44.246Z,93568.85
2019-04-10T02:48:14.906Z,93570.26
2019-04-10T02:50:45.766Z,93571.55
2019-04-10T02:53:15.892Z,93573.63
2019-04-10T02:55:45.324Z,93569.38
2019-04-10T02:58:15.935Z,93567.99
2019-04-10T03:00:46.372Z,93566.27
2019-04-10T03:03:16.045Z,93569.92
2019-04-10T03:05:46.654Z,93579.59
2019-04-10T03:08:17.356Z,93576.55
2019-04-10T03:10:50.608Z,93582.83
2019-04-10T03:13:18.341Z,93576.03
2019-04-10T03:15:49.877Z,93572.96
2019-04-10T03:18:20.886Z,93579.88
2019-04-10T03:20:50.921Z,93570.48
2019-04-10T03:23:21.076Z,93570.63
2019-04-10T03:25:50.955Z,93575.55
2019-04-10T03:28:20.361Z,93578.46
2019-04-10T03:30:49.734Z,93574.52
2019-04-10T03:33:36.031Z,93572.45
2019-04-10T03:36:05.282Z,93569.64
2019-04-10T03:38:47.326Z,93575.87
2019-04-10T03:41:06.111Z,93584.67
2019-04-10T03:43:36.144Z,93586.39
2019-04-10T03:46:05.999Z,93588.90
2019-04-10T03:48:36.775Z,93604.08
2019-04-10T03:51:06.109Z,93598.80
2019-04-10T03:53:35.386Z,93606.50
2019-04-10T03:56:05.367Z,93608.58
2019-04-10T03:58:35.642Z,93606.52
2019-04-10T04:01:05.064Z,93608.24
2019-04-10T04:03:35.060Z,93610.81
2019-04-10T04:06:04.562Z,93618.15
2019-04-10T04:08:34.015Z,93619.47
2019-04-10T04:11:04.845Z,93627.94
2019-04-10T04:13:35.513Z,93621.30
2019-04-10T04:16:06.672Z,93633.35
2019-04-10T04:18:37.209Z,93630.13
2019-04-10T04:21:07.675Z,93631.60
2019-04-10T04:23:38.189Z,93631.83
2019-04-10T04:26:08.755Z,93631.30
2019-04-10T04:28:38.116Z,93639.67
2019-04-10T04:31:07.516Z,93636.84
2019-04-10T04:33:36.869Z,93634.42
2019-04-10T04:36:06.457Z,93633.48
2019-04-10T04:38:36.797Z,93635.19
2019-04-10T04:41:06.854Z,93640.45
2019-04-10T04:43:37.037Z,93643.55
2019-04-10T04:46:06.542Z,93637.19
2019-04-10T04:48:36.887Z,93640.97
2019-04-10T04:51:06.689Z,93640.34
2019-04-10T04:53:36.485Z,93642.44
2019-04-10T04:56:06.031Z,93651.52
2019-04-10T04:58:36.065Z,93651.74
2019-04-10T05:01:06.283Z,93651.74
2019-04-10T05:03:35.713Z,93651.63
2019-04-10T05:06:05.915Z,93658.77
2019-04-10T05:08:35.363Z,93663.28
2019-04-10T05:11:04.710Z,93666.70
2019-04-10T05:13:34.887Z,93664.70
2019-04-10T05:16:04.286Z,93665.98
2019-04-10T05:18:33.692Z,93668.73
2019-04-10T05:21:03.115Z,93672.96
2019-04-10T05:23:33.092Z,93673.58
2019-04-10T05:26:02.553Z,93670.89
2019-04-10T05:28:32.741Z,93673.06
2019-04-10T05:31:03.084Z,93674.56
2019-04-10T05:33:33.171Z,93674.16
2019-04-10T05:36:02.676Z,93673.53
2019-04-10T05:38:32.028Z,93678.89
2019-04-10T05:41:01.470Z,93676.82
2019-04-10T05:43:30.783Z,93687.14
2019-04-10T05:46:00.149Z,93684.25
2019-04-10T05:48:29.536Z,93683.75
2019-04-10T05:51:03.081Z,93688.09
2019-04-10T05:53:30.005Z,93686.59
2019-04-10T05:55:59.404Z,93691.58
2019-04-10T05:58:29.350Z,93687.33
2019-04-10T06:01:01.039Z,93682.44
2019-04-10T06:03:30.477Z,93680.92
2019-04-10T06:06:01.158Z,93679.98
2019-04-10T06:08:31.195Z,93679.22
2019-04-10T06:11:00.615Z,93679.62
2019-04-10T06:13:30.050Z,93681.60
2019-04-10T06:15:59.683Z,93685.19
2019-04-10T06:18:29.316Z,93689.30
2019-04-10T06:20:58.903Z,93682.75
2019-04-10T06:23:28.287Z,93693.94
2019-04-10T06:25:58.383Z,93690.45
2019-04-10T06:28:29.289Z,93694.26
2019-04-10T06:31:00.460Z,93699.98
2019-04-10T06:33:29.962Z,93697.48
2019-04-10T06:35:59.374Z,93702.89
2019-04-10T06:38:28.808Z,93708.30
2019-04-10T06:40:58.098Z,93714.22
2019-04-10T06:43:28.694Z,93714.59
2019-04-10T06:45:58.223Z,93717.20
2019-04-10T06:48:27.919Z,93717.20
2019-04-10T06:50:57.337Z,93713.80
2019-04-10T06:53:26.902Z,93714.28
2019-04-10T06:55:59.140Z,93705.52
2019-04-10T06:58:28.687Z,93711.63
2019-04-10T07:01:01.379Z,93709.84
2019-04-10T07:03:45.756Z,93714.94
2019-04-10T07:06:07.790Z,93717.66
2019-04-10T07:08:31.984Z,93721.61
2019-04-10T07:11:05.984Z,93717.70
2019-04-10T07:13:36.819Z,93719.78
2019-04-10T07:16:04.256Z,93718.59
2019-04-10T07:18:35.874Z,93719.31
2019-04-10T07:21:04.828Z,93719.63
2019-04-10T07:23:34.178Z,93726.82
2019-04-10T07:26:03.996Z,93727.48
2019-04-10T07:28:36.198Z,93732.22
2019-04-10T07:31:07.240Z,93730.45
2019-04-10T07:33:35.676Z,93728.64
2019-04-10T07:36:08.959Z,93734.97
2019-04-10T07:38:37.157Z,93738.50
2019-04-10T07:41:13.731Z,93739.00
2019-04-10T07:43:38.655Z,93735.28
2019-04-10T07:46:08.247Z,93735.98
2019-04-10T07:48:37.900Z,93739.61
2019-04-10T07:51:07.413Z,93741.19
2019-04-10T07:53:37.295Z,93737.19
2019-04-10T07:56:12.017Z,93739.89
2019-04-10T07:58:37.830Z,93734.28
2019-04-10T08:01:07.906Z,93735.19
2019-04-10T08:03:37.456Z,93745.02
2019-04-10T08:06:06.856Z,93741.72
2019-04-10T08:08:36.324Z,93738.99
2019-04-10T08:11:07.046Z,93738.92
2019-04-10T08:13:36.589Z,93738.02
2019-04-10T08:16:06.323Z,93738.89
2019-04-10T08:18:35.786Z,93730.09
2019-04-10T08:21:05.194Z,93735.20
2019-04-10T08:23:35.658Z,93729.80
2019-04-10T08:26:05.774Z,93734.59
2019-04-10T08:28:35.215Z,93737.23
2019-04-10T08:31:04.598Z,93742.42
2019-04-10T08:33:35.045Z,93743.98
2019-04-10T08:36:05.316Z,93749.91
2019-04-10T08:41:10.729Z,93757.18
2019-04-10T08:43:40.087Z,93763.67
2019-04-10T08:46:10.744Z,93764.27
2019-04-10T08:48:41.237Z,93765.91
2019-04-10T08:51:10.830Z,93766.17
2019-04-10T08:53:40.345Z,93766.97
2019-04-10T08:56:10.752Z,93765.36
2019-04-10T08:58:41.267Z,93767.03
2019-04-10T09:01:11.188Z,93766.88
2019-04-10T09:03:41.285Z,93767.72
2019-04-10T09:06:11.275Z,93764.32
2019-04-10T09:11:13.022Z,93762.73
2019-04-10T09:13:42.384Z,93769.83
2019-04-10T09:16:12.135Z,93770.87
2019-04-10T09:18:41.627Z,93764.64
2019-04-10T09:21:11.172Z,93765.73
2019-04-10T09:23:47.360Z,93756.95
2019-04-10T09:26:11.701Z,93757.06
2019-04-10T09:28:42.171Z,93756.69
2019-04-10T09:31:11.958Z,93754.91
2019-04-10T09:33:41.310Z,93757.02
2019-04-10T09:36:11.175Z,93748.57
2019-04-10T09:38:41.045Z,93750.33
2019-04-10T09:41:10.522Z,93751.80
2019-04-10T09:43:40.094Z,93748.39
2019-04-10T09:46:10.095Z,93748.39
2019-04-10T09:48:40.624Z,93746.40
2019-04-10T09:51:09.967Z,93746.82
2019-04-10T09:53:39.354Z,93746.95
2019-04-10T09:56:09.530Z,93744.41
2019-04-10T09:58:38.966Z,93744.59
2019-04-10T10:01:14.534Z,93739.69
2019-04-10T10:03:44.520Z,93745.34
2019-04-10T10:06:25.108Z,93737.92
2019-04-10T10:08:44.978Z,93741.13
2019-04-10T10:11:14.395Z,93738.38
2019-04-10T10:13:43.755Z,93729.94
2019-04-10T10:16:13.129Z,93725.91
2019-04-10T10:18:43.585Z,93731.20
2019-04-10T10:21:13.053Z,93728.34
2019-04-10T10:23:43.156Z,93730.09
2019-04-10T10:26:13.026Z,93721.15
2019-04-10T10:28:42.927Z,93727.70
2019-04-10T10:31:13.684Z,93719.14
2019-04-10T10:33:43.182Z,93723.07
2019-04-10T10:36:13.521Z,93722.25
2019-04-10T10:38:43.362Z,93713.95
2019-04-10T10:41:13.032Z,93712.31
2019-04-10T10:43:42.650Z,93711.50
2019-04-10T10:46:12.044Z,93711.30
2019-04-10T10:48:42.052Z,93715.28
2019-04-10T10:51:12.792Z,93719.42
2019-04-10T10:53:42.392Z,93724.86
2019-04-10T10:56:11.948Z,93721.36
2019-04-10T10:58:41.292Z,93724.86
2019-04-10T11:01:11.605Z,93725.29
2019-04-10T11:03:41.009Z,93726.30
2019-04-10T11:06:10.861Z,93722.75
2019-04-10T11:08:40.340Z,93721.21
2019-04-10T11:11:10.889Z,93718.19
2019-04-10T11:13:40.917Z,93724.99
2019-04-10T11:16:10.412Z,93722.75
2019-04-10T11:18:40.363Z,93716.66
2019-04-10T11:21:11.688Z,93714.83
2019-04-10T11:23:42.200Z,93719.42
2019-04-10T11:26:14.052Z,93715.91
2019-04-10T11:28:43.272Z,93717.09
2019-04-10T11:31:13.596Z,93711.08
2019-04-10T11:33:47.518Z,93714.98
2019-04-10T11:36:15.128Z,93715.94
2019-04-10T11:38:45.363Z,93720.21
2019-04-10T11:41:18.081Z,93720.13
2019-04-10T11:43:48.053Z,93722.28
2019-04-10T11:46:17.479Z,93717.02
2019-04-10T11:48:46.981Z,93711.91
2019-04-10T11:51:16.527Z,93709.10
2019-04-10T11:53:50.757Z,93710.19
2019-04-10T11:56:19.141Z,93715.41
2019-04-10T11:58:54.128Z,93711.05
2019-04-10T12:01:21.555Z,93710.05
2019-04-10T12:03:52.215Z,93709.20
2019-04-10T12:06:24.770Z,93715.20
2019-04-10T12:09:13.649Z,93716.62
2019-04-10T12:11:24.704Z,93718.63
2019-04-10T12:13:54.576Z,93716.97
2019-04-10T12:16:25.095Z,93708.19
2019-04-10T12:18:55.037Z,93710.61
2019-04-10T12:21:26.224Z,93702.22
2019-04-10T12:23:55.625Z,93701.47
2019-04-10T12:26:25.522Z,93695.25
2019-04-10T12:28:55.036Z,93699.30
2019-04-10T12:31:26.014Z,93697.18
2019-04-10T12:33:56.964Z,93695.52
2019-04-10T12:36:26.665Z,93690.76
2019-04-10T12:38:56.250Z,93697.57
2019-04-10T12:41:25.621Z,93696.86
2019-04-10T12:43:55.056Z,93695.37
2019-04-10T12:46:24.480Z,93699.30
2019-04-10T12:48:54.932Z,93701.44
2019-04-10T12:51:24.369Z,93701.97
2019-04-10T12:53:54.053Z,93704.23
2019-04-10T12:56:24.096Z,93703.08
2019-04-10T12:58:53.575Z,93702.56
2019-04-10T13:01:22.925Z,93698.78
2019-04-10T13:03:52.293Z,93703.03
2019-04-10T13:06:22.067Z,93698.52
2019-04-10T13:09:00.879Z,93692.79
2019-04-10T13:11:22.811Z,93689.87
2019-04-10T13:13:52.757Z,93686.91
2019-04-10T13:16:22.118Z,93689.61
2019-04-10T13:18:52.343Z,93692.33
2019-04-10T13:21:22.160Z,93688.69
2019-04-10T13:23:51.636Z,93691.31
2019-04-10T13:26:21.771Z,93699.23
2019-04-10T13:28:51.834Z,93694.51
2019-04-10T13:31:21.466Z,93694.19
2019-04-10T13:33:51.118Z,93703.52
2019-04-10T13:36:21.569Z,93695.19
2019-04-10T13:38:51.195Z,93696.59
2019-04-10T13:41:20.765Z,93696.24
2019-04-10T13:43:50.143Z,93697.27
2019-04-10T13:46:20.517Z,93694.47
2019-04-10T13:48:49.950Z,93691.80
2019-04-10T13:51:19.426Z,93690.98
2019-04-10T13:53:48.757Z,93698.34
2019-04-10T13:56:19.101Z,93694.42
2019-04-10T13:58:48.795Z,93698.17
2019-04-10T14:01:25.321Z,93695.27
2019-04-10T14:03:54.713Z,93698.58
2019-04-10T14:06:24.170Z,93692.76
2019-04-10T14:09:10.078Z,93701.69
2019-04-10T14:11:25.041Z,93697.02
2019-04-10T14:13:54.406Z,93698.83
2019-04-10T14:16:24.477Z,93707.57
2019-04-10T14:18:53.909Z,93711.14
2019-04-10T14:21:23.269Z,93707.86
2019-04-10T14:23:53.581Z,93706.94
2019-04-10T14:26:46.595Z,93706.80
2019-04-10T14:29:14.430Z,93705.07
2019-04-10T14:32:01.730Z,93704.36
2019-04-10T14:34:31.367Z,93701.47
2019-04-10T14:37:01.138Z,93702.34
2019-04-10T14:39:31.418Z,93700.48
2019-04-10T14:42:00.889Z,93700.48
2019-04-10T14:44:30.613Z,93709.05
2019-04-10T14:47:00.282Z,93701.20
2019-04-10T14:49:29.731Z,93702.58
2019-04-10T14:51:59.099Z,93702.58
2019-04-10T14:54:28.493Z,93701.53
2019-04-10T14:56:58.788Z,93711.05
2019-04-10T14:59:28.270Z,93701.34
2019-04-10T15:01:58.017Z,93703.66
2019-04-10T15:04:27.464Z,93698.58
2019-04-10T15:06:57.574Z,93691.25
2019-04-10T15:09:27.715Z,93689.94
2019-04-10T15:11:57.310Z,93689.55
2019-04-10T15:14:27.861Z,93688.86
2019-04-10T15:17:02.656Z,93682.87
2019-04-10T15:19:28.986Z,93681.17
2019-04-10T15:21:59.107Z,93686.52
2019-04-10T15:24:28.814Z,93684.03
2019-04-10T15:26:58.167Z,93683.65
2019-04-10T15:29:28.090Z,93686.20
2019-04-10T15:31:57.842Z,93685.92
2019-04-10T15:34:28.242Z,93691.02
2019-04-10T15:36:58.495Z,93694.64
2019-04-10T15:42:03.760Z,93689.29
2019-04-10T15:44:34.198Z,93691.06
2019-04-10T15:47:14.553Z,93681.94
2019-04-10T15:49:36.745Z,93685.68
2019-04-10T15:52:06.181Z,93678.64
2019-04-10T15:54:36.064Z,93681.58
2019-04-10T15:57:06.740Z,93692.16
2019-04-10T15:59:36.631Z,93693.23
2019-04-10T16:02:06.233Z,93693.64
2019-04-10T16:04:35.881Z,93694.57
2019-04-10T16:07:06.232Z,93697.83
2019-04-10T16:09:46.337Z,93698.40
2019-04-10T16:12:16.649Z,93699.63
2019-04-10T16:14:46.562Z,93701.00
2019-04-10T16:17:26.508Z,93702.03
2019-04-10T16:20:17.890Z,93706.95
2019-04-10T16:23:12.362Z,93711.78
2019-04-10T16:25:46.657Z,93701.83
2019-04-10T16:28:16.275Z,93706.05
2019-04-10T16:30:46.609Z,93706.88
2019-04-10T16:33:16.903Z,93705.08
2019-04-10T16:35:46.366Z,93702.50
2019-04-10T16:38:16.358Z,93703.13
2019-04-10T16:40:46.015Z,93698.80
2019-04-10T16:43:16.000Z,93697.56
2019-04-10T16:45:45.534Z,93695.41
2019-04-10T16:48:15.154Z,93690.77
2019-04-10T16:50:45.669Z,93696.33
2019-04-10T16:53:16.025Z,93701.03
2019-04-10T16:55:45.571Z,93700.59
2019-04-10T16:58:15.907Z,93700.59
2019-04-10T17:00:45.421Z,93702.44
2019-04-10T17:03:15.650Z,93701.89
2019-04-10T17:05:45.957Z,93709.39
2019-04-10T17:08:16.142Z,93716.23
2019-04-10T17:10:45.934Z,93718.30
2019-04-10T17:13:16.252Z,93725.00
2019-04-10T17:15:48.544Z,93724.59
2019-04-10T17:18:17.131Z,93727.14
2019-04-10T17:20:46.882Z,93728.03
2019-04-10T17:23:16.485Z,93723.16
2019-04-10T17:25:46.540Z,93731.59
2019-04-10T17:28:16.444Z,93726.75
2019-04-10T17:30:46.373Z,93730.13
2019-04-10T17:33:16.617Z,93734.50
2019-04-10T17:35:46.105Z,93736.14
2019-04-10T17:38:15.504Z,93736.48
2019-04-10T17:40:50.621Z,93736.72
2019-04-10T17:43:18.932Z,93743.22
2019-04-10T17:45:49.003Z,93746.84
2019-04-10T17:48:19.799Z,93753.73
2019-04-10T17:50:49.823Z,93753.73
2019-04-10T17:53:29.382Z,93758.45
2019-04-10T17:56:09.260Z,93764.41
2019-04-10T17:58:38.811Z,93753.43
2019-04-10T18:01:12.510Z,93778.41
2019-04-10T18:03:50.578Z,93776.95
2019-04-10T18:06:13.368Z,93779.56
2019-04-10T18:08:43.161Z,93779.41
2019-04-10T18:11:14.133Z,93780.03
2019-04-10T18:13:44.849Z,93784.30
2019-04-10T18:16:14.724Z,93781.55
2019-04-10T18:18:45.728Z,93784.22
2019-04-10T18:21:16.841Z,93796.00
2019-04-10T18:23:47.379Z,93798.78
2019-04-10T18:26:20.283Z,93806.91
2019-04-10T18:28:48.018Z,93808.66
2019-04-10T18:31:18.683Z,93805.41
2019-04-10T18:33:48.956Z,93811.78
2019-04-10T18:36:19.468Z,93810.88
2019-04-10T18:38:55.199Z,93818.59
2019-04-10T18:41:24.604Z,93816.28
2019-04-10T18:43:54.051Z,93816.32
2019-04-10T18:46:24.014Z,93816.22
2019-04-10T18:48:54.739Z,93815.04
2019-04-10T18:51:25.680Z,93817.08
2019-04-10T18:53:55.460Z,93818.91
2019-04-10T18:56:25.342Z,93826.20
2019-04-10T18:59:29.000Z,93835.72
2019-04-10T19:02:15.899Z,93835.78
2019-04-10T19:04:57.175Z,93835.11
2019-04-10T19:07:26.569Z,93835.02
2019-04-10T19:09:56.666Z,93835.50
2019-04-10T19:12:26.507Z,93835.83
2019-04-10T19:14:56.338Z,93833.70
2019-04-10T19:17:26.679Z,93834.73
2019-04-10T19:19:56.829Z,93839.55
2019-04-10T19:22:26.355Z,93839.56
2019-04-10T19:24:56.706Z,93843.66
2019-04-10T19:27:26.731Z,93844.28
2019-04-10T19:29:57.021Z,93842.97
2019-04-10T19:32:35.556Z,93837.88
2019-04-10T19:35:06.605Z,93840.67
2019-04-10T19:37:36.742Z,93835.48
2019-04-10T19:40:07.048Z,93834.09
2019-04-10T19:42:37.615Z,93829.66
2019-04-10T19:45:07.922Z,93831.27
2019-04-10T19:47:38.744Z,93832.08
2019-04-10T19:50:09.045Z,93834.17
2019-04-10T19:52:38.501Z,93824.34
2019-04-10T19:55:08.250Z,93831.58
2019-04-10T19:57:37.552Z,93832.08
2019-04-10T20:00:10.559Z,93830.52
2019-04-10T20:02:40.598Z,93829.11
2019-04-10T20:05:10.911Z,93823.86
2019-04-10T20:07:40.859Z,93816.19
2019-04-10T20:10:10.892Z,93813.79
2019-04-10T20:12:40.472Z,93799.92
2019-04-10T20:15:12.094Z,93795.52
2019-04-10T20:17:41.663Z,93798.98
2019-04-10T20:20:11.239Z,93794.22
2019-04-10T20:22:41.755Z,93796.47
2019-04-10T20:25:12.382Z,93796.14
2019-04-10T20:27:42.494Z,93793.23
2019-04-10T20:30:12.151Z,93793.56
2019-04-10T20:32:42.005Z,93793.09
2019-04-10T20:35:11.936Z,93795.60
2019-04-10T20:37:41.510Z,93799.64
2019-04-10T20:40:11.921Z,93792.42
2019-04-10T20:42:42.496Z,93791.13
2019-04-10T20:45:14.231Z,93799.23
2019-04-10T20:47:43.501Z,93796.73
2019-04-10T20:50:12.978Z,93799.44
2019-04-10T20:52:43.247Z,93806.63
2019-04-10T20:55:13.220Z,93803.18
2019-04-10T20:57:43.787Z,93802.45
2019-04-10T21:00:20.379Z,93800.84
2019-04-10T21:02:50.855Z,93799.12
2019-04-10T21:05:20.273Z,93797.58
2019-04-10T21:07:50.203Z,93804.77
2019-04-10T21:10:19.696Z,93794.56
2019-04-10T21:12:49.090Z,93793.86
2019-04-10T21:15:19.559Z,93794.03
2019-04-10T21:17:49.122Z,93794.30
2019-04-10T21:20:18.559Z,93788.30
2019-04-10T21:22:47.886Z,93789.55
2019-04-10T21:25:17.264Z,93796.84
2019-04-10T21:27:49.217Z,93793.58
2019-04-10T21:30:36.069Z,93799.56
2019-04-10T21:33:24.692Z,93797.56
2019-04-10T21:35:54.177Z,93798.02
2019-04-10T21:38:23.659Z,93797.59
2019-04-10T21:40:53.038Z,93798.89
2019-04-10T21:43:22.829Z,93793.81
2019-04-10T21:45:52.350Z,93795.23
2019-04-10T21:48:22.386Z,93789.95
2019-04-10T21:50:51.978Z,93788.28
2019-04-10T21:53:25.084Z,93788.65
2019-04-10T21:55:55.523Z,93791.16
2019-04-10T21:58:25.162Z,93787.55
2019-04-10T22:01:13.626Z,93797.48
2019-04-10T22:03:43.547Z,93790.80
2019-04-10T22:06:19.862Z,93795.51
2019-04-10T22:08:59.507Z,93788.95
2019-04-10T22:11:30.807Z,93790.75
2019-04-10T22:14:00.489Z,93787.25
2019-04-10T22:16:30.304Z,93790.28
2019-04-10T22:18:59.616Z,93789.89
2019-04-10T22:21:29.202Z,93792.28
2019-04-10T22:23:58.874Z,93794.72
2019-04-10T22:26:28.336Z,93795.84
2019-04-10T22:28:57.882Z,93796.92
2019-04-10T22:31:27.941Z,93803.03
2019-04-10T22:33:57.571Z,93809.44
2019-04-10T22:36:26.917Z,93811.25
2019-04-10T22:38:56.269Z,93810.14
2019-04-10T22:41:30.709Z,93812.88
2019-04-10T22:43:57.053Z,93810.91
2019-04-10T22:46:26.492Z,93809.55
2019-04-10T22:48:55.907Z,93804.53
2019-04-10T22:51:25.260Z,93810.41
2019-04-10T22:53:55.542Z,93809.67
2019-04-10T22:56:25.214Z,93811.94
2019-04-10T22:58:54.567Z,93810.77
2019-04-10T23:01:23.944Z,93813.44
2019-04-10T23:03:53.332Z,93811.95
2019-04-10T23:06:23.082Z,93806.20
2019-04-10T23:08:52.661Z,93809.09
2019-04-10T23:11:31.739Z,93808.84
2019-04-10T23:13:54.272Z,93808.58
2019-04-10T23:16:24.163Z,93806.84
2019-04-10T23:18:53.924Z,93804.20
2019-04-10T23:21:23.381Z,93804.25
2019-04-10T23:23:52.773Z,93801.69
2019-04-10T23:26:22.860Z,93798.17
2019-04-10T23:28:52.680Z,93797.81
2019-04-10T23:31:22.329Z,93796.75
2019-04-10T23:33:52.430Z,93799.04
2019-04-10T23:36:23.094Z,93793.48
2019-04-10T23:38:52.863Z,93802.37
2019-04-10T23:41:23.259Z,93799.05
2019-04-10T23:43:53.631Z,93807.30
2019-04-10T23:46:23.168Z,93801.26
2019-04-10T23:48:52.991Z,93798.86
2019-04-10T23:51:23.126Z,93793.28
2019-04-10T23:53:53.031Z,93806.16
2019-04-10T23:56:22.618Z,93802.39
2019-04-10T23:58:51.957Z,93803.75
