createdAt,value
2018-05-04T00:00:07.670Z,99.90
2018-05-04T00:02:35.167Z,99.90
2018-05-04T00:05:02.886Z,99.90
2018-05-04T00:07:30.447Z,99.90
2018-05-04T00:09:57.942Z,99.90
2018-05-04T00:12:26.488Z,99.90
2018-05-04T00:14:53.985Z,99.90
2018-05-04T00:17:21.706Z,99.90
2018-05-04T00:19:49.216Z,99.90
2018-05-04T00:22:17.148Z,99.90
2018-05-04T00:24:44.998Z,99.90
2018-05-04T00:27:12.502Z,99.90
2018-05-04T00:29:40.315Z,99.90
2018-05-04T00:32:07.946Z,99.90
2018-05-04T00:34:35.451Z,99.90
2018-05-04T00:37:03.202Z,99.90
2018-05-04T00:39:30.694Z,99.90
2018-05-04T00:41:58.414Z,99.90
2018-05-04T00:44:26.366Z,99.90
2018-05-04T00:46:53.947Z,99.90
2018-05-04T00:49:21.711Z,99.90
2018-05-04T00:51:49.219Z,99.90
2018-05-04T00:54:23.393Z,99.90
2018-05-04T00:56:50.898Z,99.90
2018-05-04T00:59:18.389Z,99.90
2018-05-04T01:01:46.037Z,99.90
2018-05-04T01:04:13.555Z,99.90
2018-05-04T01:06:41.190Z,99.90
2018-05-04T01:09:08.693Z,99.90
2018-05-04T01:11:36.499Z,99.90
2018-05-04T01:14:03.997Z,99.90
2018-05-04T01:16:31.706Z,99.90
2018-05-04T01:18:59.201Z,99.90
2018-05-04T01:21:26.934Z,99.90
2018-05-04T01:23:54.430Z,99.90
2018-05-04T01:26:22.143Z,99.90
2018-05-04T01:28:49.917Z,99.90
2018-05-04T01:31:17.456Z,99.90
2018-05-04T01:33:45.142Z,99.90
2018-05-04T01:36:12.658Z,99.90
2018-05-04T01:38:40.153Z,99.90
2018-05-04T01:41:07.773Z,99.90
2018-05-04T01:43:35.592Z,99.90
2018-05-04T01:46:03.345Z,99.90
2018-05-04T01:48:31.065Z,99.90
2018-05-04T01:50:58.557Z,99.90
2018-05-04T01:53:26.330Z,99.90
2018-05-04T01:55:53.826Z,99.90
2018-05-04T01:58:21.515Z,99.90
2018-05-04T02:00:49.009Z,99.90
2018-05-04T02:03:16.518Z,99.90
2018-05-04T02:05:44.223Z,99.90
2018-05-04T02:08:11.737Z,99.90
2018-05-04T02:10:39.356Z,99.90
2018-05-04T02:13:06.910Z,99.90
2018-05-04T02:15:34.406Z,99.90
2018-05-04T02:18:01.908Z,99.90
2018-05-04T02:20:29.530Z,99.90
2018-05-04T02:22:57.053Z,99.90
2018-05-04T02:25:24.560Z,99.90
2018-05-04T02:27:52.214Z,99.90
2018-05-04T02:30:19.713Z,99.90
2018-05-04T02:32:47.209Z,99.90
2018-05-04T02:35:14.719Z,99.90
2018-05-04T02:37:42.210Z,99.90
2018-05-04T02:40:09.813Z,99.90
2018-05-04T02:42:38.302Z,99.90
2018-05-04T02:45:05.996Z,99.90
2018-05-04T02:47:33.745Z,99.90
2018-05-04T02:50:01.273Z,99.90
2018-05-04T02:52:28.757Z,99.90
2018-05-04T02:54:56.907Z,99.90
2018-05-04T02:57:24.411Z,99.90
2018-05-04T02:59:51.898Z,99.90
2018-05-04T03:02:19.406Z,99.90
2018-05-04T03:04:46.901Z,99.90
2018-05-04T03:07:14.601Z,99.90
2018-05-04T03:09:42.099Z,99.90
2018-05-04T03:12:09.845Z,99.90
2018-05-04T03:14:37.353Z,99.90
2018-05-04T03:17:05.699Z,99.90
2018-05-04T03:19:33.450Z,99.90
2018-05-04T03:22:01.013Z,99.90
2018-05-04T03:24:28.451Z,99.90
2018-05-04T03:26:55.941Z,99.90
2018-05-04T03:29:23.451Z,99.90
2018-05-04T03:31:50.994Z,99.90
2018-05-04T03:34:18.506Z,99.90
2018-05-04T03:36:46.263Z,99.90
2018-05-04T03:39:13.762Z,99.90
2018-05-04T03:41:42.411Z,99.90
2018-05-04T03:44:10.340Z,99.90
2018-05-04T03:46:37.885Z,99.90
2018-05-04T03:49:05.399Z,99.90
2018-05-04T03:51:33.151Z,99.90
2018-05-04T03:54:00.646Z,99.90
2018-05-04T03:56:28.359Z,99.90
2018-05-04T03:59:07.796Z,99.90
2018-05-04T04:01:47.237Z,99.90
2018-05-04T04:04:15.014Z,99.90
2018-05-04T04:06:42.510Z,99.90
2018-05-04T04:09:10.221Z,99.90
2018-05-04T04:11:37.714Z,99.90
2018-05-04T04:14:05.443Z,99.90
2018-05-04T04:16:32.945Z,99.90
2018-05-04T04:19:01.167Z,99.90
2018-05-04T04:21:28.699Z,99.90
2018-05-04T04:23:56.498Z,99.90
2018-05-04T04:26:24.362Z,99.90
2018-05-04T04:28:51.981Z,99.90
2018-05-04T04:31:19.478Z,99.90
2018-05-04T04:33:47.249Z,99.90
2018-05-04T04:36:14.747Z,99.90
2018-05-04T04:38:43.020Z,99.90
2018-05-04T04:41:10.510Z,99.90
2018-05-04T04:43:38.478Z,99.90
2018-05-04T04:46:06.053Z,99.90
2018-05-04T04:48:33.822Z,99.90
2018-05-04T04:51:01.595Z,99.90
2018-05-04T04:53:29.109Z,99.90
2018-05-04T04:55:56.769Z,99.90
2018-05-04T04:58:24.265Z,99.90
2018-05-04T05:00:51.990Z,99.90
2018-05-04T05:03:19.510Z,99.90
2018-05-04T05:05:47.214Z,99.90
2018-05-04T05:08:14.726Z,99.90
2018-05-04T05:10:42.466Z,99.90
2018-05-04T05:13:10.238Z,99.90
2018-05-04T05:15:38.632Z,99.90
2018-05-04T05:18:06.131Z,99.90
2018-05-04T05:20:33.826Z,99.90
2018-05-04T05:23:01.356Z,99.90
2018-05-04T05:25:29.290Z,99.90
2018-05-04T05:27:56.794Z,99.90
2018-05-04T05:30:24.289Z,99.90
2018-05-04T05:32:51.918Z,99.90
2018-05-04T05:35:19.449Z,99.90
2018-05-04T05:37:46.963Z,99.90
2018-05-04T05:40:14.715Z,99.90
2018-05-04T05:42:42.210Z,99.90
2018-05-04T05:45:10.559Z,99.90
2018-05-04T05:47:38.049Z,99.90
2018-05-04T05:50:05.608Z,99.90
2018-05-04T05:52:33.230Z,99.90
2018-05-04T05:55:00.745Z,99.90
2018-05-04T05:57:28.448Z,99.90
2018-05-04T05:59:55.949Z,99.90
2018-05-04T06:02:23.534Z,99.90
2018-05-04T06:04:51.042Z,99.90
2018-05-04T06:07:18.538Z,99.90
2018-05-04T06:09:46.042Z,99.90
2018-05-04T06:12:13.542Z,99.90
2018-05-04T06:14:41.266Z,99.90
2018-05-04T06:17:08.757Z,99.90
2018-05-04T06:19:36.282Z,99.90
2018-05-04T06:22:03.936Z,99.90
2018-05-04T06:24:31.689Z,99.90
2018-05-04T06:26:59.459Z,99.90
2018-05-04T06:29:27.092Z,99.90
2018-05-04T06:31:54.671Z,99.90
2018-05-04T06:34:22.175Z,99.90
2018-05-04T06:36:49.675Z,99.90
2018-05-04T06:39:17.182Z,99.90
2018-05-04T06:41:45.451Z,99.90
2018-05-04T06:44:13.146Z,99.90
2018-05-04T06:46:40.951Z,99.90
2018-05-04T06:49:08.962Z,99.90
2018-05-04T06:51:36.483Z,99.90
2018-05-04T06:54:04.258Z,99.90
2018-05-04T06:56:31.768Z,99.90
2018-05-04T06:58:59.267Z,99.90
2018-05-04T07:01:27.094Z,99.90
2018-05-04T07:03:54.685Z,99.90
2018-05-04T07:06:22.450Z,99.90
2018-05-04T07:08:50.214Z,99.90
2018-05-04T07:11:17.842Z,99.90
2018-05-04T07:13:45.447Z,99.90
2018-05-04T07:16:13.190Z,99.90
2018-05-04T07:18:40.690Z,99.90
2018-05-04T07:21:08.408Z,99.90
2018-05-04T07:23:35.910Z,99.90
2018-05-04T07:26:03.628Z,99.90
2018-05-04T07:28:31.134Z,99.90
2018-05-04T07:30:58.825Z,99.90
2018-05-04T07:33:26.365Z,99.90
2018-05-04T07:35:54.117Z,99.90
2018-05-04T07:38:22.322Z,99.90
2018-05-04T07:40:49.842Z,99.90
2018-05-04T07:43:17.754Z,99.90
2018-05-04T07:45:45.265Z,99.90
2018-05-04T07:48:13.803Z,99.90
2018-05-04T07:50:41.309Z,99.90
2018-05-04T07:53:09.003Z,99.90
2018-05-04T07:55:36.796Z,99.90
2018-05-04T07:58:04.319Z,99.90
2018-05-04T08:00:31.996Z,99.90
2018-05-04T08:02:59.567Z,99.90
2018-05-04T08:05:27.013Z,99.90
2018-05-04T08:07:54.695Z,99.90
2018-05-04T08:10:22.205Z,99.90
2018-05-04T08:12:49.869Z,99.90
2018-05-04T08:15:17.381Z,99.90
2018-05-04T08:17:44.892Z,99.90
2018-05-04T08:20:12.621Z,99.90
2018-05-04T08:22:40.152Z,99.90
2018-05-04T08:25:07.778Z,99.90
2018-05-04T08:27:35.661Z,99.90
2018-05-04T08:30:03.155Z,99.90
2018-05-04T08:32:30.796Z,99.90
2018-05-04T08:34:58.293Z,99.90
2018-05-04T08:37:25.815Z,99.90
2018-05-04T08:39:53.452Z,99.90
2018-05-04T08:42:20.963Z,99.90
2018-05-04T08:44:48.682Z,99.90
2018-05-04T08:47:17.045Z,99.90
2018-05-04T08:49:44.563Z,99.90
2018-05-04T08:52:12.093Z,99.90
2018-05-04T08:54:39.622Z,99.90
2018-05-04T08:57:07.244Z,99.90
2018-05-04T08:59:34.969Z,99.90
2018-05-04T09:02:02.461Z,99.90
2018-05-04T09:04:29.967Z,99.90
2018-05-04T09:06:57.708Z,99.90
2018-05-04T09:09:25.359Z,99.90
2018-05-04T09:11:52.828Z,99.90
2018-05-04T09:14:21.322Z,99.90
2018-05-04T09:16:48.834Z,99.90
2018-05-04T09:19:16.459Z,99.90
2018-05-04T09:21:43.966Z,99.90
2018-05-04T09:24:11.636Z,99.90
2018-05-04T09:26:39.445Z,99.90
2018-05-04T09:29:06.959Z,99.90
2018-05-04T09:31:34.457Z,99.90
2018-05-04T09:34:02.292Z,99.90
2018-05-04T09:36:29.865Z,99.90
2018-05-04T09:38:57.646Z,99.90
2018-05-04T09:41:25.150Z,99.90
2018-05-04T09:43:52.822Z,99.90
2018-05-04T09:46:20.325Z,99.90
2018-05-04T09:48:48.074Z,99.90
2018-05-04T09:51:15.582Z,99.90
2018-05-04T09:53:43.207Z,99.90
2018-05-04T09:56:10.767Z,99.90
2018-05-04T09:58:38.401Z,99.90
2018-05-04T10:01:05.978Z,99.90
2018-05-04T10:03:33.826Z,99.90
2018-05-04T10:06:01.520Z,99.90
2018-05-04T10:08:29.019Z,99.90
2018-05-04T10:10:56.730Z,99.90
2018-05-04T10:13:24.234Z,99.90
2018-05-04T10:15:51.902Z,99.90
2018-05-04T10:18:19.410Z,99.90
2018-05-04T10:20:47.154Z,99.90
2018-05-04T10:23:14.665Z,99.90
2018-05-04T10:25:42.381Z,99.90
2018-05-04T10:28:10.057Z,99.90
2018-05-04T10:30:37.612Z,99.90
2018-05-04T10:33:05.119Z,99.90
2018-05-04T10:35:32.818Z,99.90
2018-05-04T10:38:00.341Z,99.90
2018-05-04T10:40:28.049Z,99.90
2018-05-04T10:42:55.558Z,99.90
2018-05-04T10:45:23.868Z,99.90
2018-05-04T10:47:51.379Z,99.90
2018-05-04T10:50:19.094Z,99.90
2018-05-04T10:52:46.858Z,99.90
2018-05-04T10:55:14.362Z,99.90
2018-05-04T10:57:42.055Z,99.90
2018-05-04T11:00:09.862Z,99.90
2018-05-04T11:02:37.486Z,99.90
2018-05-04T11:05:04.990Z,99.90
2018-05-04T11:07:32.494Z,99.90
2018-05-04T11:09:59.990Z,99.90
2018-05-04T11:12:27.498Z,99.90
2018-05-04T11:14:55.005Z,99.90
2018-05-04T11:17:22.521Z,99.90
2018-05-04T11:19:50.109Z,99.90
2018-05-04T11:22:17.625Z,99.90
2018-05-04T11:24:45.309Z,99.90
2018-05-04T11:27:13.091Z,99.90
2018-05-04T11:29:40.598Z,99.90
2018-05-04T11:32:08.326Z,99.90
2018-05-04T11:34:35.842Z,99.90
2018-05-04T11:37:03.350Z,99.90
2018-05-04T11:39:30.999Z,99.90
2018-05-04T11:41:58.498Z,99.90
2018-05-04T11:44:26.191Z,99.90
2018-05-04T11:46:53.705Z,99.90
2018-05-04T11:49:21.431Z,99.90
2018-05-04T11:51:48.963Z,99.90
2018-05-04T11:54:16.615Z,99.90
2018-05-04T11:56:44.126Z,99.90
2018-05-04T11:59:11.639Z,99.90
2018-05-04T12:01:39.326Z,99.90
2018-05-04T12:04:06.838Z,99.90
2018-05-04T12:06:34.554Z,99.90
2018-05-04T12:09:02.279Z,99.90
2018-05-04T12:11:29.787Z,99.90
2018-05-04T12:13:57.291Z,99.90
2018-05-04T12:16:24.993Z,99.90
2018-05-04T12:18:52.490Z,99.90
2018-05-04T12:21:20.211Z,99.90
2018-05-04T12:23:47.726Z,99.90
2018-05-04T12:26:15.224Z,99.90
2018-05-04T12:28:42.829Z,99.90
2018-05-04T12:31:10.326Z,99.90
2018-05-04T12:33:37.845Z,99.90
2018-05-04T12:36:05.565Z,99.90
2018-05-04T12:38:33.371Z,99.90
2018-05-04T12:41:00.825Z,99.90
2018-05-04T12:43:28.339Z,99.90
2018-05-04T12:45:55.968Z,99.90
2018-05-04T12:48:23.475Z,99.90
2018-05-04T12:50:51.213Z,99.90
2018-05-04T12:53:18.844Z,99.90
2018-05-04T12:55:46.318Z,99.90
2018-05-04T12:58:13.911Z,99.90
2018-05-04T13:00:41.426Z,99.90
2018-05-04T13:03:08.926Z,99.90
2018-05-04T13:05:36.570Z,99.90
2018-05-04T13:08:04.337Z,99.90
2018-05-04T13:10:31.849Z,99.80
2018-05-04T13:12:59.352Z,99.30
2018-05-04T13:15:27.007Z,99.90
2018-05-04T13:17:54.647Z,99.90
2018-05-04T13:20:22.225Z,99.20
2018-05-04T13:22:49.783Z,99.10
2018-05-04T13:25:17.354Z,98.60
2018-05-04T13:27:44.915Z,99.10
2018-05-04T13:30:12.423Z,97.30
2018-05-04T13:32:40.126Z,96.50
2018-05-04T13:35:07.633Z,95.50
2018-05-04T13:37:35.144Z,96.20
2018-05-04T13:40:02.779Z,96.20
2018-05-04T13:42:30.285Z,94.30
2018-05-04T13:44:57.791Z,94.00
2018-05-04T13:47:25.302Z,93.90
2018-05-04T13:49:52.942Z,93.70
2018-05-04T13:52:20.662Z,93.20
2018-05-04T13:54:48.174Z,92.90
2018-05-04T13:57:15.685Z,93.40
2018-05-04T13:59:43.271Z,93.00
2018-05-04T14:02:10.788Z,92.70
2018-05-04T14:04:38.470Z,91.40
2018-05-04T14:07:05.957Z,90.80
2018-05-04T14:09:33.474Z,87.90
2018-05-04T14:12:00.979Z,89.90
2018-05-04T14:14:28.727Z,88.70
2018-05-04T14:16:56.514Z,87.00
2018-05-04T14:19:24.023Z,87.30
2018-05-04T14:21:51.566Z,86.10
2018-05-04T14:24:19.260Z,84.90
2018-05-04T14:26:46.755Z,84.20
2018-05-04T14:29:14.409Z,81.40
2018-05-04T14:31:42.154Z,82.50
2018-05-04T14:34:09.667Z,79.60
2018-05-04T14:36:37.377Z,78.20
2018-05-04T14:39:04.882Z,78.70
2018-05-04T14:41:32.388Z,79.50
2018-05-04T14:43:59.970Z,76.80
2018-05-04T14:46:27.462Z,77.70
2018-05-04T14:48:54.985Z,76.90
2018-05-04T14:51:22.750Z,77.80
2018-05-04T14:53:50.318Z,78.20
2018-05-04T14:56:17.810Z,76.80
2018-05-04T14:58:45.435Z,80.20
2018-05-04T15:01:13.167Z,79.70
2018-05-04T15:03:40.686Z,79.60
2018-05-04T15:06:08.707Z,79.00
2018-05-04T15:08:36.453Z,79.80
2018-05-04T15:11:03.958Z,79.30
2018-05-04T15:13:31.682Z,79.00
2018-05-04T15:15:59.221Z,78.80
2018-05-04T15:18:26.901Z,78.20
2018-05-04T15:20:54.405Z,84.20
2018-05-04T15:23:22.117Z,88.90
2018-05-04T15:25:49.633Z,79.80
2018-05-04T15:28:17.338Z,84.80
2018-05-04T15:30:44.855Z,81.00
2018-05-04T15:33:12.341Z,80.00
2018-05-04T15:35:39.989Z,82.00
2018-05-04T15:38:07.494Z,76.40
2018-05-04T15:40:36.792Z,76.90
2018-05-04T15:43:04.532Z,76.80
2018-05-04T15:45:32.049Z,76.00
2018-05-04T15:47:59.756Z,77.30
2018-05-04T15:50:32.931Z,75.20
2018-05-04T15:53:00.684Z,75.40
2018-05-04T15:55:28.183Z,72.10
2018-05-04T15:57:55.722Z,72.00
2018-05-04T16:00:23.237Z,75.50
2018-05-04T16:02:50.942Z,73.30
2018-05-04T16:05:18.448Z,74.70
2018-05-04T16:07:46.122Z,77.00
2018-05-04T16:10:13.753Z,74.20
2018-05-04T16:12:41.304Z,72.20
2018-05-04T16:15:08.804Z,72.20
2018-05-04T16:17:36.601Z,72.00
2018-05-04T16:20:04.105Z,77.80
2018-05-04T16:22:31.822Z,74.10
2018-05-04T16:24:59.339Z,73.40
2018-05-04T16:27:27.045Z,72.50
2018-05-04T16:29:54.804Z,73.00
2018-05-04T16:32:22.581Z,69.60
2018-05-04T16:34:51.612Z,70.60
2018-05-04T16:37:19.324Z,70.50
2018-05-04T16:39:46.830Z,71.00
2018-05-04T16:42:14.331Z,71.40
2018-05-04T16:44:42.002Z,70.10
2018-05-04T16:47:15.289Z,70.50
2018-05-04T16:49:43.059Z,69.90
2018-05-04T16:52:10.680Z,70.20
2018-05-04T16:54:38.582Z,70.90
2018-05-04T16:57:06.082Z,70.50
2018-05-04T16:59:33.582Z,71.80
2018-05-04T17:02:01.263Z,71.30
2018-05-04T17:04:28.764Z,71.90
2018-05-04T17:06:56.418Z,72.70
2018-05-04T17:09:23.918Z,73.70
2018-05-04T17:14:25.384Z,76.30
2018-05-04T17:16:52.870Z,75.70
2018-05-04T17:19:20.374Z,75.00
2018-05-04T17:21:49.346Z,74.30
2018-05-04T17:24:17.619Z,73.00
2018-05-04T17:26:45.130Z,73.00
2018-05-04T17:29:12.734Z,74.50
2018-05-04T17:31:41.010Z,74.20
2018-05-04T17:34:08.660Z,74.30
2018-05-04T17:36:36.147Z,74.60
2018-05-04T17:39:03.638Z,76.50
2018-05-04T17:41:31.173Z,81.60
2018-05-04T17:43:58.773Z,84.70
2018-05-04T17:46:26.278Z,86.00
2018-05-04T17:48:53.784Z,86.40
2018-05-04T17:51:21.285Z,87.30
2018-05-04T17:53:49.554Z,90.60
2018-05-04T17:56:17.279Z,90.50
2018-05-04T17:58:44.789Z,91.30
2018-05-04T18:01:12.450Z,92.10
2018-05-04T18:03:40.726Z,92.60
2018-05-04T18:06:08.996Z,94.00
2018-05-04T18:08:36.547Z,94.00
2018-05-04T18:11:04.005Z,94.30
2018-05-04T18:13:32.273Z,95.40
2018-05-04T18:15:59.883Z,95.30
2018-05-04T18:18:28.359Z,95.70
2018-05-04T18:20:56.467Z,96.10
2018-05-04T18:23:23.974Z,96.70
2018-05-04T18:25:51.677Z,97.20
2018-05-04T18:28:19.192Z,97.90
2018-05-04T18:30:46.770Z,98.60
2018-05-04T18:33:14.260Z,98.70
2018-05-04T18:35:41.776Z,99.50
2018-05-04T18:38:09.298Z,99.80
2018-05-04T18:40:37.465Z,99.90
2018-05-04T18:43:04.974Z,99.90
2018-05-04T18:45:32.554Z,99.90
2018-05-04T18:48:00.256Z,99.90
2018-05-04T18:50:27.754Z,99.90
2018-05-04T18:52:55.537Z,99.90
2018-05-04T18:55:23.037Z,99.90
2018-05-04T18:57:50.756Z,99.90
2018-05-04T19:00:18.262Z,99.90
2018-05-04T19:02:51.725Z,99.90
2018-05-04T19:05:19.280Z,99.90
2018-05-04T19:07:47.265Z,99.90
2018-05-04T19:10:14.810Z,99.90
2018-05-04T19:12:42.324Z,99.90
2018-05-04T19:15:09.990Z,99.90
2018-05-04T19:17:37.702Z,99.90
2018-05-04T19:20:05.231Z,99.90
2018-05-04T19:22:32.732Z,99.90
2018-05-04T19:25:00.457Z,99.90
2018-05-04T19:27:27.977Z,99.90
2018-05-04T19:29:56.293Z,99.90
2018-05-04T19:32:24.009Z,99.90
2018-05-04T19:34:51.563Z,99.90
2018-05-04T19:37:19.786Z,99.90
2018-05-04T19:39:47.834Z,99.90
2018-05-04T19:42:15.337Z,99.90
2018-05-04T19:44:43.794Z,99.90
2018-05-04T19:47:11.594Z,99.90
2018-05-04T19:49:39.154Z,99.90
2018-05-04T19:52:07.296Z,99.90
2018-05-04T19:54:34.829Z,99.90
2018-05-04T19:57:02.325Z,99.90
2018-05-04T19:59:29.836Z,99.90
2018-05-04T20:01:57.473Z,99.90
2018-05-04T20:04:24.957Z,99.90
2018-05-04T20:06:52.481Z,99.90
2018-05-04T20:09:19.977Z,99.90
2018-05-04T20:11:47.661Z,99.90
2018-05-04T20:14:15.173Z,99.90
2018-05-04T20:16:42.885Z,99.90
2018-05-04T20:19:10.391Z,99.90
2018-05-04T20:21:37.915Z,99.90
2018-05-04T20:24:05.524Z,99.90
2018-05-04T20:26:33.026Z,99.90
2018-05-04T20:29:00.577Z,99.90
2018-05-04T20:31:28.060Z,99.90
2018-05-04T20:33:55.725Z,99.90
2018-05-04T20:36:23.766Z,99.90
2018-05-04T20:38:51.301Z,99.90
2018-05-04T20:41:18.957Z,99.90
2018-05-04T20:43:46.466Z,99.90
2018-05-04T20:46:14.197Z,99.90
2018-05-04T20:48:41.709Z,99.90
2018-05-04T20:51:09.211Z,99.90
2018-05-04T20:53:36.723Z,99.90
2018-05-04T20:56:05.011Z,99.90
2018-05-04T20:58:32.555Z,99.90
2018-05-04T21:01:00.946Z,99.90
2018-05-04T21:03:32.526Z,99.90
2018-05-04T21:06:00.024Z,99.90
2018-05-04T21:08:28.915Z,99.90
2018-05-04T21:10:56.410Z,99.90
2018-05-04T21:13:24.220Z,99.90
2018-05-04T21:15:52.002Z,99.90
2018-05-04T21:18:19.668Z,99.90
2018-05-04T21:20:47.368Z,99.90
2018-05-04T21:23:14.967Z,99.90
2018-05-04T21:25:42.730Z,99.90
2018-05-04T21:28:10.249Z,99.90
2018-05-04T21:30:46.525Z,99.90
2018-05-04T21:33:14.313Z,99.90
2018-05-04T21:35:42.763Z,99.90
2018-05-04T21:38:10.369Z,99.90
2018-05-04T21:40:40.932Z,99.90
2018-05-04T21:43:09.555Z,99.90
2018-05-04T21:45:37.359Z,99.90
2018-05-04T21:48:08.957Z,99.90
2018-05-04T21:50:37.878Z,99.90
2018-05-04T21:53:06.956Z,99.90
2018-05-04T21:55:36.663Z,99.90
2018-05-04T21:58:08.480Z,99.90
2018-05-04T22:00:38.874Z,99.90
2018-05-04T22:03:08.446Z,99.90
2018-05-04T22:05:35.934Z,99.90
2018-05-04T22:08:04.853Z,99.90
2018-05-04T22:10:32.681Z,99.90
2018-05-04T22:13:02.601Z,99.90
2018-05-04T22:15:34.630Z,99.90
2018-05-04T22:18:05.570Z,99.90
2018-05-04T22:20:33.496Z,99.90
2018-05-04T22:23:02.824Z,99.90
2018-05-04T22:25:32.572Z,99.90
2018-05-04T22:28:01.144Z,99.90
2018-05-04T22:30:30.637Z,99.90
2018-05-04T22:32:59.792Z,99.90
2018-05-04T22:35:27.302Z,99.90
2018-05-04T22:37:58.416Z,99.90
2018-05-04T22:40:25.968Z,99.90
2018-05-04T22:42:53.461Z,99.90
2018-05-04T22:45:21.101Z,99.90
2018-05-04T22:47:48.687Z,99.90
2018-05-04T22:50:16.182Z,99.90
2018-05-04T22:52:43.890Z,99.90
2018-05-04T22:55:11.404Z,99.90
2018-05-04T22:57:39.122Z,99.90
2018-05-04T23:00:06.669Z,99.90
2018-05-04T23:02:34.301Z,99.90
2018-05-04T23:05:02.722Z,99.90
2018-05-04T23:07:30.241Z,99.90
2018-05-04T23:09:57.758Z,99.90
2018-05-04T23:12:25.395Z,99.90
2018-05-04T23:14:53.161Z,99.90
2018-05-04T23:17:20.656Z,99.90
2018-05-04T23:19:48.173Z,99.90
2018-05-04T23:22:27.607Z,99.90
2018-05-04T23:24:55.101Z,99.90
2018-05-04T23:27:22.738Z,99.90
2018-05-04T23:29:50.237Z,99.90
2018-05-04T23:32:17.743Z,99.90
2018-05-04T23:34:45.406Z,99.90
2018-05-04T23:37:12.902Z,99.90
2018-05-04T23:39:40.409Z,99.90
2018-05-04T23:42:08.082Z,99.90
2018-05-04T23:44:35.946Z,99.90
2018-05-04T23:47:03.666Z,99.90
2018-05-04T23:49:31.166Z,99.90
2018-05-04T23:51:58.805Z,99.90
2018-05-04T23:54:26.304Z,99.90
2018-05-04T23:56:54.051Z,99.90
2018-05-04T23:59:21.811Z,99.90
